createdAt,value
2018-08-03T00:00:04.288Z,3.30
2018-08-03T00:00:36.969Z,2.83
2018-08-03T00:01:09.772Z,3.00
2018-08-03T00:01:42.524Z,3.35
2018-08-03T00:02:15.172Z,2.98
2018-08-03T00:02:47.981Z,3.20
2018-08-03T00:03:20.715Z,3.08
2018-08-03T00:03:53.798Z,3.52
2018-08-03T00:04:26.455Z,3.08
2018-08-03T00:04:59.207Z,3.20
2018-08-03T00:05:31.955Z,3.55
2018-08-03T00:06:04.768Z,3.25
2018-08-03T00:06:37.519Z,3.25
2018-08-03T00:07:10.324Z,3.05
2018-08-03T00:07:43.095Z,3.33
2018-08-03T00:08:15.883Z,3.35
2018-08-03T00:08:49.064Z,3.22
2018-08-03T00:09:21.883Z,2.90
2018-08-03T00:09:54.616Z,3.55
2018-08-03T00:10:27.400Z,3.17
2018-08-03T00:11:00.467Z,3.85
2018-08-03T00:11:33.211Z,3.27
2018-08-03T00:12:06.011Z,3.20
2018-08-03T00:12:38.816Z,3.47
2018-08-03T00:13:11.563Z,3.72
2018-08-03T00:13:44.379Z,3.15
2018-08-03T00:14:17.115Z,3.10
2018-08-03T00:14:49.814Z,2.95
2018-08-03T00:15:22.619Z,3.55
2018-08-03T00:15:55.374Z,3.37
2018-08-03T00:16:28.140Z,3.52
2018-08-03T00:17:00.898Z,3.50
2018-08-03T00:17:33.591Z,2.87
2018-08-03T00:18:06.347Z,3.33
2018-08-03T00:18:39.211Z,3.25
2018-08-03T00:19:12.054Z,2.85
2018-08-03T00:19:44.803Z,3.02
2018-08-03T00:20:17.530Z,3.45
2018-08-03T00:20:50.319Z,3.22
2018-08-03T00:21:23.117Z,3.40
2018-08-03T00:21:55.955Z,3.83
2018-08-03T00:22:28.736Z,2.92
2018-08-03T00:23:01.512Z,3.10
2018-08-03T00:23:34.255Z,2.98
2018-08-03T00:24:06.998Z,3.55
2018-08-03T00:24:40.160Z,3.35
2018-08-03T00:25:12.911Z,3.37
2018-08-03T00:25:45.644Z,2.95
2018-08-03T00:26:18.386Z,2.90
2018-08-03T00:26:51.143Z,3.02
2018-08-03T00:27:23.922Z,3.02
2018-08-03T00:27:56.686Z,3.17
2018-08-03T00:28:29.432Z,3.30
2018-08-03T00:29:02.219Z,3.37
2018-08-03T00:29:34.952Z,2.70
2018-08-03T00:30:07.757Z,2.95
2018-08-03T00:30:40.495Z,3.02
2018-08-03T00:31:13.238Z,2.80
2018-08-03T00:31:46.056Z,3.20
2018-08-03T00:32:18.767Z,3.72
2018-08-03T00:32:51.415Z,3.85
2018-08-03T00:33:24.152Z,3.20
2018-08-03T00:33:56.917Z,3.58
2018-08-03T00:34:29.667Z,3.98
2018-08-03T00:35:02.500Z,3.20
2018-08-03T00:35:35.295Z,3.10
2018-08-03T00:36:08.027Z,3.33
2018-08-03T00:36:40.760Z,3.37
2018-08-03T00:37:13.531Z,3.20
2018-08-03T00:37:46.170Z,3.65
2018-08-03T00:38:18.968Z,3.47
2018-08-03T00:38:51.703Z,3.02
2018-08-03T00:39:24.442Z,3.05
2018-08-03T00:39:57.235Z,3.10
2018-08-03T00:40:30.007Z,2.92
2018-08-03T00:41:02.807Z,3.75
2018-08-03T00:41:35.587Z,3.55
2018-08-03T00:42:08.360Z,3.15
2018-08-03T00:42:41.071Z,3.20
2018-08-03T00:43:13.864Z,3.05
2018-08-03T00:43:46.616Z,2.83
2018-08-03T00:44:19.368Z,3.55
2018-08-03T00:44:52.107Z,3.60
2018-08-03T00:45:24.820Z,3.30
2018-08-03T00:45:57.531Z,3.75
2018-08-03T00:46:30.275Z,4.35
2018-08-03T00:47:03.040Z,2.75
2018-08-03T00:47:35.802Z,3.60
2018-08-03T00:48:08.560Z,2.90
2018-08-03T00:48:41.311Z,3.02
2018-08-03T00:49:14.091Z,2.85
2018-08-03T00:49:46.876Z,3.70
2018-08-03T00:50:19.659Z,3.40
2018-08-03T00:50:52.415Z,2.58
2018-08-03T00:51:25.203Z,3.00
2018-08-03T00:51:57.963Z,3.47
2018-08-03T00:52:30.844Z,3.40
2018-08-03T00:53:03.610Z,3.02
2018-08-03T00:53:36.395Z,3.85
2018-08-03T00:54:09.159Z,3.15
2018-08-03T00:54:41.930Z,3.22
2018-08-03T00:55:14.659Z,3.10
2018-08-03T00:55:47.409Z,3.25
2018-08-03T00:56:20.152Z,3.70
2018-08-03T00:56:52.884Z,3.20
2018-08-03T00:57:25.958Z,3.75
2018-08-03T00:57:58.694Z,3.80
2018-08-03T00:58:31.431Z,3.85
2018-08-03T00:59:04.210Z,2.47
2018-08-03T00:59:36.962Z,2.95
2018-08-03T01:00:09.743Z,3.98
2018-08-03T01:00:42.488Z,3.08
2018-08-03T01:01:15.149Z,2.90
2018-08-03T01:01:47.919Z,3.62
2018-08-03T01:02:20.667Z,3.30
2018-08-03T01:02:53.430Z,2.55
2018-08-03T01:03:26.163Z,3.45
2018-08-03T01:03:58.953Z,3.10
2018-08-03T01:04:31.704Z,2.90
2018-08-03T01:05:04.543Z,3.33
2018-08-03T01:05:37.303Z,3.27
2018-08-03T01:06:10.099Z,3.30
2018-08-03T01:06:42.837Z,3.10
2018-08-03T01:07:15.574Z,3.25
2018-08-03T01:07:48.326Z,3.15
2018-08-03T01:08:21.127Z,3.15
2018-08-03T01:08:53.851Z,3.42
2018-08-03T01:09:26.628Z,3.20
2018-08-03T01:09:59.363Z,3.22
2018-08-03T01:10:32.218Z,3.42
2018-08-03T01:11:04.940Z,3.30
2018-08-03T01:11:37.683Z,3.80
2018-08-03T01:12:10.453Z,3.20
2018-08-03T01:12:45.628Z,3.50
2018-08-03T01:13:18.398Z,3.30
2018-08-03T01:13:51.196Z,3.70
2018-08-03T01:14:23.939Z,3.20
2018-08-03T01:14:56.696Z,3.60
2018-08-03T01:15:29.432Z,3.12
2018-08-03T01:16:02.051Z,3.10
2018-08-03T01:16:39.443Z,3.08
2018-08-03T01:17:12.170Z,3.75
2018-08-03T01:17:44.898Z,3.00
2018-08-03T01:18:17.623Z,3.60
2018-08-03T01:18:50.368Z,3.47
2018-08-03T01:19:23.155Z,4.08
2018-08-03T01:19:55.904Z,3.55
2018-08-03T01:20:28.655Z,3.62
2018-08-03T01:21:01.631Z,2.90
2018-08-03T01:21:34.439Z,3.40
2018-08-03T01:22:07.222Z,3.70
2018-08-03T01:22:39.948Z,3.15
2018-08-03T01:23:12.638Z,4.03
2018-08-03T01:23:45.363Z,3.67
2018-08-03T01:24:18.159Z,3.60
2018-08-03T01:24:51.051Z,3.52
2018-08-03T01:25:23.815Z,3.30
2018-08-03T01:25:56.607Z,3.87
2018-08-03T01:26:29.286Z,3.45
2018-08-03T01:27:02.053Z,3.60
2018-08-03T01:27:34.811Z,3.30
2018-08-03T01:28:07.535Z,3.33
2018-08-03T01:28:40.335Z,4.35
2018-08-03T01:29:13.107Z,2.90
2018-08-03T01:29:46.255Z,3.70
2018-08-03T01:30:19.051Z,3.45
2018-08-03T01:30:51.815Z,3.47
2018-08-03T01:31:24.567Z,3.25
2018-08-03T01:31:57.355Z,3.47
2018-08-03T01:32:30.123Z,3.20
2018-08-03T01:33:02.920Z,4.08
2018-08-03T01:33:35.640Z,3.75
2018-08-03T01:34:08.363Z,3.87
2018-08-03T01:34:41.155Z,3.17
2018-08-03T01:35:14.036Z,3.20
2018-08-03T01:35:46.815Z,3.40
2018-08-03T01:36:19.804Z,3.75
2018-08-03T01:36:52.561Z,3.75
2018-08-03T01:37:25.314Z,3.37
2018-08-03T01:37:58.072Z,3.47
2018-08-03T01:38:30.798Z,3.83
2018-08-03T01:39:05.536Z,4.00
2018-08-03T01:39:38.275Z,4.17
2018-08-03T01:40:11.011Z,3.35
2018-08-03T01:40:43.815Z,3.42
2018-08-03T01:41:16.540Z,3.20
2018-08-03T01:41:49.270Z,3.27
2018-08-03T01:42:22.009Z,3.58
2018-08-03T01:42:54.768Z,3.27
2018-08-03T01:43:27.527Z,3.45
2018-08-03T01:44:00.279Z,4.20
2018-08-03T01:44:33.020Z,3.85
2018-08-03T01:45:05.905Z,3.10
2018-08-03T01:45:38.666Z,3.45
2018-08-03T01:46:11.464Z,3.65
2018-08-03T01:46:44.256Z,3.98
2018-08-03T01:47:17.003Z,2.92
2018-08-03T01:47:49.941Z,3.00
2018-08-03T01:48:22.643Z,3.60
2018-08-03T01:48:55.391Z,4.00
2018-08-03T01:49:28.148Z,3.62
2018-08-03T01:50:00.895Z,3.52
2018-08-03T01:50:33.646Z,4.30
2018-08-03T01:51:06.497Z,3.83
2018-08-03T01:51:39.267Z,3.65
2018-08-03T01:52:11.991Z,4.37
2018-08-03T01:52:44.742Z,3.33
2018-08-03T01:53:17.519Z,3.37
2018-08-03T01:53:50.283Z,3.47
2018-08-03T01:54:23.063Z,3.30
2018-08-03T01:54:55.822Z,3.20
2018-08-03T01:55:28.575Z,3.70
2018-08-03T01:56:01.311Z,3.30
2018-08-03T01:56:34.055Z,3.85
2018-08-03T01:57:06.811Z,3.22
2018-08-03T01:57:39.544Z,3.60
2018-08-03T01:58:12.264Z,3.30
2018-08-03T01:58:45.019Z,3.83
2018-08-03T01:59:17.830Z,3.08
2018-08-03T01:59:50.549Z,3.45
2018-08-03T02:00:23.307Z,3.52
2018-08-03T02:00:55.941Z,3.37
2018-08-03T02:01:28.645Z,3.20
2018-08-03T02:02:01.404Z,3.20
2018-08-03T02:02:34.619Z,3.55
2018-08-03T02:03:07.374Z,3.30
2018-08-03T02:03:40.105Z,3.50
2018-08-03T02:04:12.840Z,3.55
2018-08-03T02:04:45.595Z,2.90
2018-08-03T02:05:18.343Z,2.98
2018-08-03T02:05:51.067Z,2.98
2018-08-03T02:06:26.295Z,3.50
2018-08-03T02:06:59.125Z,3.47
2018-08-03T02:07:31.882Z,3.95
2018-08-03T02:08:04.960Z,3.42
2018-08-03T02:08:37.719Z,3.87
2018-08-03T02:09:10.488Z,2.85
2018-08-03T02:09:43.232Z,4.03
2018-08-03T02:10:16.035Z,3.12
2018-08-03T02:10:48.820Z,3.77
2018-08-03T02:11:21.611Z,3.80
2018-08-03T02:11:54.438Z,3.55
2018-08-03T02:12:27.180Z,3.00
2018-08-03T02:12:59.894Z,3.95
2018-08-03T02:13:32.659Z,3.30
2018-08-03T02:14:05.523Z,3.58
2018-08-03T02:14:38.300Z,3.30
2018-08-03T02:15:11.045Z,3.30
2018-08-03T02:15:43.770Z,3.10
2018-08-03T02:16:16.527Z,3.45
2018-08-03T02:16:49.239Z,3.30
2018-08-03T02:17:22.023Z,3.55
2018-08-03T02:17:54.804Z,3.72
2018-08-03T02:18:27.607Z,3.50
2018-08-03T02:19:00.359Z,3.35
2018-08-03T02:19:33.103Z,3.55
2018-08-03T02:20:06.711Z,2.72
2018-08-03T02:20:39.439Z,3.22
2018-08-03T02:21:12.195Z,3.62
2018-08-03T02:21:44.931Z,3.25
2018-08-03T02:22:17.615Z,3.62
2018-08-03T02:22:50.374Z,2.95
2018-08-03T02:23:23.148Z,2.80
2018-08-03T02:23:55.940Z,3.27
2018-08-03T02:24:28.726Z,3.30
2018-08-03T02:25:01.471Z,2.62
2018-08-03T02:25:34.239Z,3.70
2018-08-03T02:26:06.970Z,3.62
2018-08-03T02:26:39.735Z,3.30
2018-08-03T02:27:12.459Z,3.42
2018-08-03T02:27:45.196Z,3.37
2018-08-03T02:28:18.007Z,3.72
2018-08-03T02:28:50.754Z,3.30
2018-08-03T02:29:23.537Z,3.20
2018-08-03T02:29:56.312Z,3.30
2018-08-03T02:30:29.043Z,3.50
2018-08-03T02:31:01.807Z,3.40
2018-08-03T02:31:34.571Z,3.37
2018-08-03T02:32:07.346Z,2.95
2018-08-03T02:32:40.094Z,3.20
2018-08-03T02:33:12.826Z,3.10
2018-08-03T02:33:45.592Z,2.87
2018-08-03T02:34:18.400Z,3.02
2018-08-03T02:34:51.156Z,3.40
2018-08-03T02:35:23.980Z,3.40
2018-08-03T02:35:56.708Z,3.45
2018-08-03T02:36:29.516Z,3.20
2018-08-03T02:37:02.276Z,3.60
2018-08-03T02:37:35.035Z,3.20
2018-08-03T02:38:08.032Z,2.90
2018-08-03T02:38:40.778Z,3.40
2018-08-03T02:39:13.618Z,3.20
2018-08-03T02:39:46.343Z,2.65
2018-08-03T02:40:19.052Z,3.15
2018-08-03T02:40:51.836Z,3.33
2018-08-03T02:41:24.604Z,3.90
2018-08-03T02:41:57.259Z,3.55
2018-08-03T02:42:29.992Z,3.70
2018-08-03T02:43:02.740Z,3.35
2018-08-03T02:43:35.445Z,3.50
2018-08-03T02:44:08.848Z,3.33
2018-08-03T02:44:41.640Z,3.00
2018-08-03T02:45:14.356Z,2.92
2018-08-03T02:45:47.121Z,3.47
2018-08-03T02:46:20.029Z,3.40
2018-08-03T02:46:52.840Z,3.02
2018-08-03T02:47:25.615Z,3.22
2018-08-03T02:47:58.348Z,3.40
2018-08-03T02:48:31.088Z,3.60
2018-08-03T02:49:03.863Z,3.20
2018-08-03T02:49:36.596Z,3.87
2018-08-03T02:50:09.354Z,3.10
2018-08-03T02:50:42.093Z,3.45
2018-08-03T02:51:14.820Z,3.05
2018-08-03T02:51:47.573Z,3.10
2018-08-03T02:52:20.243Z,3.47
2018-08-03T02:52:52.983Z,3.40
2018-08-03T02:53:25.723Z,3.33
2018-08-03T02:53:58.506Z,3.47
2018-08-03T02:54:31.247Z,4.00
2018-08-03T02:55:04.056Z,3.47
2018-08-03T02:55:36.803Z,3.72
2018-08-03T02:56:09.867Z,3.70
2018-08-03T02:56:42.661Z,3.77
2018-08-03T02:57:15.431Z,3.83
2018-08-03T02:57:48.219Z,3.45
2018-08-03T02:58:20.967Z,3.50
2018-08-03T02:58:53.699Z,3.90
2018-08-03T02:59:26.471Z,3.45
2018-08-03T02:59:59.216Z,2.80
2018-08-03T03:00:31.995Z,2.92
2018-08-03T03:01:04.744Z,3.50
2018-08-03T03:01:37.522Z,3.52
2018-08-03T03:02:10.246Z,3.00
2018-08-03T03:02:43.014Z,3.40
2018-08-03T03:03:15.748Z,3.65
2018-08-03T03:03:48.483Z,3.90
2018-08-03T03:04:21.232Z,3.52
2018-08-03T03:04:53.983Z,3.45
2018-08-03T03:05:26.739Z,3.33
2018-08-03T03:05:59.476Z,3.47
2018-08-03T03:06:32.257Z,3.47
2018-08-03T03:07:05.059Z,3.35
2018-08-03T03:07:37.771Z,3.90
2018-08-03T03:08:10.932Z,3.30
2018-08-03T03:08:43.704Z,3.33
2018-08-03T03:09:16.443Z,3.35
2018-08-03T03:09:49.230Z,3.40
2018-08-03T03:10:22.007Z,3.52
2018-08-03T03:10:54.780Z,3.40
2018-08-03T03:11:27.535Z,3.15
2018-08-03T03:12:00.338Z,2.92
2018-08-03T03:12:33.110Z,3.45
2018-08-03T03:13:05.859Z,3.70
2018-08-03T03:13:38.615Z,3.22
2018-08-03T03:14:11.352Z,3.50
2018-08-03T03:14:44.147Z,3.47
2018-08-03T03:15:16.899Z,3.62
2018-08-03T03:15:49.637Z,4.00
2018-08-03T03:16:22.428Z,3.50
2018-08-03T03:16:55.226Z,3.50
2018-08-03T03:17:28.035Z,3.47
2018-08-03T03:18:00.826Z,3.15
2018-08-03T03:18:33.480Z,4.03
2018-08-03T03:19:06.259Z,3.40
2018-08-03T03:19:39.089Z,3.55
2018-08-03T03:20:11.807Z,3.33
2018-08-03T03:20:44.544Z,3.90
2018-08-03T03:21:17.339Z,3.20
2018-08-03T03:21:50.051Z,3.47
2018-08-03T03:22:22.792Z,3.10
2018-08-03T03:22:55.589Z,3.90
2018-08-03T03:23:28.372Z,3.30
2018-08-03T03:24:01.159Z,3.10
2018-08-03T03:24:33.940Z,3.30
2018-08-03T03:25:06.758Z,3.27
2018-08-03T03:25:39.487Z,3.70
2018-08-03T03:26:12.227Z,3.40
2018-08-03T03:26:45.189Z,3.33
2018-08-03T03:27:17.914Z,3.25
2018-08-03T03:27:50.731Z,3.25
2018-08-03T03:28:23.499Z,2.90
2018-08-03T03:28:56.251Z,3.65
2018-08-03T03:29:29.007Z,2.95
2018-08-03T03:30:01.772Z,3.33
2018-08-03T03:30:34.591Z,3.80
2018-08-03T03:31:07.335Z,3.60
2018-08-03T03:31:40.108Z,3.10
2018-08-03T03:32:12.855Z,3.15
2018-08-03T03:32:45.707Z,3.35
2018-08-03T03:33:18.303Z,3.30
2018-08-03T03:33:51.056Z,3.77
2018-08-03T03:34:23.806Z,3.40
2018-08-03T03:34:56.603Z,3.77
2018-08-03T03:35:29.387Z,3.30
2018-08-03T03:36:02.039Z,3.33
2018-08-03T03:36:34.771Z,4.15
2018-08-03T03:37:07.552Z,3.55
2018-08-03T03:37:40.279Z,3.05
2018-08-03T03:38:13.038Z,3.33
2018-08-03T03:38:45.755Z,3.70
2018-08-03T03:39:18.530Z,3.40
2018-08-03T03:39:51.247Z,3.60
2018-08-03T03:40:24.443Z,3.87
2018-08-03T03:40:57.191Z,3.30
2018-08-03T03:41:29.956Z,4.40
2018-08-03T03:42:02.703Z,3.92
2018-08-03T03:42:35.419Z,3.27
2018-08-03T03:43:08.211Z,3.67
2018-08-03T03:43:40.942Z,3.47
2018-08-03T03:44:13.684Z,3.15
2018-08-03T03:44:46.463Z,3.58
2018-08-03T03:45:19.215Z,3.67
2018-08-03T03:45:51.982Z,3.80
2018-08-03T03:46:24.744Z,4.12
2018-08-03T03:46:57.499Z,4.00
2018-08-03T03:47:30.226Z,3.80
2018-08-03T03:48:03.018Z,3.40
2018-08-03T03:48:35.740Z,3.10
2018-08-03T03:49:08.461Z,4.15
2018-08-03T03:49:41.206Z,4.35
2018-08-03T03:50:13.944Z,3.92
2018-08-03T03:50:47.015Z,4.05
2018-08-03T03:51:19.767Z,3.80
2018-08-03T03:51:52.535Z,3.75
2018-08-03T03:52:25.318Z,3.67
2018-08-03T03:52:58.050Z,3.80
2018-08-03T03:53:30.779Z,3.35
2018-08-03T03:54:03.563Z,4.22
2018-08-03T03:54:36.308Z,3.00
2018-08-03T03:55:09.063Z,4.05
2018-08-03T03:55:41.991Z,3.98
2018-08-03T03:56:14.777Z,3.95
2018-08-03T03:56:47.506Z,3.85
2018-08-03T03:57:20.332Z,3.50
2018-08-03T03:57:53.106Z,3.40
2018-08-03T03:58:25.857Z,3.67
2018-08-03T03:58:58.603Z,4.83
2018-08-03T03:59:31.384Z,3.80
2018-08-03T04:00:05.410Z,4.12
2018-08-03T04:00:38.180Z,3.62
2018-08-03T04:01:10.936Z,3.70
2018-08-03T04:01:43.816Z,3.60
2018-08-03T04:02:16.563Z,4.37
2018-08-03T04:02:49.344Z,3.67
2018-08-03T04:03:22.087Z,4.10
2018-08-03T04:03:55.060Z,3.17
2018-08-03T04:04:27.835Z,3.45
2018-08-03T04:05:00.595Z,3.72
2018-08-03T04:05:33.295Z,3.50
2018-08-03T04:06:06.675Z,3.42
2018-08-03T04:06:39.419Z,3.85
2018-08-03T04:07:12.243Z,4.03
2018-08-03T04:07:44.975Z,3.80
2018-08-03T04:08:17.795Z,3.90
2018-08-03T04:08:50.503Z,3.90
2018-08-03T04:09:23.260Z,3.60
2018-08-03T04:09:55.996Z,4.65
2018-08-03T04:10:28.697Z,4.22
2018-08-03T04:11:01.461Z,3.42
2018-08-03T04:11:34.203Z,3.47
2018-08-03T04:12:07.003Z,3.50
2018-08-03T04:12:40.004Z,3.50
2018-08-03T04:13:12.718Z,3.85
2018-08-03T04:13:45.503Z,3.52
2018-08-03T04:14:18.244Z,3.65
2018-08-03T04:14:50.992Z,4.03
2018-08-03T04:15:23.780Z,3.90
2018-08-03T04:15:56.547Z,3.98
2018-08-03T04:16:29.285Z,3.55
2018-08-03T04:17:02.044Z,3.42
2018-08-03T04:17:34.791Z,4.08
2018-08-03T04:18:13.075Z,4.20
2018-08-03T04:18:45.835Z,3.62
2018-08-03T04:19:18.579Z,3.87
2018-08-03T04:19:51.340Z,4.25
2018-08-03T04:20:24.113Z,3.25
2018-08-03T04:20:56.875Z,3.60
2018-08-03T04:21:29.591Z,3.67
2018-08-03T04:22:02.347Z,3.77
2018-08-03T04:22:35.263Z,3.47
2018-08-03T04:23:07.995Z,4.25
2018-08-03T04:23:40.739Z,3.70
2018-08-03T04:24:13.554Z,3.60
2018-08-03T04:24:46.308Z,3.58
2018-08-03T04:25:19.035Z,3.70
2018-08-03T04:25:51.792Z,4.05
2018-08-03T04:26:24.567Z,4.40
2018-08-03T04:26:57.276Z,3.30
2018-08-03T04:27:30.971Z,3.83
2018-08-03T04:28:03.799Z,3.47
2018-08-03T04:28:36.528Z,3.45
2018-08-03T04:29:09.248Z,4.20
2018-08-03T04:29:42.042Z,4.15
2018-08-03T04:30:14.951Z,4.10
2018-08-03T04:30:47.688Z,3.80
2018-08-03T04:31:20.415Z,3.50
2018-08-03T04:31:53.151Z,3.75
2018-08-03T04:32:25.871Z,3.45
2018-08-03T04:32:58.608Z,3.47
2018-08-03T04:33:31.327Z,4.20
2018-08-03T04:34:04.115Z,3.98
2018-08-03T04:34:36.842Z,3.90
2018-08-03T04:35:09.647Z,3.98
2018-08-03T04:35:42.391Z,3.92
2018-08-03T04:36:15.123Z,3.30
2018-08-03T04:36:47.901Z,3.95
2018-08-03T04:37:20.671Z,3.65
2018-08-03T04:37:53.423Z,3.72
2018-08-03T04:38:26.134Z,3.33
2018-08-03T04:38:58.764Z,4.05
2018-08-03T04:39:31.543Z,4.15
2018-08-03T04:40:04.835Z,3.35
2018-08-03T04:40:37.755Z,3.90
2018-08-03T04:41:10.520Z,5.00
2018-08-03T04:41:43.291Z,3.90
2018-08-03T04:42:16.060Z,3.65
2018-08-03T04:42:48.868Z,3.40
2018-08-03T04:43:21.641Z,4.05
2018-08-03T04:43:54.449Z,3.83
2018-08-03T04:44:27.339Z,3.37
2018-08-03T04:45:00.300Z,3.80
2018-08-03T04:45:33.059Z,3.30
2018-08-03T04:46:05.815Z,4.33
2018-08-03T04:46:38.543Z,3.72
2018-08-03T04:47:11.247Z,3.87
2018-08-03T04:47:44.004Z,3.90
2018-08-03T04:48:16.807Z,3.70
2018-08-03T04:48:49.584Z,3.60
2018-08-03T04:49:22.267Z,3.10
2018-08-03T04:49:55.031Z,3.98
2018-08-03T04:50:27.795Z,3.75
2018-08-03T04:51:00.543Z,3.52
2018-08-03T04:51:33.345Z,3.25
2018-08-03T04:52:06.251Z,3.37
2018-08-03T04:52:38.991Z,3.40
2018-08-03T04:53:11.723Z,3.20
2018-08-03T04:53:44.510Z,3.70
2018-08-03T04:54:17.254Z,3.62
2018-08-03T04:54:50.128Z,3.33
2018-08-03T04:55:22.823Z,4.28
2018-08-03T04:55:55.577Z,4.10
2018-08-03T04:56:28.343Z,3.65
2018-08-03T04:57:01.107Z,3.72
2018-08-03T04:57:33.823Z,3.55
2018-08-03T04:58:06.591Z,2.90
2018-08-03T04:58:39.360Z,3.50
2018-08-03T04:59:12.087Z,3.95
2018-08-03T04:59:44.875Z,3.60
2018-08-03T05:00:17.707Z,3.47
2018-08-03T05:00:50.443Z,3.92
2018-08-03T05:01:23.180Z,3.90
2018-08-03T05:01:55.947Z,3.70
2018-08-03T05:02:28.759Z,3.40
2018-08-03T05:03:01.508Z,3.27
2018-08-03T05:03:34.256Z,3.90
2018-08-03T05:04:07.076Z,3.80
2018-08-03T05:04:39.902Z,4.42
2018-08-03T05:05:12.623Z,3.90
2018-08-03T05:05:45.363Z,3.30
2018-08-03T05:06:18.116Z,3.80
2018-08-03T05:06:50.863Z,3.55
2018-08-03T05:07:23.630Z,3.62
2018-08-03T05:07:56.479Z,4.33
2018-08-03T05:08:29.235Z,3.52
2018-08-03T05:09:02.019Z,3.47
2018-08-03T05:09:34.778Z,3.47
2018-08-03T05:10:07.507Z,3.62
2018-08-03T05:10:40.251Z,4.20
2018-08-03T05:11:13.004Z,5.05
2018-08-03T05:11:45.755Z,3.70
2018-08-03T05:12:18.473Z,4.37
2018-08-03T05:12:51.243Z,4.35
2018-08-03T05:13:24.039Z,3.80
2018-08-03T05:13:56.807Z,3.75
2018-08-03T05:14:29.548Z,4.10
2018-08-03T05:15:02.298Z,3.62
2018-08-03T05:15:35.099Z,4.33
2018-08-03T05:16:07.768Z,4.00
2018-08-03T05:16:40.515Z,3.92
2018-08-03T05:17:13.295Z,4.05
2018-08-03T05:17:46.043Z,4.25
2018-08-03T05:18:18.815Z,4.15
2018-08-03T05:18:51.556Z,3.60
2018-08-03T05:19:24.319Z,3.67
2018-08-03T05:19:57.070Z,4.03
2018-08-03T05:20:29.819Z,3.95
2018-08-03T05:21:02.555Z,3.87
2018-08-03T05:21:35.312Z,4.30
2018-08-03T05:22:08.071Z,3.90
2018-08-03T05:22:40.831Z,3.75
2018-08-03T05:23:13.575Z,3.70
2018-08-03T05:23:46.350Z,4.10
2018-08-03T05:24:19.209Z,3.92
2018-08-03T05:24:51.954Z,3.92
2018-08-03T05:25:25.051Z,3.80
2018-08-03T05:25:57.812Z,4.50
2018-08-03T05:26:30.574Z,4.00
2018-08-03T05:27:03.359Z,3.87
2018-08-03T05:27:36.093Z,3.60
2018-08-03T05:28:08.863Z,3.25
2018-08-03T05:28:41.634Z,4.05
2018-08-03T05:29:14.359Z,3.65
2018-08-03T05:29:47.112Z,3.62
2018-08-03T05:30:19.912Z,3.98
2018-08-03T05:30:52.643Z,3.92
2018-08-03T05:31:25.399Z,3.90
2018-08-03T05:31:58.151Z,3.87
2018-08-03T05:32:30.944Z,3.80
2018-08-03T05:33:03.699Z,3.55
2018-08-03T05:33:36.407Z,3.47
2018-08-03T05:34:09.144Z,3.87
2018-08-03T05:34:41.893Z,4.10
2018-08-03T05:35:14.715Z,3.50
2018-08-03T05:35:47.522Z,3.35
2018-08-03T05:36:20.321Z,3.90
2018-08-03T05:36:53.112Z,3.42
2018-08-03T05:37:25.908Z,3.70
2018-08-03T05:37:58.679Z,3.58
2018-08-03T05:38:31.444Z,3.45
2018-08-03T05:39:07.463Z,3.25
2018-08-03T05:39:40.167Z,4.00
2018-08-03T05:40:12.811Z,3.52
2018-08-03T05:40:45.583Z,3.60
2018-08-03T05:41:18.355Z,3.98
2018-08-03T05:41:51.087Z,3.87
2018-08-03T05:42:23.924Z,4.08
2018-08-03T05:42:56.667Z,3.80
2018-08-03T05:43:29.451Z,3.02
2018-08-03T05:44:02.220Z,2.70
2018-08-03T05:44:34.972Z,3.08
2018-08-03T05:45:08.279Z,3.10
2018-08-03T05:45:41.023Z,2.80
2018-08-03T05:46:13.859Z,2.92
2018-08-03T05:46:46.471Z,2.95
2018-08-03T05:47:19.207Z,3.00
2018-08-03T05:47:51.939Z,3.05
2018-08-03T05:48:24.702Z,2.62
2018-08-03T05:48:57.459Z,2.70
2018-08-03T05:49:30.195Z,2.90
2018-08-03T05:50:03.493Z,3.25
2018-08-03T05:50:36.251Z,2.60
2018-08-03T05:51:08.995Z,3.05
2018-08-03T05:51:41.807Z,3.00
2018-08-03T05:52:14.577Z,2.95
2018-08-03T05:52:47.335Z,3.15
2018-08-03T05:53:20.141Z,2.98
2018-08-03T05:53:52.872Z,2.40
2018-08-03T05:54:25.635Z,2.15
2018-08-03T05:54:58.608Z,3.02
2018-08-03T05:55:31.364Z,3.10
2018-08-03T05:56:04.161Z,3.02
2018-08-03T05:56:36.922Z,2.70
2018-08-03T05:57:09.836Z,2.60
2018-08-03T05:57:42.611Z,2.58
2018-08-03T05:58:15.351Z,2.50
2018-08-03T05:58:48.063Z,2.90
2018-08-03T05:59:20.836Z,2.90
2018-08-03T05:59:54.013Z,2.63
2018-08-03T06:00:26.804Z,2.80
2018-08-03T06:00:59.609Z,3.10
2018-08-03T06:01:32.444Z,3.00
2018-08-03T06:02:05.288Z,2.33
2018-08-03T06:02:38.100Z,2.43
2018-08-03T06:03:10.860Z,2.30
2018-08-03T06:03:43.614Z,2.63
2018-08-03T06:04:16.367Z,2.43
2018-08-03T06:04:49.124Z,2.50
2018-08-03T06:05:21.912Z,2.47
2018-08-03T06:05:55.116Z,2.13
2018-08-03T06:06:27.903Z,2.40
2018-08-03T06:07:00.543Z,2.63
2018-08-03T06:07:33.290Z,2.43
2018-08-03T06:08:06.120Z,2.70
2018-08-03T06:08:38.815Z,2.27
2018-08-03T06:09:11.743Z,2.30
2018-08-03T06:09:44.566Z,2.73
2018-08-03T06:10:17.320Z,2.50
2018-08-03T06:10:50.111Z,2.40
2018-08-03T06:11:22.891Z,1.73
2018-08-03T06:11:55.641Z,2.63
2018-08-03T06:12:28.388Z,3.00
2018-08-03T06:13:01.161Z,2.40
2018-08-03T06:13:33.955Z,2.50
2018-08-03T06:14:07.427Z,1.87
2018-08-03T06:14:40.155Z,2.20
2018-08-03T06:15:12.896Z,2.07
2018-08-03T06:15:45.643Z,2.67
2018-08-03T06:16:18.395Z,2.57
2018-08-03T06:16:51.140Z,2.40
2018-08-03T06:17:23.903Z,1.83
2018-08-03T06:17:56.671Z,2.10
2018-08-03T06:18:29.440Z,1.93
2018-08-03T06:19:02.255Z,2.10
2018-08-03T06:19:35.081Z,1.93
2018-08-03T06:20:09.800Z,2.03
2018-08-03T06:20:42.615Z,2.35
2018-08-03T06:21:15.396Z,1.87
2018-08-03T06:21:48.160Z,2.43
2018-08-03T06:22:20.923Z,2.53
2018-08-03T06:22:53.647Z,2.20
2018-08-03T06:23:26.411Z,2.27
2018-08-03T06:23:59.151Z,2.00
2018-08-03T06:24:32.628Z,2.67
2018-08-03T06:25:06.008Z,2.42
2018-08-03T06:25:38.763Z,2.50
2018-08-03T06:26:11.527Z,2.50
2018-08-03T06:26:44.251Z,2.15
2018-08-03T06:27:16.975Z,2.50
2018-08-03T06:27:49.733Z,2.98
2018-08-03T06:28:22.513Z,2.42
2018-08-03T06:28:55.275Z,2.77
2018-08-03T06:29:28.067Z,2.45
2018-08-03T06:30:00.862Z,2.52
2018-08-03T06:30:33.687Z,2.27
2018-08-03T06:31:06.531Z,2.52
2018-08-03T06:31:39.254Z,2.45
2018-08-03T06:32:12.013Z,2.40
2018-08-03T06:32:44.827Z,3.05
2018-08-03T06:33:17.607Z,2.40
2018-08-03T06:33:50.369Z,2.40
2018-08-03T06:34:23.115Z,2.70
2018-08-03T06:34:55.887Z,2.45
2018-08-03T06:35:28.687Z,2.30
2018-08-03T06:36:01.467Z,2.22
2018-08-03T06:36:34.240Z,2.50
2018-08-03T06:37:07.055Z,2.37
2018-08-03T06:37:39.812Z,2.40
2018-08-03T06:38:12.593Z,2.47
2018-08-03T06:38:45.306Z,3.08
2018-08-03T06:39:18.051Z,2.58
2018-08-03T06:39:50.780Z,2.50
2018-08-03T06:40:23.526Z,2.33
2018-08-03T06:40:56.340Z,2.80
2018-08-03T06:41:29.124Z,2.50
2018-08-03T06:42:01.852Z,2.35
2018-08-03T06:42:34.662Z,2.40
2018-08-03T06:43:07.469Z,2.65
2018-08-03T06:43:40.231Z,2.60
2018-08-03T06:44:12.978Z,2.22
2018-08-03T06:44:45.755Z,2.85
2018-08-03T06:45:18.523Z,2.20
2018-08-03T06:45:51.247Z,1.85
2018-08-03T06:46:24.036Z,2.10
2018-08-03T06:46:56.815Z,2.40
2018-08-03T06:47:29.572Z,2.10
2018-08-03T06:48:02.310Z,2.10
2018-08-03T06:48:35.056Z,2.80
2018-08-03T06:49:07.831Z,2.00
2018-08-03T06:49:40.633Z,2.00
2018-08-03T06:50:13.454Z,2.53
2018-08-03T06:50:46.215Z,2.30
2018-08-03T06:51:18.991Z,2.40
2018-08-03T06:51:51.767Z,1.80
2018-08-03T06:52:24.551Z,1.90
2018-08-03T06:52:57.279Z,2.37
2018-08-03T06:53:30.072Z,1.90
2018-08-03T06:54:02.856Z,1.70
2018-08-03T06:54:35.600Z,1.80
2018-08-03T06:55:08.353Z,2.03
2018-08-03T06:55:41.076Z,2.07
2018-08-03T06:56:13.815Z,2.50
2018-08-03T06:56:46.572Z,2.10
2018-08-03T06:57:19.388Z,2.20
2018-08-03T06:57:52.154Z,2.23
2018-08-03T06:58:24.904Z,2.20
2018-08-03T06:58:57.695Z,2.40
2018-08-03T06:59:30.467Z,2.00
2018-08-03T07:00:04.198Z,2.10
2018-08-03T07:00:36.946Z,2.27
2018-08-03T07:01:09.749Z,2.33
2018-08-03T07:01:42.511Z,2.40
2018-08-03T07:02:15.258Z,1.77
2018-08-03T07:02:48.063Z,2.03
2018-08-03T07:03:20.799Z,2.20
2018-08-03T07:03:53.552Z,2.03
2018-08-03T07:04:26.360Z,1.80
2018-08-03T07:04:59.096Z,2.77
2018-08-03T07:05:31.850Z,2.10
2018-08-03T07:06:04.704Z,2.00
2018-08-03T07:06:37.483Z,2.53
2018-08-03T07:07:10.219Z,1.90
2018-08-03T07:07:42.992Z,2.07
2018-08-03T07:08:15.762Z,1.97
2018-08-03T07:08:48.520Z,1.83
2018-08-03T07:09:21.248Z,2.53
2018-08-03T07:09:54.358Z,2.30
2018-08-03T07:10:27.098Z,2.03
2018-08-03T07:10:59.867Z,2.10
2018-08-03T07:11:32.611Z,1.97
2018-08-03T07:12:05.783Z,1.70
2018-08-03T07:12:38.703Z,1.97
2018-08-03T07:13:11.486Z,1.80
2018-08-03T07:13:44.293Z,1.80
2018-08-03T07:14:16.921Z,2.70
2018-08-03T07:14:49.719Z,1.90
2018-08-03T07:15:22.495Z,2.00
2018-08-03T07:15:55.264Z,2.17
2018-08-03T07:16:28.036Z,1.80