createdAt,value
2019-05-11T00:01:06.827Z,44.97
2019-05-11T00:03:33.614Z,47.37
2019-05-11T00:05:59.951Z,50.00
2019-05-11T00:08:26.397Z,48.57
2019-05-11T00:10:52.933Z,54.20
2019-05-11T00:13:19.277Z,52.70
2019-05-11T00:15:45.889Z,52.10
2019-05-11T00:18:12.541Z,56.73
2019-05-11T00:20:38.776Z,56.53
2019-05-11T00:23:05.324Z,56.00
2019-05-11T00:25:31.657Z,54.17
2019-05-11T00:27:58.625Z,53.40
2019-05-11T00:30:24.958Z,55.77
2019-05-11T00:32:51.489Z,54.87
2019-05-11T00:35:17.764Z,54.17
2019-05-11T00:37:44.285Z,56.13
2019-05-11T00:40:14.254Z,56.13
2019-05-11T00:42:39.691Z,53.13
2019-05-11T00:45:06.436Z,54.43
2019-05-11T00:47:33.113Z,58.33
2019-05-11T00:49:59.539Z,57.27
2019-05-11T00:52:26.032Z,55.70
2019-05-11T00:54:52.362Z,54.10
2019-05-11T00:57:19.544Z,56.10
2019-05-11T00:59:45.792Z,55.50
2019-05-11T01:02:12.435Z,57.13
2019-05-11T01:04:39.130Z,57.83
2019-05-11T01:07:05.429Z,59.37
2019-05-11T01:09:31.791Z,58.13
2019-05-11T01:11:58.139Z,57.70
2019-05-11T01:14:24.663Z,62.90
2019-05-11T01:16:51.207Z,63.93
2019-05-11T01:19:17.481Z,58.77
2019-05-11T01:21:43.886Z,59.30
2019-05-11T01:24:10.688Z,59.20
2019-05-11T01:26:37.175Z,59.87
2019-05-11T01:29:03.720Z,59.80
2019-05-11T01:31:30.330Z,58.90
2019-05-11T01:33:57.133Z,62.20
2019-05-11T01:36:23.831Z,54.83
2019-05-11T01:38:50.518Z,62.53
2019-05-11T01:41:17.017Z,66.00
2019-05-11T01:43:43.992Z,62.83
2019-05-11T01:46:10.486Z,64.23
2019-05-11T01:48:37.664Z,67.90
2019-05-11T01:51:04.916Z,58.57
2019-05-11T01:53:31.398Z,72.70
2019-05-11T01:55:58.515Z,81.87
2019-05-11T01:58:25.076Z,82.97
2019-05-11T02:00:52.271Z,79.87
2019-05-11T02:03:18.689Z,89.23
2019-05-11T02:05:45.090Z,81.77
2019-05-11T02:08:11.563Z,87.67
2019-05-11T02:10:38.157Z,87.60
2019-05-11T02:13:05.102Z,84.07
2019-05-11T02:15:31.645Z,82.17
2019-05-11T02:17:58.407Z,82.90
2019-05-11T02:20:24.982Z,80.93
2019-05-11T02:22:51.258Z,76.13
2019-05-11T02:25:17.555Z,86.20
2019-05-11T02:27:44.370Z,84.40
2019-05-11T02:30:10.938Z,74.53
2019-05-11T02:32:37.437Z,69.20
2019-05-11T02:35:06.059Z,67.53
2019-05-11T02:37:33.140Z,69.37
2019-05-11T02:40:00.474Z,67.03
2019-05-11T02:42:26.778Z,66.07
2019-05-11T02:44:53.357Z,72.93
2019-05-11T02:47:20.851Z,70.53
2019-05-11T02:49:47.775Z,66.77
2019-05-11T02:52:14.777Z,74.67
2019-05-11T02:54:42.532Z,68.73
2019-05-11T02:57:08.802Z,63.33
2019-05-11T02:59:35.240Z,67.93
2019-05-11T03:02:01.588Z,71.13
2019-05-11T03:04:28.052Z,75.87
2019-05-11T03:06:55.810Z,71.80
2019-05-11T03:09:22.594Z,72.93
2019-05-11T03:14:29.940Z,77.17
2019-05-11T03:17:10.719Z,72.40
2019-05-11T03:19:37.252Z,71.27
2019-05-11T03:22:03.703Z,65.70
2019-05-11T03:24:30.184Z,73.50
2019-05-11T03:26:56.618Z,63.40
2019-05-11T03:29:23.220Z,69.83
2019-05-11T03:31:49.713Z,67.53
2019-05-11T03:34:16.254Z,66.23
2019-05-11T03:36:42.641Z,67.63
2019-05-11T03:39:08.972Z,60.47
2019-05-11T03:41:35.337Z,62.00
2019-05-11T03:44:01.557Z,61.70
2019-05-11T03:46:28.027Z,64.00
2019-05-11T03:48:54.414Z,64.20
2019-05-11T03:51:20.741Z,64.33
2019-05-11T03:53:47.049Z,54.87
2019-05-11T03:56:13.452Z,60.63
2019-05-11T03:58:40.063Z,56.33
2019-05-11T04:01:06.772Z,63.93
2019-05-11T04:03:35.036Z,62.83
2019-05-11T04:06:03.689Z,60.37
2019-05-11T04:08:30.253Z,59.27
2019-05-11T04:10:57.098Z,68.67
2019-05-11T04:13:23.751Z,63.63
2019-05-11T04:15:50.515Z,61.20
2019-05-11T04:18:17.102Z,62.67
2019-05-11T04:20:43.655Z,66.63
2019-05-11T04:23:13.428Z,58.60
2019-05-11T04:25:40.221Z,59.17
2019-05-11T04:28:06.807Z,59.43
2019-05-11T04:30:33.405Z,50.33
2019-05-11T04:33:00.087Z,51.93
2019-05-11T04:35:26.738Z,52.97
2019-05-11T04:37:53.592Z,53.33
2019-05-11T04:40:20.371Z,51.50
2019-05-11T04:42:55.358Z,51.37
2019-05-11T04:45:17.480Z,50.47
2019-05-11T04:47:44.078Z,42.37
2019-05-11T04:50:10.902Z,42.13
2019-05-11T04:52:37.607Z,47.07
2019-05-11T04:55:04.648Z,48.80
2019-05-11T04:57:33.429Z,44.03
2019-05-11T05:00:00.228Z,52.20
2019-05-11T05:02:27.332Z,48.07
2019-05-11T05:04:54.088Z,41.27
2019-05-11T05:07:20.874Z,49.67
2019-05-11T05:09:47.500Z,44.60
2019-05-11T05:12:15.656Z,44.10
2019-05-11T05:14:42.544Z,39.57
2019-05-11T05:17:09.441Z,47.47
2019-05-11T05:19:36.103Z,40.60
2019-05-11T05:22:02.957Z,40.27
2019-05-11T05:24:29.636Z,37.83
2019-05-11T05:26:56.390Z,42.50
2019-05-11T05:29:22.970Z,38.53
2019-05-11T05:31:49.696Z,39.23
2019-05-11T05:34:16.224Z,31.30
2019-05-11T05:36:43.030Z,31.60
2019-05-11T05:39:09.761Z,32.50
2019-05-11T05:41:38.802Z,31.83
2019-05-11T05:44:05.201Z,31.10
2019-05-11T05:46:31.763Z,35.53
2019-05-11T05:48:58.523Z,37.27
2019-05-11T05:51:26.262Z,38.47
2019-05-11T05:53:53.218Z,36.80
2019-05-11T05:56:20.020Z,30.13
2019-05-11T05:58:46.634Z,33.67
2019-05-11T06:01:13.575Z,34.90
2019-05-11T06:03:40.147Z,30.97
2019-05-11T06:06:06.725Z,38.40
2019-05-11T06:08:33.633Z,31.80
2019-05-11T06:11:00.404Z,33.30
2019-05-11T06:13:44.115Z,31.83
2019-05-11T06:15:56.951Z,32.97
2019-05-11T06:18:23.584Z,31.43
2019-05-11T06:20:50.210Z,38.80
2019-05-11T06:23:19.714Z,32.77
2019-05-11T06:25:46.470Z,42.17
2019-05-11T06:28:13.819Z,27.60
2019-05-11T06:30:40.510Z,31.53
2019-05-11T06:33:07.056Z,33.93
2019-05-11T06:35:33.642Z,31.13
2019-05-11T06:38:00.364Z,32.93
2019-05-11T06:40:28.754Z,35.80
2019-05-11T06:42:55.637Z,33.30
2019-05-11T06:45:22.413Z,32.17
2019-05-11T06:47:49.019Z,36.00
2019-05-11T06:50:16.048Z,34.17
2019-05-11T06:52:42.795Z,33.50
2019-05-11T06:55:09.469Z,37.00
2019-05-11T06:57:36.138Z,34.07
2019-05-11T07:00:06.719Z,35.97
2019-05-11T07:02:34.141Z,33.30
2019-05-11T07:05:00.641Z,30.87
2019-05-11T07:07:27.825Z,30.57
2019-05-11T07:09:54.199Z,32.27
2019-05-11T07:12:20.937Z,29.93
2019-05-11T07:17:30.225Z,32.33
2019-05-11T07:19:56.912Z,32.70
2019-05-11T07:22:23.611Z,35.17
2019-05-11T07:24:50.390Z,29.53
2019-05-11T07:27:17.064Z,29.80
2019-05-11T07:29:43.880Z,33.40
2019-05-11T07:32:22.474Z,31.33
2019-05-11T07:34:38.798Z,25.70
2019-05-11T07:37:08.079Z,27.57
2019-05-11T07:39:34.415Z,24.73
2019-05-11T07:42:01.071Z,30.53
2019-05-11T07:44:38.277Z,25.43
2019-05-11T07:46:58.704Z,28.67
2019-05-11T07:49:29.215Z,23.00
2019-05-11T07:51:55.526Z,24.87
2019-05-11T07:54:21.706Z,23.43
2019-05-11T07:56:48.058Z,30.87
2019-05-11T07:59:14.204Z,20.80
2019-05-11T08:01:40.363Z,23.70
2019-05-11T08:04:07.850Z,29.80
2019-05-11T08:06:34.152Z,21.63
2019-05-11T08:09:00.408Z,22.37
2019-05-11T08:11:31.185Z,23.47
2019-05-11T08:13:58.244Z,26.33
2019-05-11T08:16:23.906Z,30.03
2019-05-11T08:18:50.146Z,22.53
2019-05-11T08:21:17.883Z,21.00
2019-05-11T08:23:44.324Z,22.87
2019-05-11T08:26:10.498Z,29.77
2019-05-11T08:28:38.058Z,28.03
2019-05-11T08:31:04.545Z,30.07
2019-05-11T08:33:30.851Z,34.03
2019-05-11T08:35:58.267Z,27.03
2019-05-11T08:38:25.669Z,19.73
2019-05-11T08:40:51.877Z,26.70
2019-05-11T08:43:18.150Z,15.23
2019-05-11T08:45:44.388Z,18.70
2019-05-11T08:48:10.594Z,17.77
2019-05-11T08:50:38.235Z,16.20
2019-05-11T08:53:04.554Z,15.87
2019-05-11T08:55:32.276Z,23.10
2019-05-11T08:57:58.691Z,19.00
2019-05-11T09:00:25.117Z,24.20
2019-05-11T09:02:51.321Z,20.67
2019-05-11T09:05:18.707Z,20.17
2019-05-11T09:07:45.175Z,21.07
2019-05-11T09:10:11.517Z,25.83
2019-05-11T09:12:38.341Z,26.57
2019-05-11T09:15:08.545Z,20.37
2019-05-11T09:17:34.216Z,24.83
2019-05-11T09:20:00.460Z,18.60
2019-05-11T09:22:28.417Z,22.53
2019-05-11T09:24:58.121Z,19.90
2019-05-11T09:27:24.044Z,28.40
2019-05-11T09:29:50.329Z,27.37
2019-05-11T09:32:17.876Z,20.93
2019-05-11T09:34:44.892Z,18.60
2019-05-11T09:37:21.079Z,27.40
2019-05-11T09:39:47.934Z,15.87
2019-05-11T09:42:15.110Z,28.77
2019-05-11T09:44:41.844Z,23.70
2019-05-11T09:47:12.030Z,25.93
2019-05-11T09:49:47.571Z,24.67
2019-05-11T09:52:08.237Z,21.40
2019-05-11T09:54:35.301Z,19.83
2019-05-11T09:57:03.965Z,17.50
2019-05-11T09:59:31.216Z,17.03
2019-05-11T10:01:58.963Z,22.33
2019-05-11T10:04:25.838Z,19.37
2019-05-11T10:06:52.151Z,17.90
2019-05-11T10:09:18.770Z,17.07
2019-05-11T10:11:48.295Z,13.47
2019-05-11T10:14:15.198Z,14.27
2019-05-11T10:16:41.928Z,22.13
2019-05-11T10:19:08.835Z,17.30
2019-05-11T10:21:38.321Z,22.73
2019-05-11T10:24:04.773Z,20.20
2019-05-11T10:26:31.656Z,18.37
2019-05-11T10:28:58.726Z,17.63
2019-05-11T10:31:28.467Z,19.67
2019-05-11T10:33:57.913Z,20.47
2019-05-11T10:36:24.321Z,24.13
2019-05-11T10:38:51.088Z,21.53
2019-05-11T10:41:18.409Z,13.63
2019-05-11T10:43:45.452Z,21.20
2019-05-11T10:46:19.436Z,20.03
2019-05-11T10:48:43.062Z,18.55
2019-05-11T10:51:09.530Z,19.13
2019-05-11T10:53:38.256Z,19.13
2019-05-11T10:56:04.453Z,17.20
2019-05-11T10:58:31.265Z,14.90
2019-05-11T11:00:58.351Z,15.20
2019-05-11T11:03:28.846Z,16.97
2019-05-11T11:05:55.438Z,17.20
2019-05-11T11:08:22.370Z,13.03
2019-05-11T11:10:49.032Z,14.57
2019-05-11T11:13:15.738Z,15.90
2019-05-11T11:15:42.428Z,12.30
2019-05-11T11:18:09.276Z,12.10
2019-05-11T11:20:38.250Z,24.43
2019-05-11T11:23:04.915Z,14.33
2019-05-11T11:25:32.983Z,19.80
2019-05-11T11:27:59.491Z,14.60
2019-05-11T11:30:30.887Z,15.60
2019-05-11T11:32:58.774Z,14.93
2019-05-11T11:35:30.834Z,13.57
2019-05-11T11:37:58.452Z,17.13
2019-05-11T11:40:25.454Z,14.80
2019-05-11T11:42:52.336Z,14.40
2019-05-11T11:45:18.860Z,12.23
2019-05-11T11:47:45.515Z,9.27
2019-05-11T11:50:12.221Z,10.93
2019-05-11T11:52:38.979Z,7.37
2019-05-11T11:55:08.325Z,19.83
2019-05-11T11:57:35.057Z,14.37
2019-05-11T12:00:02.843Z,11.60
2019-05-11T12:02:30.199Z,19.53
2019-05-11T12:04:58.137Z,9.67
2019-05-11T12:07:24.946Z,17.10
2019-05-11T12:09:51.448Z,14.00
2019-05-11T12:12:18.661Z,13.80
2019-05-11T12:14:47.413Z,14.07
2019-05-11T12:17:13.805Z,12.90
2019-05-11T12:19:40.482Z,18.40
2019-05-11T12:22:08.650Z,12.53
2019-05-11T12:24:37.431Z,9.37
2019-05-11T12:27:03.733Z,11.57
2019-05-11T12:29:32.376Z,13.20
2019-05-11T12:32:00.967Z,7.83
2019-05-11T12:34:31.604Z,8.60
2019-05-11T12:36:58.236Z,7.20
2019-05-11T12:39:25.138Z,10.13
2019-05-11T12:41:51.683Z,14.77
2019-05-11T12:44:18.898Z,12.47
2019-05-11T12:46:45.876Z,9.53
2019-05-11T12:49:12.483Z,8.03
2019-05-11T12:51:39.091Z,7.40
2019-05-11T12:54:08.082Z,5.00
2019-05-11T12:56:34.106Z,10.47
2019-05-11T12:59:00.892Z,9.60
2019-05-11T13:01:31.450Z,6.90
2019-05-11T13:03:58.200Z,14.17
2019-05-11T13:06:29.240Z,3.60
2019-05-11T13:08:55.850Z,7.83
2019-05-11T13:11:22.961Z,7.97
2019-05-11T13:13:49.751Z,9.23
2019-05-11T13:16:18.509Z,6.07
2019-05-11T13:18:45.192Z,8.33
2019-05-11T13:21:11.746Z,7.13
2019-05-11T13:23:38.471Z,5.03
2019-05-11T13:26:05.409Z,7.87
2019-05-11T13:28:32.196Z,9.87
2019-05-11T13:30:58.972Z,4.77
2019-05-11T13:33:28.119Z,7.97
2019-05-11T13:35:57.717Z,8.93
2019-05-11T13:38:24.073Z,10.00
2019-05-11T13:40:50.746Z,8.77
2019-05-11T13:43:18.809Z,7.30
2019-05-11T13:45:47.785Z,3.90
2019-05-11T13:48:14.225Z,9.97
2019-05-11T13:50:40.778Z,8.40
2019-05-11T13:53:07.757Z,8.20
2019-05-11T13:55:34.655Z,6.27
2019-05-11T13:58:01.427Z,6.70
2019-05-11T14:00:28.884Z,6.80
2019-05-11T14:02:58.436Z,9.77
2019-05-11T14:05:28.472Z,7.60
2019-05-11T14:07:55.359Z,8.57
2019-05-11T14:10:22.100Z,13.07
2019-05-11T14:12:49.122Z,11.03
2019-05-11T14:15:18.116Z,12.00
2019-05-11T14:17:44.822Z,3.40
2019-05-11T14:20:11.607Z,9.57
2019-05-11T14:22:38.634Z,7.43
2019-05-11T14:25:07.461Z,5.63
2019-05-11T14:27:39.059Z,5.87
2019-05-11T14:30:08.577Z,10.20
2019-05-11T14:32:35.552Z,5.93
2019-05-11T14:35:11.903Z,4.33
2019-05-11T14:37:35.179Z,6.27
2019-05-11T14:40:04.347Z,7.97
2019-05-11T14:42:31.009Z,9.80
2019-05-11T14:44:59.021Z,7.47
2019-05-11T14:47:29.990Z,5.47
2019-05-11T14:49:59.384Z,5.63
2019-05-11T14:52:38.997Z,7.73
2019-05-11T14:55:08.208Z,4.97
2019-05-11T14:57:35.486Z,5.90
2019-05-11T15:00:03.099Z,10.70
2019-05-11T15:02:45.075Z,5.47
2019-05-11T15:05:12.210Z,6.00
2019-05-11T15:07:40.124Z,7.13
2019-05-11T15:10:08.032Z,4.53
2019-05-11T15:12:35.334Z,8.63
2019-05-11T15:15:07.985Z,9.67
2019-05-11T15:17:35.298Z,10.40
2019-05-11T15:20:03.412Z,5.53
2019-05-11T15:22:30.462Z,10.13
2019-05-11T15:24:58.792Z,8.10
2019-05-11T15:27:25.063Z,5.77
2019-05-11T15:29:51.737Z,3.57
2019-05-11T15:32:19.339Z,4.33
2019-05-11T15:34:48.795Z,7.87
2019-05-11T15:37:17.318Z,16.30
2019-05-11T15:39:44.251Z,6.83
2019-05-11T15:42:16.988Z,3.53
2019-05-11T15:44:40.096Z,9.13
2019-05-11T15:47:07.819Z,15.70
2019-05-11T15:49:35.076Z,7.33
2019-05-11T15:52:01.956Z,5.67
2019-05-11T15:54:29.585Z,8.90
2019-05-11T15:56:59.699Z,3.73
2019-05-11T15:59:23.938Z,7.67
2019-05-11T16:01:50.215Z,11.80
2019-05-11T16:04:18.146Z,6.03
2019-05-11T16:06:44.410Z,5.83
2019-05-11T16:09:10.571Z,6.60
2019-05-11T16:11:38.720Z,7.17
2019-05-11T16:14:04.897Z,6.03
2019-05-11T16:16:31.204Z,2.50
2019-05-11T16:19:10.574Z,6.03
2019-05-11T16:21:25.358Z,5.27
2019-05-11T16:23:51.504Z,5.37
2019-05-11T16:26:17.704Z,5.93
2019-05-11T16:28:43.836Z,5.57
2019-05-11T16:31:10.025Z,5.60
2019-05-11T16:33:36.229Z,5.97
2019-05-11T16:36:02.543Z,8.30
2019-05-11T16:38:29.111Z,6.47
2019-05-11T16:40:55.404Z,9.67
2019-05-11T16:43:21.603Z,9.63
2019-05-11T16:45:48.867Z,6.53
2019-05-11T16:48:18.021Z,9.07
2019-05-11T16:50:43.857Z,3.83
2019-05-11T16:53:10.093Z,3.93
2019-05-11T16:55:38.078Z,6.63
2019-05-11T16:58:04.765Z,5.03
2019-05-11T17:00:31.543Z,9.83
2019-05-11T17:02:58.085Z,9.53
2019-05-11T17:05:27.040Z,7.30
2019-05-11T17:07:53.019Z,7.17
2019-05-11T17:10:19.643Z,7.87
2019-05-11T17:12:48.394Z,4.70
2019-05-11T17:15:14.608Z,4.57
2019-05-11T17:17:41.292Z,8.47
2019-05-11T17:20:08.276Z,2.80
2019-05-11T17:22:34.816Z,4.77
2019-05-11T17:25:01.326Z,5.93
2019-05-11T17:27:28.517Z,4.63
2019-05-11T17:29:55.522Z,10.57
2019-05-11T17:32:21.967Z,5.13
2019-05-11T17:34:48.637Z,7.63
2019-05-11T17:37:15.337Z,11.10
2019-05-11T17:39:42.681Z,9.97
2019-05-11T17:42:09.436Z,2.87
2019-05-11T17:44:37.880Z,5.83
2019-05-11T17:47:04.138Z,6.87
2019-05-11T17:49:30.579Z,5.00
2019-05-11T17:51:57.057Z,6.73
2019-05-11T17:54:23.589Z,5.60
2019-05-11T17:56:50.078Z,9.50
2019-05-11T17:59:16.631Z,6.40
2019-05-11T18:01:43.226Z,6.17
2019-05-11T18:04:09.906Z,6.57
2019-05-11T18:06:38.469Z,6.90
2019-05-11T18:09:08.381Z,8.97
2019-05-11T18:11:34.608Z,3.93
2019-05-11T18:14:01.339Z,8.37
2019-05-11T18:16:28.036Z,3.40
2019-05-11T18:18:54.895Z,6.30
2019-05-11T18:21:21.404Z,6.20
2019-05-11T18:23:48.122Z,5.93
2019-05-11T18:26:14.781Z,6.60
2019-05-11T18:28:41.524Z,7.47
2019-05-11T18:31:08.157Z,6.87
2019-05-11T18:33:34.997Z,3.67
2019-05-11T18:36:01.597Z,8.30
2019-05-11T18:38:28.387Z,8.57
2019-05-11T18:40:54.994Z,2.80
2019-05-11T18:43:21.480Z,7.37
2019-05-11T18:45:48.814Z,2.80
2019-05-11T18:48:15.756Z,8.00
2019-05-11T18:50:42.141Z,6.07
2019-05-11T18:53:09.297Z,4.87
2019-05-11T18:55:37.843Z,7.83
2019-05-11T18:58:04.623Z,9.53
2019-05-11T19:00:31.211Z,5.60
2019-05-11T19:02:58.108Z,11.03
2019-05-11T19:05:25.082Z,4.93
2019-05-11T19:07:51.545Z,5.60
2019-05-11T19:10:18.032Z,9.37
2019-05-11T19:12:44.643Z,4.60
2019-05-11T19:15:11.165Z,5.67
2019-05-11T19:17:38.453Z,4.73
2019-05-11T19:20:08.420Z,6.67
2019-05-11T19:22:34.909Z,4.90
2019-05-11T19:25:01.667Z,7.87
2019-05-11T19:27:28.834Z,4.50
2019-05-11T19:29:55.384Z,5.70
2019-05-11T19:32:23.074Z,7.07
2019-05-11T19:34:50.172Z,9.07
2019-05-11T19:37:18.682Z,10.10
2019-05-11T19:39:48.423Z,4.30
2019-05-11T19:42:13.731Z,5.53
2019-05-11T19:44:40.479Z,6.60
2019-05-11T19:47:08.870Z,6.10
2019-05-11T19:49:35.812Z,5.70
2019-05-11T19:52:02.677Z,2.80
2019-05-11T19:54:29.447Z,4.23
2019-05-11T19:56:57.769Z,3.83
2019-05-11T19:59:24.568Z,6.73
2019-05-11T20:01:51.270Z,3.23
2019-05-11T20:04:18.773Z,5.93
2019-05-11T20:06:47.857Z,7.07
2019-05-11T20:09:14.248Z,8.27
2019-05-11T20:11:40.784Z,7.80
2019-05-11T20:14:08.064Z,9.37
2019-05-11T20:16:34.773Z,10.73
2019-05-11T20:19:01.492Z,3.60
2019-05-11T20:21:29.019Z,5.93
2019-05-11T20:23:57.830Z,7.97
2019-05-11T20:26:24.403Z,7.27
2019-05-11T20:28:50.908Z,4.70
2019-05-11T20:31:18.543Z,6.27
2019-05-11T20:33:47.582Z,5.63
2019-05-11T20:36:13.873Z,7.77
2019-05-11T20:38:40.415Z,5.33
2019-05-11T20:41:08.332Z,7.10
2019-05-11T20:43:34.974Z,3.73
2019-05-11T20:46:01.659Z,5.93
2019-05-11T20:48:28.227Z,8.50
2019-05-11T20:50:55.045Z,4.33
2019-05-11T20:53:21.602Z,3.77
2019-05-11T20:55:48.248Z,4.63
2019-05-11T20:58:14.908Z,4.50
2019-05-11T21:00:41.546Z,4.63
2019-05-11T21:03:08.755Z,7.37
2019-05-11T21:05:35.263Z,5.93
2019-05-11T21:08:01.911Z,5.15
2019-05-11T21:10:29.393Z,5.93
2019-05-11T21:12:57.732Z,12.03
2019-05-11T21:15:24.241Z,6.57
2019-05-11T21:17:50.833Z,6.00
2019-05-11T21:20:18.086Z,6.23
2019-05-11T21:22:44.707Z,4.63
2019-05-11T21:25:11.238Z,3.20
2019-05-11T21:27:38.454Z,4.00
2019-05-11T21:30:09.180Z,7.00
2019-05-11T21:32:36.379Z,3.63
2019-05-11T21:35:03.257Z,3.00
2019-05-11T21:37:30.432Z,3.40
2019-05-11T21:39:57.863Z,6.43
2019-05-11T21:42:24.126Z,5.93
2019-05-11T21:44:50.483Z,5.43
2019-05-11T21:47:18.336Z,5.40
2019-05-11T21:49:44.741Z,5.37
2019-05-11T21:52:11.384Z,5.13
2019-05-11T21:54:38.679Z,4.00
2019-05-11T21:57:04.978Z,9.93
2019-05-11T21:59:31.974Z,6.60
2019-05-11T22:01:58.526Z,1.77
2019-05-11T22:04:28.311Z,5.03
2019-05-11T22:06:54.374Z,7.23
2019-05-11T22:09:21.029Z,3.03
2019-05-11T22:11:48.704Z,6.40
2019-05-11T22:14:15.665Z,6.03
2019-05-11T22:16:42.083Z,5.27
2019-05-11T22:19:09.089Z,4.43
2019-05-11T22:21:35.528Z,6.30
2019-05-11T22:24:02.128Z,2.67
2019-05-11T22:26:28.828Z,5.70
2019-05-11T22:28:55.016Z,5.17
2019-05-11T22:31:21.290Z,4.40
2019-05-11T22:33:48.048Z,2.67
2019-05-11T22:36:14.305Z,3.10
2019-05-11T22:38:40.639Z,5.13
2019-05-11T22:41:09.050Z,4.77
2019-05-11T22:43:37.408Z,5.43
2019-05-11T22:46:03.882Z,4.83
2019-05-11T22:48:30.338Z,1.60
2019-05-11T22:50:58.604Z,3.23
2019-05-11T22:53:24.942Z,3.23
2019-05-11T22:55:51.227Z,9.03
2019-05-11T22:58:18.012Z,4.90
2019-05-11T23:00:45.156Z,6.10
2019-05-11T23:03:11.671Z,7.30
2019-05-11T23:05:38.923Z,5.30
2019-05-11T23:08:07.528Z,3.27
2019-05-11T23:10:33.561Z,3.67
2019-05-11T23:12:59.887Z,5.03
2019-05-11T23:15:26.275Z,3.53
2019-05-11T23:17:52.486Z,5.77
2019-05-11T23:20:18.802Z,5.97
2019-05-11T23:22:56.696Z,3.30
2019-05-11T23:25:18.434Z,4.83
2019-05-11T23:27:45.080Z,4.50
2019-05-11T23:30:12.318Z,7.70
2019-05-11T23:32:38.573Z,7.63
2019-05-11T23:35:08.169Z,6.27
2019-05-11T23:37:33.453Z,5.67
2019-05-11T23:39:59.737Z,1.53
2019-05-11T23:42:25.949Z,8.83
2019-05-11T23:44:52.132Z,7.10
2019-05-11T23:47:20.318Z,4.37
2019-05-11T23:49:47.978Z,2.47
2019-05-11T23:52:14.226Z,6.90
2019-05-11T23:54:40.482Z,3.70
2019-05-11T23:57:09.310Z,6.50
2019-05-11T23:59:34.866Z,6.90
