createdAt,value
2022-08-12T00:00:18.987Z,25.90
2022-08-12T00:03:04.292Z,25.90
2022-08-12T00:06:04.154Z,25.90
2022-08-12T00:08:57.028Z,25.90
2022-08-12T00:11:45.281Z,25.90
2022-08-12T00:14:30.678Z,25.90
2022-08-12T00:17:16.214Z,25.90
2022-08-12T00:20:01.596Z,25.90
2022-08-12T00:22:52.925Z,25.90
2022-08-12T00:26:22.521Z,25.90
2022-08-12T00:29:12.114Z,25.90
2022-08-12T00:32:00.261Z,25.90
2022-08-12T00:34:45.958Z,25.90
2022-08-12T00:37:33.973Z,25.90
2022-08-12T00:40:19.640Z,25.90
2022-08-12T00:42:48.355Z,25.90
2022-08-12T00:45:15.007Z,25.90
2022-08-12T00:47:43.011Z,25.90
2022-08-12T00:50:17.734Z,25.90
2022-08-12T00:52:46.524Z,25.90
2022-08-12T00:55:13.454Z,25.90
2022-08-12T00:57:45.231Z,25.90
2022-08-12T01:00:15.809Z,25.90
2022-08-12T01:02:47.204Z,25.90
2022-08-12T01:05:37.949Z,25.90
2022-08-12T01:08:24.178Z,25.90
2022-08-12T01:11:09.900Z,25.90
2022-08-12T01:13:50.634Z,25.90
2022-08-12T01:16:22.420Z,25.90
2022-08-12T01:18:51.663Z,25.90
2022-08-12T01:21:27.116Z,25.90
2022-08-12T01:24:29.549Z,25.90
2022-08-12T01:26:59.425Z,25.90
2022-08-12T01:29:34.475Z,25.90
2022-08-12T01:32:06.141Z,25.90
2022-08-12T01:34:39.188Z,25.90
2022-08-12T01:37:08.778Z,25.80
2022-08-12T01:40:36.793Z,25.80
2022-08-12T01:42:33.461Z,25.90
2022-08-12T01:45:01.835Z,25.90
2022-08-12T01:47:30.353Z,25.80
2022-08-12T01:50:04.342Z,25.80
2022-08-12T01:52:46.988Z,25.80
2022-08-12T01:55:15.886Z,25.90
2022-08-12T01:57:57.879Z,25.80
2022-08-12T02:00:56.089Z,25.90
2022-08-12T02:04:04.789Z,25.80
2022-08-12T02:07:10.965Z,25.80
2022-08-12T02:10:50.564Z,25.80
2022-08-12T02:13:16.233Z,25.80
2022-08-12T02:16:27.931Z,25.80
2022-08-12T02:18:59.397Z,25.80
2022-08-12T02:21:37.913Z,25.80
2022-08-12T02:24:07.840Z,25.80
2022-08-12T02:26:37.485Z,25.80
2022-08-12T02:29:04.525Z,25.80
2022-08-12T02:31:31.866Z,25.80
2022-08-12T02:33:58.791Z,25.80
2022-08-12T02:36:27.710Z,25.80
2022-08-12T02:38:59.095Z,25.80
2022-08-12T02:41:27.041Z,25.80
2022-08-12T02:43:58.974Z,25.80
2022-08-12T02:46:30.913Z,25.80
2022-08-12T02:49:16.360Z,25.80
2022-08-12T02:51:44.326Z,25.80
2022-08-12T02:54:11.445Z,25.80
2022-08-12T02:56:41.234Z,25.80
2022-08-12T02:59:10.490Z,25.80
2022-08-12T03:01:47.633Z,25.80
2022-08-12T03:04:26.509Z,25.80
2022-08-12T03:07:17.839Z,25.80
2022-08-12T03:10:17.702Z,25.80
2022-08-12T03:12:49.402Z,25.80
2022-08-12T03:15:22.449Z,25.80
2022-08-12T03:18:26.137Z,25.80
2022-08-12T03:20:56.853Z,25.80
2022-08-12T03:23:29.770Z,25.80
2022-08-12T03:26:02.645Z,25.80
2022-08-12T03:28:50.284Z,25.80
2022-08-12T03:31:19.542Z,25.80
2022-08-12T03:34:02.072Z,25.80
2022-08-12T03:36:31.585Z,25.80
2022-08-12T03:39:35.270Z,25.80
2022-08-12T03:42:17.106Z,25.80
2022-08-12T03:45:14.937Z,25.80
2022-08-12T03:48:30.244Z,25.80
2022-08-12T03:51:16.204Z,25.80
2022-08-12T03:54:02.091Z,25.80
2022-08-12T03:56:47.509Z,25.80
2022-08-12T03:59:32.734Z,25.80
2022-08-12T04:01:59.592Z,25.80
2022-08-12T04:04:35.049Z,25.80
2022-08-12T04:07:03.950Z,25.80
2022-08-12T04:09:31.223Z,25.80
2022-08-12T04:12:16.306Z,24.90
2022-08-12T04:14:43.101Z,24.10
2022-08-12T04:17:11.895Z,23.60
2022-08-12T04:19:39.314Z,23.20
2022-08-12T04:22:05.934Z,23.10
2022-08-12T04:24:38.021Z,23.00
2022-08-12T04:27:10.612Z,22.90
2022-08-12T04:30:31.511Z,22.90
2022-08-12T04:32:26.126Z,22.90
2022-08-12T04:34:53.375Z,22.80
2022-08-12T04:37:20.326Z,22.70
2022-08-12T04:39:47.909Z,22.60
2022-08-12T04:42:14.782Z,22.60
2022-08-12T04:44:42.314Z,22.50
2022-08-12T04:47:14.038Z,22.50
2022-08-12T04:49:43.106Z,22.80
2022-08-12T04:52:09.976Z,23.10
2022-08-12T04:54:37.633Z,23.50
2022-08-12T04:57:05.802Z,23.80
2022-08-12T04:59:47.631Z,24.00
2022-08-12T05:02:17.038Z,24.20
2022-08-12T05:04:48.532Z,24.30
2022-08-12T05:07:15.165Z,24.40
2022-08-12T05:10:00.824Z,24.40
2022-08-12T05:12:39.860Z,24.50
2022-08-12T05:15:19.152Z,24.60
2022-08-12T05:17:55.363Z,24.60
2022-08-12T05:20:22.483Z,24.60
2022-08-12T05:22:53.132Z,24.60
2022-08-12T05:25:24.921Z,24.70
2022-08-12T05:27:58.125Z,24.70
2022-08-12T05:30:26.788Z,24.80
2022-08-12T05:32:55.443Z,24.80
2022-08-12T05:35:22.666Z,24.80
2022-08-12T05:38:13.865Z,24.80
2022-08-12T05:40:41.793Z,24.80
2022-08-12T05:43:08.507Z,24.80
2022-08-12T05:45:35.157Z,24.80
2022-08-12T05:48:02.622Z,24.90
2022-08-12T05:50:29.355Z,24.90
2022-08-12T05:52:55.974Z,24.90
2022-08-12T05:55:25.888Z,24.90
2022-08-12T05:57:55.659Z,24.90
2022-08-12T06:00:26.214Z,24.90
2022-08-12T06:02:56.944Z,24.90
2022-08-12T06:05:23.656Z,24.90
2022-08-12T06:08:01.310Z,25.00
2022-08-12T06:10:32.228Z,24.90
2022-08-12T06:13:04.710Z,25.00
2022-08-12T06:15:32.973Z,25.00
2022-08-12T06:18:11.917Z,25.00
2022-08-12T06:20:41.486Z,25.00
2022-08-12T06:23:10.855Z,25.00
2022-08-12T06:25:37.569Z,25.00
2022-08-12T06:28:14.204Z,25.10
2022-08-12T06:30:41.453Z,25.10
2022-08-12T06:33:22.307Z,25.00
2022-08-12T06:35:51.217Z,25.10
2022-08-12T06:38:19.974Z,25.10
2022-08-12T06:41:07.101Z,25.10
2022-08-12T06:44:04.558Z,25.10
2022-08-12T06:46:25.278Z,25.10
2022-08-12T06:48:57.370Z,25.10
2022-08-12T06:51:28.624Z,25.10
2022-08-12T06:53:56.105Z,25.10
2022-08-12T06:56:39.903Z,25.10
2022-08-12T06:59:13.745Z,25.20
2022-08-12T07:01:40.530Z,25.10
2022-08-12T07:04:35.703Z,25.10
2022-08-12T07:07:05.464Z,25.10
2022-08-12T07:10:01.328Z,25.10
2022-08-12T07:12:19.490Z,25.10
2022-08-12T07:14:51.523Z,25.20
2022-08-12T07:17:18.727Z,25.20
2022-08-12T07:19:47.066Z,25.20
2022-08-12T07:22:16.262Z,25.20
2022-08-12T07:24:43.046Z,25.20
2022-08-12T07:27:09.790Z,25.20
2022-08-12T07:30:00.012Z,25.20
2022-08-12T07:32:25.586Z,25.20
2022-08-12T07:34:56.251Z,25.20
2022-08-12T07:37:23.447Z,25.20
2022-08-12T07:39:59.396Z,25.30
2022-08-12T07:42:26.987Z,25.20
2022-08-12T07:44:53.634Z,25.20
2022-08-12T07:47:20.348Z,25.20
2022-08-12T07:50:04.270Z,25.30
2022-08-12T07:52:34.471Z,25.30
2022-08-12T07:55:01.910Z,25.30
2022-08-12T07:57:28.556Z,25.30
2022-08-12T07:59:55.862Z,25.30
2022-08-12T08:02:26.486Z,25.30
2022-08-12T08:04:57.158Z,25.30
2022-08-12T08:07:25.693Z,25.30
2022-08-12T08:09:59.313Z,25.30
2022-08-12T08:12:46.060Z,25.30
2022-08-12T08:15:14.777Z,25.30
2022-08-12T08:17:52.245Z,25.30
2022-08-12T08:20:28.357Z,25.30
2022-08-12T08:22:57.061Z,25.30
2022-08-12T08:25:36.278Z,25.30
2022-08-12T08:28:17.082Z,25.30
2022-08-12T08:30:45.893Z,25.30
2022-08-12T08:33:24.644Z,25.30
2022-08-12T08:36:02.270Z,25.30
2022-08-12T08:38:32.838Z,25.40
2022-08-12T08:42:15.318Z,25.30
2022-08-12T08:44:10.543Z,25.30
2022-08-12T08:46:37.820Z,25.30
2022-08-12T08:49:05.242Z,25.30
2022-08-12T08:51:32.056Z,25.40
2022-08-12T08:53:58.653Z,25.30
2022-08-12T08:56:25.269Z,25.30
2022-08-12T08:58:51.904Z,25.40
2022-08-12T09:01:21.428Z,25.40
2022-08-12T09:05:07.051Z,25.30
2022-08-12T09:06:37.291Z,25.40
2022-08-12T09:09:13.102Z,25.40
2022-08-12T09:14:46.937Z,25.40
2022-08-12T09:20:09.325Z,25.40
2022-08-12T09:22:35.965Z,25.40
2022-08-12T09:25:06.279Z,25.40
2022-08-12T09:28:04.245Z,25.40
2022-08-12T09:30:41.279Z,25.40
2022-08-12T09:33:19.435Z,25.40
2022-08-12T09:36:05.084Z,25.40
2022-08-12T09:38:33.301Z,25.40
2022-08-12T09:42:08.032Z,25.40
2022-08-12T09:44:06.364Z,25.40
2022-08-12T09:46:52.989Z,25.40
2022-08-12T09:49:23.956Z,25.40
2022-08-12T09:51:50.882Z,25.40
2022-08-12T09:54:33.091Z,25.40
2022-08-12T09:58:07.938Z,25.40
2022-08-12T10:00:12.695Z,25.40
2022-08-12T10:03:05.610Z,25.40
2022-08-12T10:06:19.275Z,25.40
2022-08-12T10:08:27.321Z,25.40
2022-08-12T10:11:19.950Z,25.40
2022-08-12T10:13:48.712Z,25.40
2022-08-12T10:16:21.706Z,25.40
2022-08-12T10:18:59.784Z,25.40
2022-08-12T10:21:37.806Z,25.40
2022-08-12T10:24:08.895Z,25.40
2022-08-12T10:26:57.210Z,25.40
2022-08-12T10:30:03.196Z,25.40
2022-08-12T10:32:45.360Z,25.40
2022-08-12T10:35:14.688Z,25.40
2022-08-12T10:38:33.598Z,25.40
2022-08-12T10:40:33.080Z,25.40
2022-08-12T10:43:20.011Z,25.40
2022-08-12T10:45:49.300Z,25.50
2022-08-12T10:48:26.807Z,25.40
2022-08-12T10:51:51.522Z,25.50
2022-08-12T10:53:52.470Z,25.50
2022-08-12T10:56:19.433Z,25.50
2022-08-12T10:58:48.323Z,25.50
2022-08-12T11:01:49.061Z,25.50
2022-08-12T11:04:35.646Z,25.50
2022-08-12T11:07:05.536Z,25.50
2022-08-12T11:09:56.198Z,25.50
2022-08-12T11:12:55.410Z,25.50
2022-08-12T11:15:19.256Z,25.50
2022-08-12T11:17:54.116Z,25.50
2022-08-12T11:20:29.062Z,25.50
2022-08-12T11:22:59.592Z,25.50
2022-08-12T11:25:36.057Z,25.50
2022-08-12T11:28:14.942Z,25.50
2022-08-12T11:30:43.287Z,25.50
2022-08-12T11:33:12.344Z,25.50
2022-08-12T11:35:53.089Z,25.50
2022-08-12T11:38:22.973Z,25.50
2022-08-12T11:40:49.935Z,25.50
2022-08-12T11:43:18.864Z,25.60
2022-08-12T11:45:47.700Z,25.50
2022-08-12T11:48:20.072Z,25.50
2022-08-12T11:50:53.552Z,25.50
2022-08-12T11:53:56.526Z,25.50
2022-08-12T11:56:07.641Z,25.50
2022-08-12T12:00:53.109Z,25.60
2022-08-12T12:02:02.774Z,25.50
2022-08-12T12:04:11.305Z,25.60
2022-08-12T12:06:38.009Z,25.60
2022-08-12T12:09:04.641Z,25.60
2022-08-12T12:11:39.136Z,25.60
2022-08-12T12:14:15.976Z,25.50
2022-08-12T12:16:48.221Z,25.60
2022-08-12T12:19:17.668Z,25.60
2022-08-12T12:21:48.309Z,25.60
2022-08-12T12:24:21.699Z,25.60
2022-08-12T12:27:00.528Z,25.60
2022-08-12T12:30:19.355Z,25.60
2022-08-12T12:32:16.153Z,25.60
2022-08-12T12:35:14.676Z,25.60
2022-08-12T12:38:03.940Z,25.60
2022-08-12T12:40:16.282Z,25.60
2022-08-12T12:42:57.665Z,25.60
2022-08-12T12:45:33.277Z,25.60
2022-08-12T12:48:02.874Z,25.60
2022-08-12T12:51:12.634Z,25.60
2022-08-12T12:54:06.186Z,25.60
2022-08-12T12:56:34.598Z,25.60
2022-08-12T12:59:03.515Z,25.60
2022-08-12T13:01:31.845Z,25.60
2022-08-12T13:04:02.478Z,25.60
2022-08-12T13:06:31.581Z,25.60
2022-08-12T13:09:03.649Z,25.60
2022-08-12T13:11:41.346Z,25.60
2022-08-12T13:14:28.985Z,25.60
2022-08-12T13:17:00.979Z,25.60
2022-08-12T13:19:37.651Z,25.60
2022-08-12T13:22:19.932Z,25.60
2022-08-12T13:24:55.057Z,25.70
2022-08-12T13:27:46.196Z,25.60
2022-08-12T13:30:17.732Z,25.70
2022-08-12T13:32:46.461Z,25.60
2022-08-12T13:35:33.577Z,25.60
2022-08-12T13:38:12.824Z,25.70
2022-08-12T13:40:40.340Z,25.70
2022-08-12T13:43:07.124Z,25.70
2022-08-12T13:45:35.510Z,25.70
2022-08-12T13:48:05.556Z,25.70
2022-08-12T13:50:33.712Z,25.70
2022-08-12T13:53:23.419Z,25.70
2022-08-12T13:55:59.693Z,25.70
2022-08-12T13:58:28.945Z,25.70
2022-08-12T14:00:58.135Z,25.70
2022-08-12T14:03:28.330Z,25.70
2022-08-12T14:06:15.627Z,25.70
2022-08-12T14:08:43.405Z,25.70
2022-08-12T14:11:12.494Z,25.80
2022-08-12T14:14:05.272Z,25.90
2022-08-12T14:16:37.946Z,25.90
2022-08-12T14:19:22.165Z,26.00
2022-08-12T14:22:01.017Z,26.00
2022-08-12T14:24:40.381Z,26.10
2022-08-12T14:27:10.345Z,26.10
2022-08-12T14:30:05.767Z,26.10
2022-08-12T14:32:28.380Z,26.10
2022-08-12T14:34:56.763Z,26.20
2022-08-12T14:37:56.074Z,26.20
2022-08-12T14:40:11.685Z,26.20
2022-08-12T14:42:45.017Z,26.20
2022-08-12T14:45:14.017Z,26.20
2022-08-12T14:47:53.508Z,26.20
2022-08-12T14:50:58.505Z,26.20
2022-08-12T14:55:10.834Z,26.20
2022-08-12T14:59:23.161Z,26.20
2022-08-12T15:01:51.925Z,26.20
2022-08-12T15:04:24.517Z,26.20
2022-08-12T15:06:53.034Z,26.20
2022-08-12T15:09:29.380Z,26.20
2022-08-12T15:12:03.711Z,26.20
2022-08-12T15:14:31.684Z,26.20
2022-08-12T15:17:00.312Z,26.30
2022-08-12T15:20:11.529Z,26.30
2022-08-12T15:22:36.092Z,26.30
2022-08-12T15:25:07.082Z,26.30
2022-08-12T15:28:11.105Z,26.40
2022-08-12T15:30:31.234Z,26.30
2022-08-12T15:32:58.302Z,26.40
2022-08-12T15:35:38.154Z,26.40
2022-08-12T15:38:17.301Z,26.40
2022-08-12T15:40:55.170Z,26.40
2022-08-12T15:43:51.993Z,26.40
2022-08-12T15:46:16.009Z,26.40
2022-08-12T15:48:47.046Z,26.50
2022-08-12T15:51:57.595Z,26.50
2022-08-12T15:54:33.021Z,26.60
2022-08-12T15:57:02.379Z,26.60
2022-08-12T15:59:51.575Z,26.60
2022-08-12T16:02:18.450Z,26.60
2022-08-12T16:04:50.191Z,26.50
2022-08-12T16:07:30.068Z,26.40
2022-08-12T16:10:08.508Z,26.40
2022-08-12T16:12:54.784Z,26.50
2022-08-12T16:15:24.910Z,26.60
2022-08-12T16:18:18.650Z,26.70
2022-08-12T16:20:46.641Z,26.80
2022-08-12T16:23:35.929Z,26.70
2022-08-12T16:26:15.180Z,26.70
2022-08-12T16:28:43.786Z,26.80
2022-08-12T16:31:14.499Z,26.80
2022-08-12T16:33:56.331Z,26.80
2022-08-12T16:36:30.791Z,26.80
2022-08-12T16:39:01.072Z,26.90
2022-08-12T16:41:28.841Z,26.90
2022-08-12T16:44:05.307Z,26.90
2022-08-12T16:46:33.847Z,27.00
2022-08-12T16:49:04.190Z,26.90
2022-08-12T16:51:40.341Z,26.90
2022-08-12T16:54:14.231Z,26.90
2022-08-12T16:56:54.527Z,26.90
2022-08-12T16:59:30.851Z,27.00
2022-08-12T17:01:58.608Z,27.00
2022-08-12T17:04:27.440Z,27.00
2022-08-12T17:06:54.306Z,27.00
2022-08-12T17:09:21.774Z,27.00
2022-08-12T17:11:49.711Z,27.00
2022-08-12T17:14:17.499Z,27.00
2022-08-12T17:16:51.765Z,27.00
2022-08-12T17:19:19.638Z,27.00
2022-08-12T17:22:01.503Z,27.00
2022-08-12T17:24:32.345Z,27.00
2022-08-12T17:27:00.989Z,27.00
2022-08-12T17:30:02.319Z,27.00
2022-08-12T17:32:28.290Z,27.00
2022-08-12T17:35:16.067Z,27.00
2022-08-12T17:37:44.637Z,27.00
2022-08-12T17:40:34.651Z,27.00
2022-08-12T17:43:01.345Z,26.90
2022-08-12T17:45:30.106Z,27.00
2022-08-12T17:48:05.396Z,27.00
2022-08-12T17:50:39.411Z,27.10
2022-08-12T17:53:08.174Z,27.10
2022-08-12T17:55:43.639Z,27.20
2022-08-12T17:58:15.843Z,27.20
2022-08-12T18:00:45.367Z,27.20
2022-08-12T18:04:04.263Z,27.20
2022-08-12T18:06:08.659Z,27.30
2022-08-12T18:08:43.348Z,27.20
2022-08-12T18:12:05.477Z,27.20
2022-08-12T18:14:28.098Z,27.20
2022-08-12T18:16:57.450Z,27.00
2022-08-12T18:19:27.337Z,27.00
2022-08-12T18:22:13.994Z,27.10
2022-08-12T18:24:41.100Z,27.10
2022-08-12T18:27:27.269Z,27.10
2022-08-12T18:29:56.641Z,27.10
2022-08-12T18:32:34.962Z,27.00
2022-08-12T18:35:20.137Z,27.10
2022-08-12T18:37:59.287Z,27.10
2022-08-12T18:40:44.637Z,27.10
2022-08-12T18:43:15.248Z,27.20
2022-08-12T18:45:57.132Z,27.20
2022-08-12T18:48:24.701Z,27.10
2022-08-12T18:51:06.833Z,27.10
2022-08-12T18:54:05.648Z,27.10
2022-08-12T18:56:33.914Z,27.10
2022-08-12T18:59:02.561Z,27.10
2022-08-12T19:02:20.596Z,27.10
2022-08-12T19:04:17.345Z,27.20
2022-08-12T19:06:46.507Z,27.20
2022-08-12T19:09:15.187Z,27.20
2022-08-12T19:12:01.183Z,27.20
2022-08-12T19:14:28.105Z,27.30
2022-08-12T19:17:01.115Z,27.30
2022-08-12T19:19:27.984Z,27.30
2022-08-12T19:22:07.900Z,27.20
2022-08-12T19:24:53.621Z,27.30
2022-08-12T19:27:21.365Z,27.20
2022-08-12T19:30:06.141Z,27.20
2022-08-12T19:32:34.479Z,27.30
2022-08-12T19:38:04.119Z,27.20
2022-08-12T19:40:37.280Z,27.30
2022-08-12T19:43:19.281Z,27.30
2022-08-12T19:45:50.338Z,27.30
2022-08-12T19:48:22.151Z,27.30
2022-08-12T19:50:52.992Z,27.30
2022-08-12T19:53:24.037Z,27.40
2022-08-12T19:55:53.716Z,27.40
2022-08-12T19:58:21.828Z,27.40
2022-08-12T20:00:56.325Z,27.40
2022-08-12T20:03:39.846Z,27.40
2022-08-12T20:06:15.605Z,27.20
2022-08-12T20:08:55.536Z,26.50
2022-08-12T20:12:12.406Z,26.20
2022-08-12T20:14:19.179Z,25.90
2022-08-12T20:16:52.480Z,25.70
2022-08-12T20:19:52.364Z,25.60
2022-08-12T20:22:32.091Z,25.60
2022-08-12T20:25:07.365Z,25.50
2022-08-12T20:28:04.661Z,25.50
2022-08-12T20:30:37.250Z,25.40
2022-08-12T20:33:19.042Z,25.40
2022-08-12T20:36:13.594Z,25.30
2022-08-12T20:38:39.321Z,25.30
2022-08-12T20:41:17.616Z,25.30
2022-08-12T20:43:49.210Z,25.30
2022-08-12T20:46:17.324Z,25.20
2022-08-12T20:48:46.931Z,25.20
2022-08-12T20:51:22.121Z,25.10
2022-08-12T20:53:58.596Z,25.10
2022-08-12T20:56:37.059Z,25.10
2022-08-12T20:59:10.321Z,25.10
2022-08-12T21:01:47.123Z,25.10
2022-08-12T21:04:35.089Z,25.00
2022-08-12T21:07:08.623Z,25.10
2022-08-12T21:09:42.051Z,25.00
2022-08-12T21:12:31.391Z,24.90
2022-08-12T21:15:16.989Z,25.00
2022-08-12T21:18:08.109Z,24.90
2022-08-12T21:20:36.139Z,24.90
2022-08-12T21:23:05.869Z,24.90
2022-08-12T21:25:35.939Z,25.10
2022-08-12T21:28:11.675Z,25.30
2022-08-12T21:30:43.213Z,25.40
2022-08-12T21:33:58.548Z,25.60
2022-08-12T21:36:22.857Z,25.60
2022-08-12T21:39:22.032Z,25.80
2022-08-12T21:41:53.516Z,25.80
2022-08-12T21:45:45.569Z,25.80
2022-08-12T21:47:20.902Z,25.80
2022-08-12T21:50:03.332Z,25.80
2022-08-12T21:52:35.777Z,25.80
2022-08-12T21:55:08.360Z,25.80
2022-08-12T21:57:50.819Z,25.80
2022-08-12T22:00:21.649Z,25.80
2022-08-12T22:03:07.923Z,25.90
2022-08-12T22:05:53.542Z,25.80
2022-08-12T22:08:22.160Z,25.90
2022-08-12T22:10:52.549Z,25.90
2022-08-12T22:14:06.972Z,25.90
2022-08-12T22:16:10.796Z,25.90
2022-08-12T22:18:40.272Z,25.90
2022-08-12T22:21:08.884Z,25.90
2022-08-12T22:24:04.130Z,25.90
2022-08-12T22:26:29.300Z,25.90
2022-08-12T22:29:22.398Z,25.90
2022-08-12T22:31:49.434Z,25.90
2022-08-12T22:34:18.207Z,25.90
2022-08-12T22:36:45.492Z,25.90
2022-08-12T22:39:15.707Z,25.90
2022-08-12T22:42:01.615Z,25.90
2022-08-12T22:44:54.927Z,25.90
2022-08-12T22:47:49.762Z,25.90
2022-08-12T22:50:26.997Z,25.90
2022-08-12T22:53:14.666Z,25.90
2022-08-12T22:56:00.231Z,25.90
2022-08-12T22:58:31.755Z,25.90
2022-08-12T23:01:01.888Z,25.90
2022-08-12T23:03:48.059Z,25.90
2022-08-12T23:06:18.350Z,25.90
2022-08-12T23:08:46.471Z,25.90
2022-08-12T23:11:14.844Z,25.90
2022-08-12T23:13:47.153Z,25.90
2022-08-12T23:16:27.978Z,25.90
2022-08-12T23:19:00.139Z,25.90
2022-08-12T23:21:40.574Z,25.90
2022-08-12T23:24:26.139Z,25.90
2022-08-12T23:27:11.786Z,25.90
2022-08-12T23:29:42.830Z,25.90
2022-08-12T23:32:13.388Z,25.90
2022-08-12T23:35:02.510Z,25.90
2022-08-12T23:37:47.769Z,25.90
2022-08-12T23:40:21.076Z,25.90
2022-08-12T23:42:49.040Z,25.80
2022-08-12T23:45:20.537Z,25.90
2022-08-12T23:47:59.739Z,25.90
2022-08-12T23:50:34.506Z,25.90
2022-08-12T23:53:17.150Z,25.90
2022-08-12T23:55:49.743Z,25.90
2022-08-12T23:58:22.954Z,25.80
