createdAt,value
2022-10-11T00:00:05.478Z,100.00
2022-10-11T00:02:34.479Z,100.00
2022-10-11T00:05:05.211Z,100.00
2022-10-11T00:07:34.156Z,100.00
2022-10-11T00:10:03.185Z,100.00
2022-10-11T00:12:32.571Z,100.00
2022-10-11T00:15:01.776Z,100.00
2022-10-11T00:17:30.938Z,100.00
2022-10-11T00:20:00.133Z,100.00
2022-10-11T00:22:30.520Z,100.00
2022-10-11T00:24:59.718Z,100.00
2022-10-11T00:27:28.939Z,100.00
2022-10-11T00:29:58.245Z,100.00
2022-10-11T00:32:27.335Z,100.00
2022-10-11T00:34:59.624Z,100.00
2022-10-11T00:37:29.976Z,100.00
2022-10-11T00:39:59.045Z,100.00
2022-10-11T00:42:28.219Z,100.00
2022-10-11T00:45:30.809Z,100.00
2022-10-11T00:48:03.450Z,100.00
2022-10-11T00:50:36.118Z,100.00
2022-10-11T00:53:11.349Z,100.00
2022-10-11T00:55:46.586Z,100.00
2022-10-11T00:58:16.002Z,100.00
2022-10-11T01:00:45.135Z,100.00
2022-10-11T01:03:14.153Z,100.00
2022-10-11T01:05:43.462Z,100.00
2022-10-11T01:08:14.262Z,100.00
2022-10-11T01:10:43.244Z,100.00
2022-10-11T01:13:22.115Z,100.00
2022-10-11T01:15:59.520Z,100.00
2022-10-11T01:18:35.939Z,100.00
2022-10-11T01:21:12.340Z,100.00
2022-10-11T01:24:20.977Z,100.00
2022-10-11T01:27:26.015Z,100.00
2022-10-11T01:30:06.005Z,100.00
2022-10-11T01:32:45.168Z,100.00
2022-10-11T01:35:22.217Z,100.00
2022-10-11T01:37:56.745Z,100.00
2022-10-11T01:40:31.556Z,100.00
2022-10-11T01:43:01.434Z,100.00
2022-10-11T01:45:32.157Z,100.00
2022-10-11T01:48:08.564Z,100.00
2022-10-11T01:50:44.210Z,100.00
2022-10-11T01:53:29.820Z,100.00
2022-10-11T01:56:07.154Z,100.00
2022-10-11T01:58:47.715Z,100.00
2022-10-11T02:01:28.418Z,100.00
2022-10-11T02:04:06.518Z,100.00
2022-10-11T02:06:46.288Z,100.00
2022-10-11T02:09:24.754Z,100.00
2022-10-11T02:11:58.177Z,100.00
2022-10-11T02:14:32.515Z,100.00
2022-10-11T02:17:07.597Z,100.00
2022-10-11T02:19:42.811Z,100.00
2022-10-11T02:22:16.733Z,100.00
2022-10-11T02:24:50.368Z,100.00
2022-10-11T02:27:22.879Z,100.00
2022-10-11T02:29:55.026Z,100.00
2022-10-11T02:32:26.635Z,100.00
2022-10-11T02:34:58.839Z,100.00
2022-10-11T02:37:36.936Z,100.00
2022-10-11T02:40:11.982Z,100.00
2022-10-11T02:42:46.391Z,100.00
2022-10-11T02:45:19.518Z,100.00
2022-10-11T02:47:49.319Z,100.00
2022-10-11T02:50:19.864Z,100.00
2022-10-11T02:52:48.908Z,100.00
2022-10-11T02:55:18.097Z,100.00
2022-10-11T02:57:47.186Z,100.00
2022-10-11T03:00:16.882Z,100.00
2022-10-11T03:02:45.888Z,100.00
2022-10-11T03:05:14.889Z,100.00
2022-10-11T03:07:45.199Z,100.00
2022-10-11T03:10:14.607Z,100.00
2022-10-11T03:12:43.600Z,100.00
2022-10-11T03:15:12.682Z,100.00
2022-10-11T03:17:41.624Z,100.00
2022-10-11T03:20:11.223Z,100.00
2022-10-11T03:22:40.753Z,100.00
2022-10-11T03:25:11.710Z,100.00
2022-10-11T03:27:41.085Z,100.00
2022-10-11T03:30:13.338Z,100.00
2022-10-11T03:32:45.276Z,100.00
2022-10-11T03:35:14.470Z,100.00
2022-10-11T03:37:43.431Z,100.00
2022-10-11T03:40:14.501Z,100.00
2022-10-11T03:42:43.486Z,100.00
2022-10-11T03:45:12.698Z,100.00
2022-10-11T03:47:42.195Z,100.00
2022-10-11T03:50:11.945Z,100.00
2022-10-11T03:52:40.966Z,100.00
2022-10-11T03:55:10.476Z,100.00
2022-10-11T03:57:41.485Z,100.00
2022-10-11T04:00:11.329Z,100.00
2022-10-11T04:02:40.295Z,100.00
2022-10-11T04:05:10.327Z,100.00
2022-10-11T04:07:39.452Z,100.00
2022-10-11T04:10:09.520Z,100.00
2022-10-11T04:12:40.300Z,100.00
2022-10-11T04:15:12.565Z,100.00
2022-10-11T04:17:41.823Z,100.00
2022-10-11T04:20:11.724Z,100.00
2022-10-11T04:22:40.894Z,100.00
2022-10-11T04:25:10.681Z,100.00
2022-10-11T04:27:42.262Z,100.00
2022-10-11T04:30:12.794Z,100.00
2022-10-11T04:32:41.789Z,100.00
2022-10-11T04:35:10.922Z,100.00
2022-10-11T04:37:40.254Z,100.00
2022-10-11T04:40:11.092Z,100.00
2022-10-11T04:42:41.399Z,100.00
2022-10-11T04:45:11.113Z,100.00
2022-10-11T04:47:41.054Z,100.00
2022-10-11T04:50:10.368Z,100.00
2022-10-11T04:52:39.315Z,100.00
2022-10-11T04:55:08.842Z,100.00
2022-10-11T04:57:39.025Z,100.00
2022-10-11T05:00:10.977Z,100.00
2022-10-11T05:02:39.915Z,100.00
2022-10-11T05:05:09.840Z,100.00
2022-10-11T05:07:38.817Z,100.00
2022-10-11T05:10:09.217Z,100.00
2022-10-11T05:12:38.273Z,100.00
2022-10-11T05:15:10.213Z,100.00
2022-10-11T05:17:41.292Z,100.00
2022-10-11T05:20:10.989Z,100.00
2022-10-11T05:22:39.975Z,100.00
2022-10-11T05:25:09.402Z,100.00
2022-10-11T05:27:38.367Z,100.00
2022-10-11T05:30:09.866Z,100.00
2022-10-11T05:32:38.886Z,100.00
2022-10-11T05:35:08.591Z,100.00
2022-10-11T05:37:37.598Z,100.00
2022-10-11T05:40:07.766Z,100.00
2022-10-11T05:42:36.758Z,100.00
2022-10-11T05:45:06.920Z,100.00
2022-10-11T05:47:37.425Z,100.00
2022-10-11T05:50:07.078Z,100.00
2022-10-11T05:52:35.980Z,100.00
2022-10-11T05:55:05.404Z,100.00
2022-10-11T05:57:34.414Z,100.00
2022-10-11T06:00:03.572Z,100.00
2022-10-11T06:02:42.607Z,100.00
2022-10-11T06:05:11.667Z,100.00
2022-10-11T06:07:41.266Z,100.00
2022-10-11T06:10:10.839Z,100.00
2022-10-11T06:12:39.965Z,100.00
2022-10-11T06:15:10.788Z,100.00
2022-10-11T06:17:41.202Z,100.00
2022-10-11T06:20:11.116Z,100.00
2022-10-11T06:22:40.181Z,100.00
2022-10-11T06:25:09.655Z,100.00
2022-10-11T06:27:38.680Z,100.00
2022-10-11T06:30:08.634Z,100.00
2022-10-11T06:32:37.542Z,100.00
2022-10-11T06:35:08.991Z,100.00
2022-10-11T06:37:37.943Z,100.00
2022-10-11T06:40:08.038Z,100.00
2022-10-11T06:42:36.984Z,100.00
2022-10-11T06:45:06.855Z,100.00
2022-10-11T06:47:35.825Z,100.00
2022-10-11T06:50:06.180Z,100.00
2022-10-11T06:52:36.534Z,100.00
2022-10-11T06:55:06.112Z,100.00
2022-10-11T06:57:35.068Z,100.00
2022-10-11T07:00:07.067Z,100.00
2022-10-11T07:02:39.222Z,100.00
2022-10-11T07:05:09.042Z,100.00
2022-10-11T07:07:39.309Z,100.00
2022-10-11T07:10:09.250Z,100.00
2022-10-11T07:12:38.179Z,100.00
2022-10-11T07:15:08.193Z,100.00
2022-10-11T07:17:37.147Z,100.00
2022-10-11T07:20:07.159Z,100.00
2022-10-11T07:22:36.198Z,100.00
2022-10-11T07:25:07.714Z,100.00
2022-10-11T07:27:36.704Z,100.00
2022-10-11T07:30:06.602Z,100.00
2022-10-11T07:32:35.552Z,100.00
2022-10-11T07:35:04.817Z,100.00
2022-10-11T07:37:35.043Z,100.00
2022-10-11T07:40:06.874Z,100.00
2022-10-11T07:42:35.809Z,100.00
2022-10-11T07:45:05.512Z,100.00
2022-10-11T07:47:34.444Z,100.00
2022-10-11T07:50:03.442Z,100.00
2022-10-11T07:52:32.438Z,98.71
2022-10-11T07:55:01.398Z,96.79
2022-10-11T07:57:31.778Z,97.14
2022-10-11T08:00:00.739Z,97.10
2022-10-11T08:02:29.684Z,95.63
2022-10-11T08:04:59.247Z,96.14
2022-10-11T08:07:29.660Z,95.63
2022-10-11T08:09:58.779Z,94.64
2022-10-11T08:12:27.738Z,95.94
2022-10-11T08:14:58.069Z,94.23
2022-10-11T08:17:27.110Z,93.94
2022-10-11T08:19:57.946Z,91.80
2022-10-11T08:22:26.936Z,93.14
2022-10-11T08:24:55.846Z,92.99
2022-10-11T08:27:24.892Z,93.08
2022-10-11T08:29:53.829Z,90.65
2022-10-11T08:32:24.146Z,89.94
2022-10-11T08:34:53.063Z,89.17
2022-10-11T08:37:22.015Z,87.87
2022-10-11T08:39:51.003Z,88.10
2022-10-11T08:42:30.195Z,85.14
2022-10-11T08:45:11.136Z,82.63
2022-10-11T08:47:45.101Z,81.60
2022-10-11T08:50:20.723Z,81.26
2022-10-11T08:52:54.552Z,79.83
2022-10-11T08:55:31.398Z,79.26
2022-10-11T08:58:01.052Z,79.63
2022-10-11T09:00:34.044Z,78.60
2022-10-11T09:03:12.544Z,76.63
2022-10-11T09:05:52.777Z,75.10
2022-10-11T09:08:28.546Z,74.08
2022-10-11T09:11:07.013Z,73.82
2022-10-11T09:14:06.608Z,74.32
2022-10-11T09:16:49.273Z,73.64
2022-10-11T09:20:06.347Z,72.32
2022-10-11T09:22:45.408Z,71.11
2022-10-11T09:25:23.973Z,72.24
2022-10-11T09:28:06.362Z,71.35
2022-10-11T09:30:48.074Z,71.73
2022-10-11T09:33:21.044Z,70.43
2022-10-11T09:35:53.184Z,69.57
2022-10-11T09:38:40.721Z,70.61
2022-10-11T09:41:19.509Z,70.47
2022-10-11T09:43:51.213Z,70.49
2022-10-11T09:46:23.975Z,69.69
2022-10-11T09:48:55.450Z,69.22
2022-10-11T09:51:27.894Z,68.24
2022-10-11T09:54:00.771Z,67.67
2022-10-11T09:56:31.627Z,66.66
2022-10-11T09:59:26.195Z,66.97
2022-10-11T10:02:18.870Z,68.47
2022-10-11T10:05:14.081Z,70.28
2022-10-11T10:08:05.106Z,72.88
2022-10-11T10:10:42.208Z,71.93
2022-10-11T10:13:22.661Z,72.63
2022-10-11T10:15:53.512Z,73.82
2022-10-11T10:18:25.213Z,74.24
2022-10-11T10:20:56.833Z,74.33
2022-10-11T10:23:28.745Z,74.67
2022-10-11T10:26:14.748Z,75.04
2022-10-11T10:29:01.011Z,74.80
2022-10-11T10:31:49.518Z,70.92
2022-10-11T10:34:28.676Z,71.84
2022-10-11T10:37:01.806Z,70.96
2022-10-11T10:39:37.911Z,71.11
2022-10-11T10:42:14.922Z,70.64
2022-10-11T10:44:45.937Z,67.43
2022-10-11T10:47:25.005Z,68.00
2022-10-11T10:50:01.244Z,69.03
2022-10-11T10:52:49.207Z,68.72
2022-10-11T10:55:26.517Z,69.33
2022-10-11T10:58:09.644Z,69.58
2022-10-11T11:00:44.470Z,69.98
2022-10-11T11:03:22.828Z,70.57
2022-10-11T11:06:01.789Z,67.95
2022-10-11T11:08:49.047Z,64.00
2022-10-11T11:11:41.695Z,63.21
2022-10-11T11:14:23.356Z,62.86
2022-10-11T11:17:01.074Z,65.42
2022-10-11T11:19:41.935Z,63.51
2022-10-11T11:22:21.175Z,63.73
2022-10-11T11:25:01.009Z,65.61
2022-10-11T11:27:44.128Z,62.52
2022-10-11T11:30:21.278Z,64.40
2022-10-11T11:33:02.351Z,61.83
2022-10-11T11:35:37.906Z,62.84
2022-10-11T11:38:17.793Z,65.57
2022-10-11T11:40:52.914Z,63.40
2022-10-11T11:43:27.828Z,62.58
2022-10-11T11:46:02.154Z,65.85
2022-10-11T11:48:31.272Z,61.88
2022-10-11T11:51:06.784Z,65.62
2022-10-11T11:53:51.454Z,63.96
2022-10-11T11:56:28.725Z,61.97
2022-10-11T11:59:07.498Z,62.28
2022-10-11T12:01:45.590Z,59.60
2022-10-11T12:04:22.915Z,61.03
2022-10-11T12:07:18.058Z,60.30
2022-10-11T12:09:50.555Z,59.81
2022-10-11T12:12:30.070Z,61.66
2022-10-11T12:15:19.915Z,60.86
2022-10-11T12:18:15.475Z,61.49
2022-10-11T12:20:46.049Z,61.65
2022-10-11T12:23:42.067Z,60.85
2022-10-11T12:26:33.525Z,61.06
2022-10-11T12:29:41.526Z,58.57
2022-10-11T12:32:51.801Z,58.04
2022-10-11T12:35:57.209Z,58.78
2022-10-11T12:38:28.562Z,60.60
2022-10-11T12:41:00.462Z,61.95
2022-10-11T12:43:36.879Z,64.64
2022-10-11T12:46:41.474Z,66.04
2022-10-11T12:49:41.766Z,61.91
2022-10-11T12:52:30.178Z,62.83
2022-10-11T12:55:22.429Z,62.57
2022-10-11T12:58:24.480Z,66.09
2022-10-11T13:01:22.055Z,65.92
2022-10-11T13:03:59.238Z,66.57
2022-10-11T13:06:31.989Z,66.75
2022-10-11T13:09:08.138Z,67.69
2022-10-11T13:11:41.469Z,67.94
2022-10-11T13:14:17.401Z,68.13
2022-10-11T13:16:51.808Z,67.96
2022-10-11T13:19:24.248Z,68.27
2022-10-11T13:21:56.949Z,68.53
2022-10-11T13:24:29.447Z,66.89
2022-10-11T13:26:58.994Z,64.80
2022-10-11T13:29:34.402Z,67.18
2022-10-11T13:32:07.281Z,67.04
2022-10-11T13:34:40.218Z,67.77
2022-10-11T13:37:16.559Z,69.44
2022-10-11T13:39:48.835Z,70.86
2022-10-11T13:42:19.704Z,68.64
2022-10-11T13:44:49.262Z,69.99
2022-10-11T13:47:21.998Z,71.52
2022-10-11T13:50:03.707Z,71.05
2022-10-11T13:52:33.357Z,71.71
2022-10-11T13:55:22.716Z,71.07
2022-10-11T13:57:53.288Z,72.13
2022-10-11T14:00:29.643Z,71.58
2022-10-11T14:03:01.295Z,72.83
2022-10-11T14:05:33.689Z,72.63
2022-10-11T14:08:05.357Z,75.42
2022-10-11T14:10:36.277Z,74.92
2022-10-11T14:13:08.984Z,74.57
2022-10-11T14:15:39.174Z,76.04
2022-10-11T14:18:43.341Z,74.15
2022-10-11T14:21:57.206Z,75.16
2022-10-11T14:24:26.208Z,74.78
2022-10-11T14:26:58.052Z,75.28
2022-10-11T14:29:28.983Z,75.78
2022-10-11T14:32:02.289Z,76.65
2022-10-11T14:34:31.972Z,76.29
2022-10-11T14:37:00.958Z,76.50
2022-10-11T14:39:33.101Z,76.88
2022-10-11T14:42:03.642Z,77.56
2022-10-11T14:44:32.549Z,77.65
2022-10-11T14:47:02.425Z,77.40
2022-10-11T14:49:33.614Z,77.35
2022-10-11T14:52:03.686Z,81.64
2022-10-11T14:54:33.165Z,85.72
2022-10-11T14:57:06.100Z,86.51
2022-10-11T14:59:37.739Z,86.68
2022-10-11T15:02:09.156Z,88.22
2022-10-11T15:04:38.105Z,87.57
2022-10-11T15:07:07.197Z,89.80
2022-10-11T15:09:36.106Z,90.18
2022-10-11T15:12:06.837Z,90.35
2022-10-11T15:14:35.765Z,92.55
2022-10-11T15:17:04.748Z,94.50
2022-10-11T15:19:33.701Z,94.15
2022-10-11T15:22:04.277Z,95.07
2022-10-11T15:24:33.333Z,93.79
2022-10-11T15:27:02.285Z,93.40
2022-10-11T15:29:32.621Z,90.82
2022-10-11T15:32:01.618Z,91.83
2022-10-11T15:34:30.559Z,90.00
2022-10-11T15:36:59.684Z,89.64
2022-10-11T15:39:32.466Z,89.96
2022-10-11T15:42:01.921Z,89.73
2022-10-11T15:44:32.219Z,89.56
2022-10-11T15:47:01.176Z,89.34
2022-10-11T15:49:30.129Z,89.60
2022-10-11T15:51:59.069Z,89.37
2022-10-11T15:54:28.011Z,89.33
2022-10-11T15:56:57.079Z,91.13
2022-10-11T15:59:25.982Z,92.08
2022-10-11T16:01:56.432Z,93.21
2022-10-11T16:04:25.398Z,94.58
2022-10-11T16:06:54.332Z,95.26
2022-10-11T16:09:23.233Z,94.65
2022-10-11T16:11:52.144Z,93.79
2022-10-11T16:14:21.076Z,94.51
2022-10-11T16:16:50.004Z,95.82
2022-10-11T16:19:20.256Z,97.65
2022-10-11T16:21:49.203Z,97.19
2022-10-11T16:24:18.122Z,97.24
2022-10-11T16:26:47.124Z,96.61
2022-10-11T16:29:16.053Z,97.56
2022-10-11T16:31:44.975Z,98.07
2022-10-11T16:34:13.852Z,97.26
2022-10-11T16:36:45.786Z,98.17
2022-10-11T16:39:16.875Z,97.37
2022-10-11T16:41:47.208Z,97.39
2022-10-11T16:44:19.244Z,98.02
2022-10-11T16:46:49.508Z,97.22
2022-10-11T16:49:21.949Z,96.52
2022-10-11T16:51:53.865Z,96.46
2022-10-11T16:54:23.684Z,96.48
2022-10-11T16:56:52.642Z,95.67
2022-10-11T16:59:21.766Z,95.08
2022-10-11T17:01:50.711Z,94.48
2022-10-11T17:04:19.771Z,92.95
2022-10-11T17:06:48.798Z,92.70
2022-10-11T17:09:19.279Z,92.52
2022-10-11T17:11:48.219Z,92.50
2022-10-11T17:14:17.299Z,93.79
2022-10-11T17:16:46.634Z,95.52
2022-10-11T17:19:16.806Z,95.94
2022-10-11T17:21:45.768Z,96.67
2022-10-11T17:24:14.707Z,97.85
2022-10-11T17:26:44.969Z,97.76
2022-10-11T17:29:15.983Z,98.47
2022-10-11T17:31:49.058Z,98.50
2022-10-11T17:34:18.672Z,98.90
2022-10-11T17:36:47.712Z,99.29
2022-10-11T17:39:20.037Z,99.33
2022-10-11T17:41:50.747Z,99.23
2022-10-11T17:44:20.519Z,99.63
2022-10-11T17:46:50.161Z,100.00
2022-10-11T17:49:19.160Z,100.00
2022-10-11T17:51:48.206Z,100.00
2022-10-11T17:54:17.147Z,100.00
2022-10-11T17:56:46.071Z,100.00
2022-10-11T17:59:21.183Z,100.00
2022-10-11T18:01:50.792Z,100.00
2022-10-11T18:04:21.652Z,100.00
2022-10-11T18:06:50.776Z,100.00
2022-10-11T18:09:20.040Z,100.00
2022-10-11T18:11:49.404Z,100.00
2022-10-11T18:14:20.090Z,100.00
2022-10-11T18:16:50.496Z,100.00
2022-10-11T18:19:19.492Z,100.00
2022-10-11T18:21:48.442Z,100.00
2022-10-11T18:24:18.312Z,100.00
2022-10-11T18:26:47.793Z,100.00
2022-10-11T18:29:16.858Z,100.00
2022-10-11T18:31:47.241Z,100.00
2022-10-11T18:34:16.214Z,100.00
2022-10-11T18:36:45.692Z,100.00
2022-10-11T18:39:16.217Z,100.00
2022-10-11T18:41:45.436Z,100.00
2022-10-11T18:44:16.153Z,100.00
2022-10-11T18:46:46.929Z,100.00
2022-10-11T18:49:15.891Z,100.00
2022-10-11T18:51:47.888Z,100.00
2022-10-11T18:54:20.261Z,100.00
2022-10-11T18:56:50.662Z,100.00
2022-10-11T18:59:20.340Z,100.00
2022-10-11T19:01:52.634Z,100.00
2022-10-11T19:04:22.110Z,100.00
2022-10-11T19:06:52.566Z,100.00
2022-10-11T19:09:23.377Z,100.00
2022-10-11T19:11:53.611Z,100.00
2022-10-11T19:14:25.546Z,100.00
2022-10-11T19:16:56.425Z,100.00
2022-10-11T19:19:28.049Z,100.00
2022-10-11T19:21:57.504Z,100.00
2022-10-11T19:24:29.710Z,100.00
2022-10-11T19:27:02.548Z,100.00
2022-10-11T19:29:32.750Z,100.00
2022-10-11T19:32:04.802Z,100.00
2022-10-11T19:34:33.845Z,100.00
2022-10-11T19:37:03.978Z,100.00
2022-10-11T19:39:33.141Z,100.00
2022-10-11T19:42:02.530Z,100.00
2022-10-11T19:44:35.727Z,100.00
2022-10-11T19:47:10.058Z,100.00
2022-10-11T19:49:39.076Z,100.00
2022-10-11T19:52:09.451Z,100.00
2022-10-11T19:54:38.425Z,100.00
2022-10-11T19:57:08.704Z,100.00
2022-10-11T19:59:37.718Z,100.00
2022-10-11T20:02:08.348Z,100.00
2022-10-11T20:04:51.945Z,100.00
2022-10-11T20:07:21.269Z,100.00
2022-10-11T20:09:50.240Z,100.00
2022-10-11T20:12:19.227Z,100.00
2022-10-11T20:14:48.528Z,100.00
2022-10-11T20:17:18.832Z,100.00
2022-10-11T20:19:47.844Z,100.00
2022-10-11T20:22:16.916Z,100.00
2022-10-11T20:24:45.858Z,100.00
2022-10-11T20:27:14.917Z,100.00
2022-10-11T20:29:43.869Z,100.00
2022-10-11T20:32:12.834Z,100.00
2022-10-11T20:34:43.178Z,100.00
2022-10-11T20:37:12.207Z,100.00
2022-10-11T20:39:41.212Z,100.00
2022-10-11T20:42:10.149Z,100.00
2022-10-11T20:44:39.219Z,100.00
2022-10-11T20:47:08.556Z,100.00
2022-10-11T20:49:37.702Z,100.00
2022-10-11T20:52:08.268Z,100.00
2022-10-11T20:54:37.253Z,100.00
2022-10-11T20:57:06.274Z,100.00
2022-10-11T20:59:35.665Z,100.00
2022-10-11T21:02:04.705Z,100.00
2022-10-11T21:04:33.717Z,100.00
2022-10-11T21:07:02.906Z,100.00
2022-10-11T21:09:33.234Z,100.00
2022-10-11T21:12:02.749Z,100.00
2022-10-11T21:14:31.739Z,100.00
2022-10-11T21:17:00.754Z,100.00
2022-10-11T21:19:29.986Z,100.00
2022-10-11T21:21:58.911Z,100.00
2022-10-11T21:24:27.888Z,100.00
2022-10-11T21:27:00.674Z,100.00
2022-10-11T21:29:30.563Z,100.00
2022-10-11T21:31:59.572Z,100.00
2022-10-11T21:34:28.514Z,100.00
2022-10-11T21:36:57.452Z,100.00
2022-10-11T21:39:26.470Z,100.00
2022-10-11T21:41:56.880Z,100.00
2022-10-11T21:44:25.989Z,100.00
2022-10-11T21:47:06.606Z,100.00
2022-10-11T21:49:37.014Z,100.00
2022-10-11T21:52:06.505Z,100.00
2022-10-11T21:54:35.596Z,100.00
2022-10-11T21:57:06.225Z,100.00
2022-10-11T21:59:35.218Z,100.00
2022-10-11T22:02:04.371Z,100.00
2022-10-11T22:04:33.433Z,100.00
2022-10-11T22:07:02.429Z,100.00
2022-10-11T22:09:34.867Z,100.00
2022-10-11T22:12:05.789Z,100.00
2022-10-11T22:14:34.886Z,100.00
2022-10-11T22:17:03.907Z,100.00
2022-10-11T22:19:32.901Z,100.00
2022-10-11T22:22:01.914Z,100.00
2022-10-11T22:24:31.039Z,100.00
2022-10-11T22:27:00.207Z,100.00
2022-10-11T22:29:34.036Z,100.00
2022-10-11T22:32:03.373Z,100.00
2022-10-11T22:34:32.846Z,100.00
2022-10-11T22:37:01.876Z,100.00
2022-10-11T22:39:31.643Z,100.00
2022-10-11T22:42:00.671Z,100.00
2022-10-11T22:44:31.098Z,100.00
2022-10-11T22:47:00.115Z,100.00
2022-10-11T22:49:29.160Z,100.00
2022-10-11T22:51:58.203Z,100.00
2022-10-11T22:54:27.357Z,100.00
2022-10-11T22:56:56.369Z,100.00
2022-10-11T22:59:25.461Z,100.00
2022-10-11T23:01:55.887Z,100.00
2022-10-11T23:04:24.897Z,100.00
2022-10-11T23:06:53.908Z,100.00
2022-10-11T23:09:26.452Z,100.00
2022-10-11T23:11:55.468Z,100.00
2022-10-11T23:14:24.526Z,100.00
2022-10-11T23:16:55.081Z,100.00
2022-10-11T23:19:24.122Z,100.00
2022-10-11T23:21:53.192Z,100.00
2022-10-11T23:24:22.208Z,100.00
2022-10-11T23:26:51.185Z,100.00
2022-10-11T23:29:20.246Z,100.00
2022-10-11T23:31:49.304Z,100.00
2022-10-11T23:34:19.975Z,100.00
2022-10-11T23:36:49.006Z,100.00
2022-10-11T23:39:18.093Z,100.00
2022-10-11T23:41:47.228Z,100.00
2022-10-11T23:44:16.273Z,100.00
2022-10-11T23:46:45.348Z,100.00
2022-10-11T23:49:14.501Z,100.00
2022-10-11T23:51:44.881Z,100.00
2022-10-11T23:54:13.911Z,100.00
2022-10-11T23:56:42.936Z,100.00
2022-10-11T23:59:11.983Z,100.00
