createdAt,value
2018-07-17T00:00:21.602Z,65.08
2018-07-17T00:01:21.592Z,64.89
2018-07-17T00:02:21.546Z,64.11
2018-07-17T00:03:21.672Z,63.92
2018-07-17T00:04:21.473Z,63.54
2018-07-17T00:05:21.449Z,63.92
2018-07-17T00:06:21.425Z,63.54
2018-07-17T00:07:21.406Z,64.59
2018-07-17T00:08:22.558Z,64.98
2018-07-17T00:09:21.580Z,64.89
2018-07-17T00:10:21.304Z,65.08
2018-07-17T00:11:21.373Z,64.98
2018-07-17T00:12:21.268Z,65.37
2018-07-17T00:13:21.211Z,65.24
2018-07-17T00:14:21.214Z,66.20
2018-07-17T00:15:21.385Z,66.59
2018-07-17T00:16:21.117Z,66.78
2018-07-17T00:17:21.144Z,67.65
2018-07-17T00:18:21.241Z,67.84
2018-07-17T00:19:21.031Z,68.19
2018-07-17T00:20:21.040Z,68.96
2018-07-17T00:21:22.298Z,68.96
2018-07-17T00:22:20.920Z,68.87
2018-07-17T00:23:20.888Z,68.87
2018-07-17T00:24:20.942Z,69.83
2018-07-17T00:25:20.850Z,69.54
2018-07-17T00:26:20.798Z,69.35
2018-07-17T00:27:20.766Z,69.64
2018-07-17T00:28:20.736Z,69.83
2018-07-17T00:29:20.713Z,70.09
2018-07-17T00:30:20.697Z,69.99
2018-07-17T00:31:20.644Z,70.37
2018-07-17T00:32:20.955Z,70.66
2018-07-17T00:33:20.594Z,70.56
2018-07-17T00:34:20.563Z,70.76
2018-07-17T00:35:20.559Z,70.56
2018-07-17T00:36:21.735Z,70.66
2018-07-17T00:37:20.464Z,70.56
2018-07-17T00:39:20.396Z,70.66
2018-07-17T00:40:20.381Z,70.37
2018-07-17T00:41:20.338Z,70.18
2018-07-17T00:42:20.518Z,70.37
2018-07-17T00:44:20.448Z,70.76
2018-07-17T00:45:20.205Z,70.37
2018-07-17T00:46:20.218Z,70.56
2018-07-17T00:47:20.155Z,70.76
2018-07-17T00:48:20.132Z,70.28
2018-07-17T00:49:20.126Z,70.09
2018-07-17T00:50:20.059Z,69.70
2018-07-17T00:51:20.032Z,69.89
2018-07-17T00:52:19.999Z,69.89
2018-07-17T00:53:19.977Z,70.09
2018-07-17T00:54:19.926Z,69.79
2018-07-17T00:55:19.959Z,69.79
2018-07-17T00:56:19.883Z,69.79
2018-07-17T00:57:19.840Z,69.99
2018-07-17T00:58:19.833Z,70.09
2018-07-17T00:59:19.781Z,69.89
2018-07-17T01:00:19.750Z,69.99
2018-07-17T01:01:19.707Z,69.79
2018-07-17T01:02:19.912Z,69.89
2018-07-17T01:03:19.638Z,69.89
2018-07-17T01:04:20.072Z,70.05
2018-07-17T01:05:19.591Z,70.24
2018-07-17T01:06:19.555Z,70.43
2018-07-17T01:07:19.530Z,70.72
2018-07-17T01:08:19.501Z,70.62
2018-07-17T01:09:19.461Z,70.62
2018-07-17T01:10:19.429Z,71.49
2018-07-17T01:11:19.389Z,71.11
2018-07-17T01:12:19.360Z,71.20
2018-07-17T01:13:19.359Z,71.88
2018-07-17T01:14:19.296Z,71.97
2018-07-17T01:15:19.321Z,71.78
2018-07-17T01:16:19.438Z,71.88
2018-07-17T01:17:19.230Z,72.61
2018-07-17T01:18:19.178Z,73.03
2018-07-17T01:19:19.142Z,73.00
2018-07-17T01:20:19.179Z,73.19
2018-07-17T01:21:19.089Z,73.47
2018-07-17T01:22:19.049Z,73.38
2018-07-17T01:23:19.030Z,73.38
2018-07-17T01:24:19.000Z,73.00
2018-07-17T01:25:19.008Z,73.22
2018-07-17T01:26:18.929Z,72.32
2018-07-17T01:27:18.880Z,72.90
2018-07-17T01:28:18.864Z,72.74
2018-07-17T01:29:18.830Z,72.17
2018-07-17T01:30:18.809Z,71.97
2018-07-17T01:31:18.760Z,72.07
2018-07-17T01:32:18.742Z,71.88
2018-07-17T01:33:18.705Z,72.71
2018-07-17T01:34:18.684Z,73.13
2018-07-17T01:35:18.636Z,72.55
2018-07-17T01:36:18.685Z,72.80
2018-07-17T01:37:18.570Z,73.00
2018-07-17T01:38:18.583Z,73.47
2018-07-17T01:39:18.519Z,73.28
2018-07-17T01:40:18.479Z,73.57
2018-07-17T01:41:18.449Z,73.00
2018-07-17T01:42:18.487Z,73.28
2018-07-17T01:43:18.378Z,73.28
2018-07-17T01:44:18.386Z,73.28
2018-07-17T01:45:18.314Z,73.09
2018-07-17T01:46:18.298Z,73.19
2018-07-17T01:47:18.308Z,73.47
2018-07-17T01:48:18.239Z,73.28
2018-07-17T01:49:18.278Z,73.13
2018-07-17T01:50:18.150Z,72.90
2018-07-17T01:51:18.137Z,72.55
2018-07-17T01:52:18.093Z,72.94
2018-07-17T01:53:18.093Z,72.55
2018-07-17T01:54:18.038Z,72.94
2018-07-17T01:55:18.010Z,72.80
2018-07-17T01:56:17.972Z,72.90
2018-07-17T01:57:17.925Z,73.47
2018-07-17T01:58:17.897Z,73.38
2018-07-17T01:59:17.892Z,73.38
2018-07-17T02:00:17.843Z,73.28
2018-07-17T02:01:17.801Z,73.38
2018-07-17T02:02:17.774Z,73.38
2018-07-17T02:03:17.757Z,74.25
2018-07-17T02:04:17.706Z,73.96
2018-07-17T02:05:17.678Z,73.57
2018-07-17T02:06:17.637Z,74.05
2018-07-17T02:07:17.603Z,74.15
2018-07-17T02:08:17.590Z,74.05
2018-07-17T02:09:17.545Z,74.05
2018-07-17T02:10:17.519Z,74.21
2018-07-17T02:11:17.479Z,74.63
2018-07-17T02:12:17.429Z,74.30
2018-07-17T02:13:17.401Z,74.98
2018-07-17T02:14:17.386Z,74.79
2018-07-17T02:15:17.327Z,74.98
2018-07-17T02:16:17.309Z,75.49
2018-07-17T02:17:17.315Z,75.46
2018-07-17T02:18:17.251Z,75.07
2018-07-17T02:19:17.282Z,75.27
2018-07-17T02:20:17.181Z,75.27
2018-07-17T02:21:17.143Z,75.37
2018-07-17T02:22:17.122Z,75.84
2018-07-17T02:23:17.078Z,75.84
2018-07-17T02:24:17.043Z,75.65
2018-07-17T02:25:17.014Z,75.65
2018-07-17T02:26:16.979Z,76.04
2018-07-17T02:27:16.964Z,75.37
2018-07-17T02:28:16.921Z,75.56
2018-07-17T02:29:16.906Z,75.56
2018-07-17T02:30:16.851Z,75.79
2018-07-17T02:31:16.826Z,75.46
2018-07-17T02:32:16.797Z,75.27
2018-07-17T02:33:16.766Z,74.69
2018-07-17T02:34:16.744Z,75.31
2018-07-17T02:35:16.697Z,75.27
2018-07-17T02:36:16.736Z,75.31
2018-07-17T02:37:16.639Z,75.46
2018-07-17T02:38:16.608Z,75.17
2018-07-17T02:39:16.563Z,75.07
2018-07-17T02:40:16.594Z,75.46
2018-07-17T02:41:16.505Z,75.27
2018-07-17T02:42:16.565Z,75.27
2018-07-17T02:43:16.436Z,75.17
2018-07-17T02:44:16.400Z,75.17
2018-07-17T02:45:16.376Z,75.17
2018-07-17T02:46:16.715Z,74.98
2018-07-17T02:47:16.315Z,75.17
2018-07-17T02:48:16.281Z,75.07
2018-07-17T02:49:16.237Z,74.98
2018-07-17T02:50:16.216Z,74.40
2018-07-17T02:51:16.182Z,75.17
2018-07-17T02:52:16.289Z,75.27
2018-07-17T02:53:16.113Z,75.46
2018-07-17T02:54:16.097Z,75.71
2018-07-17T02:55:16.047Z,75.84
2018-07-17T02:56:16.011Z,76.23
2018-07-17T02:57:15.990Z,76.23
2018-07-17T02:58:15.972Z,76.42
2018-07-17T02:59:15.924Z,75.84
2018-07-17T03:00:15.906Z,75.75
2018-07-17T03:01:15.875Z,76.04
2018-07-17T03:02:15.847Z,75.90
2018-07-17T03:03:15.789Z,76.19
2018-07-17T03:04:15.781Z,76.19
2018-07-17T03:05:15.735Z,76.39
2018-07-17T03:06:15.699Z,77.06
2018-07-17T03:07:15.670Z,76.48
2018-07-17T03:08:15.650Z,76.48
2018-07-17T03:09:15.606Z,76.39
2018-07-17T03:10:15.571Z,76.48
2018-07-17T03:11:15.548Z,76.57
2018-07-17T03:12:15.510Z,77.34
2018-07-17T03:13:15.631Z,77.06
2018-07-17T03:14:15.447Z,77.15
2018-07-17T03:15:15.420Z,77.06
2018-07-17T03:16:15.405Z,77.34
2018-07-17T03:17:15.347Z,77.25
2018-07-17T03:18:15.324Z,77.15
2018-07-17T03:19:15.368Z,77.83
2018-07-17T03:20:15.259Z,78.02
2018-07-17T03:21:15.227Z,78.02
2018-07-17T03:22:15.178Z,77.83
2018-07-17T03:23:15.155Z,77.92
2018-07-17T03:24:15.122Z,77.44
2018-07-17T03:25:15.091Z,77.06
2018-07-17T03:26:15.053Z,77.34
2018-07-17T03:27:15.012Z,77.34
2018-07-17T03:28:14.993Z,77.06
2018-07-17T03:29:15.027Z,76.61
2018-07-17T03:30:14.922Z,76.29
2018-07-17T03:31:14.889Z,76.57
2018-07-17T03:32:14.863Z,76.19
2018-07-17T03:33:14.832Z,76.09
2018-07-17T03:34:14.802Z,76.57
2018-07-17T03:35:14.763Z,76.48
2018-07-17T03:36:14.730Z,76.57
2018-07-17T03:37:14.783Z,76.57
2018-07-17T03:38:14.668Z,77.53
2018-07-17T03:39:14.627Z,77.34
2018-07-17T03:40:14.945Z,78.02
2018-07-17T03:41:14.580Z,76.96
2018-07-17T03:42:14.534Z,77.34
2018-07-17T03:43:14.506Z,77.25
2018-07-17T03:44:14.479Z,77.63
2018-07-17T03:45:14.463Z,78.17
2018-07-17T03:46:14.416Z,77.69
2018-07-17T03:47:14.394Z,77.98
2018-07-17T03:48:14.349Z,77.88
2018-07-17T03:49:14.310Z,77.78
2018-07-17T03:50:14.287Z,78.45
2018-07-17T03:51:14.253Z,78.65
2018-07-17T03:52:14.211Z,78.17
2018-07-17T03:53:14.183Z,78.45
2018-07-17T03:54:14.177Z,78.55
2018-07-17T03:55:14.133Z,78.75
2018-07-17T03:56:14.071Z,78.36
2018-07-17T03:57:14.043Z,78.75
2018-07-17T03:58:14.016Z,78.94
2018-07-17T03:59:13.980Z,79.32
2018-07-17T04:00:13.954Z,79.13
2018-07-17T04:01:13.916Z,78.84
2018-07-17T04:02:13.887Z,79.13
2018-07-17T04:03:13.848Z,79.03
2018-07-17T04:04:13.826Z,78.84
2018-07-17T04:05:13.795Z,78.94
2018-07-17T04:06:13.747Z,78.65
2018-07-17T04:07:13.730Z,78.55
2018-07-17T04:08:13.706Z,78.75
2018-07-17T04:09:13.672Z,78.55
2018-07-17T04:10:13.623Z,78.55
2018-07-17T04:11:13.592Z,78.65
2018-07-17T04:12:13.815Z,78.84
2018-07-17T04:13:13.605Z,79.22
2018-07-17T04:14:13.495Z,79.22
2018-07-17T04:15:13.452Z,79.52
2018-07-17T04:16:13.443Z,80.09
2018-07-17T04:17:13.394Z,79.52
2018-07-17T04:18:13.521Z,79.61
2018-07-17T04:19:13.325Z,80.38
2018-07-17T04:20:13.293Z,80.09
2018-07-17T04:21:13.270Z,80.09
2018-07-17T04:22:13.239Z,80.09
2018-07-17T04:23:13.197Z,79.99
2018-07-17T04:24:13.325Z,80.38
2018-07-17T04:25:13.127Z,81.24
2018-07-17T04:26:13.118Z,80.47
2018-07-17T04:27:13.104Z,80.96
2018-07-17T04:28:13.030Z,80.09
2018-07-17T04:29:13.001Z,80.28
2018-07-17T04:30:13.045Z,80.09
2018-07-17T04:31:12.938Z,79.52
2018-07-17T04:32:12.917Z,79.75
2018-07-17T04:33:12.910Z,79.46
2018-07-17T04:34:12.944Z,79.55
2018-07-17T04:35:12.804Z,78.98
2018-07-17T04:36:12.771Z,78.69
2018-07-17T04:37:12.736Z,78.69
2018-07-17T04:38:12.713Z,78.50
2018-07-17T04:39:12.675Z,78.59
2018-07-17T04:40:12.640Z,79.17
2018-07-17T04:41:12.611Z,79.17
2018-07-17T04:42:12.583Z,78.69
2018-07-17T04:43:12.556Z,78.78
2018-07-17T04:44:12.563Z,78.59
2018-07-17T04:45:12.478Z,78.94
2018-07-17T04:46:12.449Z,79.03
2018-07-17T04:47:12.414Z,78.94
2018-07-17T04:48:12.378Z,79.13
2018-07-17T04:49:12.345Z,79.61
2018-07-17T04:50:12.537Z,79.32
2018-07-17T04:51:12.287Z,78.94
2018-07-17T04:52:12.252Z,79.80
2018-07-17T04:53:12.211Z,79.71
2018-07-17T04:54:12.178Z,79.32
2018-07-17T04:55:12.145Z,79.52
2018-07-17T04:56:12.113Z,79.90
2018-07-17T04:57:12.080Z,80.28
2018-07-17T04:58:12.070Z,80.09
2018-07-17T04:59:12.019Z,79.99
2018-07-17T05:00:11.998Z,79.52
2018-07-17T05:01:11.961Z,79.32
2018-07-17T05:02:11.933Z,79.22
2018-07-17T05:03:11.885Z,79.80
2018-07-17T05:04:11.856Z,79.52
2018-07-17T05:05:11.819Z,79.32
2018-07-17T05:06:11.793Z,79.42
2018-07-17T05:07:11.766Z,79.32
2018-07-17T05:08:11.722Z,79.22
2018-07-17T05:09:11.689Z,79.52
2018-07-17T05:10:11.658Z,79.80
2018-07-17T05:11:11.638Z,79.71
2018-07-17T05:12:11.583Z,79.61
2018-07-17T05:13:11.576Z,80.15
2018-07-17T05:14:11.531Z,79.57
2018-07-17T05:15:11.503Z,79.57
2018-07-17T05:16:11.459Z,79.47
2018-07-17T05:17:11.631Z,79.47
2018-07-17T05:18:11.398Z,79.47
2018-07-17T05:19:11.352Z,79.28
2018-07-17T05:20:11.341Z,79.47
2018-07-17T05:21:11.309Z,79.47
2018-07-17T05:22:11.262Z,79.57
2018-07-17T05:23:11.329Z,79.67
2018-07-17T05:24:11.193Z,79.57
2018-07-17T05:25:11.164Z,79.67
2018-07-17T05:26:11.136Z,79.67
2018-07-17T05:27:11.099Z,80.05
2018-07-17T05:28:11.114Z,80.15
2018-07-17T05:29:11.025Z,80.82
2018-07-17T05:30:10.992Z,80.43
2018-07-17T05:31:10.969Z,81.40
2018-07-17T05:32:10.932Z,81.30
2018-07-17T05:33:10.900Z,80.43
2018-07-17T05:34:10.863Z,80.53
2018-07-17T05:35:10.885Z,80.53
2018-07-17T05:36:10.795Z,80.05
2018-07-17T05:37:10.771Z,80.05
2018-07-17T05:38:10.735Z,79.96
2018-07-17T05:39:10.698Z,80.28
2018-07-17T05:40:10.668Z,80.24
2018-07-17T05:41:10.634Z,80.24
2018-07-17T05:42:10.598Z,80.19
2018-07-17T05:43:10.575Z,79.57
2018-07-17T05:44:10.688Z,79.57
2018-07-17T05:45:10.504Z,79.57
2018-07-17T05:46:10.470Z,79.52
2018-07-17T05:47:10.432Z,79.67
2018-07-17T05:48:10.403Z,79.67
2018-07-17T05:49:10.372Z,80.24
2018-07-17T05:50:10.335Z,80.63
2018-07-17T05:51:10.303Z,81.20
2018-07-17T05:52:10.273Z,81.87
2018-07-17T05:53:10.269Z,81.87
2018-07-17T05:54:10.223Z,81.59
2018-07-17T05:55:10.176Z,81.20
2018-07-17T05:56:10.135Z,81.59
2018-07-17T05:57:10.112Z,81.40
2018-07-17T05:58:10.076Z,81.10
2018-07-17T05:59:10.041Z,81.40
2018-07-17T06:00:10.007Z,81.59
2018-07-17T06:01:09.985Z,82.31
2018-07-17T06:02:09.945Z,82.03
2018-07-17T06:03:09.902Z,82.31
2018-07-17T06:04:09.882Z,82.12
2018-07-17T06:05:09.837Z,82.21
2018-07-17T06:06:09.807Z,81.84
2018-07-17T06:07:09.788Z,81.45
2018-07-17T06:08:09.737Z,81.93
2018-07-17T06:09:09.701Z,82.21
2018-07-17T06:10:09.676Z,82.51
2018-07-17T06:11:09.644Z,81.84
2018-07-17T06:12:09.613Z,82.03
2018-07-17T06:13:09.580Z,82.60
2018-07-17T06:14:09.547Z,82.12
2018-07-17T06:15:09.508Z,82.12
2018-07-17T06:16:09.826Z,81.97
2018-07-17T06:17:09.446Z,81.68
2018-07-17T06:18:09.495Z,81.87
2018-07-17T06:19:09.449Z,81.49
2018-07-17T06:20:09.341Z,81.49
2018-07-17T06:21:09.317Z,81.30
2018-07-17T06:22:09.425Z,80.73
2018-07-17T06:23:09.244Z,80.43
2018-07-17T06:24:09.220Z,80.24
2018-07-17T06:25:09.219Z,79.67
2018-07-17T06:26:09.159Z,79.67
2018-07-17T06:27:09.113Z,79.28
2018-07-17T06:28:09.092Z,79.38
2018-07-17T06:29:09.043Z,79.76
2018-07-17T06:30:09.011Z,79.57
2018-07-17T06:31:08.980Z,79.34
2018-07-17T06:32:08.961Z,80.30
2018-07-17T06:33:08.927Z,80.68
2018-07-17T06:34:08.883Z,80.58
2018-07-17T06:35:08.840Z,80.58
2018-07-17T06:36:08.823Z,80.11
2018-07-17T06:37:08.779Z,80.63
2018-07-17T06:38:08.743Z,80.20
2018-07-17T06:39:08.723Z,80.30
2018-07-17T06:40:08.679Z,80.30
2018-07-17T06:41:08.645Z,80.30
2018-07-17T06:42:08.610Z,80.78
2018-07-17T06:43:08.585Z,81.45
2018-07-17T06:44:08.543Z,81.26
2018-07-17T06:45:08.516Z,80.58
2018-07-17T06:46:08.478Z,80.49
2018-07-17T06:47:08.445Z,80.87
2018-07-17T06:48:08.468Z,81.26
2018-07-17T06:49:08.531Z,81.70
2018-07-17T06:50:08.431Z,82.12
2018-07-17T06:51:08.315Z,81.89
2018-07-17T06:52:08.288Z,83.61
2018-07-17T06:53:08.248Z,83.71
2018-07-17T06:54:08.212Z,83.52
2018-07-17T06:55:08.181Z,83.52
2018-07-17T06:56:08.145Z,83.81
2018-07-17T06:57:08.126Z,84.19
2018-07-17T06:58:08.084Z,84.38
2018-07-17T06:59:08.056Z,84.33
2018-07-17T07:00:08.011Z,83.42
2018-07-17T07:01:07.980Z,83.27
2018-07-17T07:02:07.946Z,82.89
2018-07-17T07:03:07.909Z,82.98
2018-07-17T07:04:07.884Z,82.98
2018-07-17T07:05:07.848Z,82.12
2018-07-17T07:06:07.810Z,81.84
2018-07-17T07:07:07.777Z,81.64
2018-07-17T07:08:07.755Z,81.54
2018-07-17T07:09:07.712Z,81.54
2018-07-17T07:10:07.680Z,81.64
2018-07-17T07:11:07.699Z,81.35
2018-07-17T07:12:07.616Z,81.07
2018-07-17T07:13:07.573Z,81.45
2018-07-17T07:14:07.552Z,81.26
2018-07-17T07:15:07.717Z,81.16
2018-07-17T07:16:07.476Z,80.58
2018-07-17T07:17:07.451Z,80.01
2018-07-17T07:18:07.423Z,79.53
2018-07-17T07:19:07.375Z,79.30
2018-07-17T07:20:07.341Z,79.11
2018-07-17T07:21:07.318Z,80.07
2018-07-17T07:22:07.285Z,80.35
2018-07-17T07:23:07.540Z,80.26
2018-07-17T07:24:07.218Z,80.64
2018-07-17T07:25:07.180Z,80.45
2018-07-17T07:26:07.153Z,80.26
2018-07-17T07:27:07.113Z,80.26
2018-07-17T07:28:07.078Z,80.83
2018-07-17T07:29:07.039Z,80.45
2018-07-17T07:30:07.020Z,80.55
2018-07-17T07:31:07.046Z,81.12
2018-07-17T07:32:06.945Z,81.51
2018-07-17T07:33:06.913Z,82.08
2018-07-17T07:34:06.875Z,82.37
2018-07-17T07:35:06.847Z,82.37
2018-07-17T07:36:06.807Z,82.08
2018-07-17T07:37:06.779Z,82.18
2018-07-17T07:38:06.749Z,82.18
2018-07-17T07:39:06.703Z,82.94
2018-07-17T07:40:06.676Z,82.85
2018-07-17T07:41:06.647Z,82.94
2018-07-17T07:42:06.613Z,82.65
2018-07-17T07:43:06.572Z,82.46
2018-07-17T07:44:06.542Z,81.98
2018-07-17T07:45:06.506Z,82.08
2018-07-17T07:46:06.481Z,82.27
2018-07-17T07:47:06.596Z,81.98
2018-07-17T07:48:06.398Z,81.70
2018-07-17T07:49:06.497Z,82.08
2018-07-17T07:50:06.342Z,82.65
2018-07-17T07:51:06.309Z,82.94
2018-07-17T07:52:06.277Z,82.85
2018-07-17T07:53:06.236Z,82.37
2018-07-17T07:54:06.203Z,82.94
2018-07-17T07:55:06.164Z,82.08
2018-07-17T07:56:06.137Z,81.70
2018-07-17T07:57:06.098Z,82.08
2018-07-17T07:58:06.068Z,82.08
2018-07-17T07:59:06.034Z,82.94
2018-07-17T08:00:06.005Z,82.75
2018-07-17T08:01:05.969Z,82.65
2018-07-17T08:02:05.935Z,82.94
2018-07-17T08:03:05.942Z,82.65
2018-07-17T08:04:05.947Z,82.65
2018-07-17T08:05:05.831Z,82.85
2018-07-17T08:06:05.805Z,82.65
2018-07-17T08:07:05.760Z,82.94
2018-07-17T08:08:05.731Z,83.23
2018-07-17T08:09:05.732Z,83.42
2018-07-17T08:10:05.660Z,83.52
2018-07-17T08:11:05.630Z,83.52
2018-07-17T08:12:05.621Z,83.33
2018-07-17T08:13:05.558Z,83.42
2018-07-17T08:14:05.726Z,83.71
2018-07-17T08:15:05.496Z,83.71
2018-07-17T08:16:05.468Z,83.52
2018-07-17T08:17:05.438Z,83.91
2018-07-17T08:18:05.402Z,83.91
2018-07-17T08:19:05.358Z,83.52
2018-07-17T08:20:05.425Z,83.33
2018-07-17T08:21:05.296Z,83.52
2018-07-17T08:22:05.264Z,83.61
2018-07-17T08:23:05.267Z,83.33
2018-07-17T08:24:05.193Z,84.19
2018-07-17T08:25:05.152Z,84.38
2018-07-17T08:26:05.125Z,84.28
2018-07-17T08:27:05.096Z,85.21
2018-07-17T08:28:05.068Z,85.44
2018-07-17T08:29:05.025Z,85.21
2018-07-17T08:30:04.995Z,85.82
2018-07-17T08:31:04.962Z,85.68
2018-07-17T08:32:04.946Z,85.72
2018-07-17T08:33:04.884Z,85.63
2018-07-17T08:34:04.861Z,85.44
2018-07-17T08:35:04.821Z,85.05
2018-07-17T08:36:04.785Z,84.77
2018-07-17T08:37:04.749Z,84.77
2018-07-17T08:38:04.721Z,84.77
2018-07-17T08:39:04.692Z,84.67
2018-07-17T08:40:04.657Z,84.67
2018-07-17T08:41:04.621Z,84.09
2018-07-17T08:42:04.586Z,84.28
2018-07-17T08:43:04.551Z,83.91
2018-07-17T08:44:04.518Z,83.52
2018-07-17T08:45:04.513Z,82.75
2018-07-17T08:46:04.879Z,82.03
2018-07-17T08:47:04.414Z,81.54
2018-07-17T08:48:04.384Z,80.01
2018-07-17T08:49:04.417Z,79.21
2018-07-17T08:50:04.312Z,79.01
2018-07-17T08:51:04.278Z,79.49
2018-07-17T08:52:04.242Z,79.88
2018-07-17T08:53:04.210Z,80.83
2018-07-17T08:54:04.253Z,80.60
2018-07-17T08:55:04.136Z,81.18
2018-07-17T08:56:04.109Z,81.18
2018-07-17T08:57:04.071Z,81.66
2018-07-17T08:58:04.042Z,82.04
2018-07-17T08:59:04.010Z,82.23
2018-07-17T09:00:03.998Z,82.62
2018-07-17T09:01:03.939Z,82.56
2018-07-17T09:02:03.902Z,82.37
2018-07-17T09:03:03.957Z,81.46
2018-07-17T09:04:03.835Z,82.32
2018-07-17T09:05:03.801Z,82.62
2018-07-17T09:06:03.857Z,83.58
2018-07-17T09:07:03.735Z,84.15
2018-07-17T09:08:03.771Z,84.34
2018-07-17T09:09:03.752Z,85.30
2018-07-17T09:10:03.659Z,85.64
2018-07-17T09:11:03.605Z,85.58
2018-07-17T09:12:03.590Z,85.49
2018-07-17T09:13:03.570Z,85.01
2018-07-17T09:14:03.498Z,85.01
2018-07-17T09:15:03.464Z,84.34
2018-07-17T09:16:03.454Z,83.86
2018-07-17T09:17:03.392Z,83.33
2018-07-17T09:18:03.362Z,83.23
2018-07-17T09:19:03.330Z,82.75
2018-07-17T09:20:03.301Z,83.04
2018-07-17T09:21:03.261Z,82.65
2018-07-17T09:22:03.239Z,82.04
2018-07-17T09:23:03.191Z,82.27
2018-07-17T09:24:03.162Z,82.18
2018-07-17T09:25:03.127Z,82.81
2018-07-17T09:26:03.085Z,81.98
2018-07-17T09:27:03.067Z,81.85
2018-07-17T09:28:03.035Z,82.62
2018-07-17T09:29:02.988Z,83.09
2018-07-17T09:30:02.950Z,82.90
2018-07-17T09:31:02.920Z,83.00
2018-07-17T09:32:02.883Z,82.90
2018-07-17T09:33:02.849Z,82.62
2018-07-17T09:34:02.826Z,82.42
2018-07-17T09:35:02.785Z,82.71
2018-07-17T09:36:02.745Z,82.14
2018-07-17T09:37:02.713Z,82.04
2018-07-17T09:38:02.675Z,81.95
2018-07-17T09:39:02.689Z,81.37
2018-07-17T09:40:02.612Z,81.46
2018-07-17T09:41:02.577Z,81.37
2018-07-17T09:42:02.542Z,81.56
2018-07-17T09:43:02.510Z,81.75
2018-07-17T09:44:02.624Z,82.04
2018-07-17T09:45:02.450Z,81.75
2018-07-17T09:46:35.605Z,81.85
2018-07-17T09:47:02.368Z,81.66
2018-07-17T09:48:02.341Z,82.32
2018-07-17T09:49:02.293Z,82.14
2018-07-17T09:50:02.567Z,81.75
2018-07-17T09:51:02.235Z,82.90
2018-07-17T09:52:02.199Z,82.90
2018-07-17T09:53:02.167Z,83.38
2018-07-17T09:54:02.139Z,83.29
2018-07-17T09:55:02.101Z,83.29
2018-07-17T09:56:02.067Z,83.76
2018-07-17T09:57:02.018Z,84.34
2018-07-17T09:58:01.985Z,84.77
2018-07-17T09:59:01.960Z,84.72
2018-07-17T10:00:01.916Z,85.25
2018-07-17T10:01:01.884Z,85.34
2018-07-17T10:02:01.858Z,84.58
2018-07-17T10:03:01.823Z,83.95
2018-07-17T10:04:01.783Z,83.61
2018-07-17T10:05:01.753Z,83.19
2018-07-17T10:06:01.719Z,83.38
2018-07-17T10:07:01.684Z,83.29
2018-07-17T10:08:01.645Z,83.95
2018-07-17T10:09:01.618Z,84.34
2018-07-17T10:10:01.580Z,84.34
2018-07-17T10:11:01.546Z,84.34
2018-07-17T10:12:01.510Z,85.39
2018-07-17T10:13:01.478Z,85.30
2018-07-17T10:14:01.443Z,85.68
2018-07-17T10:15:01.415Z,85.68
2018-07-17T10:16:01.388Z,85.58
2018-07-17T10:17:01.381Z,85.39
2018-07-17T10:18:01.312Z,85.78
2018-07-17T10:19:01.302Z,85.58
2018-07-17T10:20:01.307Z,86.07
2018-07-17T10:21:01.209Z,86.16
2018-07-17T10:22:01.173Z,86.01
2018-07-17T10:23:01.144Z,86.40
2018-07-17T10:24:01.122Z,86.78
2018-07-17T10:25:01.073Z,86.68
2018-07-17T10:26:01.036Z,86.97
2018-07-17T10:27:01.003Z,87.16
2018-07-17T10:28:00.982Z,86.88
2018-07-17T10:29:00.937Z,86.72
2018-07-17T10:30:00.910Z,86.82
2018-07-17T10:31:00.869Z,86.63
2018-07-17T10:32:00.838Z,86.25
2018-07-17T10:33:00.806Z,86.25
2018-07-17T10:34:00.768Z,86.25
2018-07-17T10:35:00.734Z,86.05
2018-07-17T10:36:00.698Z,86.44
2018-07-17T10:37:00.666Z,86.00
2018-07-17T10:38:00.648Z,85.81
2018-07-17T10:39:00.602Z,86.10
2018-07-17T10:40:00.570Z,86.19
2018-07-17T10:41:00.541Z,85.91
2018-07-17T10:42:00.907Z,85.62
2018-07-17T10:43:00.474Z,85.37
2018-07-17T10:44:00.436Z,85.24
2018-07-17T10:45:00.402Z,85.04
2018-07-17T10:46:00.366Z,84.51
2018-07-17T10:47:00.336Z,84.22
2018-07-17T10:48:00.399Z,84.31
2018-07-17T10:49:00.269Z,84.51
2018-07-17T10:50:00.236Z,84.51
2018-07-17T10:51:00.200Z,84.51
2018-07-17T10:52:00.195Z,84.70
2018-07-17T10:53:00.134Z,84.51
2018-07-17T10:54:00.099Z,84.70
2018-07-17T10:55:00.076Z,84.55
2018-07-17T10:56:00.036Z,84.55
2018-07-17T10:57:00.008Z,84.55
2018-07-17T10:57:59.975Z,84.45
2018-07-17T10:58:59.944Z,84.26
2018-07-17T10:59:59.903Z,84.36
2018-07-17T11:00:59.949Z,83.59
2018-07-17T11:01:59.840Z,83.49
2018-07-17T11:02:59.804Z,83.87
2018-07-17T11:03:59.779Z,83.78
2018-07-17T11:04:59.737Z,83.97
2018-07-17T11:05:59.706Z,83.11
2018-07-17T11:06:59.682Z,83.59
2018-07-17T11:07:59.693Z,83.06
2018-07-17T11:08:59.912Z,82.76
2018-07-17T11:09:59.582Z,82.29
2018-07-17T11:10:59.545Z,82.09
2018-07-17T11:11:59.520Z,82.09
2018-07-17T11:12:59.478Z,81.32
2018-07-17T11:13:59.446Z,81.23
2018-07-17T11:15:59.425Z,80.55
2018-07-17T11:16:59.347Z,80.17
2018-07-17T11:17:59.309Z,80.07
2018-07-17T11:18:59.287Z,79.79
2018-07-17T11:19:59.251Z,79.21
2018-07-17T11:20:59.220Z,79.30
2018-07-17T11:21:59.184Z,79.79
2018-07-17T11:22:59.154Z,79.50
2018-07-17T11:23:59.129Z,79.60
2018-07-17T11:24:59.084Z,79.35
2018-07-17T11:25:59.066Z,78.58
2018-07-17T11:26:59.022Z,78.48
2018-07-17T11:27:58.990Z,78.38
2018-07-17T11:28:59.041Z,78.09
2018-07-17T11:29:58.928Z,78.28
2018-07-17T11:30:58.891Z,77.81
2018-07-17T11:31:58.942Z,77.71
2018-07-17T11:32:58.831Z,77.71
2018-07-17T11:33:58.795Z,76.56
2018-07-17T11:34:58.768Z,76.84
2018-07-17T11:35:58.737Z,76.84
2018-07-17T11:36:58.705Z,77.51
2018-07-17T11:37:58.666Z,77.17
2018-07-17T11:38:58.638Z,77.26
2018-07-17T11:39:58.617Z,76.75
2018-07-17T11:40:58.672Z,77.26
2018-07-17T11:41:58.541Z,76.50
2018-07-17T11:42:58.516Z,76.69
2018-07-17T11:43:58.487Z,76.59
2018-07-17T11:44:58.449Z,76.50
2018-07-17T11:45:58.413Z,76.78
2018-07-17T11:46:58.392Z,76.98
2018-07-17T11:47:58.511Z,75.82
2018-07-17T11:48:58.329Z,76.53
2018-07-17T11:49:58.299Z,75.86
2018-07-17T11:50:58.255Z,75.67
2018-07-17T11:51:58.223Z,75.57
2018-07-17T11:52:58.206Z,75.57
2018-07-17T11:53:58.158Z,75.48
2018-07-17T11:54:58.128Z,75.28
2018-07-17T11:55:58.100Z,75.09
2018-07-17T11:56:58.083Z,74.65
2018-07-17T11:57:58.044Z,74.26
2018-07-17T11:58:58.081Z,74.65
2018-07-17T11:59:57.974Z,74.65
2018-07-17T12:00:57.942Z,74.45
2018-07-17T12:01:57.909Z,74.65
2018-07-17T12:02:57.880Z,73.68
2018-07-17T12:03:57.847Z,74.16
2018-07-17T12:04:57.820Z,74.16
2018-07-17T12:05:57.835Z,73.97
2018-07-17T12:06:57.753Z,73.53
2018-07-17T12:07:57.739Z,73.62
2018-07-17T12:08:57.714Z,73.43
2018-07-17T12:09:57.659Z,73.43
2018-07-17T12:10:57.630Z,73.05
2018-07-17T12:11:57.606Z,72.85
2018-07-17T12:12:57.574Z,72.56
2018-07-17T12:13:57.535Z,72.47
2018-07-17T12:14:57.512Z,72.27
2018-07-17T12:15:57.477Z,72.08
2018-07-17T12:16:57.450Z,72.18
2018-07-17T12:17:57.420Z,71.41
2018-07-17T12:18:57.395Z,71.79
2018-07-17T12:19:57.476Z,71.70
2018-07-17T12:20:57.364Z,71.50
2018-07-17T12:21:57.293Z,71.60
2018-07-17T12:22:57.321Z,70.92
2018-07-17T12:23:57.229Z,70.67
2018-07-17T12:24:57.193Z,70.44
2018-07-17T12:25:57.184Z,70.76
2018-07-17T12:26:57.151Z,70.76
2018-07-17T12:27:57.157Z,70.57
2018-07-17T12:28:57.070Z,70.38
2018-07-17T12:29:57.046Z,70.19
2018-07-17T12:30:57.006Z,70.28
2018-07-17T12:31:57.000Z,70.48
2018-07-17T12:32:57.023Z,69.80
2018-07-17T12:33:56.927Z,70.00
2018-07-17T12:34:56.952Z,69.90
2018-07-17T12:35:56.861Z,69.61
2018-07-17T12:36:56.822Z,69.51
2018-07-17T12:37:56.840Z,69.42
2018-07-17T12:38:56.773Z,69.61
2018-07-17T12:39:56.733Z,69.16
2018-07-17T12:40:56.713Z,69.26
2018-07-17T12:41:56.669Z,69.74
2018-07-17T12:42:56.649Z,69.26
2018-07-17T12:43:56.768Z,69.16
2018-07-17T12:44:56.594Z,69.45
2018-07-17T12:45:56.549Z,68.97
2018-07-17T12:46:56.525Z,68.77
2018-07-17T12:47:56.615Z,69.26
2018-07-17T12:48:56.615Z,68.87
2018-07-17T12:49:56.753Z,68.49
2018-07-17T12:50:56.524Z,68.10
2018-07-17T12:51:56.527Z,68.10
2018-07-17T12:52:56.504Z,67.52
2018-07-17T12:53:56.456Z,68.01
2018-07-17T12:54:56.783Z,67.75