createdAt,value
2023-05-05T00:04:47.822Z,15.50
2023-05-05T00:09:52.857Z,12.63
2023-05-05T00:14:55.627Z,8.93
2023-05-05T00:19:59.728Z,13.82
2023-05-05T00:25:02.395Z,11.18
2023-05-05T00:30:06.190Z,15.10
2023-05-05T00:35:11.539Z,11.20
2023-05-05T00:40:14.320Z,14.23
2023-05-05T00:45:19.262Z,14.80
2023-05-05T00:50:27.566Z,13.27
2023-05-05T00:55:31.018Z,14.70
2023-05-05T01:00:34.434Z,12.50
2023-05-05T01:05:55.685Z,10.73
2023-05-05T01:11:08.587Z,9.70
2023-05-05T01:16:18.420Z,13.88
2023-05-05T01:21:39.840Z,17.83
2023-05-05T01:26:45.419Z,14.13
2023-05-05T01:31:53.414Z,19.38
2023-05-05T01:37:08.332Z,16.95
2023-05-05T01:42:15.170Z,15.48
2023-05-05T01:47:20.723Z,23.92
2023-05-05T01:52:23.739Z,23.20
2023-05-05T01:57:27.055Z,25.70
2023-05-05T02:02:30.909Z,23.05
2023-05-05T02:07:34.053Z,18.77
2023-05-05T02:12:37.788Z,23.80
2023-05-05T02:17:43.783Z,22.27
2023-05-05T02:22:46.770Z,30.15
2023-05-05T02:27:58.550Z,32.13
2023-05-05T02:33:07.335Z,27.13
2023-05-05T02:38:19.320Z,30.30
2023-05-05T02:43:26.239Z,19.67
2023-05-05T02:48:29.793Z,28.17
2023-05-05T02:53:37.687Z,23.65
2023-05-05T02:59:00.961Z,26.90
2023-05-05T03:04:10.192Z,13.90
2023-05-05T03:09:35.403Z,18.35
2023-05-05T03:14:43.540Z,21.83
2023-05-05T03:20:08.359Z,16.65
2023-05-05T03:25:15.047Z,12.73
2023-05-05T03:30:20.297Z,17.25
2023-05-05T03:35:26.508Z,15.35
2023-05-05T03:40:40.458Z,17.80
2023-05-05T03:45:48.438Z,20.85
2023-05-05T03:50:51.404Z,18.73
2023-05-05T03:55:56.801Z,28.13
2023-05-05T04:00:59.563Z,22.60
2023-05-05T04:06:02.559Z,17.60
2023-05-05T04:11:07.294Z,19.40
2023-05-05T04:16:13.888Z,19.77
2023-05-05T04:21:16.867Z,30.88
2023-05-05T04:26:21.048Z,15.03
2023-05-05T04:31:24.470Z,24.17
2023-05-05T04:36:27.552Z,18.52
2023-05-05T04:41:30.591Z,23.27
2023-05-05T04:46:34.974Z,23.40
2023-05-05T04:51:42.199Z,21.15
2023-05-05T04:56:44.993Z,29.70
2023-05-05T05:01:47.659Z,29.08
2023-05-05T05:06:50.653Z,32.35
2023-05-05T05:11:53.678Z,26.00
2023-05-05T05:16:57.190Z,26.17
2023-05-05T05:22:00.712Z,18.80
2023-05-05T05:27:10.384Z,21.17
2023-05-05T05:32:16.113Z,26.48
2023-05-05T05:37:22.416Z,19.67
2023-05-05T05:42:25.925Z,21.02
2023-05-05T05:47:30.258Z,21.65
2023-05-05T05:52:33.984Z,21.38
2023-05-05T05:57:36.813Z,25.13
2023-05-05T06:07:47.356Z,21.63
2023-05-05T06:12:50.799Z,25.63
2023-05-05T06:17:59.093Z,21.92
2023-05-05T06:23:02.575Z,23.27
2023-05-05T06:28:08.613Z,30.67
2023-05-05T06:33:11.223Z,19.77
2023-05-05T06:38:14.039Z,23.40
2023-05-05T06:43:19.750Z,29.63
2023-05-05T06:48:29.752Z,28.80
2023-05-05T06:53:32.278Z,18.30
2023-05-05T06:58:34.947Z,22.67
2023-05-05T07:03:37.541Z,22.02
2023-05-05T07:08:40.223Z,23.08
2023-05-05T07:13:42.995Z,15.73
2023-05-05T07:18:45.903Z,17.38
2023-05-05T07:23:48.516Z,15.18
2023-05-05T07:28:57.701Z,16.65
2023-05-05T07:34:00.252Z,14.35
2023-05-05T07:39:02.993Z,14.93
2023-05-05T07:44:05.628Z,13.75
2023-05-05T07:49:08.504Z,19.73
2023-05-05T07:54:12.648Z,13.70
2023-05-05T07:59:15.607Z,15.35
2023-05-05T08:04:30.494Z,15.77
2023-05-05T08:09:33.196Z,12.32
2023-05-05T08:14:36.700Z,12.00
2023-05-05T08:19:39.414Z,11.73
2023-05-05T08:24:41.985Z,7.67
2023-05-05T08:29:44.772Z,14.10
2023-05-05T08:34:47.329Z,11.57
2023-05-05T08:39:50.097Z,15.32
2023-05-05T08:44:53.276Z,8.27
2023-05-05T08:55:06.888Z,12.83
2023-05-05T09:00:11.912Z,9.73
2023-05-05T09:05:14.955Z,10.05
2023-05-05T09:10:18.244Z,9.70
2023-05-05T09:20:24.372Z,14.15
2023-05-05T09:25:27.116Z,16.33
2023-05-05T09:30:29.914Z,17.60
2023-05-05T09:35:55.069Z,13.77
2023-05-05T09:40:57.719Z,10.20
2023-05-05T09:46:08.115Z,8.82
2023-05-05T09:51:10.896Z,9.45
2023-05-05T09:56:15.912Z,7.53
2023-05-05T10:01:23.799Z,18.00
2023-05-05T10:06:44.037Z,16.52
2023-05-05T10:11:47.669Z,9.40
2023-05-05T10:16:52.108Z,12.75
2023-05-05T10:27:17.785Z,15.73
2023-05-05T10:32:56.351Z,14.65
2023-05-05T10:37:58.860Z,17.98
2023-05-05T10:43:04.430Z,10.60
2023-05-05T10:48:11.691Z,15.50
2023-05-05T10:53:42.180Z,7.75
2023-05-05T10:58:58.846Z,4.65
2023-05-05T11:04:19.293Z,5.22
2023-05-05T11:09:28.704Z,6.78
2023-05-05T11:14:31.567Z,8.00
2023-05-05T11:19:43.343Z,7.43
2023-05-05T11:24:47.270Z,3.55
2023-05-05T11:30:08.901Z,6.93
2023-05-05T11:35:12.553Z,5.07
2023-05-05T11:40:25.358Z,4.97
2023-05-05T11:45:28.181Z,4.35
2023-05-05T11:50:38.347Z,12.17
2023-05-05T11:55:41.713Z,6.90
2023-05-05T12:00:44.526Z,6.22
2023-05-05T12:05:55.147Z,10.18
2023-05-05T12:11:07.751Z,7.78
2023-05-05T12:16:12.474Z,8.48
2023-05-05T12:21:22.154Z,8.07
2023-05-05T12:26:31.989Z,8.82
2023-05-05T12:31:42.082Z,8.50
2023-05-05T12:36:58.598Z,10.32
2023-05-05T12:42:10.935Z,5.97
2023-05-05T12:47:14.456Z,7.60
2023-05-05T12:52:17.610Z,8.82
2023-05-05T12:57:23.726Z,7.28
2023-05-05T13:02:35.017Z,14.77
2023-05-05T13:07:52.110Z,7.15
2023-05-05T13:12:59.164Z,8.02
2023-05-05T13:18:02.859Z,7.40
2023-05-05T13:23:06.052Z,7.97
2023-05-05T13:28:36.387Z,6.07
2023-05-05T13:33:39.079Z,6.07
2023-05-05T13:38:44.294Z,7.20
2023-05-05T13:44:00.525Z,4.38
2023-05-05T13:49:09.324Z,6.07
2023-05-05T13:54:12.201Z,8.05
2023-05-05T13:59:22.803Z,8.02
2023-05-05T14:04:25.821Z,8.38
2023-05-05T14:09:28.859Z,9.73
2023-05-05T14:14:31.682Z,12.43
2023-05-05T14:19:39.161Z,12.55
2023-05-05T14:24:41.886Z,9.35
2023-05-05T14:29:44.792Z,6.65
2023-05-05T14:34:50.230Z,6.28
2023-05-05T14:39:53.233Z,8.52
2023-05-05T14:44:56.167Z,10.00
2023-05-05T14:50:02.200Z,7.90
2023-05-05T14:55:05.690Z,4.10
2023-05-05T15:00:09.471Z,6.57
2023-05-05T15:10:15.234Z,5.20
2023-05-05T15:15:18.075Z,12.85
2023-05-05T15:20:20.834Z,14.60
2023-05-05T15:25:23.910Z,7.47
2023-05-05T15:30:27.403Z,8.48
2023-05-05T15:35:33.583Z,7.13
2023-05-05T15:40:42.021Z,4.68
2023-05-05T15:45:44.925Z,5.13
2023-05-05T15:50:47.722Z,5.97
2023-05-05T15:55:54.526Z,6.55
2023-05-05T16:01:00.264Z,4.38
2023-05-05T16:06:10.407Z,5.88
2023-05-05T16:11:13.226Z,3.60
2023-05-05T16:16:15.923Z,3.35
2023-05-05T16:21:18.825Z,4.63
2023-05-05T16:26:21.769Z,4.90
2023-05-05T16:31:24.710Z,4.90
2023-05-05T16:36:27.994Z,5.22
2023-05-05T16:41:33.156Z,6.13
2023-05-05T16:46:37.446Z,3.90
2023-05-05T16:51:40.917Z,4.45
2023-05-05T16:56:46.233Z,5.68
2023-05-05T17:01:50.584Z,6.05
2023-05-05T17:06:55.101Z,5.57
2023-05-05T17:11:57.997Z,5.13
2023-05-05T17:17:00.761Z,12.10
2023-05-05T17:22:03.607Z,6.00
2023-05-05T17:27:06.229Z,5.07
2023-05-05T17:32:09.498Z,5.72
2023-05-05T17:37:12.336Z,8.83
2023-05-05T17:42:16.714Z,7.82
2023-05-05T17:47:22.410Z,4.50
2023-05-05T17:52:27.735Z,5.57
2023-05-05T17:57:30.449Z,5.22
2023-05-05T18:02:35.037Z,5.22
2023-05-05T18:07:38.742Z,6.38
2023-05-05T18:12:41.870Z,11.40
2023-05-05T18:17:44.660Z,7.78
2023-05-05T18:22:50.894Z,5.68
2023-05-05T18:27:53.642Z,8.23
2023-05-05T18:32:56.895Z,6.45
2023-05-05T18:37:59.779Z,8.15
2023-05-05T18:43:02.575Z,8.05
2023-05-05T18:48:05.992Z,8.10
2023-05-05T18:53:10.949Z,5.22
2023-05-05T18:58:13.658Z,6.03
2023-05-05T19:03:35.130Z,8.50
2023-05-05T19:08:38.253Z,8.15
2023-05-05T19:13:42.597Z,6.75
2023-05-05T19:18:45.704Z,7.40
2023-05-05T19:23:49.882Z,4.93
2023-05-05T19:28:52.723Z,4.97
2023-05-05T19:34:02.979Z,7.35
2023-05-05T19:39:05.825Z,5.95
2023-05-05T19:44:08.881Z,5.82
2023-05-05T19:49:13.071Z,7.63
2023-05-05T19:54:16.327Z,5.78
2023-05-05T19:59:24.661Z,6.28
2023-05-05T20:04:27.515Z,8.25
2023-05-05T20:09:30.450Z,7.72
2023-05-05T20:14:33.134Z,6.22
2023-05-05T20:19:35.761Z,7.97
2023-05-05T20:24:38.776Z,5.72
2023-05-05T20:29:41.597Z,6.68
2023-05-05T20:34:44.373Z,6.68
2023-05-05T20:39:48.385Z,6.57
2023-05-05T20:44:52.416Z,5.97
2023-05-05T20:49:55.544Z,6.60
2023-05-05T20:54:58.352Z,7.38
2023-05-05T21:00:01.076Z,5.65
2023-05-05T21:05:05.553Z,8.13
2023-05-05T21:10:14.869Z,7.03
2023-05-05T21:15:17.638Z,6.32
2023-05-05T21:20:22.119Z,6.97
2023-05-05T21:25:25.482Z,5.82
2023-05-05T21:30:28.098Z,7.75
2023-05-05T21:35:30.897Z,7.80
2023-05-05T21:40:33.872Z,7.18
2023-05-05T21:45:36.462Z,8.15
2023-05-05T21:50:39.329Z,10.55
2023-05-05T21:55:41.958Z,9.40
2023-05-05T22:00:45.101Z,9.27
2023-05-05T22:05:47.881Z,6.55
2023-05-05T22:10:50.962Z,8.05
2023-05-05T22:15:53.719Z,7.43
2023-05-05T22:20:56.438Z,6.35
2023-05-05T22:25:59.021Z,7.28
2023-05-05T22:31:01.647Z,5.03
2023-05-05T22:36:04.864Z,5.80
2023-05-05T22:41:08.208Z,7.13
2023-05-05T22:46:11.072Z,8.32
2023-05-05T22:51:13.665Z,6.57
2023-05-05T22:56:16.595Z,6.65
2023-05-05T23:01:19.277Z,7.13
2023-05-05T23:06:23.778Z,10.23
2023-05-05T23:11:26.995Z,7.35
2023-05-05T23:16:29.630Z,5.55
2023-05-05T23:21:53.519Z,10.68
2023-05-05T23:27:02.207Z,8.82
2023-05-05T23:32:06.504Z,6.90
2023-05-05T23:37:30.447Z,13.32
2023-05-05T23:42:34.246Z,7.53
2023-05-05T23:47:37.133Z,9.05
2023-05-05T23:52:41.996Z,8.25
2023-05-05T23:57:44.660Z,7.47
