createdAt,value
2023-01-06T00:00:07.211Z,17.27
2023-01-06T00:03:09.271Z,17.26
2023-01-06T00:06:12.583Z,17.25
2023-01-06T00:09:14.068Z,17.24
2023-01-06T00:12:15.563Z,17.24
2023-01-06T00:15:18.364Z,17.23
2023-01-06T00:18:19.821Z,17.22
2023-01-06T00:21:21.319Z,17.21
2023-01-06T00:24:22.808Z,17.21
2023-01-06T00:27:24.520Z,17.20
2023-01-06T00:30:27.175Z,17.20
2023-01-06T00:33:28.933Z,17.17
2023-01-06T00:36:30.664Z,17.17
2023-01-06T00:39:32.388Z,17.16
2023-01-06T00:42:33.851Z,17.15
2023-01-06T00:45:35.340Z,17.13
2023-01-06T00:48:36.859Z,17.12
2023-01-06T00:51:40.142Z,17.12
2023-01-06T00:54:42.914Z,17.09
2023-01-06T00:57:44.395Z,17.08
2023-01-06T01:00:47.137Z,17.07
2023-01-06T01:03:48.606Z,17.05
2023-01-06T01:06:51.933Z,17.05
2023-01-06T01:09:53.491Z,17.03
2023-01-06T01:12:55.299Z,17.02
2023-01-06T01:16:04.825Z,17.02
2023-01-06T01:19:08.447Z,17.00
2023-01-06T01:22:10.147Z,16.98
2023-01-06T01:25:11.645Z,16.95
2023-01-06T01:28:13.145Z,16.95
2023-01-06T01:31:16.601Z,16.93
2023-01-06T01:34:19.285Z,16.92
2023-01-06T01:37:20.801Z,16.91
2023-01-06T01:40:22.315Z,16.87
2023-01-06T01:43:23.857Z,16.88
2023-01-06T01:46:38.440Z,16.87
2023-01-06T01:49:42.167Z,16.86
2023-01-06T01:52:46.294Z,16.85
2023-01-06T01:55:50.485Z,16.85
2023-01-06T01:59:06.296Z,16.84
2023-01-06T02:02:08.564Z,16.82
2023-01-06T02:05:13.973Z,16.82
2023-01-06T02:08:38.176Z,16.81
2023-01-06T02:11:41.264Z,16.80
2023-01-06T02:14:42.810Z,16.78
2023-01-06T02:18:06.086Z,16.79
2023-01-06T02:21:55.707Z,16.78
2023-01-06T02:24:57.108Z,16.75
2023-01-06T02:29:03.380Z,16.76
2023-01-06T02:32:29.989Z,16.75
2023-01-06T02:35:45.937Z,16.73
2023-01-06T02:38:53.932Z,16.72
2023-01-06T02:42:20.123Z,16.73
2023-01-06T02:45:32.207Z,16.71
2023-01-06T02:49:22.140Z,16.71
2023-01-06T02:52:50.650Z,16.70
2023-01-06T02:55:56.235Z,16.69
2023-01-06T02:59:12.981Z,16.69
2023-01-06T03:02:17.676Z,16.68
2023-01-06T03:05:21.779Z,16.67
2023-01-06T03:08:27.455Z,16.67
2023-01-06T03:11:31.851Z,16.67
2023-01-06T03:14:39.520Z,16.66
2023-01-06T03:17:41.235Z,16.65
2023-01-06T03:20:43.044Z,16.64
2023-01-06T03:23:46.027Z,16.64
2023-01-06T03:26:49.052Z,16.63
2023-01-06T03:29:51.514Z,16.61
2023-01-06T03:33:02.604Z,16.61
2023-01-06T03:36:33.631Z,16.62
2023-01-06T03:39:47.212Z,16.61
2023-01-06T03:43:13.469Z,16.61
2023-01-06T03:46:47.786Z,16.60
2023-01-06T03:50:02.939Z,16.60
2023-01-06T03:53:16.376Z,16.60
2023-01-06T03:56:28.509Z,16.60
2023-01-06T03:59:33.616Z,16.58
2023-01-06T04:02:37.919Z,16.57
2023-01-06T04:05:39.829Z,16.57
2023-01-06T04:08:42.296Z,16.56
2023-01-06T04:12:02.379Z,16.56
2023-01-06T04:15:12.002Z,16.55
2023-01-06T04:18:13.648Z,16.55
2023-01-06T04:21:17.403Z,16.55
2023-01-06T04:24:18.940Z,16.52
2023-01-06T04:27:21.362Z,16.55
2023-01-06T04:30:22.949Z,16.53
2023-01-06T04:33:24.482Z,16.52
2023-01-06T04:36:28.215Z,16.52
2023-01-06T04:39:30.978Z,16.53
2023-01-06T04:42:52.416Z,16.52
2023-01-06T04:45:54.036Z,16.52
2023-01-06T04:48:56.136Z,16.53
2023-01-06T04:51:57.612Z,16.52
2023-01-06T04:54:59.060Z,16.51
2023-01-06T04:58:01.133Z,16.51
2023-01-06T05:01:09.371Z,16.52
2023-01-06T05:04:11.095Z,16.51
2023-01-06T05:07:12.668Z,16.50
2023-01-06T05:10:14.176Z,16.50
2023-01-06T05:13:15.682Z,16.49
2023-01-06T05:16:23.495Z,16.49
2023-01-06T05:19:24.982Z,16.48
2023-01-06T05:22:26.477Z,16.48
2023-01-06T05:25:27.949Z,16.47
2023-01-06T05:28:30.085Z,16.48
2023-01-06T05:31:31.833Z,16.46
2023-01-06T05:34:33.373Z,16.46
2023-01-06T05:37:35.689Z,16.45
2023-01-06T05:40:37.502Z,16.44
2023-01-06T05:43:40.224Z,16.44
2023-01-06T05:46:41.763Z,16.44
2023-01-06T05:49:43.285Z,16.44
2023-01-06T05:52:44.811Z,16.45
2023-01-06T05:55:46.288Z,16.45
2023-01-06T05:58:50.345Z,16.46
2023-01-06T06:01:51.919Z,16.49
2023-01-06T06:04:53.503Z,16.50
2023-01-06T06:07:56.311Z,16.53
2023-01-06T06:11:05.950Z,16.55
2023-01-06T06:14:09.632Z,16.56
2023-01-06T06:17:11.219Z,16.57
2023-01-06T06:20:12.738Z,16.59
2023-01-06T06:23:14.195Z,16.61
2023-01-06T06:26:15.830Z,16.63
2023-01-06T06:29:17.340Z,16.65
2023-01-06T06:32:18.841Z,16.66
2023-01-06T06:35:20.328Z,16.68
2023-01-06T06:38:21.827Z,16.69
2023-01-06T06:41:25.220Z,16.69
2023-01-06T06:44:26.765Z,16.69
2023-01-06T06:47:28.637Z,16.70
2023-01-06T06:50:30.135Z,16.70
2023-01-06T06:53:32.949Z,16.71
2023-01-06T06:56:34.476Z,16.70
2023-01-06T06:59:35.927Z,16.70
2023-01-06T07:02:37.506Z,16.70
2023-01-06T07:05:39.220Z,16.70
2023-01-06T07:08:45.150Z,16.70
2023-01-06T07:11:46.583Z,16.68
2023-01-06T07:14:48.043Z,16.66
2023-01-06T07:17:49.519Z,16.66
2023-01-06T07:20:53.541Z,16.66
2023-01-06T07:23:55.025Z,16.65
2023-01-06T07:26:56.580Z,16.65
2023-01-06T07:29:58.059Z,16.65
2023-01-06T07:33:00.140Z,16.64
2023-01-06T07:36:01.653Z,16.63
2023-01-06T07:39:03.397Z,16.63
2023-01-06T07:42:07.450Z,16.63
2023-01-06T07:45:09.944Z,16.63
2023-01-06T07:48:11.632Z,16.62
2023-01-06T07:51:13.143Z,16.60
2023-01-06T07:54:14.892Z,16.61
2023-01-06T07:57:17.996Z,16.59
2023-01-06T08:00:20.105Z,16.57
2023-01-06T08:03:21.678Z,16.56
2023-01-06T08:06:23.295Z,16.55
2023-01-06T08:09:24.812Z,16.54
2023-01-06T08:12:26.368Z,16.52
2023-01-06T08:15:27.883Z,16.52
2023-01-06T08:18:29.492Z,16.51
2023-01-06T08:21:31.110Z,16.51
2023-01-06T08:24:32.829Z,16.50
2023-01-06T08:27:34.338Z,16.49
2023-01-06T08:30:39.955Z,16.48
2023-01-06T08:33:41.884Z,16.48
2023-01-06T08:36:44.542Z,16.48
2023-01-06T08:39:46.055Z,16.47
2023-01-06T08:42:47.682Z,16.47
2023-01-06T08:45:49.991Z,16.48
2023-01-06T08:48:51.523Z,16.46
2023-01-06T08:51:53.012Z,16.46
2023-01-06T08:54:54.500Z,16.44
2023-01-06T08:57:56.001Z,16.44
2023-01-06T09:00:57.549Z,16.44
2023-01-06T09:04:00.795Z,16.44
2023-01-06T09:07:02.306Z,16.44
2023-01-06T09:10:04.789Z,16.44
2023-01-06T09:13:06.323Z,16.44
2023-01-06T09:16:09.719Z,16.43
2023-01-06T09:19:11.363Z,16.41
2023-01-06T09:22:12.928Z,16.41
2023-01-06T09:25:14.562Z,16.41
2023-01-06T09:28:16.446Z,16.41
2023-01-06T09:31:18.416Z,16.41
2023-01-06T09:34:19.986Z,16.40
2023-01-06T09:37:21.527Z,16.39
2023-01-06T09:40:30.114Z,16.40
2023-01-06T09:43:37.663Z,16.38
2023-01-06T09:46:41.944Z,16.39
2023-01-06T09:50:21.962Z,16.38
2023-01-06T09:53:31.867Z,16.37
2023-01-06T09:56:33.697Z,16.36
2023-01-06T09:59:41.697Z,16.36
2023-01-06T10:02:43.319Z,16.33
2023-01-06T10:06:29.620Z,16.35
2023-01-06T10:09:33.792Z,16.34
2023-01-06T10:12:47.266Z,16.32
2023-01-06T10:15:59.886Z,16.32
2023-01-06T10:19:07.552Z,16.33
2023-01-06T10:22:40.019Z,16.31
2023-01-06T10:25:46.623Z,16.30
2023-01-06T10:28:53.499Z,16.29
2023-01-06T10:31:58.237Z,16.29
2023-01-06T10:35:00.654Z,16.29
2023-01-06T10:38:10.013Z,16.29
2023-01-06T10:41:19.854Z,16.30
2023-01-06T10:44:21.347Z,16.29
2023-01-06T10:47:30.133Z,16.30
2023-01-06T10:50:34.325Z,16.32
2023-01-06T10:53:36.219Z,16.30
2023-01-06T10:56:39.851Z,16.30
2023-01-06T11:00:09.229Z,16.31
2023-01-06T11:03:32.266Z,16.30
2023-01-06T11:06:35.785Z,16.31
2023-01-06T11:09:42.780Z,16.31
2023-01-06T11:12:45.927Z,16.29
2023-01-06T11:15:47.790Z,16.29
2023-01-06T11:18:58.394Z,16.30
2023-01-06T11:21:59.959Z,16.29
2023-01-06T11:25:01.590Z,16.30
2023-01-06T11:28:09.158Z,16.33
2023-01-06T11:31:13.498Z,16.34
2023-01-06T11:34:24.469Z,16.34
2023-01-06T11:37:44.110Z,16.34
2023-01-06T11:40:47.937Z,16.33
2023-01-06T11:43:51.697Z,16.32
2023-01-06T11:47:08.282Z,16.34
2023-01-06T11:50:19.450Z,16.35
2023-01-06T11:53:21.638Z,16.33
2023-01-06T11:56:23.634Z,16.33
2023-01-06T11:59:26.988Z,16.35
2023-01-06T12:02:48.546Z,16.36
2023-01-06T12:06:04.306Z,16.37
2023-01-06T12:09:09.308Z,16.36
2023-01-06T12:12:20.191Z,16.38
2023-01-06T12:15:22.756Z,16.37
2023-01-06T12:18:29.805Z,16.38
2023-01-06T12:21:34.653Z,16.38
2023-01-06T12:24:37.674Z,16.38
2023-01-06T12:27:54.258Z,16.38
2023-01-06T12:31:01.130Z,16.38
2023-01-06T12:34:15.711Z,16.38
2023-01-06T12:37:30.496Z,16.38
2023-01-06T12:40:54.953Z,16.38
2023-01-06T12:44:11.394Z,16.38
2023-01-06T12:47:36.039Z,16.38
2023-01-06T12:50:45.127Z,16.39
2023-01-06T12:54:00.280Z,16.39
2023-01-06T12:57:30.946Z,16.37
2023-01-06T13:00:49.617Z,16.39
2023-01-06T13:04:26.794Z,16.38
2023-01-06T13:07:48.529Z,16.40
2023-01-06T13:11:14.768Z,16.39
2023-01-06T13:14:44.479Z,16.39
2023-01-06T13:17:56.139Z,16.39
2023-01-06T13:21:15.806Z,16.38
2023-01-06T13:24:26.216Z,16.37
2023-01-06T13:27:39.455Z,16.35
2023-01-06T13:30:52.803Z,16.37
2023-01-06T13:34:12.617Z,16.36
2023-01-06T13:37:35.123Z,16.36
2023-01-06T13:40:39.621Z,16.37
2023-01-06T13:43:43.467Z,16.37
2023-01-06T13:46:47.204Z,16.38
2023-01-06T13:49:49.911Z,16.39
2023-01-06T13:52:51.536Z,16.40
2023-01-06T13:56:11.854Z,16.43
2023-01-06T13:59:21.136Z,16.45
2023-01-06T14:02:34.670Z,16.47
2023-01-06T14:05:36.134Z,16.48
2023-01-06T14:08:48.956Z,16.52
2023-01-06T14:11:51.091Z,16.55
2023-01-06T14:14:58.887Z,16.57
2023-01-06T14:18:02.395Z,16.58
2023-01-06T14:21:30.556Z,16.60
2023-01-06T14:24:36.044Z,16.60
2023-01-06T14:27:47.007Z,16.62
2023-01-06T14:30:50.448Z,16.62
2023-01-06T14:33:54.728Z,16.63
2023-01-06T14:36:59.571Z,16.64
2023-01-06T14:40:02.113Z,16.63
2023-01-06T14:43:22.955Z,16.65
2023-01-06T14:46:30.257Z,16.66
2023-01-06T14:49:38.012Z,16.65
2023-01-06T14:52:48.321Z,16.67
2023-01-06T14:55:50.559Z,16.66
2023-01-06T14:59:03.034Z,16.68
2023-01-06T15:02:15.204Z,16.67
2023-01-06T15:05:27.827Z,16.67
2023-01-06T15:08:29.369Z,16.65
2023-01-06T15:11:33.302Z,16.65
2023-01-06T15:14:35.125Z,16.64
2023-01-06T15:17:36.628Z,16.64
2023-01-06T15:20:43.424Z,16.65
2023-01-06T15:23:50.474Z,16.66
2023-01-06T15:26:54.493Z,16.67
2023-01-06T15:29:57.240Z,16.66
2023-01-06T15:32:59.148Z,16.67
2023-01-06T15:36:01.321Z,16.67
2023-01-06T15:39:04.563Z,16.68
2023-01-06T15:42:09.152Z,16.68
2023-01-06T15:45:32.375Z,16.71
2023-01-06T15:48:38.931Z,16.70
2023-01-06T15:51:40.320Z,16.70
2023-01-06T15:54:45.383Z,16.69
2023-01-06T15:57:52.371Z,16.69
2023-01-06T16:01:08.071Z,16.69
2023-01-06T16:04:15.764Z,16.68
2023-01-06T16:07:44.664Z,16.69
2023-01-06T16:10:46.589Z,16.67
2023-01-06T16:13:53.929Z,16.69
2023-01-06T16:17:10.488Z,16.69
2023-01-06T16:20:23.939Z,16.68
2023-01-06T16:23:38.639Z,16.67
2023-01-06T16:26:51.839Z,16.69
2023-01-06T16:30:13.538Z,16.68
2023-01-06T16:33:54.632Z,16.68
2023-01-06T16:36:57.925Z,16.67
2023-01-06T16:39:59.881Z,16.66
2023-01-06T16:43:02.732Z,16.67
2023-01-06T16:46:13.319Z,16.66
2023-01-06T16:49:14.831Z,16.66
2023-01-06T16:52:16.350Z,16.66
2023-01-06T16:55:19.594Z,16.67
2023-01-06T16:58:26.482Z,16.71
2023-01-06T17:01:29.134Z,16.71
2023-01-06T17:04:30.907Z,16.70
2023-01-06T17:07:32.413Z,16.71
2023-01-06T17:10:33.936Z,16.70
2023-01-06T17:13:35.635Z,16.73
2023-01-06T17:16:40.424Z,16.76
2023-01-06T17:19:42.136Z,16.77
2023-01-06T17:22:43.703Z,16.79
2023-01-06T17:25:46.007Z,16.81
2023-01-06T17:28:49.365Z,16.83
2023-01-06T17:31:55.182Z,16.84
2023-01-06T17:34:57.691Z,16.85
2023-01-06T17:38:02.393Z,16.88
2023-01-06T17:41:09.404Z,16.92
2023-01-06T17:44:33.771Z,16.94
2023-01-06T17:48:01.294Z,16.96
2023-01-06T17:51:02.827Z,16.98
2023-01-06T17:54:34.378Z,17.00
2023-01-06T17:57:38.824Z,17.01
2023-01-06T18:00:40.433Z,17.02
2023-01-06T18:03:43.869Z,17.03
2023-01-06T18:06:52.505Z,17.04
2023-01-06T18:09:54.206Z,17.05
2023-01-06T18:12:56.949Z,17.06
2023-01-06T18:15:59.846Z,17.07
2023-01-06T18:19:23.147Z,17.10
2023-01-06T18:22:25.447Z,17.11
2023-01-06T18:25:27.645Z,17.13
2023-01-06T18:28:29.758Z,17.17
2023-01-06T18:31:35.865Z,17.22
2023-01-06T18:34:42.988Z,17.27
2023-01-06T18:37:44.696Z,17.30
2023-01-06T18:40:46.250Z,17.33
2023-01-06T18:43:47.728Z,17.35
2023-01-06T18:46:50.695Z,17.38
2023-01-06T18:50:00.719Z,17.39
2023-01-06T18:53:13.825Z,17.34
2023-01-06T18:56:22.412Z,17.22
2023-01-06T18:59:27.387Z,17.11
2023-01-06T19:02:37.087Z,17.06
2023-01-06T19:05:38.589Z,17.07
2023-01-06T19:08:43.195Z,17.13
2023-01-06T19:11:46.856Z,17.19
2023-01-06T19:14:51.689Z,17.26
2023-01-06T19:17:56.318Z,17.31
2023-01-06T19:20:59.536Z,17.34
2023-01-06T19:24:08.896Z,17.36
2023-01-06T19:27:24.175Z,17.39
2023-01-06T19:30:36.631Z,17.39
2023-01-06T19:33:44.513Z,17.41
2023-01-06T19:36:54.759Z,17.42
2023-01-06T19:39:57.951Z,17.41
2023-01-06T19:43:10.384Z,17.43
2023-01-06T19:46:23.291Z,17.45
2023-01-06T19:49:44.420Z,17.46
2023-01-06T19:52:45.969Z,17.46
2023-01-06T19:55:47.433Z,17.47
2023-01-06T19:58:54.650Z,17.49
2023-01-06T20:02:26.834Z,17.49
2023-01-06T20:05:29.543Z,17.49
2023-01-06T20:08:31.077Z,17.50
2023-01-06T20:11:32.571Z,17.50
2023-01-06T20:14:34.093Z,17.50
2023-01-06T20:17:35.596Z,17.50
2023-01-06T20:20:37.065Z,17.51
2023-01-06T20:23:38.547Z,17.52
2023-01-06T20:26:40.330Z,17.52
2023-01-06T20:29:41.831Z,17.52
2023-01-06T20:32:43.396Z,17.52
2023-01-06T20:35:44.913Z,17.54
2023-01-06T20:38:46.541Z,17.53
2023-01-06T20:41:48.080Z,17.53
2023-01-06T20:44:49.687Z,17.54
2023-01-06T20:47:51.288Z,17.54
2023-01-06T20:50:53.393Z,17.54
2023-01-06T20:53:54.911Z,17.53
2023-01-06T20:56:56.882Z,17.54
2023-01-06T20:59:58.463Z,17.55
2023-01-06T21:03:00.000Z,17.55
2023-01-06T21:06:01.531Z,17.55
2023-01-06T21:09:03.248Z,17.55
2023-01-06T21:12:05.086Z,17.55
2023-01-06T21:15:07.559Z,17.56
2023-01-06T21:18:09.053Z,17.56
2023-01-06T21:21:10.586Z,17.55
2023-01-06T21:24:12.118Z,17.54
2023-01-06T21:27:13.626Z,17.55
2023-01-06T21:30:16.927Z,17.55
2023-01-06T21:33:21.214Z,17.56
2023-01-06T21:36:23.022Z,17.55
2023-01-06T21:39:24.646Z,17.57
2023-01-06T21:42:44.688Z,17.57
2023-01-06T21:45:46.549Z,17.56
2023-01-06T21:48:48.034Z,17.57
2023-01-06T21:51:51.178Z,17.56
2023-01-06T21:54:52.707Z,17.56
2023-01-06T21:57:54.248Z,17.56
2023-01-06T22:00:55.812Z,17.55
2023-01-06T22:03:57.352Z,17.55
2023-01-06T22:07:02.555Z,17.55
2023-01-06T22:10:06.041Z,17.53
2023-01-06T22:13:10.809Z,17.52
2023-01-06T22:16:12.932Z,17.50
2023-01-06T22:19:16.350Z,17.49
2023-01-06T22:22:18.207Z,17.47
2023-01-06T22:25:19.778Z,17.45
2023-01-06T22:28:21.357Z,17.45
2023-01-06T22:31:22.941Z,17.42
2023-01-06T22:34:24.416Z,17.41
2023-01-06T22:37:25.926Z,17.39
2023-01-06T22:40:27.699Z,17.39
2023-01-06T22:43:29.294Z,17.38
2023-01-06T22:46:30.841Z,17.37
2023-01-06T22:49:32.350Z,17.37
2023-01-06T22:52:33.869Z,17.34
2023-01-06T22:55:35.562Z,17.35
2023-01-06T22:58:38.899Z,17.35
2023-01-06T23:01:40.484Z,17.33
2023-01-06T23:04:42.021Z,17.33
2023-01-06T23:07:44.223Z,17.31
2023-01-06T23:10:45.706Z,17.31
2023-01-06T23:13:48.783Z,17.31
2023-01-06T23:16:50.263Z,17.29
2023-01-06T23:19:51.735Z,17.30
2023-01-06T23:22:53.181Z,17.29
2023-01-06T23:26:01.435Z,17.30
2023-01-06T23:29:03.482Z,17.28
2023-01-06T23:32:05.037Z,17.27
2023-01-06T23:35:06.818Z,17.28
2023-01-06T23:38:08.408Z,17.26
2023-01-06T23:41:18.689Z,17.27
2023-01-06T23:44:21.352Z,17.25
2023-01-06T23:47:22.954Z,17.25
2023-01-06T23:50:24.619Z,17.23
2023-01-06T23:53:27.442Z,17.23
2023-01-06T23:56:32.510Z,17.23
2023-01-06T23:59:33.975Z,17.23
