createdAt,value
2023-03-18T00:01:01.231Z,18.46
2023-03-18T00:02:03.845Z,16.31
2023-03-18T00:03:06.469Z,18.05
2023-03-18T00:04:08.667Z,17.67
2023-03-18T00:05:11.775Z,18.25
2023-03-18T00:06:16.645Z,19.43
2023-03-18T00:07:18.709Z,15.00
2023-03-18T00:08:20.840Z,15.61
2023-03-18T00:09:23.601Z,15.47
2023-03-18T00:10:25.598Z,20.73
2023-03-18T00:11:27.594Z,17.19
2023-03-18T00:12:29.711Z,16.07
2023-03-18T00:13:33.537Z,18.31
2023-03-18T00:14:37.204Z,15.55
2023-03-18T00:15:39.534Z,16.19
2023-03-18T00:16:41.778Z,16.23
2023-03-18T00:17:44.267Z,14.76
2023-03-18T00:18:46.671Z,17.91
2023-03-18T00:19:48.795Z,17.03
2023-03-18T00:20:51.001Z,16.33
2023-03-18T00:21:52.968Z,18.17
2023-03-18T00:22:55.291Z,15.75
2023-03-18T00:23:58.031Z,18.17
2023-03-18T00:25:00.119Z,17.89
2023-03-18T00:26:02.840Z,14.93
2023-03-18T00:27:05.082Z,17.31
2023-03-18T00:28:09.401Z,17.17
2023-03-18T00:29:11.525Z,18.72
2023-03-18T00:30:14.224Z,17.19
2023-03-18T00:31:18.268Z,17.66
2023-03-18T00:32:20.239Z,16.55
2023-03-18T00:33:22.462Z,14.64
2023-03-18T00:34:25.523Z,16.00
2023-03-18T00:35:28.049Z,15.59
2023-03-18T00:36:31.166Z,15.26
2023-03-18T00:37:33.370Z,15.34
2023-03-18T00:38:36.537Z,17.47
2023-03-18T00:39:38.436Z,15.49
2023-03-18T00:40:42.042Z,17.13
2023-03-18T00:41:43.912Z,18.17
2023-03-18T00:42:46.677Z,16.70
2023-03-18T00:43:49.184Z,14.10
2023-03-18T00:44:51.178Z,18.01
2023-03-18T00:45:53.039Z,17.06
2023-03-18T00:46:55.203Z,16.35
2023-03-18T00:47:57.210Z,18.56
2023-03-18T00:49:01.386Z,17.09
2023-03-18T00:50:05.042Z,16.92
2023-03-18T00:51:06.924Z,17.77
2023-03-18T00:52:09.105Z,15.15
2023-03-18T00:53:10.980Z,16.37
2023-03-18T00:54:14.126Z,16.79
2023-03-18T00:55:16.220Z,16.27
2023-03-18T00:56:20.071Z,17.23
2023-03-18T00:57:22.210Z,15.33
2023-03-18T00:58:25.185Z,15.19
2023-03-18T00:59:27.175Z,17.34
2023-03-18T01:00:30.140Z,14.93
2023-03-18T01:01:33.387Z,16.06
2023-03-18T01:02:35.264Z,17.87
2023-03-18T01:03:37.330Z,17.33
2023-03-18T01:04:39.328Z,15.24
2023-03-18T01:05:41.672Z,13.25
2023-03-18T01:06:43.659Z,18.77
2023-03-18T01:07:46.945Z,16.30
2023-03-18T01:08:50.070Z,17.34
2023-03-18T01:09:52.294Z,15.33
2023-03-18T01:10:54.524Z,17.45
2023-03-18T01:11:56.408Z,16.82
2023-03-18T01:12:58.300Z,17.01
2023-03-18T01:14:00.754Z,16.45
2023-03-18T01:15:03.635Z,18.58
2023-03-18T01:16:07.505Z,15.75
2023-03-18T01:17:10.102Z,16.80
2023-03-18T01:18:12.049Z,14.01
2023-03-18T01:19:14.405Z,16.45
2023-03-18T01:20:18.867Z,15.16
2023-03-18T01:21:21.265Z,15.78
2023-03-18T01:22:23.160Z,13.17
2023-03-18T01:23:25.375Z,17.47
2023-03-18T01:24:27.953Z,15.83
2023-03-18T01:25:30.239Z,15.26
2023-03-18T01:26:32.617Z,14.88
2023-03-18T01:27:35.318Z,13.67
2023-03-18T01:28:37.644Z,14.23
2023-03-18T01:29:39.659Z,13.82
2023-03-18T01:30:42.681Z,15.21
2023-03-18T01:31:44.725Z,14.37
2023-03-18T01:32:46.789Z,14.13
2023-03-18T01:33:48.899Z,14.54
2023-03-18T01:34:50.871Z,15.81
2023-03-18T01:35:56.224Z,15.85
2023-03-18T01:36:58.808Z,13.42
2023-03-18T01:39:03.171Z,16.65
2023-03-18T01:40:08.325Z,15.01
2023-03-18T01:41:11.547Z,14.87
2023-03-18T01:42:14.629Z,13.30
2023-03-18T01:43:21.590Z,17.55
2023-03-18T01:44:24.255Z,14.47
2023-03-18T01:45:30.565Z,13.93
2023-03-18T01:46:39.113Z,15.87
2023-03-18T01:47:41.641Z,13.69
2023-03-18T01:48:43.921Z,13.91
2023-03-18T01:49:48.880Z,15.38
2023-03-18T01:50:57.994Z,12.93
2023-03-18T01:52:15.760Z,13.77
2023-03-18T01:53:20.342Z,16.59
2023-03-18T01:54:25.107Z,13.82
2023-03-18T01:55:29.946Z,15.18
2023-03-18T01:56:34.865Z,13.99
2023-03-18T01:57:39.504Z,14.84
2023-03-18T01:58:45.004Z,14.44
2023-03-18T01:59:50.149Z,14.03
2023-03-18T02:00:55.965Z,16.59
2023-03-18T02:02:10.641Z,16.32
2023-03-18T02:03:12.573Z,14.72
2023-03-18T02:04:16.075Z,13.65
2023-03-18T02:05:21.607Z,14.14
2023-03-18T02:06:26.764Z,15.02
2023-03-18T02:07:31.620Z,13.22
2023-03-18T02:08:37.221Z,14.74
2023-03-18T02:09:39.414Z,12.40
2023-03-18T02:10:42.342Z,12.57
2023-03-18T02:11:47.004Z,12.76
2023-03-18T02:12:55.791Z,12.47
2023-03-18T02:13:59.913Z,12.96
2023-03-18T02:15:05.713Z,15.96
2023-03-18T02:18:34.716Z,9.76
2023-03-18T02:19:40.429Z,11.18
2023-03-18T02:21:14.710Z,10.94
2023-03-18T02:22:35.891Z,12.41
2023-03-18T02:24:09.195Z,9.43
2023-03-18T02:25:20.568Z,10.16
2023-03-18T02:26:26.452Z,9.93
2023-03-18T02:27:32.162Z,8.36
2023-03-18T02:28:36.719Z,9.40
2023-03-18T02:29:41.249Z,7.87
2023-03-18T02:30:46.707Z,10.75
2023-03-18T02:31:49.793Z,9.14
2023-03-18T02:32:54.437Z,11.09
2023-03-18T02:33:58.183Z,9.14
2023-03-18T02:35:03.853Z,8.79
2023-03-18T02:36:15.605Z,7.70
2023-03-18T02:37:17.538Z,8.88
2023-03-18T02:38:20.910Z,11.17
2023-03-18T02:39:23.158Z,10.82
2023-03-18T02:40:29.195Z,9.28
2023-03-18T02:41:34.942Z,11.02
2023-03-18T02:42:37.019Z,10.48
2023-03-18T02:43:39.084Z,10.57
2023-03-18T02:44:44.315Z,8.46
2023-03-18T02:45:55.864Z,7.45
2023-03-18T02:47:07.795Z,10.10
2023-03-18T02:48:13.970Z,11.37
2023-03-18T02:49:18.237Z,11.38
2023-03-18T02:50:20.533Z,10.16
2023-03-18T02:51:23.167Z,7.91
2023-03-18T02:52:25.062Z,8.58
2023-03-18T02:53:27.180Z,11.17
2023-03-18T02:54:31.013Z,8.67
2023-03-18T02:55:32.959Z,10.66
2023-03-18T02:56:37.359Z,10.16
2023-03-18T02:57:39.320Z,8.46
2023-03-18T02:58:42.584Z,10.87
2023-03-18T02:59:44.487Z,10.62
2023-03-18T03:00:46.873Z,9.38
2023-03-18T03:01:52.810Z,9.09
2023-03-18T03:02:56.451Z,9.37
2023-03-18T03:03:59.482Z,9.39
2023-03-18T03:05:01.625Z,10.79
2023-03-18T03:06:06.515Z,9.37
2023-03-18T03:07:08.769Z,10.57
2023-03-18T03:08:11.390Z,9.41
2023-03-18T03:09:15.696Z,12.76
2023-03-18T03:10:18.801Z,7.95
2023-03-18T03:11:21.724Z,9.56
2023-03-18T03:12:23.861Z,8.53
2023-03-18T03:13:26.683Z,8.33
2023-03-18T03:14:28.682Z,12.53
2023-03-18T03:15:30.620Z,9.66
2023-03-18T03:16:32.769Z,8.69
2023-03-18T03:17:36.371Z,12.14
2023-03-18T03:18:38.679Z,9.68
2023-03-18T03:19:41.335Z,10.00
2023-03-18T03:20:44.319Z,9.19
2023-03-18T03:21:46.248Z,10.91
2023-03-18T03:22:48.465Z,12.82
2023-03-18T03:23:50.729Z,9.13
2023-03-18T03:24:53.842Z,12.51
2023-03-18T03:25:55.856Z,11.13
2023-03-18T03:26:58.085Z,10.76
2023-03-18T03:28:01.116Z,10.19
2023-03-18T03:29:05.044Z,11.53
2023-03-18T03:30:10.148Z,11.62
2023-03-18T03:31:12.307Z,10.82
2023-03-18T03:32:14.674Z,11.90
2023-03-18T03:33:16.696Z,11.94
2023-03-18T03:34:18.564Z,9.97
2023-03-18T03:35:21.726Z,9.81
2023-03-18T03:36:24.113Z,11.97
2023-03-18T03:37:26.320Z,12.26
2023-03-18T03:38:28.218Z,11.98
2023-03-18T03:39:30.108Z,10.11
2023-03-18T03:40:33.368Z,11.33
2023-03-18T03:41:35.889Z,10.77
2023-03-18T03:42:39.003Z,10.39
2023-03-18T03:43:42.074Z,9.66
2023-03-18T03:44:45.165Z,10.10
2023-03-18T03:45:47.047Z,8.93
2023-03-18T03:46:49.808Z,13.68
2023-03-18T03:47:52.230Z,13.29
2023-03-18T03:48:55.330Z,10.27
2023-03-18T03:49:57.316Z,12.72
2023-03-18T03:51:01.374Z,12.13
2023-03-18T03:52:04.718Z,10.65
2023-03-18T03:53:06.925Z,10.68
2023-03-18T03:54:10.955Z,10.11
2023-03-18T03:55:16.072Z,11.04
2023-03-18T03:56:18.925Z,11.93
2023-03-18T03:57:21.762Z,13.04
2023-03-18T03:58:24.432Z,9.93
2023-03-18T03:59:26.351Z,13.95
2023-03-18T04:00:28.930Z,11.31
2023-03-18T04:01:31.104Z,10.47
2023-03-18T04:02:33.497Z,11.45
2023-03-18T04:03:36.994Z,12.09
2023-03-18T04:04:39.688Z,8.49
2023-03-18T04:05:41.701Z,11.01
2023-03-18T04:06:43.858Z,10.33
2023-03-18T04:07:47.867Z,11.15
2023-03-18T04:08:49.896Z,9.55
2023-03-18T04:09:52.610Z,9.32
2023-03-18T04:10:55.676Z,9.94
2023-03-18T04:11:57.597Z,11.06
2023-03-18T04:12:59.776Z,9.79
2023-03-18T04:14:01.698Z,10.35
2023-03-18T04:15:05.286Z,9.75
2023-03-18T04:16:07.696Z,12.28
2023-03-18T04:17:09.649Z,12.20
2023-03-18T04:18:11.672Z,8.35
2023-03-18T04:19:14.139Z,8.91
2023-03-18T04:20:17.467Z,9.73
2023-03-18T04:21:19.403Z,10.51
2023-03-18T04:22:21.229Z,9.86
2023-03-18T04:23:23.366Z,9.71
2023-03-18T04:24:25.237Z,8.95
2023-03-18T04:25:27.322Z,7.95
2023-03-18T04:26:29.941Z,11.67
2023-03-18T04:27:32.797Z,7.65
2023-03-18T04:28:34.960Z,8.97
2023-03-18T04:29:37.361Z,9.57
2023-03-18T04:30:39.918Z,8.76
2023-03-18T04:31:42.483Z,10.43
2023-03-18T04:32:44.570Z,10.48
2023-03-18T04:33:46.615Z,10.03
2023-03-18T04:34:49.334Z,9.46
2023-03-18T04:35:51.247Z,8.22
2023-03-18T04:36:53.901Z,9.51
2023-03-18T04:37:56.241Z,8.09
2023-03-18T04:38:58.128Z,9.36
2023-03-18T04:40:00.629Z,8.69
2023-03-18T04:41:04.466Z,9.05
2023-03-18T04:42:07.460Z,9.08
2023-03-18T04:43:09.394Z,9.08
2023-03-18T04:44:11.258Z,9.30
2023-03-18T04:45:14.680Z,8.97
2023-03-18T04:46:17.180Z,9.03
2023-03-18T04:47:19.084Z,8.03
2023-03-18T04:48:21.142Z,8.43
2023-03-18T04:49:23.181Z,8.11
2023-03-18T04:50:25.268Z,8.20
2023-03-18T04:51:27.163Z,8.54
2023-03-18T04:52:30.145Z,7.57
2023-03-18T04:53:32.146Z,8.61
2023-03-18T04:54:34.275Z,8.49
2023-03-18T04:55:37.379Z,9.44
2023-03-18T04:56:39.348Z,6.99
2023-03-18T04:57:42.283Z,9.11
2023-03-18T04:58:44.725Z,8.55
2023-03-18T04:59:46.737Z,9.49
2023-03-18T05:00:49.007Z,9.45
2023-03-18T05:01:52.003Z,7.68
2023-03-18T05:02:54.882Z,7.84
2023-03-18T05:03:58.895Z,9.46
2023-03-18T05:05:01.467Z,6.88
2023-03-18T05:06:03.980Z,7.29
2023-03-18T05:07:06.012Z,10.04
2023-03-18T05:08:07.926Z,10.16
2023-03-18T05:09:10.008Z,7.87
2023-03-18T05:10:12.684Z,8.55
2023-03-18T05:11:14.917Z,9.39
2023-03-18T05:12:16.801Z,7.10
2023-03-18T05:13:18.938Z,6.46
2023-03-18T05:14:20.828Z,7.41
2023-03-18T05:15:22.887Z,7.60
2023-03-18T05:16:24.984Z,6.97
2023-03-18T05:17:27.335Z,6.46
2023-03-18T05:18:29.515Z,6.35
2023-03-18T05:19:31.469Z,7.15
2023-03-18T05:20:34.004Z,4.64
2023-03-18T05:21:36.145Z,6.44
2023-03-18T05:22:38.478Z,7.31
2023-03-18T05:23:40.738Z,6.63
2023-03-18T05:24:43.878Z,6.97
2023-03-18T05:25:48.147Z,6.87
2023-03-18T05:26:50.238Z,6.81
2023-03-18T05:27:53.224Z,7.75
2023-03-18T05:28:55.323Z,6.69
2023-03-18T05:29:57.515Z,6.13
2023-03-18T05:30:59.793Z,8.29
2023-03-18T05:32:01.917Z,7.61
2023-03-18T05:33:05.209Z,8.24
2023-03-18T05:34:08.814Z,6.31
2023-03-18T05:35:11.497Z,5.83
2023-03-18T05:36:14.527Z,5.28
2023-03-18T05:37:18.533Z,5.44
2023-03-18T05:38:21.046Z,6.18
2023-03-18T05:39:23.083Z,8.68
2023-03-18T05:40:25.172Z,6.25
2023-03-18T05:41:27.080Z,5.59
2023-03-18T05:42:30.237Z,11.65
2023-03-18T05:43:32.368Z,6.55
2023-03-18T05:44:34.799Z,6.75
2023-03-18T05:45:40.065Z,6.57
2023-03-18T05:46:44.117Z,8.24
2023-03-18T05:47:46.208Z,5.93
2023-03-18T05:48:48.072Z,7.23
2023-03-18T05:49:50.099Z,5.98
2023-03-18T05:50:53.305Z,5.90
2023-03-18T05:51:55.417Z,5.75
2023-03-18T05:52:58.189Z,4.86
2023-03-18T05:54:00.254Z,5.28
2023-03-18T05:55:02.764Z,7.77
2023-03-18T05:56:05.841Z,6.91
2023-03-18T05:57:08.053Z,8.55
2023-03-18T05:58:10.221Z,6.66
2023-03-18T05:59:13.958Z,5.93
2023-03-18T06:00:17.389Z,5.01
2023-03-18T06:01:19.580Z,7.76
2023-03-18T06:02:21.634Z,7.74
2023-03-18T06:03:24.981Z,4.81
2023-03-18T06:04:27.402Z,6.34
2023-03-18T06:05:30.067Z,6.75
2023-03-18T06:06:34.965Z,8.30
2023-03-18T06:07:38.037Z,7.64
2023-03-18T06:08:39.966Z,7.91
2023-03-18T06:09:41.944Z,6.03
2023-03-18T06:10:43.948Z,6.01
2023-03-18T06:11:46.815Z,5.92
2023-03-18T06:12:49.517Z,5.37
2023-03-18T06:13:51.834Z,6.67
2023-03-18T06:14:54.727Z,8.23
2023-03-18T06:15:58.378Z,9.15
2023-03-18T06:17:01.199Z,7.16
2023-03-18T06:18:04.257Z,5.77
2023-03-18T06:19:07.080Z,5.56
2023-03-18T06:20:11.670Z,6.04
2023-03-18T06:21:13.997Z,5.35
2023-03-18T06:22:16.465Z,6.43
2023-03-18T06:23:19.507Z,6.96
2023-03-18T06:24:21.553Z,5.53
2023-03-18T06:25:23.827Z,5.01
2023-03-18T06:26:26.856Z,6.08
2023-03-18T06:27:29.259Z,5.26
2023-03-18T06:28:31.121Z,5.59
2023-03-18T06:29:33.116Z,7.16
2023-03-18T06:30:35.105Z,7.87
2023-03-18T06:31:36.993Z,6.51
2023-03-18T06:32:39.625Z,7.35
2023-03-18T06:33:41.701Z,7.66
2023-03-18T06:34:43.682Z,6.34
2023-03-18T06:35:47.813Z,6.00
2023-03-18T06:36:52.457Z,5.48
2023-03-18T06:37:54.380Z,6.46
2023-03-18T06:38:56.761Z,6.77
2023-03-18T06:39:58.770Z,6.68
2023-03-18T06:41:01.420Z,5.79
2023-03-18T06:42:03.532Z,5.93
2023-03-18T06:43:05.625Z,6.46
2023-03-18T06:44:07.493Z,6.19
2023-03-18T06:45:10.762Z,5.96
2023-03-18T06:46:13.602Z,7.00
2023-03-18T06:47:17.885Z,6.64
2023-03-18T06:48:20.408Z,6.85
2023-03-18T06:49:22.893Z,6.05
2023-03-18T06:50:24.886Z,7.87
2023-03-18T06:51:27.170Z,5.51
2023-03-18T06:52:29.860Z,7.29
2023-03-18T06:53:31.808Z,4.71
2023-03-18T06:54:33.705Z,6.17
2023-03-18T06:55:36.236Z,5.45
2023-03-18T06:56:38.229Z,5.09
2023-03-18T06:57:40.451Z,5.19
2023-03-18T06:58:45.414Z,6.48
2023-03-18T06:59:47.755Z,4.63
2023-03-18T07:00:50.193Z,6.19
2023-03-18T07:01:53.330Z,7.09
2023-03-18T07:02:55.527Z,6.35
2023-03-18T07:03:58.090Z,5.67
2023-03-18T07:05:00.293Z,5.39
2023-03-18T07:06:02.964Z,4.71
2023-03-18T07:07:08.194Z,4.19
2023-03-18T07:08:11.237Z,6.23
2023-03-18T07:09:14.933Z,6.75
2023-03-18T07:11:32.937Z,7.87
2023-03-18T07:12:35.453Z,4.58
2023-03-18T07:13:38.859Z,6.57
2023-03-18T07:14:41.019Z,5.13
2023-03-18T07:15:44.402Z,6.63
2023-03-18T07:16:46.848Z,6.10
2023-03-18T07:17:50.333Z,4.80
2023-03-18T07:18:52.279Z,4.87
2023-03-18T07:19:54.319Z,6.06
2023-03-18T07:20:56.443Z,5.01
2023-03-18T07:21:59.283Z,5.67
2023-03-18T07:23:01.406Z,5.29
2023-03-18T07:24:05.084Z,4.68
2023-03-18T07:25:07.880Z,6.08
2023-03-18T07:26:10.785Z,5.87
2023-03-18T07:27:12.947Z,6.35
2023-03-18T07:28:14.994Z,5.03
2023-03-18T07:29:17.588Z,6.35
2023-03-18T07:30:19.898Z,6.74
2023-03-18T07:31:21.931Z,5.55
2023-03-18T07:32:23.920Z,5.15
2023-03-18T07:33:25.996Z,8.59
2023-03-18T07:34:27.938Z,5.96
2023-03-18T07:35:29.970Z,5.47
2023-03-18T07:36:32.241Z,7.33
2023-03-18T07:37:34.207Z,5.93
2023-03-18T07:38:36.342Z,6.49
2023-03-18T07:39:38.204Z,4.51
2023-03-18T07:40:41.220Z,5.60
2023-03-18T07:41:43.103Z,5.20
2023-03-18T07:42:45.012Z,6.55
2023-03-18T07:43:46.870Z,6.31
2023-03-18T07:44:48.878Z,6.86
2023-03-18T07:45:50.913Z,5.12
2023-03-18T07:46:53.111Z,4.39
2023-03-18T07:47:55.168Z,5.25
2023-03-18T07:48:57.044Z,5.89
2023-03-18T07:49:59.011Z,5.42
2023-03-18T07:51:02.011Z,5.29
2023-03-18T07:52:04.384Z,5.15
2023-03-18T07:53:06.900Z,5.59
2023-03-18T07:54:09.765Z,5.91
2023-03-18T07:55:12.397Z,5.53
2023-03-18T07:56:14.988Z,5.47
2023-03-18T07:57:18.141Z,4.43
2023-03-18T07:58:20.427Z,3.83
2023-03-18T07:59:22.617Z,5.68
2023-03-18T08:00:24.946Z,5.09
2023-03-18T08:01:27.126Z,6.02
2023-03-18T08:02:29.009Z,5.84
2023-03-18T08:03:31.589Z,6.37
2023-03-18T08:04:34.134Z,4.47
2023-03-18T08:05:36.396Z,5.81
2023-03-18T08:06:38.392Z,4.10
2023-03-18T08:07:40.383Z,6.63
2023-03-18T08:08:42.876Z,6.77
2023-03-18T08:09:44.838Z,5.30
2023-03-18T08:10:46.902Z,4.47
2023-03-18T08:11:49.246Z,5.01
2023-03-18T08:12:53.813Z,6.19
2023-03-18T08:13:55.896Z,6.15
2023-03-18T08:14:57.792Z,4.89
2023-03-18T08:16:00.369Z,5.41
2023-03-18T08:17:03.123Z,5.67
2023-03-18T08:18:08.781Z,5.39
2023-03-18T08:19:10.350Z,5.66
2023-03-18T08:20:14.689Z,5.72
2023-03-18T08:21:17.070Z,4.79
2023-03-18T08:22:19.608Z,5.23
2023-03-18T08:23:22.878Z,5.42
2023-03-18T08:24:25.042Z,5.53
2023-03-18T08:25:27.018Z,5.14
2023-03-18T08:26:29.016Z,4.15
2023-03-18T08:27:32.129Z,4.13
2023-03-18T08:28:34.285Z,6.91
2023-03-18T08:29:36.285Z,5.13
2023-03-18T08:30:39.239Z,6.82
2023-03-18T08:31:41.650Z,6.37
2023-03-18T08:32:44.529Z,5.50
2023-03-18T08:33:47.783Z,4.71
2023-03-18T08:34:49.718Z,4.93
2023-03-18T08:35:52.654Z,5.44
2023-03-18T08:36:54.626Z,6.09
2023-03-18T08:37:56.537Z,4.95
2023-03-18T08:38:59.367Z,4.73
2023-03-18T08:40:01.806Z,4.64
2023-03-18T08:41:04.025Z,5.12
2023-03-18T08:42:06.856Z,6.61
2023-03-18T08:43:10.333Z,5.13
2023-03-18T08:44:12.431Z,5.06
2023-03-18T08:45:14.939Z,5.72
2023-03-18T08:46:18.433Z,4.37
2023-03-18T08:47:20.584Z,5.29
2023-03-18T08:48:23.791Z,6.94
2023-03-18T08:49:25.856Z,5.13
2023-03-18T08:50:28.078Z,5.31
2023-03-18T08:51:30.765Z,5.82
2023-03-18T08:52:32.651Z,5.40
2023-03-18T08:53:34.996Z,5.29
2023-03-18T08:54:36.890Z,4.83
2023-03-18T08:55:38.831Z,6.50
2023-03-18T08:56:40.855Z,5.93
2023-03-18T08:57:43.043Z,4.58
2023-03-18T08:58:45.156Z,4.97
2023-03-18T08:59:47.436Z,3.89
2023-03-18T09:00:49.615Z,4.46
2023-03-18T09:01:51.520Z,3.87
2023-03-18T09:02:53.905Z,4.81
2023-03-18T09:03:55.857Z,3.38
2023-03-18T09:04:57.891Z,4.93
2023-03-18T09:06:00.286Z,5.05
2023-03-18T09:07:02.828Z,4.17
2023-03-18T09:08:05.682Z,6.71
2023-03-18T09:09:08.481Z,5.21
2023-03-18T09:10:13.732Z,4.82
2023-03-18T09:11:17.387Z,3.86
2023-03-18T09:12:19.331Z,7.37
2023-03-18T09:13:22.326Z,4.05
2023-03-18T09:14:24.234Z,4.68
2023-03-18T09:15:26.263Z,4.43
2023-03-18T09:16:28.266Z,5.21
2023-03-18T09:17:45.251Z,4.81
2023-03-18T09:18:34.984Z,3.51
2023-03-18T09:19:36.934Z,4.36
2023-03-18T09:20:40.758Z,3.89
2023-03-18T09:21:42.672Z,3.45
2023-03-18T09:22:46.581Z,4.07
2023-03-18T09:23:48.531Z,3.95
2023-03-18T09:24:50.489Z,4.24
2023-03-18T09:25:52.600Z,4.21
2023-03-18T09:26:57.511Z,4.23
2023-03-18T09:28:00.012Z,5.14
2023-03-18T09:29:01.900Z,3.75
2023-03-18T09:30:06.902Z,5.07
2023-03-18T09:31:09.090Z,4.44
2023-03-18T09:32:11.009Z,3.37
2023-03-18T09:33:13.090Z,3.83
2023-03-18T09:34:15.066Z,4.00
2023-03-18T09:35:16.938Z,4.22
2023-03-18T09:36:18.981Z,4.99
2023-03-18T09:37:21.452Z,4.41
2023-03-18T09:38:23.798Z,5.12
2023-03-18T09:39:25.691Z,4.39
2023-03-18T09:40:30.812Z,5.57
2023-03-18T09:41:58.444Z,4.71
2023-03-18T09:43:25.627Z,3.86
2023-03-18T09:44:33.296Z,4.40
2023-03-18T09:45:39.083Z,6.45
2023-03-18T09:47:10.831Z,11.79
2023-03-18T09:48:36.184Z,4.39
2023-03-18T09:49:50.791Z,5.61
2023-03-18T09:51:11.203Z,4.86
2023-03-18T09:52:16.840Z,3.89
2023-03-18T09:53:42.449Z,4.63
2023-03-18T09:54:57.351Z,5.92
2023-03-18T09:56:02.114Z,4.36
2023-03-18T09:57:07.195Z,5.53
2023-03-18T09:59:38.299Z,4.18
2023-03-18T10:00:41.941Z,4.51
2023-03-18T10:01:48.632Z,5.16
2023-03-18T10:02:54.313Z,6.26
2023-03-18T10:04:11.849Z,4.81
2023-03-18T10:05:36.240Z,4.86
2023-03-18T10:06:42.369Z,4.58
2023-03-18T10:07:48.897Z,4.90
2023-03-18T10:09:16.549Z,4.94
2023-03-18T10:10:25.519Z,5.09
2023-03-18T10:11:37.347Z,5.65
2023-03-18T10:12:45.788Z,4.12
2023-03-18T10:14:00.754Z,5.22
2023-03-18T10:15:18.719Z,3.68
2023-03-18T10:16:24.586Z,5.88
2023-03-18T10:17:33.778Z,5.63
2023-03-18T10:18:39.055Z,4.29
2023-03-18T10:19:47.455Z,4.73
2023-03-18T10:20:59.302Z,3.94
2023-03-18T10:22:04.998Z,3.97
2023-03-18T10:23:26.428Z,3.97
2023-03-18T10:24:44.409Z,4.08
2023-03-18T10:28:48.894Z,3.37
2023-03-18T10:30:03.621Z,4.77
2023-03-18T10:31:24.124Z,3.53
2023-03-18T10:32:48.664Z,3.41
2023-03-18T10:33:43.111Z,5.02
2023-03-18T10:35:05.629Z,4.95
2023-03-18T10:36:23.160Z,3.33
2023-03-18T10:37:38.170Z,5.79
2023-03-18T10:38:52.243Z,4.27
2023-03-18T10:39:55.180Z,4.41
2023-03-18T10:40:58.649Z,4.14
2023-03-18T10:42:04.368Z,3.41
2023-03-18T10:44:35.050Z,5.01
2023-03-18T10:46:41.355Z,4.13
2023-03-18T10:47:52.947Z,3.69
2023-03-18T10:49:08.127Z,3.39
2023-03-18T10:50:20.263Z,4.73
2023-03-18T10:51:37.946Z,4.19
2023-03-18T10:52:46.727Z,3.55
2023-03-18T10:54:09.086Z,4.07
2023-03-18T10:55:15.240Z,3.94
2023-03-18T10:56:18.053Z,4.19
2023-03-18T10:57:21.292Z,3.05
2023-03-18T10:58:23.327Z,4.40
2023-03-18T10:59:27.577Z,5.43
2023-03-18T11:00:34.781Z,3.70
2023-03-18T11:01:39.115Z,2.99
2023-03-18T11:02:41.948Z,3.98
2023-03-18T11:03:50.563Z,3.71
2023-03-18T11:05:26.840Z,4.63
2023-03-18T11:06:59.353Z,3.23
2023-03-18T11:08:06.796Z,4.61
2023-03-18T11:09:12.239Z,4.47
2023-03-18T11:10:18.126Z,4.29
2023-03-18T11:11:29.904Z,2.98
2023-03-18T11:12:31.880Z,6.63
2023-03-18T11:13:33.796Z,6.03
2023-03-18T11:14:36.587Z,3.58
2023-03-18T11:15:42.263Z,4.06
2023-03-18T11:17:00.301Z,4.36
2023-03-18T11:18:03.164Z,4.35
2023-03-18T11:19:08.727Z,4.60
2023-03-18T11:20:23.997Z,4.62
2023-03-18T11:21:27.299Z,3.41
2023-03-18T11:22:30.192Z,3.94
2023-03-18T11:23:35.401Z,3.95
2023-03-18T11:24:38.528Z,3.77
2023-03-18T11:25:44.174Z,3.66
2023-03-18T11:26:50.175Z,3.43
2023-03-18T11:27:58.941Z,5.21
2023-03-18T11:29:13.443Z,4.39
2023-03-18T11:30:33.937Z,4.54
2023-03-18T11:31:30.281Z,4.27
2023-03-18T11:32:34.522Z,5.44
2023-03-18T11:33:36.569Z,3.53
2023-03-18T11:34:38.447Z,4.42
2023-03-18T11:35:46.865Z,3.85
2023-03-18T11:36:55.092Z,2.82
2023-03-18T11:38:00.791Z,3.73
2023-03-18T11:39:05.621Z,4.08
2023-03-18T11:40:17.867Z,4.19
2023-03-18T11:42:26.182Z,2.92
2023-03-18T11:43:28.081Z,3.59
2023-03-18T11:44:32.744Z,4.12
2023-03-18T11:45:56.137Z,4.41
2023-03-18T11:47:13.793Z,4.22
2023-03-18T11:48:26.764Z,3.29
2023-03-18T11:49:30.143Z,4.60
2023-03-18T11:50:41.736Z,3.45
2023-03-18T11:51:47.412Z,4.42
2023-03-18T11:53:04.963Z,2.63
2023-03-18T11:54:19.720Z,2.88
2023-03-18T11:55:43.453Z,3.55
2023-03-18T11:58:35.375Z,3.11
2023-03-18T11:59:57.803Z,2.81
2023-03-18T12:01:13.372Z,2.98
2023-03-18T12:02:54.389Z,3.27
2023-03-18T12:04:17.006Z,3.61
2023-03-18T12:05:44.294Z,2.57
2023-03-18T12:06:50.067Z,2.87
2023-03-18T12:07:58.534Z,3.03
2023-03-18T12:09:24.000Z,2.97
2023-03-18T12:10:29.870Z,4.08
2023-03-18T12:12:10.467Z,2.27
2023-03-18T12:13:21.903Z,4.41
2023-03-18T12:14:48.516Z,3.70
2023-03-18T12:16:06.463Z,5.89
2023-03-18T12:17:35.842Z,3.73
2023-03-18T12:18:53.456Z,3.31
2023-03-18T12:20:14.655Z,4.51
2023-03-18T12:21:51.746Z,3.97
2023-03-18T12:23:05.499Z,3.01
2023-03-18T12:24:23.686Z,3.16
2023-03-18T12:25:49.014Z,4.04
2023-03-18T12:26:57.310Z,3.99
2023-03-18T12:28:14.895Z,4.94
2023-03-18T12:29:29.608Z,5.23
2023-03-18T12:30:47.674Z,2.74
2023-03-18T12:31:53.463Z,3.16
2023-03-18T12:33:05.467Z,3.37
2023-03-18T12:35:49.938Z,3.29
2023-03-18T12:36:58.445Z,3.65
2023-03-18T12:38:09.952Z,2.59
2023-03-18T12:40:30.809Z,4.41
2023-03-18T12:41:39.825Z,3.18
2023-03-18T12:42:57.691Z,3.22
2023-03-18T12:44:06.087Z,3.89
2023-03-18T12:45:11.564Z,4.31
2023-03-18T12:46:35.720Z,2.95
2023-03-18T12:47:47.704Z,4.50
2023-03-18T12:48:53.408Z,4.12
2023-03-18T12:50:07.998Z,3.73
2023-03-18T12:51:16.475Z,4.19
2023-03-18T12:52:22.395Z,4.65
2023-03-18T12:53:30.976Z,4.92
2023-03-18T12:54:42.439Z,4.69
2023-03-18T12:56:55.151Z,3.75
2023-03-18T12:58:03.868Z,3.72
2023-03-18T12:59:09.583Z,3.68
2023-03-18T13:00:21.796Z,4.01
2023-03-18T13:01:37.000Z,3.55
2023-03-18T13:03:07.571Z,3.93
2023-03-18T13:04:16.533Z,3.26
2023-03-18T13:05:27.767Z,3.93
2023-03-18T13:07:49.397Z,3.91
2023-03-18T13:08:57.884Z,5.45
2023-03-18T13:10:09.789Z,6.57
2023-03-18T13:11:24.438Z,5.20
2023-03-18T13:12:36.152Z,3.81
2023-03-18T13:13:41.865Z,4.18
2023-03-18T13:14:53.757Z,2.73
2023-03-18T13:15:56.491Z,4.73
2023-03-18T13:17:00.308Z,3.95
2023-03-18T13:18:15.201Z,3.73
2023-03-18T13:19:17.277Z,5.56
2023-03-18T13:20:25.404Z,2.91
2023-03-18T13:21:31.368Z,3.40
2023-03-18T13:22:45.541Z,6.18
2023-03-18T13:23:51.274Z,3.23
2023-03-18T13:25:00.025Z,5.47
2023-03-18T13:26:23.984Z,6.52
2023-03-18T13:27:41.377Z,4.54
2023-03-18T13:28:50.071Z,4.62
2023-03-18T13:32:50.988Z,4.69
2023-03-18T13:34:09.128Z,4.57
2023-03-18T13:35:37.936Z,3.97
2023-03-18T13:37:00.912Z,3.53
2023-03-18T13:38:23.831Z,3.67
2023-03-18T13:39:56.571Z,3.32
2023-03-18T13:41:31.264Z,3.06
2023-03-18T13:42:35.797Z,4.44
2023-03-18T13:43:44.760Z,3.54
2023-03-18T13:45:14.717Z,3.79
2023-03-18T13:46:23.979Z,4.56
2023-03-18T13:47:29.376Z,3.77
2023-03-18T13:48:33.940Z,2.52
2023-03-18T13:49:39.386Z,3.61
2023-03-18T13:50:45.409Z,3.25
2023-03-18T13:51:56.906Z,3.25
2023-03-18T13:53:01.363Z,3.16
2023-03-18T13:54:07.032Z,2.71
2023-03-18T13:55:31.671Z,7.16
2023-03-18T13:56:43.636Z,4.73
2023-03-18T13:57:49.216Z,2.82
2023-03-18T13:58:51.287Z,3.67
2023-03-18T14:00:27.531Z,3.21
2023-03-18T14:01:32.799Z,3.61
2023-03-18T14:02:43.663Z,4.01
2023-03-18T14:03:49.394Z,3.50
2023-03-18T14:04:52.069Z,3.98
2023-03-18T14:06:24.642Z,4.58
2023-03-18T14:07:27.831Z,5.78
2023-03-18T14:08:41.576Z,4.66
2023-03-18T14:09:52.824Z,3.18
2023-03-18T14:12:30.766Z,3.62
2023-03-18T14:13:33.498Z,4.14
2023-03-18T14:14:45.588Z,4.11
2023-03-18T14:15:47.691Z,5.18
2023-03-18T14:16:52.331Z,5.27
2023-03-18T14:17:59.485Z,3.95
2023-03-18T14:19:05.289Z,3.26
2023-03-18T14:20:20.381Z,3.31
2023-03-18T14:21:28.403Z,3.61
2023-03-18T14:22:37.554Z,3.12
2023-03-18T14:23:43.730Z,2.94
2023-03-18T14:24:46.725Z,4.49
2023-03-18T14:25:49.900Z,3.81
2023-03-18T14:27:01.839Z,4.51
2023-03-18T14:28:11.073Z,5.99
2023-03-18T14:29:17.019Z,5.63
2023-03-18T14:30:38.308Z,5.26
2023-03-18T14:31:44.099Z,4.41
2023-03-18T14:32:58.573Z,6.91
2023-03-18T14:34:04.383Z,5.81
2023-03-18T14:35:22.139Z,3.68
2023-03-18T14:36:30.295Z,5.84
2023-03-18T14:37:33.181Z,4.66
2023-03-18T14:38:41.821Z,5.58
2023-03-18T14:39:47.398Z,5.41
2023-03-18T14:40:51.955Z,4.07
2023-03-18T14:41:57.103Z,4.85
2023-03-18T14:43:01.282Z,4.66
2023-03-18T14:44:09.995Z,7.72
2023-03-18T14:45:27.818Z,5.80
2023-03-18T14:46:35.294Z,5.11
2023-03-18T14:47:51.187Z,5.13
2023-03-18T14:48:53.403Z,4.03
2023-03-18T14:49:59.073Z,4.56
2023-03-18T14:52:20.896Z,6.27