createdAt,value
2023-11-16T00:05:05.329Z,100812.34
2023-11-16T00:20:09.317Z,100813.31
2023-11-16T00:35:12.595Z,100789.72
2023-11-16T00:50:15.953Z,100779.91
2023-11-16T01:05:19.288Z,100783.41
2023-11-16T01:20:22.518Z,100790.59
2023-11-16T01:35:25.676Z,100775.53
2023-11-16T01:50:29.617Z,100804.00
2023-11-16T02:05:35.766Z,100789.63
2023-11-16T02:20:39.059Z,100795.66
2023-11-16T02:35:42.300Z,100791.41
2023-11-16T02:50:45.386Z,100779.72
2023-11-16T03:05:48.660Z,100762.50
2023-11-16T03:20:51.795Z,100733.47
2023-11-16T03:35:54.998Z,100737.66
2023-11-16T03:50:58.059Z,100740.81
2023-11-16T04:06:01.205Z,100722.13
2023-11-16T04:21:07.073Z,100730.91
2023-11-16T04:36:15.121Z,100715.34
2023-11-16T04:51:18.414Z,100688.28
2023-11-16T05:06:21.874Z,100679.50
2023-11-16T05:21:25.265Z,100680.47
2023-11-16T05:36:28.740Z,100673.13
2023-11-16T05:51:34.427Z,100662.19
2023-11-16T06:06:38.982Z,100648.44
2023-11-16T06:21:42.771Z,100650.44
2023-11-16T06:36:46.924Z,100646.91
2023-11-16T06:51:51.446Z,100604.75
2023-11-16T07:06:55.254Z,100621.31
2023-11-16T07:21:58.721Z,100609.78
2023-11-16T07:37:05.237Z,100587.41
2023-11-16T07:52:08.605Z,100567.03
2023-11-16T08:07:12.117Z,100559.25
2023-11-16T08:22:15.649Z,100544.09
2023-11-16T08:37:19.976Z,100521.34
2023-11-16T08:52:23.613Z,100501.53
2023-11-16T09:07:26.970Z,100480.81
2023-11-16T09:22:30.752Z,100463.38
2023-11-16T09:37:34.413Z,100447.59
2023-11-16T09:52:38.092Z,100430.75
2023-11-16T10:07:42.830Z,100387.84
2023-11-16T10:22:46.341Z,100341.19
2023-11-16T10:37:50.255Z,100306.34
2023-11-16T10:52:54.322Z,100258.13
2023-11-16T11:07:57.860Z,100211.25
2023-11-16T11:23:10.933Z,100213.28
2023-11-16T11:38:20.868Z,100214.63
2023-11-16T11:53:24.872Z,100197.66
2023-11-16T12:08:39.899Z,100190.34
2023-11-16T12:23:46.568Z,100159.25
2023-11-16T12:38:52.560Z,100130.09
2023-11-16T12:53:56.196Z,100079.66
2023-11-16T13:08:59.783Z,100046.38
2023-11-16T13:24:03.205Z,100022.38
2023-11-16T13:39:06.808Z,99934.56
2023-11-16T13:54:10.391Z,99948.44
2023-11-16T14:09:14.103Z,99916.91
2023-11-16T14:24:25.164Z,99910.81
2023-11-16T14:39:37.081Z,99902.72
2023-11-16T14:54:40.419Z,99887.22
2023-11-16T15:09:43.910Z,99881.56
2023-11-16T15:24:47.307Z,99872.13
2023-11-16T15:39:50.638Z,99868.19
2023-11-16T15:54:54.282Z,99850.78
2023-11-16T16:09:57.978Z,99847.22
2023-11-16T16:25:02.381Z,99852.75
2023-11-16T16:40:06.832Z,99787.72
2023-11-16T16:55:12.459Z,99852.63
2023-11-16T17:10:16.451Z,99841.63
2023-11-16T17:25:23.277Z,99851.41
2023-11-16T17:40:27.930Z,99851.38
2023-11-16T17:55:31.560Z,99796.16
2023-11-16T18:10:35.365Z,99820.44
2023-11-16T18:25:41.451Z,99832.38
2023-11-16T18:40:45.857Z,99825.06
2023-11-16T18:55:49.168Z,99789.25
2023-11-16T19:10:52.788Z,99817.75
2023-11-16T19:25:56.785Z,99819.09
2023-11-16T19:41:00.624Z,99809.50
2023-11-16T19:56:06.096Z,99816.44
2023-11-16T20:11:12.876Z,99790.91
2023-11-16T20:26:18.475Z,99804.22
2023-11-16T20:41:34.866Z,99812.75
2023-11-16T20:56:44.527Z,99833.84
2023-11-16T21:11:48.468Z,99870.38
2023-11-16T21:26:55.166Z,99864.97
2023-11-16T21:41:59.557Z,99899.69
2023-11-16T21:57:04.328Z,99935.22
2023-11-16T22:12:09.345Z,99976.09
2023-11-16T22:27:19.841Z,100002.53
2023-11-16T22:42:24.425Z,100042.31
2023-11-16T22:57:28.279Z,100083.41
2023-11-16T23:12:36.302Z,100140.38
2023-11-16T23:27:40.903Z,100186.00
2023-11-16T23:42:45.095Z,100208.63
2023-11-16T23:57:49.030Z,100254.72
