createdAt,value
2024-05-09T00:00:36.310Z,12.30
2024-05-09T00:03:10.708Z,12.30
2024-05-09T00:05:40.453Z,12.20
2024-05-09T00:08:08.525Z,12.20
2024-05-09T00:10:37.973Z,12.20
2024-05-09T00:13:06.955Z,12.20
2024-05-09T00:15:34.847Z,12.10
2024-05-09T00:18:02.638Z,12.10
2024-05-09T00:20:37.461Z,12.00
2024-05-09T00:23:08.768Z,12.00
2024-05-09T00:25:36.410Z,11.90
2024-05-09T00:28:03.367Z,11.90
2024-05-09T00:30:34.910Z,11.90
2024-05-09T00:33:08.106Z,11.90
2024-05-09T00:35:36.550Z,11.90
2024-05-09T00:38:04.068Z,11.80
2024-05-09T00:40:41.666Z,11.80
2024-05-09T00:43:11.383Z,11.80
2024-05-09T00:45:38.781Z,11.80
2024-05-09T00:48:07.548Z,11.70
2024-05-09T00:50:38.083Z,11.70
2024-05-09T00:53:06.694Z,11.60
2024-05-09T00:55:34.810Z,11.60
2024-05-09T00:58:02.054Z,11.60
2024-05-09T01:00:35.993Z,11.60
2024-05-09T01:03:06.995Z,11.60
2024-05-09T01:05:35.050Z,11.60
2024-05-09T01:08:02.979Z,11.60
2024-05-09T01:10:34.574Z,11.50
2024-05-09T01:13:06.405Z,11.60
2024-05-09T01:15:34.180Z,11.50
2024-05-09T01:18:04.071Z,11.50
2024-05-09T01:20:40.288Z,11.50
2024-05-09T01:23:10.542Z,11.50
2024-05-09T01:25:37.884Z,11.50
2024-05-09T01:28:05.173Z,11.50
2024-05-09T01:30:35.419Z,11.50
2024-05-09T01:33:05.620Z,11.50
2024-05-09T01:35:33.845Z,11.40
2024-05-09T01:38:00.796Z,11.40
2024-05-09T01:40:36.392Z,11.40
2024-05-09T01:43:06.255Z,11.40
2024-05-09T01:45:33.300Z,11.40
2024-05-09T01:48:00.481Z,11.30
2024-05-09T01:52:57.329Z,11.20
2024-05-09T01:55:24.228Z,11.20
2024-05-09T01:57:52.068Z,11.20
2024-05-09T02:00:25.840Z,11.20
2024-05-09T02:02:57.896Z,11.20
2024-05-09T02:05:25.139Z,11.10
2024-05-09T02:07:52.190Z,11.20
2024-05-09T02:10:26.145Z,11.10
2024-05-09T02:12:58.558Z,11.10
2024-05-09T02:15:25.388Z,11.10
2024-05-09T02:17:52.563Z,11.10
2024-05-09T02:20:29.958Z,11.10
2024-05-09T02:23:04.137Z,11.10
2024-05-09T02:25:31.548Z,11.10
2024-05-09T02:27:58.440Z,11.10
2024-05-09T02:30:35.134Z,11.00
2024-05-09T02:33:06.676Z,11.00
2024-05-09T02:35:33.917Z,11.00
2024-05-09T02:38:01.020Z,11.00
2024-05-09T02:40:35.837Z,11.00
2024-05-09T02:43:05.554Z,11.00
2024-05-09T02:45:32.684Z,10.90
2024-05-09T02:47:59.904Z,10.90
2024-05-09T02:50:34.443Z,10.80
2024-05-09T02:53:06.135Z,10.80
2024-05-09T02:55:33.238Z,10.70
2024-05-09T02:58:00.155Z,10.70
2024-05-09T03:00:35.214Z,10.70
2024-05-09T03:03:08.162Z,10.70
2024-05-09T03:05:36.129Z,10.70
2024-05-09T03:08:03.252Z,10.70
2024-05-09T03:10:35.627Z,10.70
2024-05-09T03:13:08.388Z,10.70
2024-05-09T03:15:35.379Z,10.70
2024-05-09T03:18:03.046Z,10.60
2024-05-09T03:20:34.334Z,10.60
2024-05-09T03:23:03.205Z,10.60
2024-05-09T03:25:30.287Z,10.50
2024-05-09T03:27:57.168Z,10.60
2024-05-09T03:30:35.958Z,10.50
2024-05-09T03:33:12.899Z,10.50
2024-05-09T03:35:40.733Z,10.50
2024-05-09T03:38:07.744Z,10.50
2024-05-09T03:40:34.678Z,10.50
2024-05-09T03:43:01.540Z,10.50
2024-05-09T03:45:28.351Z,10.50
2024-05-09T03:47:55.384Z,10.50
2024-05-09T03:50:29.829Z,10.50
2024-05-09T03:53:01.816Z,10.50
2024-05-09T03:55:28.750Z,10.50
2024-05-09T03:57:55.566Z,10.50
2024-05-09T04:00:30.968Z,10.40
2024-05-09T04:03:05.083Z,10.40
2024-05-09T04:05:33.052Z,10.40
2024-05-09T04:08:00.170Z,10.40
2024-05-09T04:10:33.644Z,10.40
2024-05-09T04:13:02.391Z,10.40
2024-05-09T04:15:29.565Z,10.30
2024-05-09T04:17:56.729Z,10.30
2024-05-09T04:20:33.340Z,10.30
2024-05-09T04:23:06.004Z,10.30
2024-05-09T04:25:33.058Z,10.30
2024-05-09T04:27:59.964Z,10.30
2024-05-09T04:30:36.042Z,10.40
2024-05-09T04:33:07.753Z,10.40
2024-05-09T04:35:36.287Z,10.40
2024-05-09T04:38:03.600Z,10.50
2024-05-09T04:40:34.340Z,10.50
2024-05-09T04:43:03.778Z,10.60
2024-05-09T04:45:30.725Z,10.60
2024-05-09T04:47:58.250Z,10.60
2024-05-09T04:50:33.470Z,10.70
2024-05-09T04:53:04.787Z,10.70
2024-05-09T04:55:33.199Z,10.80
2024-05-09T04:58:00.097Z,10.80
2024-05-09T05:00:34.735Z,10.90
2024-05-09T05:03:13.880Z,11.00
2024-05-09T05:05:43.617Z,11.00
2024-05-09T05:08:12.439Z,11.10
2024-05-09T05:10:39.811Z,11.10
2024-05-09T05:13:16.696Z,11.20
2024-05-09T05:15:44.286Z,11.30
2024-05-09T05:18:11.313Z,11.40
2024-05-09T05:20:38.257Z,11.40
2024-05-09T05:23:07.020Z,11.50
2024-05-09T05:25:33.858Z,11.60
2024-05-09T05:28:00.684Z,11.60
2024-05-09T05:30:32.580Z,11.70
2024-05-09T05:33:01.458Z,11.80
2024-05-09T05:35:28.597Z,11.80
2024-05-09T05:37:55.610Z,11.90
2024-05-09T05:40:28.716Z,12.00
2024-05-09T05:43:03.119Z,12.00
2024-05-09T05:45:29.916Z,12.10
2024-05-09T05:47:56.928Z,12.20
2024-05-09T05:50:31.882Z,12.30
2024-05-09T05:53:03.516Z,12.40
2024-05-09T05:55:30.426Z,12.40
2024-05-09T05:57:57.294Z,12.50
2024-05-09T06:00:30.063Z,12.60
2024-05-09T06:03:04.867Z,12.70
2024-05-09T06:05:32.334Z,12.80
2024-05-09T06:07:59.594Z,12.80
2024-05-09T06:10:36.714Z,12.90
2024-05-09T06:13:06.099Z,13.00
2024-05-09T06:15:32.941Z,13.00
2024-05-09T06:18:00.120Z,13.00
2024-05-09T06:20:34.961Z,13.10
2024-05-09T06:23:07.895Z,13.20
2024-05-09T06:25:35.548Z,13.20
2024-05-09T06:28:02.707Z,13.30
2024-05-09T06:30:37.219Z,13.40
2024-05-09T06:33:07.689Z,13.40
2024-05-09T06:35:35.245Z,13.50
2024-05-09T06:38:02.544Z,13.60
2024-05-09T06:40:36.370Z,13.70
2024-05-09T06:43:10.188Z,13.80
2024-05-09T06:45:37.153Z,13.90
2024-05-09T06:48:04.407Z,13.90
2024-05-09T06:50:37.223Z,14.00
2024-05-09T06:53:06.005Z,14.10
2024-05-09T06:55:33.005Z,14.10
2024-05-09T06:57:59.880Z,14.20
2024-05-09T07:00:34.820Z,14.30
2024-05-09T07:03:14.414Z,14.40
2024-05-09T07:05:43.814Z,14.40
2024-05-09T07:08:10.862Z,14.50
2024-05-09T07:10:38.108Z,14.60
2024-05-09T07:13:08.995Z,14.70
2024-05-09T07:15:35.821Z,14.80
2024-05-09T07:18:12.228Z,14.80
2024-05-09T07:20:39.948Z,14.90
2024-05-09T07:23:10.299Z,15.00
2024-05-09T07:25:37.457Z,15.10
2024-05-09T07:28:04.456Z,15.20
2024-05-09T07:30:34.327Z,15.30
2024-05-09T07:33:03.023Z,15.30
2024-05-09T07:35:31.057Z,15.40
2024-05-09T07:37:58.499Z,15.50
2024-05-09T07:40:32.989Z,15.60
2024-05-09T07:43:03.936Z,15.70
2024-05-09T07:45:47.781Z,15.80
2024-05-09T07:53:38.584Z,16.00
2024-05-09T07:56:07.526Z,16.10
2024-05-09T07:58:34.715Z,16.10
2024-05-09T08:01:04.574Z,16.20
2024-05-09T08:03:31.640Z,16.20
2024-05-09T08:05:58.557Z,16.30
2024-05-09T08:08:25.383Z,16.40
2024-05-09T08:10:52.289Z,16.50
2024-05-09T08:13:19.242Z,16.50
2024-05-09T08:15:46.157Z,16.60
2024-05-09T08:18:13.129Z,16.70
2024-05-09T08:20:40.353Z,16.90
2024-05-09T08:23:07.375Z,17.10
2024-05-09T08:25:34.271Z,17.20
2024-05-09T08:28:01.308Z,17.40
2024-05-09T08:30:33.805Z,17.60
2024-05-09T08:33:04.950Z,17.80
2024-05-09T08:35:32.499Z,17.90
2024-05-09T08:37:59.506Z,18.10
2024-05-09T08:40:33.697Z,18.10
2024-05-09T08:43:06.460Z,18.10
2024-05-09T08:45:33.560Z,18.20
2024-05-09T08:48:01.386Z,18.20
2024-05-09T08:50:35.958Z,18.20
2024-05-09T08:53:06.095Z,18.20
2024-05-09T08:55:32.964Z,18.10
2024-05-09T08:58:01.173Z,18.10
2024-05-09T09:00:35.874Z,18.00
2024-05-09T09:03:05.896Z,17.90
2024-05-09T09:05:35.337Z,17.90
2024-05-09T09:08:04.477Z,17.90
2024-05-09T09:10:32.739Z,17.90
2024-05-09T09:13:09.629Z,17.90
2024-05-09T09:15:46.709Z,17.90
2024-05-09T09:18:14.800Z,17.90
2024-05-09T09:20:42.080Z,18.00
2024-05-09T09:23:08.980Z,18.10
2024-05-09T09:25:38.870Z,18.10
2024-05-09T09:28:06.823Z,18.20
2024-05-09T09:30:37.409Z,18.30
2024-05-09T09:33:06.451Z,18.50
2024-05-09T09:35:34.211Z,18.70
2024-05-09T09:38:02.553Z,19.00
2024-05-09T09:40:35.041Z,19.30
2024-05-09T09:43:07.195Z,19.50
2024-05-09T09:45:35.913Z,19.60
2024-05-09T09:48:03.005Z,19.60
2024-05-09T09:50:34.445Z,19.60
2024-05-09T09:53:03.810Z,19.60
2024-05-09T09:55:32.460Z,19.70
2024-05-09T09:57:59.817Z,19.70
2024-05-09T10:00:32.524Z,19.70
2024-05-09T10:03:00.869Z,19.70
2024-05-09T10:05:28.438Z,19.60
2024-05-09T10:07:55.812Z,19.60
2024-05-09T10:10:30.220Z,19.60
2024-05-09T10:13:05.351Z,19.60
2024-05-09T10:15:46.105Z,19.60
2024-05-09T10:18:13.628Z,19.60
2024-05-09T10:20:41.493Z,19.50
2024-05-09T10:23:24.763Z,19.40
2024-05-09T10:25:55.189Z,19.40
2024-05-09T10:28:25.275Z,19.30
2024-05-09T10:31:08.604Z,19.20
2024-05-09T10:33:49.807Z,19.10
2024-05-09T10:36:25.056Z,18.90
2024-05-09T10:38:52.624Z,18.90
2024-05-09T10:41:20.038Z,18.90
2024-05-09T10:43:47.539Z,19.00
2024-05-09T10:46:15.043Z,19.20
2024-05-09T10:48:43.088Z,19.30
2024-05-09T10:51:10.275Z,19.40
2024-05-09T10:53:41.034Z,19.40
2024-05-09T10:56:07.923Z,19.40
2024-05-09T10:58:34.783Z,19.30
2024-05-09T11:01:05.460Z,19.20
2024-05-09T11:03:33.682Z,19.20
2024-05-09T11:06:01.269Z,19.20
2024-05-09T11:08:28.796Z,19.20
2024-05-09T11:10:56.248Z,19.30
2024-05-09T11:13:36.281Z,19.40
2024-05-09T11:16:03.857Z,19.50
2024-05-09T11:18:35.191Z,19.70
2024-05-09T11:21:11.608Z,19.80
2024-05-09T11:23:38.544Z,19.90
2024-05-09T11:26:05.498Z,20.00
2024-05-09T11:28:32.367Z,20.00
2024-05-09T11:31:09.966Z,20.10
2024-05-09T11:33:42.212Z,20.10
2024-05-09T11:36:09.603Z,20.00
2024-05-09T11:38:36.730Z,20.00
2024-05-09T11:41:03.981Z,20.00
2024-05-09T11:43:31.037Z,20.00
2024-05-09T11:45:58.184Z,19.90
2024-05-09T11:48:25.988Z,19.90
2024-05-09T11:53:18.618Z,19.90
2024-05-09T11:55:45.446Z,19.90
2024-05-09T11:58:14.811Z,20.00
2024-05-09T12:00:43.934Z,20.10
2024-05-09T12:03:10.975Z,20.20
2024-05-09T12:05:37.928Z,20.20
2024-05-09T12:08:05.798Z,20.20
2024-05-09T12:10:35.409Z,20.10
2024-05-09T12:13:05.682Z,20.10
2024-05-09T12:15:36.889Z,20.00
2024-05-09T12:18:05.352Z,19.90
2024-05-09T12:20:37.317Z,19.70
2024-05-09T12:23:07.215Z,19.60
2024-05-09T12:25:34.720Z,19.60
2024-05-09T12:28:01.790Z,19.60
2024-05-09T12:30:36.153Z,19.60
2024-05-09T12:33:07.966Z,19.50
2024-05-09T12:35:35.207Z,19.40
2024-05-09T12:38:02.064Z,19.40
2024-05-09T12:40:35.799Z,19.40
2024-05-09T12:43:06.093Z,19.30
2024-05-09T12:45:33.223Z,19.30
2024-05-09T12:48:00.413Z,19.30
2024-05-09T12:50:32.559Z,19.30
2024-05-09T12:53:02.044Z,19.30
2024-05-09T12:55:34.186Z,19.20
2024-05-09T12:58:08.568Z,19.20
2024-05-09T13:00:35.970Z,19.20
2024-05-09T13:03:03.286Z,19.20
2024-05-09T13:05:30.522Z,19.20
2024-05-09T13:07:57.571Z,19.20
2024-05-09T13:10:31.593Z,19.20
2024-05-09T13:13:00.919Z,19.40
2024-05-09T13:15:28.669Z,19.60
2024-05-09T13:17:58.342Z,19.80
2024-05-09T13:20:32.803Z,19.90
2024-05-09T13:23:02.612Z,20.10
2024-05-09T13:25:31.695Z,20.10
2024-05-09T13:27:58.754Z,20.30
2024-05-09T13:30:33.646Z,20.30
2024-05-09T13:33:06.633Z,20.40
2024-05-09T13:35:36.973Z,20.50
2024-05-09T13:38:04.851Z,20.60
2024-05-09T13:40:34.893Z,20.40
2024-05-09T13:43:04.359Z,20.30
2024-05-09T13:45:31.639Z,20.20
2024-05-09T13:47:58.971Z,20.10
2024-05-09T13:50:33.774Z,20.10
2024-05-09T13:53:05.607Z,20.20
2024-05-09T13:55:33.600Z,20.20
2024-05-09T13:58:00.842Z,20.20
2024-05-09T14:00:41.371Z,20.20
2024-05-09T14:03:13.839Z,20.20
2024-05-09T14:05:41.266Z,20.20
2024-05-09T14:08:08.701Z,20.30
2024-05-09T14:10:35.732Z,20.40
2024-05-09T14:13:02.882Z,20.50
2024-05-09T14:15:29.956Z,20.50
2024-05-09T14:17:56.995Z,20.60
2024-05-09T14:20:30.776Z,20.80
2024-05-09T14:22:59.607Z,20.90
2024-05-09T14:25:28.489Z,21.00
2024-05-09T14:27:56.900Z,21.20
2024-05-09T14:30:30.741Z,21.30
2024-05-09T14:33:03.848Z,21.20
2024-05-09T14:35:31.058Z,21.10
2024-05-09T14:37:57.966Z,21.00
2024-05-09T14:40:36.603Z,21.00
2024-05-09T14:43:08.757Z,21.00
2024-05-09T14:45:35.961Z,21.00
2024-05-09T14:48:03.982Z,21.10
2024-05-09T14:50:36.599Z,21.10
2024-05-09T14:53:06.946Z,21.10
2024-05-09T14:55:39.818Z,21.20
2024-05-09T14:58:08.139Z,21.30
2024-05-09T15:00:38.378Z,21.30
2024-05-09T15:03:06.882Z,21.30
2024-05-09T15:05:33.813Z,21.30
2024-05-09T15:08:00.737Z,21.30
2024-05-09T15:10:34.469Z,21.40
2024-05-09T15:13:03.493Z,21.50
2024-05-09T15:15:30.855Z,21.60
2024-05-09T15:17:57.940Z,21.60
2024-05-09T15:20:32.990Z,21.60
2024-05-09T15:23:02.880Z,21.70
2024-05-09T15:25:29.975Z,21.60
2024-05-09T15:27:57.153Z,21.70
2024-05-09T15:30:30.328Z,21.80
2024-05-09T15:33:00.120Z,21.80
2024-05-09T15:35:27.302Z,21.90
2024-05-09T15:37:54.324Z,22.00
2024-05-09T15:40:30.777Z,22.00
2024-05-09T15:43:05.398Z,21.90
2024-05-09T15:45:32.580Z,21.90
2024-05-09T15:47:59.949Z,21.90
2024-05-09T15:50:35.901Z,21.90
2024-05-09T15:53:07.932Z,21.90
2024-05-09T15:55:35.782Z,21.90
2024-05-09T15:58:03.854Z,22.00
2024-05-09T16:00:38.404Z,21.90
2024-05-09T16:03:09.403Z,22.00
2024-05-09T16:05:36.809Z,22.00
2024-05-09T16:08:04.616Z,22.00
2024-05-09T16:10:33.357Z,22.10
2024-05-09T16:13:02.258Z,22.00
2024-05-09T16:15:29.848Z,22.00
2024-05-09T16:17:56.985Z,22.00
2024-05-09T16:22:54.440Z,22.10
2024-05-09T16:25:21.494Z,22.20
2024-05-09T16:27:50.754Z,22.10
2024-05-09T16:30:24.829Z,22.00
2024-05-09T16:32:58.691Z,22.00
2024-05-09T16:35:25.544Z,21.90
2024-05-09T16:37:52.425Z,21.90
2024-05-09T16:40:29.209Z,21.90
2024-05-09T16:43:03.816Z,21.90
2024-05-09T16:45:31.014Z,21.80
2024-05-09T16:47:59.369Z,21.70
2024-05-09T16:50:31.572Z,21.60
2024-05-09T16:53:00.634Z,21.50
2024-05-09T16:55:27.744Z,21.30
2024-05-09T16:57:55.545Z,21.10
2024-05-09T17:00:34.237Z,20.90
2024-05-09T17:03:07.457Z,20.70
2024-05-09T17:05:35.374Z,20.50
2024-05-09T17:08:02.764Z,20.40
2024-05-09T17:10:33.526Z,20.40
2024-05-09T17:13:06.618Z,20.30
2024-05-09T17:15:35.368Z,20.20
2024-05-09T17:18:02.909Z,20.10
2024-05-09T17:20:34.356Z,20.00
2024-05-09T17:23:03.866Z,20.00
2024-05-09T17:25:30.895Z,20.00
2024-05-09T17:28:05.219Z,19.90
2024-05-09T17:30:36.261Z,19.80
2024-05-09T17:33:06.164Z,19.80
2024-05-09T17:35:33.261Z,19.80
2024-05-09T17:38:01.718Z,19.90
2024-05-09T17:40:33.620Z,20.00
2024-05-09T17:43:03.914Z,20.10
2024-05-09T17:45:32.097Z,20.20
2024-05-09T17:47:59.448Z,20.30
2024-05-09T17:50:33.452Z,20.50
2024-05-09T17:53:03.000Z,20.60
2024-05-09T17:55:30.132Z,20.70
2024-05-09T17:57:57.465Z,20.90
2024-05-09T18:00:34.159Z,21.00
2024-05-09T18:03:06.333Z,21.10
2024-05-09T18:05:35.022Z,21.20
2024-05-09T18:08:02.259Z,21.20
2024-05-09T18:10:35.625Z,21.20
2024-05-09T18:13:06.173Z,21.40
2024-05-09T18:15:33.670Z,21.60
2024-05-09T18:18:00.945Z,21.70
2024-05-09T18:20:37.926Z,21.90
2024-05-09T18:23:10.466Z,22.00
2024-05-09T18:25:37.489Z,22.20
2024-05-09T18:28:04.750Z,22.30
2024-05-09T18:30:35.103Z,22.30
2024-05-09T18:33:08.200Z,22.30
2024-05-09T18:35:35.839Z,22.30
2024-05-09T18:38:03.245Z,22.30
2024-05-09T18:40:34.573Z,22.30
2024-05-09T18:43:05.482Z,22.20
2024-05-09T18:45:34.247Z,22.10
2024-05-09T18:48:01.290Z,21.80
2024-05-09T18:50:34.667Z,21.40
2024-05-09T18:53:08.259Z,20.90
2024-05-09T18:55:35.406Z,20.50
2024-05-09T18:58:02.781Z,20.20
2024-05-09T19:00:35.552Z,19.90
2024-05-09T19:03:10.525Z,19.60
2024-05-09T19:05:40.504Z,19.30
2024-05-09T19:08:08.152Z,19.10
2024-05-09T19:10:36.475Z,18.90
2024-05-09T19:13:08.470Z,18.80
2024-05-09T19:15:39.327Z,18.70
2024-05-09T19:18:07.042Z,18.50
2024-05-09T19:20:35.887Z,18.40
2024-05-09T19:23:04.191Z,18.30
2024-05-09T19:25:32.041Z,18.20
2024-05-09T19:28:02.350Z,18.10
2024-05-09T19:30:37.648Z,17.90
2024-05-09T19:33:08.291Z,17.80
2024-05-09T19:35:35.448Z,17.70
2024-05-09T19:38:02.296Z,17.70
2024-05-09T19:40:32.202Z,17.60
2024-05-09T19:43:01.983Z,17.50
2024-05-09T19:45:29.586Z,17.40
2024-05-09T19:47:57.178Z,17.40
2024-05-09T19:50:32.382Z,17.30
2024-05-09T19:53:07.465Z,17.20
2024-05-09T19:55:35.068Z,17.20
2024-05-09T19:58:04.867Z,17.10
2024-05-09T20:00:37.615Z,17.10
2024-05-09T20:03:07.158Z,17.00
2024-05-09T20:05:34.448Z,16.90
2024-05-09T20:08:01.429Z,16.90
2024-05-09T20:10:32.547Z,16.90
2024-05-09T20:13:02.014Z,16.90
2024-05-09T20:15:29.055Z,16.80
2024-05-09T20:17:56.100Z,16.80
2024-05-09T20:20:33.047Z,16.80
2024-05-09T20:23:08.287Z,16.70
2024-05-09T20:25:35.172Z,16.70
2024-05-09T20:28:02.186Z,16.70
2024-05-09T20:30:32.646Z,16.70
2024-05-09T20:33:05.302Z,16.70
2024-05-09T20:35:33.776Z,16.60
2024-05-09T20:38:01.927Z,16.60
2024-05-09T20:40:33.959Z,16.50
2024-05-09T20:43:04.583Z,16.50
2024-05-09T20:45:31.833Z,16.50
2024-05-09T20:47:58.928Z,16.40
2024-05-09T20:50:35.949Z,16.40
2024-05-09T20:53:08.353Z,16.40
2024-05-09T20:55:35.384Z,16.40
2024-05-09T20:58:02.355Z,16.40
2024-05-09T21:00:35.552Z,16.40
2024-05-09T21:03:07.502Z,16.30
2024-05-09T21:05:35.160Z,16.30
2024-05-09T21:08:02.765Z,16.30
2024-05-09T21:10:32.563Z,16.30
2024-05-09T21:13:01.402Z,16.30
2024-05-09T21:15:28.555Z,16.30
2024-05-09T21:17:55.463Z,16.20
2024-05-09T21:20:28.838Z,16.20
2024-05-09T21:22:58.587Z,16.20
2024-05-09T21:25:25.804Z,16.20
2024-05-09T21:27:53.085Z,16.20
2024-05-09T21:30:31.426Z,16.20
2024-05-09T21:33:06.137Z,16.10
2024-05-09T21:35:33.070Z,16.10
2024-05-09T21:37:59.978Z,16.10
2024-05-09T21:40:33.788Z,16.10
2024-05-09T21:43:02.873Z,16.10
2024-05-09T21:45:29.762Z,16.10
2024-05-09T21:47:56.774Z,16.10
2024-05-09T21:50:31.895Z,16.10
2024-05-09T21:53:05.883Z,16.10
2024-05-09T21:55:32.820Z,16.10
2024-05-09T21:57:59.823Z,16.00
2024-05-09T22:00:34.611Z,16.00
2024-05-09T22:03:05.013Z,16.00
2024-05-09T22:05:32.251Z,16.00
2024-05-09T22:07:59.255Z,16.00
2024-05-09T22:10:31.190Z,16.00
2024-05-09T22:13:01.783Z,16.00
2024-05-09T22:15:28.732Z,16.00
2024-05-09T22:17:57.128Z,15.90
2024-05-09T22:20:33.509Z,15.90
2024-05-09T22:23:04.523Z,15.90
2024-05-09T22:25:32.308Z,15.80
2024-05-09T22:28:00.354Z,15.80
2024-05-09T22:30:34.621Z,15.80
2024-05-09T22:33:05.742Z,15.70
2024-05-09T22:35:32.962Z,15.70
2024-05-09T22:38:00.074Z,15.70
2024-05-09T22:40:38.387Z,15.60
2024-05-09T22:43:13.499Z,15.60
2024-05-09T22:45:40.956Z,15.50
2024-05-09T22:48:08.378Z,15.50
2024-05-09T22:50:35.548Z,15.50
2024-05-09T22:53:02.433Z,15.50
2024-05-09T22:55:30.011Z,15.40
2024-05-09T22:57:56.986Z,15.40
2024-05-09T23:02:53.741Z,15.30
2024-05-09T23:05:20.872Z,15.30
2024-05-09T23:07:47.805Z,15.30
2024-05-09T23:10:21.278Z,15.20
2024-05-09T23:12:54.890Z,15.20
2024-05-09T23:15:22.016Z,15.20
2024-05-09T23:17:49.075Z,15.20
2024-05-09T23:20:21.804Z,15.10
2024-05-09T23:22:56.299Z,15.10
2024-05-09T23:25:23.177Z,15.10
2024-05-09T23:27:50.093Z,15.10
2024-05-09T23:30:28.470Z,15.20
2024-05-09T23:33:01.633Z,15.10
2024-05-09T23:35:28.644Z,15.10
2024-05-09T23:37:55.760Z,15.00
2024-05-09T23:40:23.724Z,15.00
2024-05-09T23:42:53.575Z,15.00
2024-05-09T23:45:20.409Z,15.00
2024-05-09T23:47:47.581Z,15.00
2024-05-09T23:50:20.388Z,15.00
2024-05-09T23:52:50.800Z,14.90
2024-05-09T23:55:17.942Z,14.90
2024-05-09T23:57:45.123Z,14.90
