createdAt,value
2018-10-06T00:00:30.650Z,95.22
2018-10-06T00:01:11.149Z,95.03
2018-10-06T00:01:51.528Z,95.22
2018-10-06T00:02:31.940Z,95.03
2018-10-06T00:04:32.158Z,95.22
2018-10-06T00:06:13.235Z,95.22
2018-10-06T00:06:53.584Z,95.41
2018-10-06T00:07:33.984Z,94.93
2018-10-06T00:08:14.382Z,94.93
2018-10-06T00:08:54.926Z,95.03
2018-10-06T00:09:35.236Z,95.41
2018-10-06T00:10:15.618Z,95.79
2018-10-06T00:10:56.062Z,95.03
2018-10-06T00:11:36.489Z,95.22
2018-10-06T00:12:17.099Z,94.84
2018-10-06T00:12:57.424Z,95.41
2018-10-06T00:13:38.345Z,94.84
2018-10-06T00:14:18.845Z,95.41
2018-10-06T00:14:59.875Z,95.41
2018-10-06T00:26:00.812Z,94.46
2018-10-06T00:26:39.785Z,94.74
2018-10-06T00:27:20.375Z,94.55
2018-10-06T00:28:00.613Z,94.65
2018-10-06T00:28:41.599Z,94.36
2018-10-06T00:29:21.689Z,95.03
2018-10-06T00:30:02.068Z,94.74
2018-10-06T00:30:42.864Z,94.74
2018-10-06T00:31:23.459Z,94.65
2018-10-06T00:32:03.912Z,94.93
2018-10-06T00:32:45.204Z,94.46
2018-10-06T00:33:25.502Z,94.55
2018-10-06T00:34:05.925Z,94.07
2018-10-06T00:34:46.871Z,94.36
2018-10-06T00:35:27.111Z,94.27
2018-10-06T00:36:07.584Z,94.55
2018-10-06T00:36:47.999Z,94.36
2018-10-06T00:37:28.736Z,94.84
2018-10-06T00:38:09.291Z,94.27
2018-10-06T00:38:49.544Z,93.98
2018-10-06T00:39:30.443Z,94.17
2018-10-06T00:40:10.879Z,94.65
2018-10-06T00:40:51.733Z,94.55
2018-10-06T00:41:31.945Z,93.6
2018-10-06T00:42:12.580Z,93.7
2018-10-06T00:42:53.259Z,93.88
2018-10-06T00:43:33.844Z,93.5
2018-10-06T00:44:14.420Z,93.79
2018-10-06T00:44:55.356Z,94.07
2018-10-06T00:45:35.897Z,93.5
2018-10-06T00:46:16.667Z,92.93
2018-10-06T00:46:57.583Z,94.07
2018-10-06T00:47:38.044Z,93.7
2018-10-06T00:48:18.987Z,93.7
2018-10-06T00:48:59.516Z,93.7
2018-10-06T00:49:39.966Z,93.02
2018-10-06T00:50:20.944Z,92.74
2018-10-06T00:51:01.234Z,92.64
2018-10-06T00:51:41.648Z,92.16
2018-10-06T00:52:22.063Z,92.36
2018-10-06T00:53:02.412Z,92.74
2018-10-06T00:53:42.952Z,92.07
2018-10-06T00:54:23.589Z,91.78
2018-10-06T00:55:03.928Z,92.21
2018-10-06T00:55:44.371Z,92.36
2018-10-06T00:56:24.739Z,91.5
2018-10-06T00:57:05.190Z,91.97
2018-10-06T00:57:45.614Z,92.26
2018-10-06T00:58:26.027Z,92.16
2018-10-06T00:59:06.384Z,91.97
2018-10-06T00:59:46.778Z,92.26
2018-10-06T01:00:27.173Z,91.5
2018-10-06T01:01:07.671Z,92.16
2018-10-06T01:01:48.455Z,91.3
2018-10-06T01:02:28.924Z,91.5
2018-10-06T01:03:09.616Z,91.16
2018-10-06T01:03:49.889Z,90.68
2018-10-06T01:04:31.364Z,90.11
2018-10-06T01:05:11.433Z,90.2
2018-10-06T01:05:54.038Z,89.53
2018-10-06T01:06:34.753Z,89.68
2018-10-06T01:07:15.141Z,90.78
2018-10-06T01:07:55.600Z,90.49
2018-10-06T01:08:36.388Z,90.54
2018-10-06T01:09:16.838Z,90.06
2018-10-06T01:09:57.252Z,90.64
2018-10-06T01:10:37.873Z,90.64
2018-10-06T01:11:18.207Z,91.11
2018-10-06T01:11:58.860Z,90.73
2018-10-06T01:12:39.355Z,91.11
2018-10-06T01:13:20.069Z,91.3
2018-10-06T01:14:00.249Z,91.3
2018-10-06T01:14:40.729Z,91.97
2018-10-06T01:15:21.074Z,91.88
2018-10-06T01:16:01.444Z,92.07
2018-10-06T01:16:41.896Z,92.45
2018-10-06T01:17:22.646Z,92.64
2018-10-06T01:18:02.801Z,92.16
2018-10-06T01:18:43.197Z,92.26
2018-10-06T01:19:23.709Z,92.64
2018-10-06T01:20:04.006Z,93.21
2018-10-06T01:20:44.629Z,93.31
2018-10-06T01:21:25.078Z,93.31
2018-10-06T01:22:06.285Z,93.88
2018-10-06T01:22:46.141Z,93.7
2018-10-06T01:23:26.686Z,93.5
2018-10-06T01:24:07.160Z,93.6
2018-10-06T01:24:47.578Z,93.79
2018-10-06T01:25:27.980Z,93.88
2018-10-06T01:26:08.624Z,93.79
2018-10-06T01:26:48.914Z,93.98
2018-10-06T01:27:29.644Z,93.7
2018-10-06T01:28:10.046Z,93.7
2018-10-06T01:28:50.766Z,93.6
2018-10-06T01:29:30.919Z,93.7
2018-10-06T01:30:11.449Z,93.88
2018-10-06T01:30:51.848Z,94.36
2018-10-06T01:31:32.289Z,93.41
2018-10-06T01:32:12.639Z,94.36
2018-10-06T01:32:53.027Z,93.7
2018-10-06T01:33:34.099Z,93.88
2018-10-06T01:34:14.507Z,94.17
2018-10-06T01:34:55.039Z,93.88
2018-10-06T01:35:35.316Z,93.7
2018-10-06T01:36:15.724Z,93.5
2018-10-06T01:36:56.169Z,93.7
2018-10-06T01:37:36.658Z,93.6
2018-10-06T01:38:17.399Z,93.5
2018-10-06T01:38:58.006Z,93.7
2018-10-06T01:39:38.274Z,93.5
2018-10-06T01:40:19.173Z,93.5
2018-10-06T01:40:59.198Z,93.5
2018-10-06T01:41:39.626Z,93.5
2018-10-06T01:42:20.034Z,93.79
2018-10-06T01:43:00.473Z,93.21
2018-10-06T01:43:40.869Z,93.31
2018-10-06T01:44:21.397Z,93.6
2018-10-06T01:45:01.770Z,93.21
2018-10-06T01:48:59.307Z,93.02
2018-10-06T01:53:16.798Z,93.79
2018-10-06T01:53:58.478Z,93.6
2018-10-06T01:54:38.879Z,93.5
2018-10-06T01:56:52.828Z,92.93
2018-10-06T01:57:33.692Z,93.79
2018-10-06T01:58:14.194Z,93.98
2018-10-06T01:58:54.614Z,93.88
2018-10-06T02:02:51.497Z,93.88
2018-10-06T02:03:31.793Z,94.27
2018-10-06T02:04:12.247Z,94.07
2018-10-06T02:04:52.628Z,94.27
2018-10-06T02:05:33.053Z,94.27
2018-10-06T02:06:13.522Z,94.07
2018-10-06T02:06:53.923Z,94.74
2018-10-06T02:07:34.331Z,94.07
2018-10-06T02:08:14.768Z,94.36
2018-10-06T02:08:55.204Z,94.27
2018-10-06T02:09:35.610Z,94.22
2018-10-06T02:10:16.029Z,94.55
2018-10-06T02:10:56.402Z,94.27
2018-10-06T02:11:36.808Z,94.31
2018-10-06T02:12:17.233Z,93.84
2018-10-06T02:12:57.637Z,94.46
2018-10-06T02:13:38.057Z,94.27
2018-10-06T02:14:18.444Z,93.93
2018-10-06T02:14:59.016Z,94.17
2018-10-06T02:15:39.447Z,94.17
2018-10-06T02:16:19.843Z,94.36
2018-10-06T02:17:00.853Z,93.98
2018-10-06T02:17:41.222Z,94.55
2018-10-06T02:18:21.676Z,93.6
2018-10-06T02:21:54.605Z,93.88
2018-10-06T02:22:44.042Z,94.41
2018-10-06T02:23:24.418Z,94.6
2018-10-06T02:24:05.114Z,94.41
2018-10-06T02:24:45.727Z,94.03
2018-10-06T02:25:26.194Z,93.84
2018-10-06T02:26:06.566Z,93.84
2018-10-06T02:29:38.205Z,93.93
2018-10-06T02:30:18.061Z,94.6
2018-10-06T02:30:58.524Z,94.41
2018-10-06T02:31:38.849Z,94.79
2018-10-06T02:32:19.728Z,94.31
2018-10-06T02:33:00.201Z,94.12
2018-10-06T02:33:40.602Z,94.7
2018-10-06T02:34:21.084Z,94.41
2018-10-06T02:35:01.525Z,94.22
2018-10-06T02:35:41.939Z,94.22
2018-10-06T02:36:22.537Z,94.22
2018-10-06T02:37:02.934Z,94.03
2018-10-06T02:37:43.390Z,94.31
2018-10-06T02:38:24.596Z,94.12
2018-10-06T02:39:05.036Z,94.03
2018-10-06T02:39:45.544Z,93.65
2018-10-06T02:40:25.975Z,93.88
2018-10-06T02:41:06.630Z,93.46
2018-10-06T02:41:46.950Z,93.84
2018-10-06T02:42:27.404Z,94.31
2018-10-06T02:43:08.422Z,94.22
2018-10-06T02:43:48.282Z,94.22
2018-10-06T02:44:28.746Z,94.22
2018-10-06T02:45:09.371Z,94.31
2018-10-06T02:47:25.078Z,94.51
2018-10-06T02:52:56.968Z,95.08
2018-10-06T02:55:22.048Z,94.7
2018-10-06T02:56:01.608Z,94.7
2018-10-06T02:56:41.936Z,94.89
2018-10-06T02:57:22.395Z,94.98
2018-10-06T02:58:02.871Z,95.08
2018-10-06T02:58:43.379Z,95.08
2018-10-06T02:59:23.722Z,95.36
2018-10-06T03:00:04.399Z,95.46
2018-10-06T03:00:44.699Z,95.46
2018-10-06T03:01:25.152Z,95.08
2018-10-06T03:02:05.550Z,95.36
2018-10-06T03:02:46.201Z,95.27
2018-10-06T03:03:26.559Z,95.08
2018-10-06T03:04:06.991Z,95.08
2018-10-06T03:04:47.574Z,94.98
2018-10-06T03:05:27.893Z,95.08
2018-10-06T03:06:08.336Z,94.98
2018-10-06T03:06:49.095Z,95.08
2018-10-06T03:07:29.638Z,94.79
2018-10-06T03:08:10.310Z,94.98
2018-10-06T03:08:50.748Z,94.98
2018-10-06T03:09:31.398Z,94.98
2018-10-06T03:10:12.808Z,95.08
2018-10-06T03:10:53.570Z,94.89
2018-10-06T03:11:34.135Z,94.89
2018-10-06T03:12:14.346Z,95.27
2018-10-06T03:12:54.892Z,94.79
2018-10-06T03:13:35.523Z,94.31
2018-10-06T03:14:15.715Z,93.6
2018-10-06T03:14:56.112Z,94.22
2018-10-06T03:15:36.643Z,93.7
2018-10-06T03:16:17.005Z,93.88
2018-10-06T03:16:57.441Z,93.31
2018-10-06T03:17:37.852Z,93.5
2018-10-06T03:18:18.322Z,93.31
2018-10-06T03:18:58.742Z,93.6
2018-10-06T03:19:39.196Z,93.98
2018-10-06T03:20:19.969Z,93.79
2018-10-06T03:21:00.480Z,93.5
2018-10-06T03:21:40.908Z,94.22
2018-10-06T03:22:21.417Z,93.36
2018-10-06T03:23:01.837Z,93.65
2018-10-06T03:23:42.422Z,94.51
2018-10-06T03:24:22.685Z,94.03
2018-10-06T03:25:03.119Z,93.55
2018-10-06T03:25:43.588Z,94.6
2018-10-06T03:26:24.023Z,94.41
2018-10-06T03:27:04.371Z,94.7
2018-10-06T03:27:44.793Z,94.31
2018-10-06T03:28:25.203Z,94.6
2018-10-06T03:29:05.607Z,94.41
2018-10-06T03:29:46.071Z,94.12
2018-10-06T03:30:26.496Z,94.6
2018-10-06T03:31:06.932Z,95.27
2018-10-06T03:31:47.585Z,95.36
2018-10-06T03:32:27.794Z,94.79
2018-10-06T03:33:08.134Z,95.08
2018-10-06T03:33:48.560Z,94.51
2018-10-06T03:34:28.948Z,94.7
2018-10-06T03:35:09.521Z,94.98
2018-10-06T03:35:50.075Z,94.89
2018-10-06T03:36:30.357Z,95.17
2018-10-06T03:37:10.789Z,95.08
2018-10-06T03:37:51.223Z,95.17
2018-10-06T03:41:07.728Z,94.79
2018-10-06T03:43:26.008Z,95.08
2018-10-06T03:44:06.661Z,95.17
2018-10-06T03:44:47.152Z,94.89
2018-10-06T03:45:27.474Z,94.89
2018-10-06T03:46:07.938Z,94.7
2018-10-06T03:46:48.440Z,95.27
2018-10-06T03:47:29.127Z,94.6
2018-10-06T03:48:09.503Z,94.89
2018-10-06T03:48:49.938Z,94.7
2018-10-06T03:49:30.391Z,94.6
2018-10-06T03:50:10.873Z,94.51
2018-10-06T03:50:51.355Z,94.6
2018-10-06T03:51:31.691Z,94.51
2018-10-06T03:52:12.211Z,94.79
2018-10-06T03:52:52.596Z,94.51
2018-10-06T03:53:32.981Z,94.41
2018-10-06T03:54:13.552Z,94.51
2018-10-06T03:54:54.543Z,94.98
2018-10-06T03:55:34.913Z,94.27
2018-10-06T03:56:15.319Z,94.6
2018-10-06T03:56:55.861Z,93.55
2018-10-06T03:57:36.365Z,94.12
2018-10-06T03:58:16.709Z,95.17
2018-10-06T03:58:57.676Z,94.89
2018-10-06T03:59:38.012Z,95.36
2018-10-06T04:00:18.890Z,95.17
2018-10-06T04:00:59.495Z,95.27
2018-10-06T04:01:39.822Z,95.56
2018-10-06T04:02:20.254Z,95.36
2018-10-06T04:03:00.660Z,95.36
2018-10-06T04:03:41.705Z,96.03
2018-10-06T04:04:21.688Z,95.94
2018-10-06T04:05:03.663Z,95.94
2018-10-06T04:05:44.032Z,95.98
2018-10-06T04:06:24.518Z,96.22
2018-10-06T04:07:04.859Z,95.84
2018-10-06T04:07:46.515Z,95.75
2018-10-06T04:12:47.575Z,95.56
2018-10-06T04:13:27.543Z,96.27
2018-10-06T04:14:08.220Z,95.94
2018-10-06T04:14:48.993Z,96.22
2018-10-06T04:15:29.427Z,95.98
2018-10-06T04:16:10.284Z,95.51
2018-10-06T04:16:50.717Z,96.42
2018-10-06T04:17:32.933Z,96.37
2018-10-06T04:18:13.282Z,96.51
2018-10-06T04:18:54.422Z,96.08
2018-10-06T04:19:34.843Z,96.17
2018-10-06T04:20:15.267Z,96.08
2018-10-06T04:20:55.860Z,96.08
2018-10-06T04:21:36.205Z,96.37
2018-10-06T04:22:17.157Z,96.37
2018-10-06T04:22:57.638Z,96.37
2018-10-06T04:25:15.562Z,96.46
2018-10-06T04:27:23.266Z,96.46
2018-10-06T05:08:33.827Z,99.99
2018-10-06T05:15:07.865Z,99.99
2018-10-06T05:15:49.090Z,99.99
2018-10-06T05:16:29.777Z,99.99
2018-10-06T05:17:10.221Z,99.99
2018-10-06T05:17:50.629Z,99.99
2018-10-06T05:18:31.429Z,99.99
2018-10-06T05:19:11.856Z,99.99
2018-10-06T05:19:52.166Z,99.99
2018-10-06T05:20:33.071Z,99.99
2018-10-06T05:21:13.107Z,99.99
2018-10-06T05:21:53.411Z,99.99
2018-10-06T05:22:33.857Z,99.99
2018-10-06T05:23:14.252Z,99.99
2018-10-06T05:23:54.686Z,99.99
2018-10-06T05:24:35.137Z,99.99
2018-10-06T05:25:15.570Z,99.99
2018-10-06T05:25:56.072Z,99.99
2018-10-06T05:26:36.457Z,99.99
2018-10-06T05:27:16.935Z,99.99
2018-10-06T05:27:57.268Z,99.99
2018-10-06T05:29:49.927Z,99.99
2018-10-06T05:30:30.276Z,99.99
2018-10-06T05:31:10.674Z,99.99
2018-10-06T05:31:51.091Z,99.99
2018-10-06T05:32:31.517Z,99.99
2018-10-06T05:33:11.882Z,99.99
2018-10-06T05:33:52.383Z,99.99
2018-10-06T05:34:32.908Z,99.99
2018-10-06T05:35:13.342Z,99.99
2018-10-06T05:35:53.762Z,99.99
2018-10-06T05:36:34.354Z,99.99
2018-10-06T05:37:14.672Z,99.99
2018-10-06T05:37:55.093Z,99.99
2018-10-06T05:38:35.480Z,99.99
2018-10-06T05:39:15.938Z,99.99
2018-10-06T05:39:56.277Z,99.99
2018-10-06T05:40:36.748Z,99.99
2018-10-06T05:41:17.098Z,99.99
2018-10-06T05:41:57.499Z,99.99
2018-10-06T05:42:37.920Z,99.99
2018-10-06T05:43:18.415Z,99.99
2018-10-06T05:43:58.888Z,99.99
2018-10-06T05:44:39.356Z,99.99
2018-10-06T05:45:19.726Z,99.99
2018-10-06T05:47:17.319Z,99.99
2018-10-06T05:47:57.629Z,99.99
2018-10-06T05:48:38.088Z,99.99
2018-10-06T05:49:18.472Z,99.99
2018-10-06T05:49:59.014Z,99.99
2018-10-06T05:50:39.361Z,99.99
2018-10-06T05:51:19.882Z,99.99
2018-10-06T05:52:00.342Z,99.99
2018-10-06T05:52:40.828Z,99.99
2018-10-06T05:53:21.278Z,99.99
2018-10-06T05:54:01.657Z,99.99
2018-10-06T05:54:42.054Z,99.99
2018-10-06T05:55:22.377Z,99.99
2018-10-06T05:56:02.812Z,99.99
2018-10-06T05:56:43.255Z,99.99
2018-10-06T05:57:23.680Z,99.99
2018-10-06T05:58:04.040Z,99.99
2018-10-06T05:58:44.424Z,99.99
2018-10-06T05:59:24.843Z,99.99
2018-10-06T06:00:05.220Z,99.99
2018-10-06T06:09:41.370Z,95.56
2018-10-06T06:10:22.672Z,94.93
2018-10-06T06:11:03.156Z,93.7
2018-10-06T06:11:43.675Z,93.02
2018-10-06T06:12:24.081Z,93.02
2018-10-06T06:21:01.643Z,87.19
2018-10-06T06:30:41.666Z,83.12
2018-10-06T06:35:47.758Z,79.18
2018-10-06T06:37:36.519Z,77.78
2018-10-06T06:38:16.956Z,77.21
2018-10-06T06:38:57.360Z,77.02
2018-10-06T06:39:37.689Z,77.11
2018-10-06T06:40:18.206Z,77.5
2018-10-06T06:40:58.610Z,76.82
2018-10-06T06:41:39.016Z,76.92
2018-10-06T06:42:19.462Z,77.21
2018-10-06T06:43:00.017Z,77.4
2018-10-06T06:43:40.235Z,77.55
2018-10-06T06:44:20.763Z,77.84
2018-10-06T06:45:01.069Z,78.13
2018-10-06T06:45:41.788Z,78.7
2018-10-06T06:46:22.204Z,78.61
2018-10-06T06:47:02.773Z,79.75
2018-10-06T06:47:43.065Z,79.18
2018-10-06T06:48:23.605Z,79.37
2018-10-06T06:49:04.100Z,80
2018-10-06T06:49:44.464Z,79.62
2018-10-06T06:50:24.870Z,80.14
2018-10-06T06:51:05.280Z,79.75
2018-10-06T06:51:45.676Z,79.66
2018-10-06T06:52:26.120Z,79.47
2018-10-06T06:53:06.900Z,79.57
2018-10-06T06:53:47.294Z,79.47
2018-10-06T06:54:27.579Z,79.37
2018-10-06T06:55:07.984Z,78.45
2018-10-06T06:55:48.482Z,78.27
2018-10-06T06:56:28.924Z,77.97
2018-10-06T06:57:09.327Z,77.31
2018-10-06T07:03:05.551Z,75.43
2018-10-06T07:06:13.691Z,75.43
2018-10-06T07:17:38.758Z,73.1
2018-10-06T07:18:20.000Z,73.39
2018-10-06T07:19:00.361Z,72.72
2018-10-06T07:19:40.803Z,72.91
2018-10-06T07:20:21.267Z,72.18
2018-10-06T07:21:01.533Z,71.89
2018-10-06T07:27:55.682Z,69.14
2018-10-06T07:29:59.319Z,68.6
2018-10-06T07:30:39.854Z,68.7
2018-10-06T07:31:20.771Z,67.64
2018-10-06T07:32:01.599Z,67.38
2018-10-06T07:32:42.042Z,66.58
2018-10-06T07:33:22.632Z,66.61
2018-10-06T07:34:03.170Z,66.23
2018-10-06T07:34:43.571Z,66.23
2018-10-06T07:35:24.074Z,66.42
2018-10-06T07:36:04.555Z,66.42
2018-10-06T07:36:44.918Z,66.04
2018-10-06T07:37:25.585Z,65.75
2018-10-06T07:38:05.766Z,65.84
2018-10-06T07:38:46.164Z,65.75
2018-10-06T07:39:26.666Z,65.4
2018-10-06T07:40:07.228Z,65.94
2018-10-06T07:40:47.577Z,65.94
2018-10-06T07:41:27.947Z,66.04
2018-10-06T07:42:08.317Z,65.5
2018-10-06T07:42:48.829Z,64.82
2018-10-06T07:43:29.214Z,64.37
2018-10-06T07:45:46.941Z,63.79
2018-10-06T07:48:15.082Z,63.12
2018-10-06T07:48:55.452Z,63.12
2018-10-06T07:49:35.984Z,63.12
2018-10-06T07:50:16.286Z,63.02
2018-10-06T07:50:56.899Z,62.93
2018-10-06T07:51:37.416Z,63.12
2018-10-06T07:52:17.746Z,63.6
2018-10-06T07:52:58.139Z,63.02
2018-10-06T07:53:38.872Z,63.6
2018-10-06T07:54:20.109Z,63.15
2018-10-06T07:55:00.118Z,62.87
2018-10-06T07:55:40.990Z,62.77
2018-10-06T07:56:21.436Z,62.77
2018-10-06T07:57:01.886Z,62.48
2018-10-06T07:57:42.332Z,62.96
2018-10-06T07:58:22.716Z,62.96
2018-10-06T07:59:03.402Z,63.02
2018-10-06T07:59:43.912Z,62.74
2018-10-06T08:05:29.415Z,63.54
2018-10-06T08:07:27.409Z,62.48
2018-10-06T08:09:31.904Z,60.77
2018-10-06T08:10:12.229Z,61
2018-10-06T08:10:52.564Z,60.52
2018-10-06T08:11:32.968Z,59.94
2018-10-06T08:12:13.329Z,60.23
2018-10-06T08:12:53.786Z,59.84
2018-10-06T08:13:35.053Z,59.36
2018-10-06T08:14:14.996Z,59.65
2018-10-06T08:14:55.772Z,59.58
2018-10-06T08:15:36.265Z,59.1
2018-10-06T08:16:16.935Z,59.1
2018-10-06T08:16:57.472Z,59.2
2018-10-06T08:17:38.401Z,58.81
2018-10-06T08:18:18.987Z,58.26
2018-10-06T08:18:59.429Z,57.97
2018-10-06T08:19:39.930Z,57.68
2018-10-06T08:20:20.480Z,57.01
2018-10-06T08:21:01.247Z,57.42
2018-10-06T08:21:41.689Z,57.32
2018-10-06T08:22:22.189Z,56.16
2018-10-06T08:23:03.557Z,56.07
2018-10-06T08:23:43.305Z,56.07
2018-10-06T08:24:24.061Z,55.62
2018-10-06T08:25:04.541Z,55.13
2018-10-06T08:25:45.569Z,55.23
2018-10-06T08:26:25.849Z,55.04
2018-10-06T08:27:06.111Z,55.13
2018-10-06T08:27:46.684Z,55.13
2018-10-06T08:28:27.134Z,54.36
2018-10-06T08:29:08.136Z,54.75
2018-10-06T08:29:48.425Z,54.94
2018-10-06T08:30:28.903Z,54.94
2018-10-06T08:31:09.573Z,54.65
2018-10-06T08:31:49.926Z,55.42
2018-10-06T08:32:30.465Z,54.46
2018-10-06T08:33:11.008Z,54.27
2018-10-06T08:33:51.566Z,54.94
2018-10-06T08:34:32.075Z,54.65
2018-10-06T08:35:12.474Z,54.49
2018-10-06T08:35:53.031Z,53.81
2018-10-06T08:36:33.532Z,53.61
2018-10-06T08:37:13.955Z,53.23
2018-10-06T08:37:54.380Z,52.87
2018-10-06T08:38:35.086Z,52.97
2018-10-06T08:39:15.508Z,52.77
2018-10-06T08:39:56.211Z,52.77
2018-10-06T08:40:37.563Z,52.58
2018-10-06T08:41:17.321Z,52.77
2018-10-06T08:41:57.883Z,52.77
2018-10-06T08:42:38.425Z,52.48
2018-10-06T08:43:19.137Z,52.31
2018-10-06T08:43:59.608Z,52.29
2018-10-06T08:44:40.176Z,52.61
2018-10-06T08:45:20.734Z,52.12
2018-10-06T08:47:16.717Z,51.83
2018-10-06T08:48:04.330Z,51.73
2018-10-06T08:48:44.726Z,51.54
2018-10-06T08:49:25.251Z,51.64
2018-10-06T08:50:05.689Z,51.93
2018-10-06T08:50:46.459Z,52.19
2018-10-06T08:51:27.255Z,51.9
2018-10-06T08:52:07.636Z,52.19
2018-10-06T08:52:48.166Z,52.39
2018-10-06T08:53:28.612Z,52.22
2018-10-06T08:54:09.441Z,51.64
2018-10-06T08:54:50.160Z,51.64
2018-10-06T08:55:32.250Z,51.73
2018-10-06T08:56:13.002Z,52.02
2018-10-06T08:56:53.495Z,51.73
2018-10-06T08:57:34.154Z,51.28
2018-10-06T08:58:14.716Z,51.28
2018-10-06T08:58:55.078Z,50.98
2018-10-06T08:59:35.780Z,51.28
2018-10-06T09:00:16.295Z,51.18
2018-10-06T09:02:14.287Z,51.93
2018-10-06T09:02:55.322Z,52.31
2018-10-06T09:03:36.354Z,52.77
2018-10-06T09:04:16.416Z,53.35
2018-10-06T09:04:56.853Z,53.45
2018-10-06T09:05:37.263Z,53.16
2018-10-06T09:06:17.655Z,52.89
2018-10-06T09:06:58.105Z,52.8
2018-10-06T09:07:38.595Z,52.99
2018-10-06T09:08:19.131Z,52.31
2018-10-06T09:08:59.648Z,52.31
2018-10-06T09:09:40.176Z,52.51
2018-10-06T09:10:20.705Z,52.7
2018-10-06T09:11:01.289Z,52.7
2018-10-06T09:11:41.578Z,52.05
2018-10-06T09:12:22.709Z,51.86
2018-10-06T09:13:03.216Z,51.66
2018-10-06T09:13:44.178Z,51.86
2018-10-06T09:14:24.406Z,51.1
2018-10-06T09:15:04.821Z,50.62
2018-10-06T09:15:45.478Z,50.52
2018-10-06T09:16:26.097Z,50.14
2018-10-06T09:17:06.657Z,51.01
2018-10-06T09:17:47.994Z,51.01
2018-10-06T09:18:28.615Z,51.08
2018-10-06T09:19:10.192Z,51.1
2018-10-06T09:19:50.828Z,50.62
2018-10-06T09:20:32.053Z,50.35
2018-10-06T09:21:12.461Z,50.55
2018-10-06T09:21:53.230Z,49.87
2018-10-06T09:22:34.002Z,49.97
2018-10-06T09:23:14.714Z,50.14
2018-10-06T09:25:15.621Z,49.8
2018-10-06T09:28:17.136Z,48.83
2018-10-06T09:29:00.311Z,49.22
2018-10-06T09:29:40.827Z,49.22
2018-10-06T09:30:21.212Z,48.64
2018-10-06T09:31:01.873Z,48.71
2018-10-06T09:31:42.160Z,49.22
2018-10-06T09:32:22.613Z,49.12
2018-10-06T09:33:02.968Z,48.93
2018-10-06T09:33:43.658Z,49.22
2018-10-06T09:34:23.883Z,49.12
2018-10-06T09:35:04.298Z,48.74
2018-10-06T09:35:44.763Z,48.64
2018-10-06T09:36:26.890Z,48.57
2018-10-06T09:37:07.556Z,47.98
2018-10-06T09:37:47.944Z,47.89
2018-10-06T09:38:28.386Z,47.62
2018-10-06T09:39:08.765Z,47.42
2018-10-06T09:39:49.311Z,47.25
2018-10-06T09:40:29.748Z,46.96
2018-10-06T09:41:11.865Z,46.31
2018-10-06T09:41:52.420Z,46.86
2018-10-06T09:42:33.180Z,47.16
2018-10-06T09:43:13.384Z,46.86
2018-10-06T09:43:53.869Z,46.84
2018-10-06T09:44:34.294Z,47.35
2018-10-06T09:45:14.689Z,47.23
2018-10-06T09:45:55.239Z,47.23
2018-10-06T09:46:35.639Z,47.81
2018-10-06T09:47:16.099Z,47.42
2018-10-06T09:47:56.596Z,47.91
2018-10-06T09:48:37.048Z,47.42
2018-10-06T09:49:17.531Z,47.52
2018-10-06T09:49:58.234Z,47.81
2018-10-06T09:50:38.587Z,47.45
2018-10-06T09:51:19.115Z,46.48
2018-10-06T09:51:59.782Z,45.89
2018-10-06T09:52:40.202Z,45.92
2018-10-06T09:53:20.673Z,45.34
2018-10-06T09:54:01.185Z,45.53
2018-10-06T09:54:42.660Z,44.19
2018-10-06T09:56:54.474Z,43.44
2018-10-06T09:57:35.083Z,42.08
2018-10-06T09:58:15.517Z,42.56
2018-10-06T09:58:56.275Z,43.34
2018-10-06T09:59:36.929Z,43.24
2018-10-06T10:00:17.306Z,43.16
2018-10-06T10:00:58.488Z,42.1
2018-10-06T10:01:39.004Z,42
2018-10-06T10:02:20.628Z,41.83
2018-10-06T10:03:01.185Z,41.73
2018-10-06T10:03:41.521Z,41.14
2018-10-06T10:04:22.042Z,40.68
2018-10-06T10:05:02.492Z,40.68
2018-10-06T10:05:42.936Z,40.19
2018-10-06T10:06:23.800Z,40.58
2018-10-06T10:07:04.249Z,39.8
2018-10-06T10:07:44.681Z,40.48
2018-10-06T10:08:25.091Z,40.58
2018-10-06T10:09:05.505Z,40.11
2018-10-06T10:09:45.939Z,39.82
2018-10-06T10:10:27.073Z,39.16
2018-10-06T10:11:07.459Z,37.6
2018-10-06T10:11:47.917Z,36.53
2018-10-06T10:12:28.334Z,37.21
2018-10-06T10:13:08.898Z,36.04
2018-10-06T10:13:49.598Z,35.96
2018-10-06T10:14:30.004Z,35.67
2018-10-06T10:15:10.541Z,34.52
2018-10-06T10:15:51.090Z,34.32
2018-10-06T10:16:31.495Z,34.34
2018-10-06T10:17:11.955Z,33.56
2018-10-06T10:17:52.502Z,33.56
2018-10-06T10:18:32.892Z,33.18
2018-10-06T10:19:13.245Z,32.68
2018-10-06T10:19:53.797Z,33.26
2018-10-06T10:20:35.312Z,33.28
2018-10-06T10:21:15.206Z,32.52
2018-10-06T10:21:56.005Z,32.23
2018-10-06T10:22:36.581Z,31.54
2018-10-06T10:23:16.942Z,31.85
2018-10-06T10:23:57.626Z,31.64
2018-10-06T10:24:37.838Z,31.65
2018-10-06T10:26:48.344Z,30.3
2018-10-06T10:27:32.863Z,29.61
2018-10-06T10:28:12.630Z,29.91
2018-10-06T10:28:53.150Z,29.91
2018-10-06T10:29:35.065Z,29.91
2018-10-06T11:07:08.042Z,26.62
2018-10-06T11:08:01.550Z,27.03
2018-10-06T11:10:12.835Z,26.82
2018-10-06T11:11:05.448Z,27.5
2018-10-06T11:11:57.710Z,27.01
2018-10-06T11:12:40.334Z,27.42
2018-10-06T11:13:22.485Z,26.92
2018-10-06T11:14:02.509Z,26.44
2018-10-06T11:14:43.022Z,25.76
2018-10-06T11:15:23.403Z,26.25
2018-10-06T11:16:04.135Z,25.56
2018-10-06T11:16:44.743Z,25.66
2018-10-06T11:17:25.099Z,25.76
2018-10-06T11:18:05.494Z,25.85
2018-10-06T11:18:45.862Z,25.77
2018-10-06T11:19:26.272Z,25.18
2018-10-06T11:20:06.760Z,24.88
2018-10-06T11:20:47.155Z,25.18
2018-10-06T11:21:28.938Z,24.69
2018-10-06T11:22:09.660Z,24.7
2018-10-06T11:22:49.948Z,25.2
2018-10-06T11:23:30.326Z,25.2
2018-10-06T11:24:10.809Z,24.91
2018-10-06T11:24:54.077Z,24.71
2018-10-06T11:25:34.709Z,23.94
2018-10-06T11:26:15.237Z,24.33
2018-10-06T11:26:56.701Z,24.33
2018-10-06T11:27:37.226Z,24.33
2018-10-06T11:28:17.597Z,23.93
2018-10-06T11:28:58.338Z,24.33
2018-10-06T11:29:39.454Z,24.22
2018-10-06T11:30:19.822Z,23.74
2018-10-06T11:31:02.638Z,23.35
2018-10-06T11:31:42.991Z,23.74
2018-10-06T11:32:24.182Z,23.94
2018-10-06T11:33:04.584Z,23.74
2018-10-06T11:33:45.920Z,23.27
2018-10-06T11:34:26.167Z,22.97
2018-10-06T11:35:06.813Z,23.07
2018-10-06T11:35:47.259Z,23.46
2018-10-06T11:36:28.223Z,23.65
2018-10-06T11:37:08.656Z,23.66
2018-10-06T11:37:49.257Z,23.75
2018-10-06T11:38:29.636Z,23.65
2018-10-06T11:39:10.124Z,23.75
2018-10-06T11:39:50.541Z,23.84
2018-10-06T11:40:31.093Z,23.46
2018-10-06T11:41:11.400Z,23.94
2018-10-06T11:41:52.231Z,24.24
2018-10-06T11:42:32.708Z,24.22
2018-10-06T11:43:14.143Z,23.83
2018-10-06T11:43:54.745Z,24.22
2018-10-06T11:44:35.141Z,24.32
2018-10-06T11:45:15.783Z,24.71
2018-10-06T11:45:56.379Z,24.32
2018-10-06T11:46:37.052Z,24.22
2018-10-06T11:47:17.297Z,24.52
2018-10-06T11:47:58.163Z,24.51
2018-10-06T11:48:38.186Z,24.8
2018-10-06T11:49:18.541Z,24.79
2018-10-06T11:49:59.640Z,25.27
2018-10-06T11:50:39.868Z,25.94
2018-10-06T11:51:21.212Z,26.23
2018-10-06T11:52:01.824Z,26.51
2018-10-06T11:52:42.287Z,26.6
2018-10-06T11:53:22.631Z,26.99
2018-10-06T11:54:03.185Z,27.19
2018-10-06T11:54:43.550Z,27.38
2018-10-06T11:55:24.102Z,27.76
2018-10-06T11:56:04.458Z,27.86
2018-10-06T11:56:45.050Z,28.23
2018-10-06T11:57:25.440Z,27.94
2018-10-06T11:58:06.731Z,28.43
2018-10-06T11:58:46.959Z,28.14
2018-10-06T11:59:27.479Z,28.43
2018-10-06T12:00:08.035Z,28.42
2018-10-06T12:00:48.413Z,28.33
2018-10-06T12:01:28.772Z,28.23
2018-10-06T12:02:09.224Z,28.23
2018-10-06T12:02:49.732Z,28.14
2018-10-06T12:03:30.131Z,28.04
2018-10-06T12:04:10.572Z,28.04
2018-10-06T12:04:51.987Z,28.25
2018-10-06T12:05:32.377Z,28.05
2018-10-06T12:06:12.946Z,28.25
2018-10-06T12:06:56.004Z,27.76
2018-10-06T12:07:37.104Z,28.26
2018-10-06T12:08:17.402Z,27.48
2018-10-06T12:08:57.899Z,27.47
2018-10-06T12:09:38.574Z,27.47
2018-10-06T12:10:19.038Z,27.86
2018-10-06T12:10:59.455Z,27.86
2018-10-06T12:11:40.032Z,28.16
2018-10-06T12:12:20.675Z,28.16
2018-10-06T12:13:01.621Z,27.67
2018-10-06T12:13:42.017Z,27.58
2018-10-06T12:14:22.559Z,27.67
2018-10-06T12:15:02.796Z,27.87
2018-10-06T12:15:43.564Z,27.67
2018-10-06T12:16:24.149Z,27.97
2018-10-06T12:17:05.246Z,27.86
2018-10-06T12:17:45.640Z,27.76
2018-10-06T12:18:26.120Z,28.25
2018-10-06T12:19:06.490Z,28.05
2018-10-06T12:19:46.871Z,27.58
2018-10-06T12:20:27.397Z,27.58