createdAt,value
2023-01-13T00:01:19.033Z,3.73
2023-01-13T00:03:45.874Z,3.67
2023-01-13T00:06:15.611Z,3.30
2023-01-13T00:08:42.311Z,4.23
2023-01-13T00:11:10.463Z,4.77
2023-01-13T00:13:38.654Z,3.30
2023-01-13T00:16:08.224Z,4.47
2023-01-13T00:18:36.919Z,3.90
2023-01-13T00:21:06.980Z,4.10
2023-01-13T00:23:34.851Z,4.17
2023-01-13T00:26:05.041Z,3.93
2023-01-13T00:28:32.272Z,4.23
2023-01-13T00:31:10.748Z,4.37
2023-01-13T00:33:38.520Z,4.90
2023-01-13T00:36:07.698Z,4.23
2023-01-13T00:38:35.911Z,4.60
2023-01-13T00:41:08.733Z,4.17
2023-01-13T00:43:36.614Z,3.70
2023-01-13T00:46:04.841Z,4.43
2023-01-13T00:48:32.639Z,4.87
2023-01-13T00:51:02.894Z,4.53
2023-01-13T00:53:33.133Z,4.70
2023-01-13T00:56:11.759Z,4.27
2023-01-13T00:58:38.480Z,3.23
2023-01-13T01:01:08.292Z,4.23
2023-01-13T01:03:35.558Z,4.70
2023-01-13T01:06:12.920Z,4.23
2023-01-13T01:08:40.283Z,3.97
2023-01-13T01:11:12.894Z,4.37
2023-01-13T01:13:40.948Z,4.23
2023-01-13T01:16:13.413Z,3.67
2023-01-13T01:18:43.323Z,4.47
2023-01-13T01:21:10.576Z,3.87
2023-01-13T01:23:38.797Z,3.90
2023-01-13T01:26:08.193Z,3.67
2023-01-13T01:28:35.479Z,4.17
2023-01-13T01:31:17.540Z,4.40
2023-01-13T01:33:46.399Z,4.40
2023-01-13T01:36:14.767Z,4.03
2023-01-13T01:38:41.596Z,4.63
2023-01-13T01:41:10.084Z,4.83
2023-01-13T01:44:03.771Z,4.57
2023-01-13T01:46:34.906Z,4.60
2023-01-13T01:49:32.323Z,4.83
2023-01-13T01:52:01.545Z,3.60
2023-01-13T01:54:46.185Z,3.80
2023-01-13T01:57:18.076Z,4.33
2023-01-13T01:59:45.712Z,5.07
2023-01-13T02:02:12.824Z,4.23
2023-01-13T02:04:43.325Z,5.03
2023-01-13T02:07:10.780Z,4.37
2023-01-13T02:09:38.677Z,5.03
2023-01-13T02:12:24.554Z,4.43
2023-01-13T02:15:06.179Z,3.97
2023-01-13T02:17:57.728Z,4.60
2023-01-13T02:20:58.152Z,4.80
2023-01-13T02:24:21.178Z,4.43
2023-01-13T02:27:31.600Z,4.20
2023-01-13T02:30:20.920Z,4.03
2023-01-13T02:33:07.911Z,5.07
2023-01-13T02:35:59.300Z,5.27
2023-01-13T02:38:37.180Z,4.13
2023-01-13T02:41:33.412Z,5.60
2023-01-13T02:44:10.443Z,4.50
2023-01-13T02:50:22.261Z,4.87
2023-01-13T02:52:51.755Z,5.27
2023-01-13T02:55:23.800Z,4.13
2023-01-13T02:57:52.549Z,4.53
2023-01-13T03:00:20.711Z,4.53
2023-01-13T03:02:48.968Z,4.50
2023-01-13T03:05:17.188Z,5.47
2023-01-13T03:08:10.717Z,4.40
2023-01-13T03:11:00.025Z,4.73
2023-01-13T03:13:57.480Z,4.60
2023-01-13T03:16:55.331Z,4.77
2023-01-13T03:19:37.435Z,5.00
2023-01-13T03:22:17.194Z,4.13
2023-01-13T03:25:22.793Z,3.67
2023-01-13T03:28:08.291Z,4.60
2023-01-13T03:30:54.089Z,4.10
2023-01-13T03:33:36.328Z,5.37
2023-01-13T03:36:08.110Z,5.50
2023-01-13T03:38:42.867Z,3.73
2023-01-13T03:41:17.526Z,4.73
2023-01-13T03:44:19.026Z,4.40
2023-01-13T03:47:14.812Z,4.47
2023-01-13T03:49:50.292Z,4.00
2023-01-13T03:52:23.389Z,4.23
2023-01-13T03:54:56.791Z,3.37
2023-01-13T03:57:28.193Z,4.53
2023-01-13T04:00:04.008Z,4.03
2023-01-13T04:02:41.412Z,5.23
2023-01-13T04:05:14.504Z,3.10
2023-01-13T04:07:49.984Z,4.00
2023-01-13T04:10:35.360Z,3.83
2023-01-13T04:13:06.557Z,4.13
2023-01-13T04:15:37.459Z,3.80
2023-01-13T04:18:17.427Z,3.77
2023-01-13T04:20:47.218Z,3.97
2023-01-13T04:23:14.142Z,4.60
2023-01-13T04:25:41.844Z,5.07
2023-01-13T04:28:09.513Z,3.57
2023-01-13T04:30:37.148Z,5.77
2023-01-13T04:33:05.574Z,3.87
2023-01-13T04:35:33.077Z,4.17
2023-01-13T04:38:04.780Z,4.07
2023-01-13T04:40:31.679Z,3.37
2023-01-13T04:42:58.399Z,3.23
2023-01-13T04:45:25.174Z,4.03
2023-01-13T04:47:51.925Z,3.33
2023-01-13T04:50:22.648Z,4.07
2023-01-13T04:52:54.020Z,4.20
2023-01-13T04:55:23.050Z,3.60
2023-01-13T04:57:49.781Z,4.87
2023-01-13T05:00:18.894Z,3.63
2023-01-13T05:02:45.683Z,4.60
2023-01-13T05:05:12.730Z,3.43
2023-01-13T05:07:39.523Z,3.63
2023-01-13T05:10:06.538Z,3.20
2023-01-13T05:13:08.912Z,3.27
2023-01-13T05:15:59.861Z,2.83
2023-01-13T05:18:28.034Z,3.93
2023-01-13T05:20:54.778Z,3.63
2023-01-13T05:23:40.039Z,3.10
2023-01-13T05:26:06.941Z,2.37
2023-01-13T05:28:34.320Z,3.23
2023-01-13T05:31:01.609Z,2.93
2023-01-13T05:33:28.565Z,2.50
2023-01-13T05:35:55.267Z,3.10
2023-01-13T05:38:22.238Z,2.13
2023-01-13T05:41:07.419Z,3.30
2023-01-13T05:43:34.921Z,2.90
2023-01-13T05:46:08.098Z,3.00
2023-01-13T05:48:41.391Z,3.00
2023-01-13T05:51:10.499Z,3.40
2023-01-13T05:53:37.556Z,3.03
2023-01-13T05:56:05.579Z,2.83
2023-01-13T05:58:32.695Z,2.67
2023-01-13T06:01:01.257Z,3.47
2023-01-13T06:03:28.151Z,2.60
2023-01-13T06:05:58.959Z,2.93
2023-01-13T06:08:26.469Z,2.50
2023-01-13T06:10:53.383Z,3.27
2023-01-13T06:13:20.707Z,3.17
2023-01-13T06:15:47.823Z,3.03
2023-01-13T06:18:14.735Z,3.00
2023-01-13T06:20:41.433Z,3.20
2023-01-13T06:23:12.071Z,3.33
2023-01-13T06:26:19.288Z,2.80
2023-01-13T06:28:46.143Z,3.10
2023-01-13T06:31:12.947Z,2.97
2023-01-13T06:33:45.845Z,2.70
2023-01-13T06:36:17.838Z,2.93
2023-01-13T06:38:49.382Z,2.57
2023-01-13T06:41:16.949Z,2.00
2023-01-13T06:43:43.880Z,2.90
2023-01-13T06:46:10.716Z,2.23
2023-01-13T06:48:37.550Z,2.03
2023-01-13T06:51:05.272Z,2.20
2023-01-13T06:53:32.395Z,2.00
2023-01-13T06:55:59.441Z,1.40
2023-01-13T06:58:26.236Z,2.20
2023-01-13T07:00:53.640Z,1.83
2023-01-13T07:03:20.636Z,1.97
2023-01-13T07:05:55.683Z,2.27
2023-01-13T07:08:24.044Z,2.10
2023-01-13T07:10:51.419Z,1.60
2023-01-13T07:13:36.805Z,1.70
2023-01-13T07:16:06.467Z,2.07
2023-01-13T07:18:34.678Z,2.27
2023-01-13T07:21:13.269Z,1.87
2023-01-13T07:23:41.710Z,1.97
2023-01-13T07:26:09.428Z,2.03
2023-01-13T07:28:36.993Z,1.40
2023-01-13T07:31:04.835Z,1.60
2023-01-13T07:33:35.249Z,1.63
2023-01-13T07:36:04.703Z,1.50
2023-01-13T07:38:32.768Z,1.47
2023-01-13T07:41:19.860Z,1.93
2023-01-13T07:43:46.820Z,1.50
2023-01-13T07:46:13.889Z,1.50
2023-01-13T07:48:40.800Z,2.20
2023-01-13T07:51:09.421Z,2.30
2023-01-13T07:53:36.857Z,1.97
2023-01-13T07:56:05.630Z,1.57
2023-01-13T07:58:34.357Z,2.07
2023-01-13T08:01:07.111Z,2.13
2023-01-13T08:03:34.090Z,2.17
2023-01-13T08:06:01.943Z,1.57
2023-01-13T08:08:28.710Z,1.83
2023-01-13T08:11:00.085Z,1.67
2023-01-13T08:13:26.956Z,1.97
2023-01-13T08:16:00.602Z,2.40
2023-01-13T08:18:27.353Z,2.30
2023-01-13T08:20:54.365Z,1.90
2023-01-13T08:23:23.016Z,2.10
2023-01-13T08:25:50.189Z,2.70
2023-01-13T08:28:17.693Z,2.30
2023-01-13T08:30:44.647Z,2.80
2023-01-13T08:33:12.840Z,1.90
2023-01-13T08:35:42.616Z,2.00
2023-01-13T08:38:09.461Z,2.43
2023-01-13T08:40:36.707Z,2.37
2023-01-13T08:43:03.585Z,2.20
2023-01-13T08:45:30.499Z,1.90
2023-01-13T08:47:57.617Z,2.27
2023-01-13T08:50:24.432Z,1.90
2023-01-13T08:52:51.199Z,2.37
2023-01-13T08:55:17.992Z,2.30
2023-01-13T08:57:44.845Z,3.13
2023-01-13T09:00:12.184Z,2.37
2023-01-13T09:02:38.969Z,1.97
2023-01-13T09:05:07.372Z,1.87
2023-01-13T09:07:36.480Z,2.23
2023-01-13T09:10:05.093Z,2.50
2023-01-13T09:12:50.834Z,3.00
2023-01-13T09:15:18.559Z,2.40
2023-01-13T09:17:45.893Z,2.30
2023-01-13T09:20:13.146Z,2.00
2023-01-13T09:22:40.750Z,3.40
2023-01-13T09:25:08.752Z,2.10
2023-01-13T09:27:35.835Z,3.27
2023-01-13T09:30:02.793Z,2.23
2023-01-13T09:32:29.611Z,2.30
2023-01-13T09:35:02.354Z,2.60
2023-01-13T09:37:35.530Z,2.23
2023-01-13T09:40:13.435Z,2.07
2023-01-13T09:43:11.255Z,2.47
2023-01-13T09:45:46.170Z,2.07
2023-01-13T09:48:18.821Z,1.90
2023-01-13T09:51:05.739Z,2.50
2023-01-13T09:53:37.432Z,2.10
2023-01-13T09:56:05.098Z,2.50
2023-01-13T09:58:33.369Z,2.07
2023-01-13T10:01:30.205Z,1.90
2023-01-13T10:03:57.672Z,2.27
2023-01-13T10:06:43.987Z,2.40
2023-01-13T10:09:46.263Z,2.53
2023-01-13T10:12:40.813Z,2.80
2023-01-13T10:15:25.834Z,2.23
2023-01-13T10:18:09.420Z,1.70
2023-01-13T10:21:07.933Z,2.20
2023-01-13T10:23:40.555Z,2.37
2023-01-13T10:26:32.344Z,1.70
2023-01-13T10:28:59.116Z,2.27
2023-01-13T10:31:26.496Z,1.77
2023-01-13T10:34:01.746Z,2.30
2023-01-13T10:36:28.874Z,2.33
2023-01-13T10:39:21.248Z,1.73
2023-01-13T10:42:06.623Z,2.47
2023-01-13T10:44:46.319Z,2.87
2023-01-13T10:47:28.078Z,2.33
2023-01-13T10:50:00.880Z,2.10
2023-01-13T10:52:33.744Z,2.40
2023-01-13T10:55:01.134Z,1.97
2023-01-13T10:57:28.582Z,2.50
2023-01-13T10:59:56.329Z,2.13
2023-01-13T11:02:32.833Z,2.93
2023-01-13T11:05:24.535Z,2.40
2023-01-13T11:07:54.959Z,2.13
2023-01-13T11:10:31.395Z,2.63
2023-01-13T11:13:18.506Z,2.50
2023-01-13T11:16:00.660Z,1.87
2023-01-13T11:18:51.845Z,2.17
2023-01-13T11:21:43.549Z,1.87
2023-01-13T11:24:21.935Z,2.00
2023-01-13T11:26:56.904Z,1.57
2023-01-13T11:30:13.632Z,1.70
2023-01-13T11:33:01.425Z,1.90
2023-01-13T11:35:31.682Z,2.47
2023-01-13T11:38:05.982Z,2.07
2023-01-13T11:40:46.937Z,2.03
2023-01-13T11:43:28.131Z,1.80
2023-01-13T11:45:59.836Z,2.27
2023-01-13T11:48:29.605Z,1.83
2023-01-13T11:51:14.598Z,1.97
2023-01-13T11:53:56.276Z,2.37
2023-01-13T11:56:50.120Z,1.80
2023-01-13T11:59:25.883Z,1.70
2023-01-13T12:02:06.237Z,1.77
2023-01-13T12:04:33.239Z,1.63
2023-01-13T12:07:22.194Z,2.13
2023-01-13T12:10:03.781Z,2.07
2023-01-13T12:12:58.318Z,2.93
2023-01-13T12:15:49.494Z,2.10
2023-01-13T12:18:37.223Z,2.97
2023-01-13T12:21:23.012Z,1.67
2023-01-13T12:23:52.599Z,2.00
2023-01-13T12:26:19.419Z,1.83
2023-01-13T12:28:53.391Z,1.60
2023-01-13T12:31:21.866Z,3.07
2023-01-13T12:34:06.487Z,2.07
2023-01-13T12:36:58.690Z,1.80
2023-01-13T12:39:37.418Z,1.60
2023-01-13T12:42:31.610Z,1.97
2023-01-13T12:45:10.099Z,2.90
2023-01-13T12:47:40.002Z,2.00
2023-01-13T12:50:24.947Z,1.80
2023-01-13T12:52:55.525Z,2.40
2023-01-13T12:55:25.295Z,2.07
2023-01-13T12:58:11.280Z,2.40
2023-01-13T13:00:41.572Z,2.40
2023-01-13T13:03:11.003Z,1.83
2023-01-13T13:05:59.579Z,1.83
2023-01-13T13:08:47.832Z,2.07
2023-01-13T13:11:34.503Z,2.03
2023-01-13T13:14:02.979Z,1.43
2023-01-13T13:16:30.033Z,1.50
2023-01-13T13:19:15.749Z,1.07
2023-01-13T13:22:14.187Z,1.83
2023-01-13T13:24:51.100Z,1.70
2023-01-13T13:27:48.408Z,1.70
2023-01-13T13:30:23.455Z,2.17
2023-01-13T13:33:24.449Z,1.57
2023-01-13T13:35:52.204Z,1.60
2023-01-13T13:38:41.035Z,1.77
2023-01-13T13:41:38.127Z,2.40
2023-01-13T13:44:38.012Z,3.30
2023-01-13T13:47:06.648Z,1.40
2023-01-13T13:49:50.513Z,1.97
2023-01-13T13:52:54.321Z,1.43
2023-01-13T13:55:26.995Z,1.67
2023-01-13T13:57:56.068Z,1.77
2023-01-13T14:00:26.330Z,1.77
2023-01-13T14:03:06.480Z,1.43
2023-01-13T14:05:36.156Z,1.83
2023-01-13T14:08:15.765Z,1.83
2023-01-13T14:10:45.121Z,2.00
2023-01-13T14:13:17.885Z,1.63
2023-01-13T14:15:46.130Z,2.07
2023-01-13T14:18:15.655Z,1.67
2023-01-13T14:20:43.103Z,2.07
2023-01-13T14:23:18.125Z,1.50
2023-01-13T14:25:50.557Z,2.17
2023-01-13T14:28:35.441Z,1.60
2023-01-13T14:31:02.993Z,2.27
2023-01-13T14:33:39.987Z,1.77
2023-01-13T14:36:17.552Z,1.77
2023-01-13T14:39:07.416Z,2.50
2023-01-13T14:41:43.467Z,1.77
2023-01-13T14:44:38.630Z,1.67
2023-01-13T14:47:29.025Z,2.40
2023-01-13T14:50:19.153Z,2.03
2023-01-13T14:52:57.374Z,2.10
2023-01-13T14:55:37.309Z,2.53
2023-01-13T14:58:21.910Z,2.43
2023-01-13T15:00:50.232Z,1.93
2023-01-13T15:03:19.552Z,2.33
2023-01-13T15:05:49.931Z,2.30
2023-01-13T15:08:17.387Z,1.93
2023-01-13T15:10:48.934Z,1.80
2023-01-13T15:13:42.701Z,2.53
2023-01-13T15:16:20.804Z,1.77
2023-01-13T15:18:47.968Z,2.43
2023-01-13T15:21:15.872Z,2.50
2023-01-13T15:23:43.509Z,2.30
2023-01-13T15:26:22.144Z,1.73
2023-01-13T15:28:50.034Z,2.20
2023-01-13T15:31:17.492Z,2.63
2023-01-13T15:33:44.305Z,3.03
2023-01-13T15:36:32.948Z,2.60
2023-01-13T15:39:01.169Z,2.93
2023-01-13T15:41:46.986Z,2.17
2023-01-13T15:44:34.503Z,2.53
2023-01-13T15:47:07.288Z,2.20
2023-01-13T15:49:40.948Z,2.30
2023-01-13T15:52:26.269Z,3.13
2023-01-13T15:54:54.509Z,2.80
2023-01-13T15:57:27.768Z,2.57
2023-01-13T16:00:00.825Z,2.13
2023-01-13T16:02:29.343Z,2.57
2023-01-13T16:04:56.083Z,1.80
2023-01-13T16:07:25.081Z,2.80
2023-01-13T16:09:52.655Z,2.83
2023-01-13T16:12:19.438Z,2.47
2023-01-13T16:14:46.204Z,2.47
2023-01-13T16:17:21.634Z,2.60
2023-01-13T16:19:49.085Z,3.43
2023-01-13T16:22:16.888Z,2.53
2023-01-13T16:24:44.336Z,2.00
2023-01-13T16:27:14.453Z,2.53
2023-01-13T16:29:41.748Z,2.67
2023-01-13T16:32:08.501Z,2.23
2023-01-13T16:34:35.378Z,2.60
2023-01-13T16:37:02.212Z,2.47
2023-01-13T16:39:29.327Z,2.43
2023-01-13T16:41:57.082Z,2.50
2023-01-13T16:44:23.895Z,2.40
2023-01-13T16:46:50.874Z,2.20
2023-01-13T16:49:18.479Z,3.00
2023-01-13T16:51:45.353Z,2.10
2023-01-13T16:54:12.231Z,4.27
2023-01-13T16:56:39.252Z,2.20
2023-01-13T16:59:08.940Z,2.60
2023-01-13T17:01:38.516Z,2.63
2023-01-13T17:04:06.512Z,4.10
2023-01-13T17:06:46.799Z,2.97
2023-01-13T17:09:22.448Z,2.23
2023-01-13T17:11:50.113Z,2.30
2023-01-13T17:14:19.548Z,2.53
2023-01-13T17:16:47.431Z,2.87
2023-01-13T17:19:14.909Z,3.30
2023-01-13T17:21:45.349Z,2.97
2023-01-13T17:24:12.422Z,2.97
2023-01-13T17:26:51.037Z,2.73
2023-01-13T17:29:25.190Z,2.77
2023-01-13T17:31:52.468Z,3.83
2023-01-13T17:34:21.120Z,3.63
2023-01-13T17:36:48.163Z,3.33
2023-01-13T17:39:20.571Z,3.80
2023-01-13T17:41:47.689Z,2.77
2023-01-13T17:44:15.945Z,3.40
2023-01-13T17:46:43.390Z,2.80
2023-01-13T17:49:12.330Z,3.07
2023-01-13T17:51:39.159Z,3.03
2023-01-13T17:54:06.108Z,2.87
2023-01-13T17:56:32.877Z,2.57
2023-01-13T17:58:59.668Z,2.77
2023-01-13T18:01:30.884Z,3.07
2023-01-13T18:03:57.693Z,3.17
2023-01-13T18:06:25.093Z,2.93
2023-01-13T18:08:52.386Z,2.80
2023-01-13T18:11:20.969Z,2.40
2023-01-13T18:13:50.221Z,2.73
2023-01-13T18:16:19.140Z,2.60
2023-01-13T18:18:48.204Z,3.40
2023-01-13T18:21:41.239Z,3.00
2023-01-13T18:24:32.558Z,3.67
2023-01-13T18:27:18.495Z,4.07
2023-01-13T18:30:06.525Z,3.40
2023-01-13T18:32:34.817Z,4.00
2023-01-13T18:35:06.779Z,4.33
2023-01-13T18:37:38.635Z,4.20
2023-01-13T18:40:07.160Z,5.30
2023-01-13T18:42:53.734Z,3.93
2023-01-13T18:45:26.291Z,3.70
2023-01-13T18:47:55.765Z,3.43
2023-01-13T18:50:23.198Z,4.00
2023-01-13T18:52:50.188Z,3.70
2023-01-13T18:55:17.429Z,3.87
2023-01-13T18:57:44.247Z,3.93
2023-01-13T19:00:15.056Z,4.73
2023-01-13T19:02:41.837Z,4.17
2023-01-13T19:05:09.437Z,4.50
2023-01-13T19:07:36.660Z,4.50
2023-01-13T19:10:04.715Z,3.60
2023-01-13T19:12:33.655Z,5.07
2023-01-13T19:15:01.715Z,4.17
2023-01-13T19:17:33.141Z,4.77
2023-01-13T19:20:00.432Z,5.00
2023-01-13T19:22:33.192Z,4.63
2023-01-13T19:25:01.572Z,3.60
2023-01-13T19:27:28.777Z,3.80
2023-01-13T19:30:00.720Z,3.90
2023-01-13T19:32:30.591Z,4.10
2023-01-13T19:34:59.546Z,4.37
2023-01-13T19:37:30.423Z,4.73
2023-01-13T19:39:59.133Z,4.73
2023-01-13T19:42:44.712Z,3.83
2023-01-13T19:45:27.649Z,3.67
2023-01-13T19:47:56.019Z,4.10
2023-01-13T19:50:23.367Z,3.50
2023-01-13T19:52:50.214Z,4.13
2023-01-13T19:55:17.059Z,4.10
2023-01-13T19:57:43.813Z,3.87
2023-01-13T20:00:11.969Z,4.53
2023-01-13T20:02:38.843Z,4.13
2023-01-13T20:05:07.764Z,3.67
2023-01-13T20:07:35.333Z,3.60
2023-01-13T20:10:02.408Z,3.63
2023-01-13T20:12:29.772Z,3.77
2023-01-13T20:14:56.930Z,4.10
2023-01-13T20:17:25.491Z,3.87
2023-01-13T20:19:52.562Z,3.43
2023-01-13T20:22:19.379Z,5.17
2023-01-13T20:24:46.079Z,3.90
2023-01-13T20:27:12.878Z,4.27
2023-01-13T20:29:39.663Z,4.33
2023-01-13T20:32:06.464Z,4.70
2023-01-13T20:34:33.400Z,4.43
2023-01-13T20:37:00.379Z,4.27
2023-01-13T20:39:27.672Z,4.77
2023-01-13T20:42:14.135Z,6.23
2023-01-13T20:44:41.208Z,4.83
2023-01-13T20:47:08.427Z,4.90
2023-01-13T20:49:37.092Z,5.00
2023-01-13T20:52:09.661Z,5.43
2023-01-13T20:54:41.332Z,5.00
2023-01-13T20:57:09.939Z,5.30
2023-01-13T20:59:38.222Z,4.53
2023-01-13T21:02:12.979Z,5.00
2023-01-13T21:04:40.151Z,5.10
2023-01-13T21:07:07.061Z,5.17
2023-01-13T21:09:34.011Z,5.03
2023-01-13T21:12:19.536Z,4.70
2023-01-13T21:15:05.097Z,4.47
2023-01-13T21:17:50.387Z,4.57
2023-01-13T21:20:17.272Z,4.13
2023-01-13T21:22:48.941Z,4.63
2023-01-13T21:25:16.840Z,6.03
2023-01-13T21:27:52.529Z,6.27
2023-01-13T21:30:19.631Z,6.90
2023-01-13T21:32:47.268Z,4.93
2023-01-13T21:35:15.138Z,4.93
2023-01-13T21:37:43.216Z,5.37
2023-01-13T21:40:13.552Z,5.10
2023-01-13T21:42:59.350Z,5.57
2023-01-13T21:45:44.728Z,4.10
2023-01-13T21:48:11.657Z,4.60
2023-01-13T21:50:38.695Z,5.33
2023-01-13T21:53:07.844Z,4.43
2023-01-13T21:55:36.555Z,5.03
2023-01-13T21:58:14.463Z,5.83
2023-01-13T22:00:44.067Z,4.40
2023-01-13T22:03:12.817Z,3.90
2023-01-13T22:05:40.252Z,5.10
2023-01-13T22:08:07.837Z,4.60
2023-01-13T22:10:34.895Z,4.87
2023-01-13T22:13:22.903Z,4.53
2023-01-13T22:15:50.679Z,4.73
2023-01-13T22:18:18.316Z,4.70
2023-01-13T22:20:46.130Z,4.63
2023-01-13T22:23:13.097Z,5.60
2023-01-13T22:25:39.994Z,4.93
2023-01-13T22:28:09.046Z,4.83
2023-01-13T22:30:35.940Z,4.30
2023-01-13T22:33:02.693Z,4.30
2023-01-13T22:35:29.461Z,3.60
2023-01-13T22:37:56.235Z,4.77
2023-01-13T22:40:23.014Z,4.87
2023-01-13T22:42:49.797Z,4.17
2023-01-13T22:45:16.667Z,4.87
2023-01-13T22:47:43.510Z,3.43
2023-01-13T22:50:12.494Z,4.53
2023-01-13T22:52:39.877Z,4.17
2023-01-13T22:55:07.499Z,4.17
2023-01-13T22:57:46.716Z,4.00
2023-01-13T23:00:15.078Z,4.50
2023-01-13T23:02:42.005Z,4.17
2023-01-13T23:05:09.214Z,5.20
2023-01-13T23:07:37.956Z,4.07
2023-01-13T23:10:06.263Z,4.10
2023-01-13T23:12:32.982Z,4.50
2023-01-13T23:14:59.705Z,4.90
2023-01-13T23:17:26.581Z,5.67
2023-01-13T23:19:53.371Z,4.43
2023-01-13T23:22:20.171Z,3.40
2023-01-13T23:24:47.056Z,4.40
2023-01-13T23:27:13.807Z,5.17
2023-01-13T23:29:40.578Z,5.57
2023-01-13T23:32:07.465Z,4.00
2023-01-13T23:34:34.388Z,3.90
2023-01-13T23:37:01.178Z,4.03
2023-01-13T23:39:27.985Z,4.40
2023-01-13T23:41:54.899Z,4.50
2023-01-13T23:44:21.840Z,4.80
2023-01-13T23:46:48.541Z,3.83
2023-01-13T23:49:15.372Z,4.63
2023-01-13T23:51:42.200Z,4.47
2023-01-13T23:54:08.999Z,3.90
2023-01-13T23:56:39.259Z,4.40
2023-01-13T23:59:06.576Z,4.17
