createdAt,value
2023-01-27T00:01:16.965Z,24.90
2023-01-27T00:03:29.539Z,24.50
2023-01-27T00:05:42.186Z,24.10
2023-01-27T00:07:58.609Z,26.60
2023-01-27T00:10:20.385Z,32.60
2023-01-27T00:12:51.833Z,25.00
2023-01-27T00:15:06.465Z,25.40
2023-01-27T00:17:21.198Z,26.00
2023-01-27T00:19:33.701Z,26.30
2023-01-27T00:22:06.571Z,25.60
2023-01-27T00:24:37.513Z,26.90
2023-01-27T00:26:50.080Z,26.90
2023-01-27T00:29:02.756Z,27.80
2023-01-27T00:31:36.459Z,28.80
2023-01-27T00:33:49.499Z,27.60
2023-01-27T00:36:07.464Z,27.10
2023-01-27T00:38:20.321Z,26.90
2023-01-27T00:40:33.019Z,28.00
2023-01-27T00:42:45.538Z,27.30
2023-01-27T00:45:16.907Z,31.10
2023-01-27T00:47:33.660Z,34.10
2023-01-27T00:49:46.201Z,34.90
2023-01-27T00:51:58.729Z,29.20
2023-01-27T00:54:11.482Z,29.20
2023-01-27T00:56:23.989Z,29.50
2023-01-27T00:58:36.705Z,35.50
2023-01-27T01:00:49.267Z,29.00
2023-01-27T01:03:01.801Z,27.40
2023-01-27T01:05:14.479Z,27.10
2023-01-27T01:07:27.087Z,26.10
2023-01-27T01:09:39.773Z,26.40
2023-01-27T01:11:52.348Z,26.10
2023-01-27T01:14:04.911Z,26.50
2023-01-27T01:16:20.552Z,26.20
2023-01-27T01:18:33.995Z,26.40
2023-01-27T01:20:47.569Z,25.60
2023-01-27T01:23:00.276Z,24.00
2023-01-27T01:25:12.881Z,23.80
2023-01-27T01:27:25.482Z,24.00
2023-01-27T01:29:38.064Z,25.40
2023-01-27T01:31:51.558Z,26.00
2023-01-27T01:34:04.408Z,23.90
2023-01-27T01:36:19.858Z,22.50
2023-01-27T01:38:32.462Z,22.50
2023-01-27T01:40:45.083Z,21.80
2023-01-27T01:43:00.886Z,21.30
2023-01-27T01:45:31.657Z,21.10
2023-01-27T01:47:44.389Z,22.20
2023-01-27T01:49:56.914Z,21.60
2023-01-27T01:52:13.864Z,22.10
2023-01-27T01:54:38.670Z,22.50
2023-01-27T01:57:14.433Z,22.70
2023-01-27T01:59:30.471Z,23.00
2023-01-27T02:01:43.037Z,23.80
2023-01-27T02:03:57.908Z,23.80
2023-01-27T02:06:11.814Z,24.30
2023-01-27T02:08:38.931Z,23.30
2023-01-27T02:10:54.352Z,24.50
2023-01-27T02:13:06.934Z,24.60
2023-01-27T02:15:21.468Z,25.10
2023-01-27T02:17:35.149Z,24.20
2023-01-27T02:20:01.461Z,23.30
2023-01-27T02:22:21.717Z,24.80
2023-01-27T02:24:44.676Z,23.70
2023-01-27T02:26:57.284Z,24.00
2023-01-27T02:29:14.055Z,24.00
2023-01-27T02:31:27.180Z,23.90
2023-01-27T02:33:39.840Z,23.70
2023-01-27T02:36:12.418Z,24.10
2023-01-27T02:38:28.207Z,24.00
2023-01-27T02:40:42.382Z,23.20
2023-01-27T02:42:57.127Z,22.90
2023-01-27T02:45:10.316Z,24.00
2023-01-27T02:47:23.245Z,23.00
2023-01-27T02:49:35.825Z,23.30
2023-01-27T02:51:48.407Z,24.10
2023-01-27T02:54:01.083Z,25.40
2023-01-27T02:56:13.732Z,23.40
2023-01-27T02:58:26.258Z,24.10
2023-01-27T03:00:38.812Z,25.00
2023-01-27T03:02:51.451Z,25.20
2023-01-27T03:05:04.381Z,25.70
2023-01-27T03:07:17.056Z,25.20
2023-01-27T03:09:29.599Z,26.10
2023-01-27T03:12:01.105Z,26.30
2023-01-27T03:14:13.699Z,26.70
2023-01-27T03:16:45.089Z,26.20
2023-01-27T03:18:57.659Z,26.70
2023-01-27T03:21:10.199Z,27.50
2023-01-27T03:23:22.831Z,27.50
2023-01-27T03:25:35.804Z,26.60
2023-01-27T03:27:48.408Z,27.80
2023-01-27T03:30:02.298Z,28.30
2023-01-27T03:32:15.005Z,28.20
2023-01-27T03:34:27.898Z,27.80
2023-01-27T03:36:58.756Z,27.30
2023-01-27T03:39:30.109Z,27.60
2023-01-27T03:42:01.034Z,27.70
2023-01-27T03:44:32.448Z,27.50
2023-01-27T03:46:45.053Z,27.40
2023-01-27T03:48:57.672Z,26.90
2023-01-27T03:51:11.336Z,27.30
2023-01-27T03:53:23.869Z,26.30
2023-01-27T03:55:38.650Z,26.20
2023-01-27T03:57:51.241Z,24.80
2023-01-27T04:00:04.204Z,25.70
2023-01-27T04:02:35.397Z,26.60
2023-01-27T04:05:07.247Z,25.70
2023-01-27T04:07:19.958Z,25.70
2023-01-27T04:09:34.892Z,24.20
2023-01-27T04:11:58.795Z,24.70
2023-01-27T04:14:12.803Z,26.40
2023-01-27T04:16:28.799Z,26.10
2023-01-27T04:18:41.328Z,25.20
2023-01-27T04:20:53.890Z,25.60
2023-01-27T04:23:06.474Z,26.70
2023-01-27T04:25:19.291Z,25.80
2023-01-27T04:27:31.977Z,26.30
2023-01-27T04:29:44.544Z,25.60
2023-01-27T04:31:58.282Z,26.10
2023-01-27T04:34:12.327Z,26.30
2023-01-27T04:36:24.906Z,26.40
2023-01-27T04:38:37.548Z,25.80
2023-01-27T04:40:50.065Z,26.50
2023-01-27T04:43:02.625Z,25.40
2023-01-27T04:45:16.219Z,25.70
2023-01-27T04:47:28.871Z,25.80
2023-01-27T04:49:41.434Z,25.50
2023-01-27T04:51:54.899Z,25.10
2023-01-27T04:54:07.461Z,26.30
2023-01-27T04:56:29.299Z,25.70
2023-01-27T04:58:41.807Z,25.30
2023-01-27T05:00:54.431Z,25.80
2023-01-27T05:03:09.581Z,26.40
2023-01-27T05:05:22.223Z,26.10
2023-01-27T05:07:34.826Z,27.10
2023-01-27T05:09:47.362Z,27.00
2023-01-27T05:11:59.919Z,26.20
2023-01-27T05:14:13.946Z,26.50
2023-01-27T05:16:27.661Z,27.80
2023-01-27T05:18:41.892Z,27.20
2023-01-27T05:20:58.873Z,26.30
2023-01-27T05:23:30.200Z,27.00
2023-01-27T05:25:45.528Z,27.10
2023-01-27T05:27:58.097Z,27.10
2023-01-27T05:30:11.208Z,27.50
2023-01-27T05:32:23.785Z,27.00
2023-01-27T05:34:36.554Z,28.20
2023-01-27T05:36:49.298Z,27.80
2023-01-27T05:39:01.901Z,28.70
2023-01-27T05:41:15.923Z,28.70
2023-01-27T05:43:33.090Z,28.30
2023-01-27T05:45:45.704Z,28.40
2023-01-27T05:47:58.501Z,28.30
2023-01-27T05:50:11.231Z,28.70
2023-01-27T05:52:23.796Z,28.60
2023-01-27T05:54:36.374Z,29.00
2023-01-27T05:56:48.995Z,30.50
2023-01-27T05:59:01.656Z,29.80
2023-01-27T06:01:19.354Z,30.10
2023-01-27T06:03:31.910Z,29.30
2023-01-27T06:05:55.345Z,30.00
2023-01-27T06:08:07.922Z,30.10
2023-01-27T06:10:20.462Z,30.30
2023-01-27T06:12:33.329Z,30.80
2023-01-27T06:14:46.012Z,29.80
2023-01-27T06:17:00.881Z,30.30
2023-01-27T06:19:13.423Z,30.10
2023-01-27T06:21:25.974Z,29.50
2023-01-27T06:23:39.650Z,29.40
2023-01-27T06:25:52.225Z,30.60
2023-01-27T06:28:09.273Z,30.60
2023-01-27T06:30:26.304Z,30.40
2023-01-27T06:32:38.875Z,30.00
2023-01-27T06:34:51.649Z,30.80
2023-01-27T06:37:04.523Z,28.70
2023-01-27T06:39:17.157Z,30.70
2023-01-27T06:41:29.642Z,30.10
2023-01-27T06:43:42.296Z,30.00
2023-01-27T06:46:05.563Z,30.50
2023-01-27T06:48:19.147Z,30.30
2023-01-27T06:50:31.688Z,30.40
2023-01-27T06:52:44.285Z,30.80
2023-01-27T06:54:57.984Z,29.80
2023-01-27T06:57:11.083Z,29.80
2023-01-27T06:59:23.645Z,30.10
2023-01-27T07:01:36.475Z,30.20
2023-01-27T07:03:49.189Z,29.80
2023-01-27T07:06:01.804Z,29.70
2023-01-27T07:08:15.239Z,31.40
2023-01-27T07:10:27.877Z,30.00
2023-01-27T07:12:40.530Z,29.80
2023-01-27T07:14:53.048Z,30.80
2023-01-27T07:17:05.875Z,31.00
2023-01-27T07:19:18.488Z,31.00
2023-01-27T07:21:31.050Z,29.70
2023-01-27T07:23:43.615Z,29.90
2023-01-27T07:25:56.138Z,31.30
2023-01-27T07:28:09.337Z,29.90
2023-01-27T07:30:22.008Z,29.70
2023-01-27T07:32:34.509Z,30.90
2023-01-27T07:34:47.900Z,30.50
2023-01-27T07:37:00.506Z,31.00
2023-01-27T07:39:13.021Z,29.60
2023-01-27T07:41:26.266Z,30.30
2023-01-27T07:43:38.910Z,31.10
2023-01-27T07:45:54.632Z,31.20
2023-01-27T07:48:08.684Z,29.80
2023-01-27T07:50:21.759Z,33.10
2023-01-27T07:52:34.595Z,34.20
2023-01-27T07:54:47.113Z,38.20
2023-01-27T07:57:01.514Z,31.30
2023-01-27T07:59:14.299Z,31.30
2023-01-27T08:01:26.911Z,32.40
2023-01-27T08:03:39.524Z,31.80
2023-01-27T08:05:52.215Z,30.10
2023-01-27T08:08:05.118Z,32.60
2023-01-27T08:10:18.896Z,29.90
2023-01-27T08:12:31.580Z,29.50
2023-01-27T08:14:44.296Z,28.40
2023-01-27T08:16:56.841Z,28.80
2023-01-27T08:19:09.407Z,30.30
2023-01-27T08:21:22.297Z,27.90
2023-01-27T08:23:34.962Z,28.30
2023-01-27T08:25:56.718Z,29.20
2023-01-27T08:28:09.270Z,29.50
2023-01-27T08:30:23.298Z,29.60
2023-01-27T08:32:36.387Z,27.30
2023-01-27T08:34:48.989Z,28.30
2023-01-27T08:37:01.615Z,27.70
2023-01-27T08:39:14.360Z,27.50
2023-01-27T08:41:27.034Z,28.20
2023-01-27T08:43:39.969Z,28.00
2023-01-27T08:45:53.156Z,27.20
2023-01-27T08:48:06.898Z,27.20
2023-01-27T08:50:19.640Z,27.10
2023-01-27T08:52:32.193Z,27.60
2023-01-27T08:54:44.779Z,27.20
2023-01-27T08:56:57.335Z,26.40
2023-01-27T08:59:09.929Z,26.80
2023-01-27T09:01:23.009Z,26.50
2023-01-27T09:03:36.270Z,26.20
2023-01-27T09:05:48.805Z,25.50
2023-01-27T09:08:01.338Z,24.40
2023-01-27T09:10:15.564Z,24.20
2023-01-27T09:12:28.302Z,24.50
2023-01-27T09:14:40.842Z,23.90
2023-01-27T09:16:53.374Z,24.00
2023-01-27T09:19:05.970Z,24.30
2023-01-27T09:21:18.527Z,23.70
2023-01-27T09:23:31.219Z,24.70
2023-01-27T09:25:43.795Z,24.00
2023-01-27T09:27:57.927Z,22.70
2023-01-27T09:30:12.819Z,24.50
2023-01-27T09:32:25.619Z,23.80
2023-01-27T09:34:38.964Z,24.30
2023-01-27T09:36:57.879Z,23.60
2023-01-27T09:39:11.781Z,23.70
2023-01-27T09:41:45.871Z,24.60
2023-01-27T09:44:19.992Z,23.40
2023-01-27T09:47:04.278Z,23.30
2023-01-27T09:49:49.808Z,23.30
2023-01-27T09:52:47.116Z,23.70
2023-01-27T09:55:30.570Z,22.80
2023-01-27T09:58:06.295Z,22.70
2023-01-27T10:00:36.725Z,22.20
2023-01-27T10:02:59.258Z,23.10
2023-01-27T10:05:30.855Z,23.40
2023-01-27T10:08:21.706Z,22.40
2023-01-27T10:10:49.610Z,22.50
2023-01-27T10:13:17.106Z,22.20
2023-01-27T10:15:48.381Z,23.20
2023-01-27T10:18:17.025Z,23.10
2023-01-27T10:20:38.302Z,23.00
2023-01-27T10:23:25.098Z,23.30
2023-01-27T10:25:54.815Z,23.30
2023-01-27T10:28:14.512Z,23.40
2023-01-27T10:30:36.621Z,23.90
2023-01-27T10:33:07.423Z,23.50
2023-01-27T10:35:31.695Z,22.30
2023-01-27T10:38:12.349Z,22.10
2023-01-27T10:40:40.234Z,22.50
2023-01-27T10:43:16.427Z,22.20
2023-01-27T10:45:35.967Z,22.40
2023-01-27T10:48:21.189Z,22.50
2023-01-27T10:50:41.109Z,23.60
2023-01-27T10:53:14.126Z,23.00
2023-01-27T10:55:33.697Z,23.00
2023-01-27T10:57:56.078Z,22.00
2023-01-27T11:00:46.618Z,23.50
2023-01-27T11:03:23.229Z,22.10
2023-01-27T11:05:51.083Z,23.00
2023-01-27T11:08:11.044Z,23.90
2023-01-27T11:10:30.706Z,22.80
2023-01-27T11:12:55.996Z,23.40
2023-01-27T11:15:50.061Z,23.00
2023-01-27T11:18:23.769Z,23.40
2023-01-27T11:20:48.572Z,24.40
2023-01-27T11:23:10.783Z,25.00
2023-01-27T11:25:27.665Z,23.90
2023-01-27T11:28:04.224Z,23.90
2023-01-27T11:30:25.369Z,24.70
2023-01-27T11:32:54.553Z,23.10
2023-01-27T11:35:12.798Z,24.50
2023-01-27T11:37:34.048Z,25.10
2023-01-27T11:39:46.805Z,23.90
2023-01-27T11:41:59.866Z,24.20
2023-01-27T11:44:19.846Z,23.60
2023-01-27T11:46:35.353Z,29.20
2023-01-27T11:48:52.607Z,30.90
2023-01-27T11:51:05.540Z,26.10
2023-01-27T11:53:30.187Z,23.80
2023-01-27T11:55:57.465Z,23.50
2023-01-27T11:58:25.262Z,23.90
2023-01-27T12:00:44.571Z,23.60
2023-01-27T12:03:17.814Z,22.80
2023-01-27T12:05:34.004Z,23.10
2023-01-27T12:07:56.263Z,22.60
2023-01-27T12:10:29.252Z,21.60
2023-01-27T12:12:44.417Z,21.60
2023-01-27T12:14:59.373Z,22.30
2023-01-27T12:17:19.264Z,21.30
2023-01-27T12:19:40.893Z,21.20
2023-01-27T12:22:00.323Z,21.80
2023-01-27T12:24:24.713Z,21.80
2023-01-27T12:26:40.295Z,21.70
2023-01-27T12:28:54.613Z,21.30
2023-01-27T12:31:10.676Z,26.00
2023-01-27T12:33:29.426Z,30.50
2023-01-27T12:35:49.235Z,33.20
2023-01-27T12:38:18.650Z,35.50
2023-01-27T12:40:32.906Z,37.10
2023-01-27T12:43:02.720Z,39.40
2023-01-27T12:45:19.979Z,38.90
2023-01-27T12:47:32.738Z,41.50
2023-01-27T12:49:45.489Z,42.30
2023-01-27T12:52:02.583Z,42.60
2023-01-27T12:54:27.552Z,44.50
2023-01-27T12:56:40.166Z,44.00
2023-01-27T12:59:00.380Z,43.90
2023-01-27T13:01:27.535Z,45.10
2023-01-27T13:03:42.194Z,44.20
2023-01-27T13:05:56.992Z,45.40
2023-01-27T13:08:18.728Z,45.10
2023-01-27T13:10:32.007Z,43.50
2023-01-27T13:12:51.165Z,43.90
2023-01-27T13:15:14.428Z,43.90
2023-01-27T13:17:57.587Z,44.20
2023-01-27T13:20:22.316Z,43.40
2023-01-27T13:22:43.601Z,44.30
2023-01-27T13:25:03.252Z,45.10
2023-01-27T13:27:19.847Z,44.70
2023-01-27T13:29:35.238Z,44.10
2023-01-27T13:31:53.935Z,45.30
2023-01-27T13:34:13.137Z,44.90
2023-01-27T13:36:31.889Z,45.60
2023-01-27T13:39:04.860Z,44.40
2023-01-27T13:41:43.814Z,45.40
2023-01-27T13:44:06.299Z,45.70
2023-01-27T13:46:30.648Z,43.80
2023-01-27T13:48:48.814Z,44.90
2023-01-27T13:51:08.627Z,44.20
2023-01-27T13:53:21.296Z,43.40
2023-01-27T13:56:06.071Z,44.90
2023-01-27T13:58:42.909Z,45.20
2023-01-27T14:01:17.622Z,44.50
2023-01-27T14:03:53.200Z,44.10
2023-01-27T14:06:26.804Z,44.50
2023-01-27T14:08:49.463Z,43.60
2023-01-27T14:11:30.023Z,45.90
2023-01-27T14:13:49.041Z,43.70
2023-01-27T14:16:13.229Z,45.30
2023-01-27T14:18:35.722Z,43.70
2023-01-27T14:21:40.504Z,44.90
2023-01-27T14:24:10.738Z,45.20
2023-01-27T14:27:14.644Z,45.10
2023-01-27T14:29:35.591Z,45.80
2023-01-27T14:32:23.473Z,46.10
2023-01-27T14:35:00.971Z,45.70
2023-01-27T14:37:33.882Z,46.00
2023-01-27T14:39:52.215Z,44.30
2023-01-27T14:42:11.633Z,47.20
2023-01-27T14:44:44.215Z,44.80
2023-01-27T14:47:32.928Z,43.90
2023-01-27T14:50:13.399Z,41.10
2023-01-27T14:53:04.803Z,42.30
2023-01-27T14:55:30.623Z,40.00
2023-01-27T14:57:54.720Z,39.20
2023-01-27T15:00:21.943Z,39.50
2023-01-27T15:02:46.393Z,39.50
2023-01-27T15:05:22.362Z,39.40
2023-01-27T15:08:01.581Z,37.80
2023-01-27T15:10:25.403Z,40.00
2023-01-27T15:12:51.823Z,38.90
2023-01-27T15:15:46.235Z,38.60
2023-01-27T15:18:19.539Z,38.20
2023-01-27T15:20:35.108Z,35.50
2023-01-27T15:23:18.355Z,36.20
2023-01-27T15:25:38.578Z,34.70
2023-01-27T15:27:53.653Z,35.10
2023-01-27T15:30:28.681Z,34.40
2023-01-27T15:32:41.374Z,35.00
2023-01-27T15:35:26.387Z,34.10
2023-01-27T15:38:13.172Z,32.80
2023-01-27T15:40:27.679Z,34.00
2023-01-27T15:42:55.495Z,35.20
2023-01-27T15:45:32.186Z,35.10
2023-01-27T15:47:44.904Z,35.40
2023-01-27T15:50:07.027Z,35.90
2023-01-27T15:52:28.672Z,35.60
2023-01-27T15:54:42.598Z,33.80
2023-01-27T15:56:56.646Z,32.60
2023-01-27T15:59:16.163Z,32.20
2023-01-27T16:01:31.197Z,31.30
2023-01-27T16:03:48.814Z,33.00
2023-01-27T16:06:09.827Z,32.50
2023-01-27T16:08:24.787Z,31.20
2023-01-27T16:10:37.563Z,31.00
2023-01-27T16:12:52.425Z,30.10
2023-01-27T16:15:22.898Z,30.50
2023-01-27T16:17:55.320Z,29.90
2023-01-27T16:20:22.118Z,30.10
2023-01-27T16:22:39.246Z,30.60
2023-01-27T16:25:03.383Z,30.00
2023-01-27T16:27:36.911Z,29.60
2023-01-27T16:29:58.713Z,29.30
2023-01-27T16:32:17.337Z,28.60
2023-01-27T16:34:41.601Z,29.80
2023-01-27T16:37:17.248Z,29.10
2023-01-27T16:39:45.072Z,27.60
2023-01-27T16:41:59.218Z,29.90
2023-01-27T16:44:21.661Z,28.70
2023-01-27T16:46:45.421Z,29.80
2023-01-27T16:48:58.062Z,31.30
2023-01-27T16:51:26.043Z,31.10
2023-01-27T16:53:45.079Z,30.60
2023-01-27T16:56:02.180Z,33.50
2023-01-27T16:58:21.578Z,31.90
2023-01-27T17:00:36.233Z,31.40
2023-01-27T17:02:51.568Z,31.30
2023-01-27T17:05:13.492Z,30.10
2023-01-27T17:07:26.539Z,29.20
2023-01-27T17:09:44.099Z,30.40
2023-01-27T17:11:57.088Z,30.10
2023-01-27T17:14:28.637Z,30.50
2023-01-27T17:16:45.497Z,36.20
2023-01-27T17:19:06.222Z,31.50
2023-01-27T17:21:29.397Z,28.80
2023-01-27T17:23:43.484Z,30.30
2023-01-27T17:25:56.691Z,30.30
2023-01-27T17:28:20.527Z,28.10
2023-01-27T17:30:38.062Z,28.40
2023-01-27T17:32:54.902Z,28.10
2023-01-27T17:35:19.350Z,27.60
2023-01-27T17:37:32.611Z,27.50
2023-01-27T17:39:47.192Z,27.40
2023-01-27T17:42:01.416Z,27.50
2023-01-27T17:44:15.263Z,27.00
2023-01-27T17:46:30.738Z,25.80
2023-01-27T17:48:55.474Z,26.20
2023-01-27T17:51:12.893Z,25.90
2023-01-27T17:53:25.916Z,26.00
2023-01-27T17:55:39.230Z,25.10
2023-01-27T17:58:02.336Z,25.30
2023-01-27T18:00:22.484Z,24.60
2023-01-27T18:02:48.907Z,26.10
2023-01-27T18:05:06.233Z,24.90
2023-01-27T18:07:19.645Z,25.10
2023-01-27T18:09:32.371Z,25.30
2023-01-27T18:11:55.001Z,24.70
2023-01-27T18:14:17.989Z,24.70
2023-01-27T18:16:30.621Z,25.20
2023-01-27T18:18:43.459Z,24.30
2023-01-27T18:21:08.082Z,24.80
2023-01-27T18:23:26.897Z,24.30
2023-01-27T18:25:39.609Z,24.30
2023-01-27T18:27:54.875Z,24.30
2023-01-27T18:30:13.012Z,24.00
2023-01-27T18:32:28.925Z,24.30
2023-01-27T18:34:50.376Z,25.40
2023-01-27T18:37:08.782Z,24.90
2023-01-27T18:39:41.703Z,25.90
2023-01-27T18:41:57.553Z,26.30
2023-01-27T18:44:12.158Z,25.10
2023-01-27T18:46:25.264Z,26.10
2023-01-27T18:48:39.177Z,26.30
2023-01-27T18:50:52.628Z,26.10
2023-01-27T18:53:13.341Z,26.40
2023-01-27T18:55:28.232Z,25.80
2023-01-27T18:57:40.772Z,26.70
2023-01-27T18:59:53.386Z,25.90
2023-01-27T19:02:14.017Z,26.40
2023-01-27T19:04:27.173Z,27.30
2023-01-27T19:06:39.958Z,27.10
2023-01-27T19:08:53.084Z,26.70
2023-01-27T19:11:05.731Z,26.90
2023-01-27T19:13:18.869Z,27.40
2023-01-27T19:15:34.281Z,27.50
2023-01-27T19:17:46.923Z,28.40
2023-01-27T19:19:59.431Z,27.20
2023-01-27T19:22:17.407Z,29.70
2023-01-27T19:24:30.210Z,28.50
2023-01-27T19:26:42.993Z,28.30
2023-01-27T19:28:57.672Z,27.40
2023-01-27T19:31:10.976Z,27.40
2023-01-27T19:33:26.036Z,27.50
2023-01-27T19:35:45.896Z,27.90
2023-01-27T19:38:02.693Z,28.00
2023-01-27T19:40:21.454Z,27.60
2023-01-27T19:42:34.363Z,28.80
2023-01-27T19:44:47.134Z,27.80
2023-01-27T19:46:59.989Z,27.90
2023-01-27T19:49:17.447Z,27.80
2023-01-27T19:51:31.461Z,28.60
2023-01-27T19:53:44.644Z,28.60
2023-01-27T19:55:58.909Z,27.90
2023-01-27T19:58:24.922Z,28.80
2023-01-27T20:00:37.675Z,28.30
2023-01-27T20:02:51.302Z,28.60
2023-01-27T20:05:04.214Z,29.70
2023-01-27T20:07:17.009Z,30.00
2023-01-27T20:09:29.682Z,29.90
2023-01-27T20:11:43.997Z,29.50
2023-01-27T20:13:57.194Z,29.10
2023-01-27T20:16:10.085Z,29.30
2023-01-27T20:18:23.990Z,30.50
2023-01-27T20:20:36.987Z,29.40
2023-01-27T20:22:50.042Z,29.60
2023-01-27T20:25:04.731Z,29.30
2023-01-27T20:27:18.815Z,29.90
2023-01-27T20:29:34.288Z,29.30
2023-01-27T20:31:47.312Z,28.90
2023-01-27T20:34:00.230Z,28.80
2023-01-27T20:36:15.284Z,27.30
2023-01-27T20:38:28.355Z,27.10
2023-01-27T20:40:41.120Z,27.50
2023-01-27T20:42:54.450Z,27.90
2023-01-27T20:45:07.682Z,27.60
2023-01-27T20:47:20.171Z,26.60
2023-01-27T20:49:34.610Z,25.80
2023-01-27T20:51:47.309Z,26.10
2023-01-27T20:54:00.871Z,25.30
2023-01-27T20:56:15.554Z,25.60
2023-01-27T20:58:29.172Z,26.60
2023-01-27T21:00:41.749Z,26.70
2023-01-27T21:02:54.310Z,26.90
2023-01-27T21:05:07.669Z,26.40
2023-01-27T21:07:21.960Z,26.80
2023-01-27T21:09:34.463Z,27.80
2023-01-27T21:11:47.046Z,25.90
2023-01-27T21:13:59.540Z,27.00
2023-01-27T21:16:12.730Z,27.90
2023-01-27T21:18:25.424Z,27.30
2023-01-27T21:20:38.028Z,28.10
2023-01-27T21:22:50.651Z,28.80
2023-01-27T21:25:03.439Z,27.60
2023-01-27T21:27:15.995Z,28.90
2023-01-27T21:29:28.765Z,26.70
2023-01-27T21:31:42.070Z,27.60
2023-01-27T21:33:54.955Z,28.70
2023-01-27T21:36:10.830Z,27.40
2023-01-27T21:38:23.713Z,27.70
2023-01-27T21:40:36.375Z,27.90
2023-01-27T21:43:08.187Z,24.80
2023-01-27T21:45:20.833Z,26.40
2023-01-27T21:47:33.395Z,26.80
2023-01-27T21:50:03.036Z,26.60
2023-01-27T21:52:15.980Z,27.20
2023-01-27T21:54:28.754Z,27.10
2023-01-27T21:56:41.448Z,27.20
2023-01-27T21:58:54.027Z,27.30
2023-01-27T22:01:10.486Z,27.40
2023-01-27T22:03:23.867Z,26.40
2023-01-27T22:05:38.939Z,26.30
2023-01-27T22:07:52.297Z,27.00
2023-01-27T22:10:07.476Z,26.10
2023-01-27T22:12:21.830Z,25.50
2023-01-27T22:14:35.079Z,26.00
2023-01-27T22:16:49.858Z,26.20
2023-01-27T22:19:02.443Z,26.70
2023-01-27T22:21:14.990Z,27.10
2023-01-27T22:23:27.669Z,27.60
2023-01-27T22:25:40.177Z,28.50
2023-01-27T22:27:56.502Z,28.80
2023-01-27T22:30:18.055Z,28.20
2023-01-27T22:32:31.267Z,26.60
2023-01-27T22:34:44.532Z,27.10
2023-01-27T22:36:57.187Z,27.30
2023-01-27T22:39:10.860Z,27.10
2023-01-27T22:41:23.468Z,27.40
2023-01-27T22:43:36.060Z,27.30
2023-01-27T22:45:48.625Z,27.30
2023-01-27T22:48:01.148Z,26.70
2023-01-27T22:50:13.784Z,26.90
2023-01-27T22:52:26.356Z,26.70
2023-01-27T22:54:38.897Z,27.70
2023-01-27T22:56:51.419Z,27.50
2023-01-27T22:59:05.022Z,26.10
2023-01-27T23:01:17.676Z,27.10
2023-01-27T23:03:30.288Z,27.20
2023-01-27T23:05:42.883Z,26.80
2023-01-27T23:07:55.449Z,26.90
2023-01-27T23:10:08.832Z,26.50
2023-01-27T23:12:21.543Z,27.30
2023-01-27T23:14:35.252Z,26.40
2023-01-27T23:16:47.983Z,27.50
2023-01-27T23:19:01.121Z,26.30
2023-01-27T23:21:14.065Z,25.80
2023-01-27T23:23:26.595Z,25.30
2023-01-27T23:25:45.005Z,24.30
2023-01-27T23:27:57.576Z,25.60
2023-01-27T23:30:11.214Z,25.10
2023-01-27T23:32:23.815Z,24.00
2023-01-27T23:34:36.377Z,24.00
2023-01-27T23:36:49.065Z,24.30
2023-01-27T23:39:01.671Z,24.10
2023-01-27T23:41:18.254Z,23.40
2023-01-27T23:43:31.029Z,22.30
2023-01-27T23:45:49.934Z,21.60
2023-01-27T23:48:02.910Z,21.90
2023-01-27T23:50:15.731Z,21.70
2023-01-27T23:52:28.285Z,22.50
2023-01-27T23:54:40.844Z,23.20
2023-01-27T23:56:53.366Z,23.60
2023-01-27T23:59:05.971Z,23.60
