createdAt,value
2024-03-22T00:00:08.715Z,15.40
2024-03-22T00:01:08.976Z,15.50
2024-03-22T00:02:09.207Z,16.40
2024-03-22T00:03:09.499Z,15.00
2024-03-22T00:04:09.828Z,18.10
2024-03-22T00:05:10.075Z,17.20
2024-03-22T00:06:10.435Z,15.30
2024-03-22T00:07:10.699Z,14.80
2024-03-22T00:08:10.919Z,18.30
2024-03-22T00:09:11.287Z,15.90
2024-03-22T00:10:11.491Z,17.30
2024-03-22T00:11:11.771Z,18.70
2024-03-22T00:12:12.105Z,19.20
2024-03-22T00:13:12.359Z,15.30
2024-03-22T00:14:12.593Z,15.90
2024-03-22T00:15:13.101Z,16.90
2024-03-22T00:16:13.175Z,17.00
2024-03-22T00:17:13.442Z,16.30
2024-03-22T00:18:13.696Z,20.20
2024-03-22T00:19:13.903Z,16.20
2024-03-22T00:20:14.294Z,15.10
2024-03-22T00:21:14.513Z,14.80
2024-03-22T00:22:14.747Z,14.20
2024-03-22T00:23:15.292Z,18.60
2024-03-22T00:24:15.377Z,20.40
2024-03-22T00:25:15.688Z,18.40
2024-03-22T00:26:15.900Z,17.20
2024-03-22T00:27:16.197Z,17.90
2024-03-22T00:28:16.436Z,18.10
2024-03-22T00:29:16.726Z,24.20
2024-03-22T00:30:17.004Z,21.40
2024-03-22T00:31:17.276Z,21.80
2024-03-22T00:32:17.575Z,18.80
2024-03-22T00:33:18.022Z,21.50
2024-03-22T00:34:18.158Z,21.10
2024-03-22T00:35:18.429Z,21.40
2024-03-22T00:36:18.745Z,19.80
2024-03-22T00:37:18.967Z,19.80
2024-03-22T00:38:19.708Z,18.80
2024-03-22T00:39:19.486Z,21.00
2024-03-22T00:40:19.777Z,22.30
2024-03-22T00:41:20.034Z,20.90
2024-03-22T00:42:20.288Z,21.80
2024-03-22T00:43:20.602Z,21.10
2024-03-22T00:44:20.868Z,22.40
2024-03-22T00:45:21.160Z,22.70
2024-03-22T00:46:21.509Z,20.30
2024-03-22T00:47:21.726Z,23.80
2024-03-22T00:48:22.015Z,22.80
2024-03-22T00:49:22.320Z,24.00
2024-03-22T00:50:22.619Z,22.80
2024-03-22T00:51:22.933Z,22.50
2024-03-22T00:52:23.189Z,21.40
2024-03-22T00:53:23.464Z,25.30
2024-03-22T00:54:23.792Z,24.20
2024-03-22T00:55:24.029Z,23.70
2024-03-22T00:56:24.303Z,21.90
2024-03-22T00:57:24.620Z,19.50
2024-03-22T00:58:24.893Z,20.30
2024-03-22T00:59:25.250Z,20.50
2024-03-22T01:00:25.486Z,21.10
2024-03-22T01:01:25.804Z,18.50
2024-03-22T01:02:26.115Z,19.80
2024-03-22T01:03:26.412Z,18.40
2024-03-22T01:04:26.756Z,21.10
2024-03-22T01:05:26.906Z,18.80
2024-03-22T01:06:27.179Z,18.50
2024-03-22T01:07:27.586Z,20.50
2024-03-22T01:08:28.356Z,17.90
2024-03-22T01:09:28.059Z,19.90
2024-03-22T01:10:28.372Z,20.60
2024-03-22T01:11:28.632Z,20.30
2024-03-22T01:12:28.999Z,20.20
2024-03-22T01:13:29.204Z,19.60
2024-03-22T01:14:29.502Z,22.20
2024-03-22T01:15:29.855Z,21.20
2024-03-22T01:16:30.047Z,20.70
2024-03-22T01:17:30.304Z,18.80
2024-03-22T01:18:30.602Z,18.50
2024-03-22T01:19:30.892Z,18.50
2024-03-22T01:20:31.212Z,19.50
2024-03-22T01:21:31.462Z,20.10
2024-03-22T01:22:31.714Z,20.40
2024-03-22T01:23:32.875Z,20.40
2024-03-22T01:24:32.287Z,20.10
2024-03-22T01:25:32.588Z,23.00
2024-03-22T01:26:32.784Z,19.90
2024-03-22T01:27:33.057Z,20.60
2024-03-22T01:28:34.278Z,19.90
2024-03-22T01:29:33.672Z,20.60
2024-03-22T01:30:33.971Z,19.90
2024-03-22T01:31:34.267Z,20.90
2024-03-22T01:32:34.615Z,19.60
2024-03-22T01:33:34.909Z,19.40
2024-03-22T01:34:35.105Z,22.80
2024-03-22T01:35:35.425Z,21.00
2024-03-22T01:36:35.686Z,19.20
2024-03-22T01:37:35.919Z,20.10
2024-03-22T01:38:36.233Z,18.10
2024-03-22T01:39:36.465Z,20.30
2024-03-22T01:40:36.827Z,18.00
2024-03-22T01:41:38.020Z,17.20
2024-03-22T01:42:37.327Z,17.80
2024-03-22T01:43:37.589Z,20.50
2024-03-22T01:44:37.861Z,17.60
2024-03-22T01:45:38.217Z,19.40
2024-03-22T01:46:38.483Z,17.90
2024-03-22T01:47:38.775Z,18.20
2024-03-22T01:48:39.015Z,16.50
2024-03-22T01:49:39.309Z,18.80
2024-03-22T01:50:39.700Z,18.40
2024-03-22T01:51:39.909Z,17.10
2024-03-22T01:52:40.176Z,18.30
2024-03-22T01:53:40.434Z,18.90
2024-03-22T01:54:40.712Z,18.70
2024-03-22T01:55:41.009Z,20.40
2024-03-22T01:56:41.354Z,17.80
2024-03-22T01:57:41.611Z,18.40
2024-03-22T01:58:41.934Z,16.90
2024-03-22T01:59:42.226Z,18.40
2024-03-22T02:00:42.646Z,19.60
2024-03-22T02:01:42.703Z,16.60
2024-03-22T02:02:43.006Z,17.10
2024-03-22T02:03:43.198Z,17.70
2024-03-22T02:04:43.462Z,18.30
2024-03-22T02:05:43.752Z,18.80
2024-03-22T02:06:44.068Z,17.60
2024-03-22T02:07:44.250Z,19.40
2024-03-22T02:08:44.583Z,16.90
2024-03-22T02:09:44.834Z,17.60
2024-03-22T02:10:45.436Z,18.70
2024-03-22T02:11:45.434Z,17.40
2024-03-22T02:12:45.774Z,16.50
2024-03-22T02:13:46.176Z,17.60
2024-03-22T02:14:46.367Z,18.40
2024-03-22T02:15:47.434Z,18.10
2024-03-22T02:16:47.030Z,17.80
2024-03-22T02:17:47.229Z,18.60
2024-03-22T02:18:47.462Z,17.10
2024-03-22T02:19:47.759Z,20.60
2024-03-22T02:20:48.037Z,20.30
2024-03-22T02:21:48.239Z,18.10
2024-03-22T02:22:48.621Z,17.40
2024-03-22T02:23:48.925Z,20.30
2024-03-22T02:24:49.230Z,19.00
2024-03-22T02:25:49.413Z,20.40
2024-03-22T02:26:49.700Z,17.60
2024-03-22T02:27:49.972Z,16.40
2024-03-22T02:28:50.227Z,17.80
2024-03-22T02:29:51.535Z,17.40
2024-03-22T02:30:50.773Z,20.00
2024-03-22T02:31:51.045Z,18.20
2024-03-22T02:32:51.473Z,16.10
2024-03-22T02:33:53.539Z,20.40
2024-03-22T02:35:00.440Z,17.50
2024-03-22T02:35:53.106Z,20.30
2024-03-22T02:36:52.345Z,18.10
2024-03-22T02:37:52.598Z,19.50
2024-03-22T02:38:52.845Z,17.70
2024-03-22T02:39:53.153Z,19.30
2024-03-22T02:40:53.426Z,17.30
2024-03-22T02:41:53.687Z,20.50
2024-03-22T02:42:53.949Z,16.60
2024-03-22T02:43:54.792Z,19.50
2024-03-22T02:44:54.502Z,17.50
2024-03-22T02:45:54.865Z,16.90
2024-03-22T02:46:55.196Z,21.50
2024-03-22T02:47:55.493Z,18.10
2024-03-22T02:48:55.819Z,17.50
2024-03-22T02:49:56.128Z,18.10
2024-03-22T02:50:56.407Z,16.90
2024-03-22T02:51:56.659Z,18.20
2024-03-22T02:52:56.964Z,17.30
2024-03-22T02:53:57.245Z,18.60
2024-03-22T02:54:57.515Z,17.50
2024-03-22T02:55:57.803Z,20.50
2024-03-22T02:56:58.043Z,17.30
2024-03-22T02:57:58.334Z,18.70
2024-03-22T02:58:58.557Z,17.20
2024-03-22T02:59:58.815Z,17.30
2024-03-22T03:00:59.073Z,19.50
2024-03-22T03:01:59.382Z,17.20
2024-03-22T03:02:59.587Z,19.70
2024-03-22T03:03:59.869Z,20.20
2024-03-22T03:05:00.190Z,19.70
2024-03-22T03:06:00.381Z,18.70
2024-03-22T03:07:00.648Z,17.80
2024-03-22T03:08:00.983Z,18.50
2024-03-22T03:09:01.292Z,18.10
2024-03-22T03:10:01.608Z,18.30
2024-03-22T03:11:02.522Z,18.50
2024-03-22T03:12:02.248Z,19.10
2024-03-22T03:13:02.420Z,19.10
2024-03-22T03:14:02.727Z,19.20
2024-03-22T03:15:03.056Z,17.90
2024-03-22T03:16:03.255Z,19.60
2024-03-22T03:17:03.574Z,18.90
2024-03-22T03:18:03.920Z,18.70
2024-03-22T03:19:04.197Z,20.30
2024-03-22T03:20:04.430Z,20.20
2024-03-22T03:21:04.726Z,18.60
2024-03-22T03:22:05.022Z,20.00
2024-03-22T03:23:05.315Z,18.80
2024-03-22T03:24:05.626Z,20.10
2024-03-22T03:25:05.893Z,21.80
2024-03-22T03:26:06.162Z,21.30
2024-03-22T03:27:07.527Z,22.10
2024-03-22T03:28:06.834Z,22.00
2024-03-22T03:29:07.119Z,20.40
2024-03-22T03:30:07.450Z,21.20
2024-03-22T03:31:07.673Z,22.90
2024-03-22T03:32:07.976Z,22.70
2024-03-22T03:33:08.228Z,20.50
2024-03-22T03:34:08.535Z,21.30
2024-03-22T03:35:08.710Z,19.80
2024-03-22T03:36:08.952Z,22.40
2024-03-22T03:37:09.220Z,19.10
2024-03-22T03:38:09.482Z,20.60
2024-03-22T03:39:09.799Z,22.20
2024-03-22T03:40:10.071Z,22.10
2024-03-22T03:41:10.385Z,21.30
2024-03-22T03:42:10.609Z,20.90
2024-03-22T03:43:10.917Z,22.30
2024-03-22T03:44:11.132Z,21.10
2024-03-22T03:45:11.415Z,21.30
2024-03-22T03:46:11.728Z,22.40
2024-03-22T03:47:12.023Z,20.70
2024-03-22T03:48:12.390Z,22.00
2024-03-22T03:49:12.620Z,24.90
2024-03-22T03:50:12.866Z,22.70
2024-03-22T03:51:13.244Z,20.80
2024-03-22T03:52:13.482Z,21.80
2024-03-22T03:53:13.806Z,23.20
2024-03-22T03:54:14.050Z,20.70
2024-03-22T03:55:14.605Z,22.00
2024-03-22T03:56:14.598Z,19.60
2024-03-22T03:57:14.817Z,21.10
2024-03-22T03:58:15.153Z,19.60
2024-03-22T03:59:15.401Z,20.20
2024-03-22T04:00:15.644Z,20.20
2024-03-22T04:01:15.982Z,20.70
2024-03-22T04:02:16.186Z,20.60
2024-03-22T04:03:16.490Z,22.20
2024-03-22T04:04:16.723Z,54.80
2024-03-22T04:05:16.919Z,21.30
2024-03-22T04:06:17.241Z,21.00
2024-03-22T04:07:17.470Z,22.10
2024-03-22T04:08:17.815Z,23.50
2024-03-22T04:09:18.094Z,21.70
2024-03-22T04:10:18.343Z,21.80
2024-03-22T04:11:18.620Z,23.80
2024-03-22T04:12:18.883Z,21.70
2024-03-22T04:13:19.126Z,22.60
2024-03-22T04:14:19.563Z,20.60
2024-03-22T04:15:19.821Z,22.10
2024-03-22T04:16:20.073Z,26.80
2024-03-22T04:17:20.321Z,21.90
2024-03-22T04:18:20.590Z,22.00
2024-03-22T04:19:20.871Z,37.50
2024-03-22T04:20:21.141Z,28.90
2024-03-22T04:21:21.400Z,25.80
2024-03-22T04:22:21.678Z,24.80
2024-03-22T04:23:21.906Z,23.70
2024-03-22T04:24:22.164Z,22.20
2024-03-22T04:25:22.442Z,20.30
2024-03-22T04:26:22.652Z,22.70
2024-03-22T04:27:22.914Z,24.10
2024-03-22T04:28:23.198Z,22.40
2024-03-22T04:29:23.457Z,22.80
2024-03-22T04:30:23.710Z,22.80
2024-03-22T04:31:23.952Z,26.00
2024-03-22T04:32:24.279Z,21.60
2024-03-22T04:33:24.499Z,23.20
2024-03-22T04:34:24.821Z,24.50
2024-03-22T04:35:25.081Z,24.80
2024-03-22T04:36:25.405Z,23.40
2024-03-22T04:37:25.750Z,23.10
2024-03-22T04:38:26.010Z,24.80
2024-03-22T04:39:26.652Z,22.10
2024-03-22T04:40:26.696Z,25.70
2024-03-22T04:41:26.937Z,20.20
2024-03-22T04:42:27.201Z,27.70
2024-03-22T04:43:27.400Z,20.30
2024-03-22T04:44:27.637Z,20.70
2024-03-22T04:45:27.926Z,20.30
2024-03-22T04:46:28.274Z,20.70
2024-03-22T04:47:28.701Z,19.80
2024-03-22T04:48:28.756Z,18.80
2024-03-22T04:49:29.000Z,19.40
2024-03-22T04:50:29.239Z,19.40
2024-03-22T04:51:29.557Z,18.50
2024-03-22T04:52:29.752Z,19.60
2024-03-22T04:53:30.151Z,18.20
2024-03-22T04:54:30.676Z,18.70
2024-03-22T04:55:30.740Z,21.30
2024-03-22T04:56:31.026Z,25.90
2024-03-22T04:57:31.321Z,21.80
2024-03-22T04:58:31.672Z,23.00
2024-03-22T04:59:31.908Z,21.20
2024-03-22T05:00:32.282Z,19.70
2024-03-22T05:01:32.535Z,21.20
2024-03-22T05:02:32.832Z,21.00
2024-03-22T05:03:33.270Z,18.10
2024-03-22T05:04:34.695Z,20.60
2024-03-22T05:05:33.733Z,19.90
2024-03-22T05:06:34.008Z,18.80
2024-03-22T05:07:34.351Z,20.00
2024-03-22T05:08:34.695Z,20.20
2024-03-22T05:09:34.900Z,19.10
2024-03-22T05:10:35.172Z,19.40
2024-03-22T05:11:35.555Z,18.50
2024-03-22T05:12:37.948Z,19.80
2024-03-22T05:13:36.150Z,19.30
2024-03-22T05:14:36.459Z,17.40
2024-03-22T05:15:36.721Z,18.00
2024-03-22T05:16:36.964Z,19.10
2024-03-22T05:17:37.280Z,18.30
2024-03-22T05:18:37.537Z,17.60
2024-03-22T05:19:37.904Z,18.10
2024-03-22T05:20:38.217Z,20.70
2024-03-22T05:21:38.564Z,20.00
2024-03-22T05:22:38.832Z,20.10
2024-03-22T05:23:39.106Z,16.90
2024-03-22T05:24:39.448Z,18.00
2024-03-22T05:25:39.752Z,16.50
2024-03-22T05:26:40.093Z,17.30
2024-03-22T05:27:40.563Z,19.00
2024-03-22T05:28:40.745Z,17.90
2024-03-22T05:29:41.066Z,19.10
2024-03-22T05:30:41.276Z,18.20
2024-03-22T05:31:41.609Z,17.80
2024-03-22T05:32:41.904Z,19.20
2024-03-22T05:33:42.161Z,21.90
2024-03-22T05:34:42.488Z,21.50
2024-03-22T05:35:42.820Z,18.50
2024-03-22T05:36:43.165Z,18.50
2024-03-22T05:37:43.496Z,19.00
2024-03-22T05:38:43.838Z,18.70
2024-03-22T05:39:44.121Z,17.80
2024-03-22T05:40:44.522Z,21.20
2024-03-22T05:41:44.692Z,18.10
2024-03-22T05:42:45.074Z,18.60
2024-03-22T05:43:45.322Z,19.70
2024-03-22T05:44:45.791Z,20.00
2024-03-22T05:45:45.927Z,17.80
2024-03-22T05:46:46.302Z,17.70
2024-03-22T05:47:46.585Z,16.60
2024-03-22T05:48:46.916Z,18.80
2024-03-22T05:49:49.957Z,16.50
2024-03-22T05:50:47.668Z,17.60
2024-03-22T05:51:47.807Z,21.50
2024-03-22T05:52:48.180Z,19.20
2024-03-22T05:53:48.469Z,16.70
2024-03-22T05:54:48.573Z,18.60
2024-03-22T05:55:49.811Z,17.90
2024-03-22T05:56:49.122Z,18.10
2024-03-22T05:57:49.473Z,18.00
2024-03-22T05:58:49.797Z,20.10
2024-03-22T05:59:50.058Z,21.00
2024-03-22T06:00:50.347Z,21.40
2024-03-22T06:01:50.713Z,20.70
2024-03-22T06:02:51.045Z,17.60
2024-03-22T06:03:51.288Z,19.10
2024-03-22T06:04:51.442Z,19.20
2024-03-22T06:05:51.767Z,20.00
2024-03-22T06:06:52.122Z,18.00
2024-03-22T06:07:52.403Z,18.70
2024-03-22T06:08:52.757Z,18.30
2024-03-22T06:09:53.138Z,18.80
2024-03-22T06:10:53.423Z,18.80
2024-03-22T06:11:53.861Z,17.80
2024-03-22T06:12:54.005Z,18.80
2024-03-22T06:13:54.421Z,17.60
2024-03-22T06:14:54.589Z,16.80
2024-03-22T06:15:54.886Z,16.00
2024-03-22T06:16:55.251Z,19.30
2024-03-22T06:17:55.523Z,17.40
2024-03-22T06:18:55.789Z,16.80
2024-03-22T06:19:56.099Z,16.70
2024-03-22T06:20:56.475Z,18.60
2024-03-22T06:21:56.670Z,17.90
2024-03-22T06:22:56.990Z,16.90
2024-03-22T06:23:57.262Z,20.70
2024-03-22T06:24:57.542Z,17.00
2024-03-22T06:25:57.906Z,16.70
2024-03-22T06:26:58.174Z,16.90
2024-03-22T06:27:58.427Z,18.00
2024-03-22T06:28:58.784Z,15.20
2024-03-22T06:29:59.048Z,16.60
2024-03-22T06:30:59.342Z,19.80
2024-03-22T06:31:59.670Z,18.90
2024-03-22T06:32:59.947Z,24.70
2024-03-22T06:34:00.337Z,20.10
2024-03-22T06:35:00.566Z,21.10
2024-03-22T06:36:00.846Z,16.90
2024-03-22T06:37:01.091Z,15.70
2024-03-22T06:38:01.458Z,19.50
2024-03-22T06:39:01.849Z,18.90
2024-03-22T06:40:02.087Z,16.80
2024-03-22T06:41:02.437Z,19.50
2024-03-22T06:42:02.736Z,16.50
2024-03-22T06:43:03.046Z,18.80
2024-03-22T06:44:03.362Z,20.80
2024-03-22T06:45:03.709Z,17.60
2024-03-22T06:46:03.986Z,17.90
2024-03-22T06:47:04.242Z,18.70
2024-03-22T06:48:04.629Z,17.90
2024-03-22T06:49:04.943Z,17.50
2024-03-22T06:50:05.245Z,17.60
2024-03-22T06:51:05.554Z,17.20
2024-03-22T06:52:05.894Z,18.00
2024-03-22T06:53:06.172Z,16.80
2024-03-22T06:54:06.525Z,19.10
2024-03-22T06:55:06.796Z,17.20
2024-03-22T06:56:07.134Z,20.80
2024-03-22T06:57:07.493Z,18.40
2024-03-22T06:58:07.794Z,21.90
2024-03-22T06:59:08.194Z,15.90
2024-03-22T07:00:08.329Z,17.30
2024-03-22T07:01:08.615Z,21.00
2024-03-22T07:02:08.970Z,17.30
2024-03-22T07:03:09.249Z,16.70
2024-03-22T07:04:09.692Z,16.80
2024-03-22T07:05:09.842Z,15.30
2024-03-22T07:06:10.212Z,19.30
2024-03-22T07:07:10.390Z,16.80
2024-03-22T07:08:10.728Z,18.10
2024-03-22T07:09:10.957Z,18.00
2024-03-22T07:10:11.196Z,18.20
2024-03-22T07:11:11.692Z,15.90
2024-03-22T07:12:11.943Z,20.50
2024-03-22T07:13:12.163Z,16.30
2024-03-22T07:14:12.460Z,15.20
2024-03-22T07:15:12.803Z,15.70
2024-03-22T07:16:13.047Z,16.00
2024-03-22T07:17:13.352Z,14.80
2024-03-22T07:18:13.691Z,15.30
2024-03-22T07:19:14.000Z,17.20
2024-03-22T07:20:14.278Z,18.90
2024-03-22T07:21:14.670Z,15.20
2024-03-22T07:22:14.986Z,15.90
2024-03-22T07:23:15.263Z,15.30
2024-03-22T07:24:15.641Z,15.20
2024-03-22T07:25:15.934Z,15.50
2024-03-22T07:27:16.291Z,18.30
2024-03-22T07:28:16.581Z,18.20
2024-03-22T07:29:16.927Z,19.10
2024-03-22T07:30:17.182Z,15.00
2024-03-22T07:31:17.619Z,22.60
2024-03-22T07:32:17.759Z,18.20
2024-03-22T07:33:18.151Z,17.90
2024-03-22T07:34:18.359Z,15.30
2024-03-22T07:35:18.541Z,16.00
2024-03-22T07:36:18.919Z,16.60
2024-03-22T07:37:21.923Z,14.90
2024-03-22T07:38:19.534Z,17.80
2024-03-22T07:39:19.850Z,14.90
2024-03-22T07:40:20.128Z,15.40
2024-03-22T07:41:20.482Z,16.60
2024-03-22T07:42:20.684Z,16.50
2024-03-22T07:43:21.221Z,15.00
2024-03-22T07:44:21.363Z,14.20
2024-03-22T07:45:21.684Z,15.30
2024-03-22T07:46:21.963Z,19.50
2024-03-22T07:47:22.264Z,18.50
2024-03-22T07:48:22.541Z,15.50
2024-03-22T07:49:23.039Z,15.40
2024-03-22T07:50:23.168Z,16.90
2024-03-22T07:51:23.409Z,18.50
2024-03-22T07:52:23.757Z,18.80
2024-03-22T07:53:24.072Z,15.40
2024-03-22T07:54:24.383Z,15.50
2024-03-22T07:55:25.014Z,16.50
2024-03-22T07:56:25.092Z,17.10
2024-03-22T07:57:25.310Z,16.10
2024-03-22T07:58:25.569Z,14.70
2024-03-22T07:59:25.938Z,15.90
2024-03-22T08:00:27.210Z,14.60
2024-03-22T08:01:26.644Z,17.30
2024-03-22T08:02:26.838Z,19.10
2024-03-22T08:03:27.922Z,16.70
2024-03-22T08:04:28.296Z,17.80
2024-03-22T08:05:27.830Z,15.30
2024-03-22T08:06:27.966Z,16.20
2024-03-22T08:07:28.294Z,17.40
2024-03-22T08:08:28.663Z,16.40
2024-03-22T08:09:28.926Z,17.50
2024-03-22T08:10:29.285Z,16.70
2024-03-22T08:11:29.711Z,17.20
2024-03-22T08:12:29.823Z,17.30
2024-03-22T08:13:30.127Z,17.40
2024-03-22T08:14:30.451Z,15.40
2024-03-22T08:15:30.769Z,19.70
2024-03-22T08:16:31.153Z,15.20
2024-03-22T08:17:31.269Z,20.00
2024-03-22T08:18:31.682Z,15.00
2024-03-22T08:19:31.840Z,16.10
2024-03-22T08:20:32.230Z,16.00
2024-03-22T08:21:32.405Z,18.80
2024-03-22T08:22:32.609Z,17.70
2024-03-22T08:23:32.796Z,17.60
2024-03-22T08:24:33.211Z,17.40
2024-03-22T08:25:33.466Z,15.10
2024-03-22T08:26:33.782Z,17.10
2024-03-22T08:27:46.529Z,17.70
2024-03-22T08:28:38.629Z,17.50
2024-03-22T08:29:35.541Z,14.30
2024-03-22T08:30:34.941Z,17.90
2024-03-22T08:31:35.110Z,16.40
2024-03-22T08:32:35.452Z,15.30
2024-03-22T08:33:35.759Z,14.10
2024-03-22T08:34:36.079Z,15.80
2024-03-22T08:35:36.502Z,15.10
2024-03-22T08:36:36.637Z,14.90
2024-03-22T08:37:36.926Z,13.90
2024-03-22T08:38:38.106Z,14.20
2024-03-22T08:39:37.580Z,14.70
2024-03-22T08:40:37.832Z,15.30
2024-03-22T08:41:38.159Z,15.00
2024-03-22T08:42:38.547Z,16.30
2024-03-22T08:43:38.750Z,15.50
2024-03-22T08:44:41.509Z,15.30
2024-03-22T08:45:39.403Z,16.70
2024-03-22T08:46:39.571Z,20.50
2024-03-22T08:47:40.024Z,17.60
2024-03-22T08:48:40.196Z,17.30
2024-03-22T08:49:40.554Z,16.30
2024-03-22T08:50:40.821Z,15.50
2024-03-22T08:51:41.192Z,15.50
2024-03-22T08:52:41.576Z,16.20
2024-03-22T08:53:41.708Z,15.00
2024-03-22T08:54:41.983Z,14.80
2024-03-22T08:55:42.263Z,15.90
2024-03-22T08:56:42.526Z,16.20
2024-03-22T08:57:50.374Z,15.90
2024-03-22T08:58:44.262Z,17.70
2024-03-22T08:59:43.487Z,15.80
2024-03-22T09:00:43.811Z,16.30
2024-03-22T09:01:44.132Z,13.30
2024-03-22T09:02:44.588Z,17.40
2024-03-22T09:03:44.808Z,16.10
2024-03-22T09:04:45.054Z,14.90
2024-03-22T09:05:52.836Z,15.70
2024-03-22T09:06:46.689Z,14.80
2024-03-22T09:07:47.346Z,14.50
2024-03-22T09:08:46.247Z,15.10
2024-03-22T09:09:46.556Z,14.70
2024-03-22T09:10:46.860Z,14.90
2024-03-22T09:11:47.164Z,15.40
2024-03-22T09:12:47.599Z,15.30
2024-03-22T09:13:47.791Z,16.20
2024-03-22T09:14:48.139Z,17.20
2024-03-22T09:15:49.267Z,15.80
2024-03-22T09:16:48.736Z,15.00
2024-03-22T09:17:49.071Z,15.60
2024-03-22T09:18:49.304Z,15.80
2024-03-22T09:19:49.685Z,18.50
2024-03-22T09:20:49.989Z,15.30
2024-03-22T09:21:50.283Z,13.90
2024-03-22T09:22:50.716Z,15.40
2024-03-22T09:23:51.011Z,17.40
2024-03-22T09:24:51.225Z,16.70
2024-03-22T09:25:51.432Z,14.00
2024-03-22T09:26:51.684Z,13.40
2024-03-22T09:27:51.984Z,20.40
2024-03-22T09:28:52.376Z,14.60
2024-03-22T09:29:52.703Z,12.70
2024-03-22T09:30:57.749Z,12.40
2024-03-22T09:31:54.091Z,13.10
2024-03-22T09:32:53.389Z,14.80
2024-03-22T09:33:53.697Z,12.80
2024-03-22T09:34:54.004Z,13.10
2024-03-22T09:35:54.861Z,14.10
2024-03-22T09:36:54.555Z,14.10
2024-03-22T09:37:54.842Z,15.10
2024-03-22T09:38:55.146Z,13.80
2024-03-22T09:39:55.269Z,14.20
2024-03-22T09:40:55.644Z,15.60
2024-03-22T09:41:56.003Z,15.00
2024-03-22T09:42:56.269Z,15.50
2024-03-22T09:43:56.610Z,15.70
2024-03-22T09:44:57.118Z,14.50
2024-03-22T09:45:57.277Z,14.80
2024-03-22T09:46:57.468Z,17.20
2024-03-22T09:47:57.768Z,14.50
2024-03-22T09:48:58.084Z,14.80
2024-03-22T09:49:58.543Z,15.20
2024-03-22T09:50:58.639Z,15.00
2024-03-22T09:51:58.977Z,14.60
2024-03-22T09:52:59.308Z,14.20
2024-03-22T09:53:59.618Z,15.80
2024-03-22T09:54:59.877Z,14.50
2024-03-22T09:56:00.187Z,14.10
2024-03-22T09:57:00.610Z,14.50
2024-03-22T09:58:00.775Z,13.20
2024-03-22T09:59:01.056Z,14.30
2024-03-22T10:00:01.405Z,14.50
2024-03-22T10:01:01.707Z,12.00
2024-03-22T10:02:02.305Z,14.00
2024-03-22T10:03:02.208Z,13.90
2024-03-22T10:04:03.710Z,13.10
2024-03-22T10:05:02.714Z,12.50
2024-03-22T10:06:02.989Z,11.80
2024-03-22T10:07:03.319Z,12.20
2024-03-22T10:08:03.653Z,14.40
2024-03-22T10:09:03.975Z,12.20
2024-03-22T10:10:05.112Z,14.10
2024-03-22T10:11:04.637Z,12.80
2024-03-22T10:12:05.344Z,12.40
2024-03-22T10:13:05.158Z,13.70
2024-03-22T10:14:08.457Z,13.50
2024-03-22T10:15:06.791Z,13.40
2024-03-22T10:16:06.143Z,13.70
2024-03-22T10:17:06.320Z,12.80
2024-03-22T10:18:06.690Z,14.00
2024-03-22T10:19:06.969Z,15.00
2024-03-22T10:20:07.287Z,12.50
2024-03-22T10:21:07.650Z,12.50
2024-03-22T10:22:07.943Z,12.40
2024-03-22T10:23:08.280Z,12.10
2024-03-22T10:24:08.652Z,15.10
2024-03-22T10:25:08.865Z,12.60
2024-03-22T10:26:09.181Z,13.40
2024-03-22T10:27:09.550Z,13.40
2024-03-22T10:28:10.719Z,12.10
2024-03-22T10:29:10.430Z,14.80
2024-03-22T10:30:10.338Z,14.00
2024-03-22T10:31:10.489Z,14.40
2024-03-22T10:32:10.883Z,14.90
2024-03-22T10:33:11.018Z,16.20
2024-03-22T10:34:11.752Z,14.00
2024-03-22T10:35:11.714Z,13.00
2024-03-22T10:36:11.826Z,11.70
2024-03-22T10:37:12.286Z,15.30
2024-03-22T10:38:12.407Z,11.90
2024-03-22T10:39:12.696Z,14.50
2024-03-22T10:40:12.980Z,13.00
2024-03-22T10:41:13.363Z,14.00
2024-03-22T10:42:13.615Z,14.80
2024-03-22T10:43:13.929Z,12.70
2024-03-22T10:44:14.230Z,13.30
2024-03-22T10:45:14.412Z,12.80
2024-03-22T10:46:14.781Z,11.60
2024-03-22T10:47:15.128Z,13.90
2024-03-22T10:48:15.356Z,15.40
2024-03-22T10:49:15.662Z,13.10
2024-03-22T10:50:16.085Z,15.40
2024-03-22T10:51:16.343Z,14.80
2024-03-22T10:52:16.638Z,16.00
2024-03-22T10:53:17.022Z,14.40
2024-03-22T10:54:17.415Z,13.20
2024-03-22T10:55:17.568Z,14.40
2024-03-22T10:56:17.965Z,13.20
2024-03-22T10:57:18.074Z,13.80
2024-03-22T10:58:18.502Z,13.60
2024-03-22T10:59:18.633Z,14.00
2024-03-22T11:00:19.030Z,12.30
2024-03-22T11:01:19.317Z,12.80
2024-03-22T11:02:19.619Z,12.10
2024-03-22T11:03:19.964Z,11.80
2024-03-22T11:04:20.252Z,14.40
2024-03-22T11:05:20.624Z,14.30
2024-03-22T11:06:21.842Z,11.60
2024-03-22T11:07:21.198Z,12.50
2024-03-22T11:08:21.596Z,10.30
2024-03-22T11:09:21.801Z,11.60
2024-03-22T11:10:22.180Z,11.50
2024-03-22T11:11:22.382Z,13.10
2024-03-22T11:12:22.684Z,11.70
2024-03-22T11:13:22.969Z,12.60
2024-03-22T11:14:23.235Z,12.60
2024-03-22T11:15:24.498Z,10.70
2024-03-22T11:16:24.626Z,11.70
2024-03-22T11:17:24.171Z,10.70
2024-03-22T11:18:24.505Z,12.00
2024-03-22T11:19:24.817Z,11.40
2024-03-22T11:20:25.138Z,11.90
2024-03-22T11:21:26.306Z,12.40
2024-03-22T11:22:25.766Z,11.40
2024-03-22T11:23:26.144Z,11.80
2024-03-22T11:24:26.265Z,13.90
2024-03-22T11:25:27.589Z,13.20
2024-03-22T11:26:27.002Z,10.30
2024-03-22T11:27:27.618Z,9.30
2024-03-22T11:28:27.904Z,12.40
2024-03-22T11:29:28.248Z,12.90
2024-03-22T11:30:28.586Z,13.50
2024-03-22T11:31:28.363Z,12.30
2024-03-22T11:32:28.526Z,9.60
2024-03-22T11:33:28.799Z,10.10
2024-03-22T11:34:29.115Z,12.50
2024-03-22T11:35:29.452Z,10.60
2024-03-22T11:36:29.759Z,11.90
2024-03-22T11:37:30.217Z,10.30
2024-03-22T11:38:30.311Z,10.00
2024-03-22T11:39:30.787Z,10.50
2024-03-22T11:40:30.950Z,10.80
2024-03-22T11:41:31.278Z,11.30
2024-03-22T11:42:31.614Z,10.30
2024-03-22T11:43:31.829Z,12.00
2024-03-22T11:44:32.131Z,8.90
2024-03-22T11:45:32.443Z,10.00
2024-03-22T11:46:32.714Z,10.60
2024-03-22T11:47:33.013Z,11.00
2024-03-22T11:48:33.453Z,8.90
2024-03-22T11:49:33.560Z,9.90
2024-03-22T11:50:33.889Z,13.40
2024-03-22T11:51:35.126Z,11.70
2024-03-22T11:52:34.569Z,11.80
2024-03-22T11:53:34.832Z,9.80
2024-03-22T11:54:35.098Z,9.90
2024-03-22T11:55:35.435Z,10.00
2024-03-22T11:56:35.719Z,12.10
2024-03-22T11:57:36.125Z,9.20
2024-03-22T11:58:36.277Z,9.10
2024-03-22T11:59:36.579Z,11.10
2024-03-22T12:01:03.470Z,11.20
2024-03-22T12:01:38.379Z,9.60
2024-03-22T12:02:37.511Z,10.10
2024-03-22T12:03:37.656Z,8.30
2024-03-22T12:04:38.042Z,9.60
2024-03-22T12:05:38.184Z,8.80
2024-03-22T12:06:38.497Z,7.90
2024-03-22T12:07:38.879Z,8.90
2024-03-22T12:08:39.045Z,8.90
2024-03-22T12:09:39.325Z,8.80
2024-03-22T12:10:39.652Z,7.70
2024-03-22T12:11:39.953Z,8.90
2024-03-22T12:12:40.263Z,9.00
2024-03-22T12:13:40.585Z,9.50
2024-03-22T12:14:40.877Z,9.20
2024-03-22T12:15:41.205Z,12.00
2024-03-22T12:16:41.455Z,11.00
2024-03-22T12:17:41.857Z,10.70
2024-03-22T12:18:41.972Z,9.20
2024-03-22T12:19:42.241Z,9.00
2024-03-22T12:20:45.422Z,11.60
2024-03-22T12:21:42.923Z,12.00
2024-03-22T12:22:43.245Z,9.70
2024-03-22T12:23:43.552Z,9.50
2024-03-22T12:24:43.834Z,9.00
2024-03-22T12:25:44.142Z,8.90
2024-03-22T12:26:46.484Z,10.40
2024-03-22T12:27:44.760Z,12.90
2024-03-22T12:28:45.093Z,7.90
2024-03-22T12:29:45.403Z,11.00
2024-03-22T12:30:45.714Z,10.80
2024-03-22T12:31:46.992Z,10.40
2024-03-22T12:32:46.356Z,8.20
2024-03-22T12:33:46.592Z,9.30
2024-03-22T12:34:46.855Z,12.60
2024-03-22T12:35:47.136Z,10.90
2024-03-22T12:36:47.455Z,9.00
2024-03-22T12:37:47.705Z,8.70
2024-03-22T12:38:47.991Z,12.10
2024-03-22T12:39:48.350Z,8.30
2024-03-22T12:40:49.543Z,11.30
2024-03-22T12:41:48.984Z,38.00
2024-03-22T12:42:49.304Z,10.10
2024-03-22T12:43:57.854Z,8.70
2024-03-22T12:44:51.063Z,9.70
2024-03-22T12:45:50.320Z,10.10
2024-03-22T12:46:50.744Z,8.70
2024-03-22T12:47:50.923Z,8.20
2024-03-22T12:48:51.279Z,8.70
2024-03-22T12:49:51.555Z,10.20
2024-03-22T12:50:51.905Z,9.40
2024-03-22T12:51:52.204Z,11.20
2024-03-22T12:52:52.556Z,8.90
2024-03-22T12:53:52.877Z,9.80
2024-03-22T12:54:53.356Z,8.50
2024-03-22T12:55:53.502Z,10.40
2024-03-22T12:56:54.050Z,9.20
2024-03-22T12:57:55.375Z,13.70
2024-03-22T12:58:54.476Z,8.90