createdAt,value
2024-04-08T12:12:17.746Z,16.6
2024-04-08T12:14:26.084Z,16.4
2024-04-08T12:16:36.467Z,16.3
2024-04-08T12:18:44.783Z,16.2
2024-04-08T12:20:54.760Z,16.1
2024-04-08T12:23:02.347Z,16.1
2024-04-08T12:25:13.413Z,16.1
2024-04-08T12:27:28.586Z,16.1
2024-04-08T12:29:38.390Z,16.2
2024-04-08T12:31:45.789Z,16.4
2024-04-08T12:33:55.607Z,16.5
2024-04-08T12:36:02.995Z,16.6
2024-04-08T12:38:14.805Z,16.7
2024-04-08T12:40:22.470Z,16.8
2024-04-08T12:42:35.105Z,16.7
2024-04-08T12:44:45.374Z,16.8
2024-04-08T12:46:55.340Z,17
2024-04-08T12:49:02.945Z,17.2
2024-04-08T12:51:13.231Z,17.4
2024-04-08T12:53:21.262Z,17.7
2024-04-08T12:55:31.233Z,18
2024-04-08T12:57:42.878Z,18.1
2024-04-08T12:59:56.380Z,18.4
2024-04-08T13:02:04.251Z,18.6
2024-04-08T13:04:14.332Z,18.7
2024-04-08T13:06:21.899Z,18.8
2024-04-08T13:08:32.049Z,18.9
2024-04-08T13:10:39.274Z,19.1
2024-04-08T13:12:54.210Z,19.2
2024-04-08T13:15:02.248Z,19.3
2024-04-08T13:17:12.224Z,19.3
2024-04-08T13:19:20.026Z,19
2024-04-08T13:21:30.202Z,18.8
2024-04-08T13:23:37.652Z,18.7
2024-04-08T13:25:48.879Z,18.7
2024-04-08T13:28:00.946Z,18.6
2024-04-08T13:30:13.650Z,18.6
2024-04-08T13:32:23.354Z,18.5
2024-04-08T13:34:33.470Z,18.5
2024-04-08T13:36:40.920Z,18.3
2024-04-08T13:38:50.927Z,17.9
2024-04-08T13:40:58.173Z,17.6
2024-04-08T13:43:10.757Z,17.7
2024-04-08T13:45:17.962Z,17.5
2024-04-08T13:47:29.584Z,17.4
2024-04-08T13:49:37.191Z,17.2
2024-04-08T13:51:56.366Z,17
2024-04-08T13:54:04.027Z,16.8
2024-04-08T13:56:14.048Z,16.7
2024-04-08T13:58:23.978Z,16.5
2024-04-08T14:00:34.335Z,16.3
2024-04-08T14:02:41.905Z,16.2
2024-04-08T14:04:51.783Z,16
2024-04-08T14:07:00.744Z,15.9
2024-04-08T14:09:12.923Z,15.9
2024-04-08T14:11:20.373Z,16
2024-04-08T14:13:33.661Z,16.1
2024-04-08T14:15:41.213Z,16.2
2024-04-08T14:17:51.150Z,16.3
2024-04-08T14:19:58.895Z,16.3
2024-04-08T14:22:09.158Z,16.3
2024-04-08T14:24:16.451Z,16.3
2024-04-08T14:26:27.924Z,16.5
2024-04-08T14:28:42.202Z,16.5
2024-04-08T14:30:52.117Z,16.5
2024-04-08T14:33:00.175Z,16.6
2024-04-08T14:35:10.761Z,16.7
2024-04-08T14:37:18.199Z,16.7
2024-04-08T14:39:32.663Z,16.7
2024-04-08T14:41:48.335Z,16.8
2024-04-08T14:44:04.084Z,16.7
2024-04-08T14:46:20.854Z,16.8
2024-04-08T14:48:31.909Z,16.8
2024-04-08T14:50:41.416Z,16.8
2024-04-08T14:52:51.817Z,16.7
2024-04-08T14:54:59.446Z,16.5
2024-04-08T14:57:09.497Z,16.5
2024-04-08T14:59:20.042Z,16.4
2024-04-08T15:01:29.963Z,16.4
2024-04-08T15:03:37.407Z,16.2
2024-04-08T15:05:48.622Z,16.2
2024-04-08T15:07:56.037Z,16.2
2024-04-08T15:10:06.245Z,15.9
2024-04-08T15:12:13.649Z,15.7
2024-04-08T15:14:26.215Z,15.8
2024-04-08T15:16:33.652Z,15.8
2024-04-08T15:18:44.469Z,15.9
2024-04-08T15:20:51.917Z,15.9
2024-04-08T15:23:01.783Z,15.9
2024-04-08T15:25:09.247Z,15.8
2024-04-08T15:27:21.720Z,15.6
2024-04-08T15:29:31.892Z,15.4
2024-04-08T15:31:42.035Z,15.3
2024-04-08T15:33:49.816Z,15.3
2024-04-08T15:36:00.546Z,15.3
2024-04-08T15:38:07.792Z,15.2
2024-04-08T15:40:17.769Z,15.2
2024-04-08T15:42:25.247Z,15.1
2024-04-08T15:44:38.634Z,14.9
2024-04-08T15:46:46.258Z,14.8
2024-04-08T15:48:56.403Z,14.7
2024-04-08T15:51:04.316Z,14.7
2024-04-08T15:53:14.454Z,14.6
2024-04-08T15:55:22.085Z,14.5
2024-04-08T15:57:32.155Z,14.4
2024-04-08T15:59:42.107Z,14.4
2024-04-08T16:01:52.137Z,14.4
2024-04-08T16:03:59.699Z,14.4
2024-04-08T16:06:14.519Z,14.4
2024-04-08T16:08:24.790Z,14.4
2024-04-08T16:10:40.372Z,14.3
2024-04-08T16:12:47.807Z,14.2
2024-04-08T16:15:00.334Z,14.2
2024-04-08T16:17:11.603Z,14.1
2024-04-08T16:19:26.970Z,14.1
2024-04-08T16:21:34.258Z,14.1
2024-04-08T16:25:58.245Z,14.1
2024-04-08T16:28:08.652Z,14.1
2024-04-08T16:30:18.660Z,14.1
2024-04-08T16:32:28.861Z,14.1
2024-04-08T16:34:36.464Z,14.1
2024-04-08T16:36:46.462Z,14
2024-04-08T16:38:53.784Z,14
2024-04-08T16:41:01.097Z,14
2024-04-08T16:43:11.127Z,14.1
2024-04-08T16:45:23.322Z,14.1
2024-04-08T16:47:33.332Z,14.1
2024-04-08T16:49:40.928Z,14.1
2024-04-08T16:51:51.922Z,14.1
2024-04-08T16:53:59.259Z,14.1
2024-04-08T16:56:10.105Z,14.2
2024-04-08T16:58:17.442Z,14.2
2024-04-08T17:00:29.962Z,14.1
2024-04-08T17:02:37.432Z,14.2
2024-04-08T17:04:47.749Z,14.2
2024-04-08T17:06:56.108Z,14.2
2024-04-08T17:09:06.670Z,14.3
2024-04-08T17:11:14.285Z,14.3
2024-04-08T17:13:24.206Z,14.4
2024-04-08T17:15:34.219Z,14.5
2024-04-08T17:17:45.554Z,14.5
2024-04-08T17:19:52.914Z,14.5
2024-04-08T17:22:05.336Z,14.6
2024-04-08T17:24:12.772Z,14.6
2024-04-08T17:26:24.004Z,14.5
2024-04-08T17:28:33.244Z,14.5
2024-04-08T17:30:46.459Z,14.6
2024-04-08T17:32:54.086Z,14.6
2024-04-08T17:35:04.311Z,14.6
2024-04-08T17:37:11.740Z,14.7
2024-04-08T17:39:22.020Z,14.8
2024-04-08T17:41:30.214Z,14.9
2024-04-08T17:43:45.505Z,14.9
2024-04-08T17:45:57.592Z,14.8
2024-04-08T17:48:09.204Z,14.8
2024-04-08T17:50:17.285Z,14.7
2024-04-08T17:52:27.972Z,14.8
2024-04-08T17:54:35.322Z,14.8
2024-04-08T17:56:45.699Z,14.8
2024-04-08T17:58:52.999Z,14.9
2024-04-08T18:01:08.742Z,14.8
2024-04-08T18:03:16.719Z,14.9
2024-04-08T18:05:31.595Z,14.9
2024-04-08T18:07:41.042Z,15
2024-04-08T18:09:51.433Z,14.9
2024-04-08T18:12:00.635Z,14.8
2024-04-08T18:14:13.558Z,14.8
2024-04-08T18:16:23.701Z,14.7
2024-04-08T18:18:34.191Z,14.7
2024-04-08T18:20:41.625Z,14.7
2024-04-08T18:22:51.401Z,14.7
2024-04-08T18:24:58.654Z,14.8
2024-04-08T18:27:12.093Z,14.8
2024-04-08T18:29:19.504Z,14.9
2024-04-08T18:31:32.194Z,14.9
2024-04-08T18:33:42.183Z,15
2024-04-08T18:35:53.253Z,15
2024-04-08T18:38:06.215Z,15
2024-04-08T18:40:16.180Z,15
2024-04-08T18:42:23.527Z,15.1
2024-04-08T18:44:33.547Z,15.1
2024-04-08T18:46:43.713Z,15.1
2024-04-08T18:48:54.152Z,15.1
2024-04-08T18:51:01.949Z,15
2024-04-08T18:53:12.109Z,15
2024-04-08T18:55:19.485Z,15
2024-04-08T18:57:29.511Z,15.1
2024-04-08T18:59:36.962Z,15.1
2024-04-08T19:01:49.542Z,15.1
2024-04-08T19:03:57.055Z,15.1
2024-04-08T19:06:07.140Z,15.1
2024-04-08T19:08:14.503Z,15
2024-04-08T19:10:26.558Z,15
2024-04-08T19:12:36.777Z,15
2024-04-08T19:14:46.853Z,14.9
2024-04-08T19:16:58.593Z,14.9
2024-04-08T19:19:11.258Z,14.9
2024-04-08T19:21:22.208Z,14.9
2024-04-08T19:23:32.203Z,14.9
2024-04-08T19:25:40.004Z,14.8
2024-04-08T19:27:55.364Z,14.8
2024-04-08T19:30:05.514Z,14.8
2024-04-08T19:32:18.041Z,14.8
2024-04-08T19:34:25.440Z,14.8
2024-04-08T19:36:35.458Z,14.6
2024-04-08T19:38:42.938Z,14.6
2024-04-08T19:41:01.729Z,14.5
2024-04-08T19:43:09.096Z,14.5
2024-04-08T19:45:22.198Z,14.4
2024-04-08T19:47:44.683Z,14.4
2024-04-08T19:49:55.256Z,14.4
2024-04-08T19:52:03.095Z,14.4
2024-04-08T19:54:13.033Z,14.3
2024-04-08T19:56:23.118Z,14.4
2024-04-08T19:58:33.616Z,14.4
2024-04-08T20:00:43.895Z,14.4
2024-04-08T20:02:56.615Z,14.4
2024-04-08T20:05:04.960Z,14.4
2024-04-08T20:07:15.096Z,14.3
2024-04-08T20:09:22.424Z,14.3
2024-04-08T20:11:32.722Z,14.2
2024-04-08T20:13:41.603Z,14.2
2024-04-08T20:15:51.638Z,14.2
2024-04-08T20:18:01.754Z,14.1
2024-04-08T20:20:15.894Z,14.1
2024-04-08T20:22:23.435Z,14.1
2024-04-08T20:24:30.814Z,13.9
2024-04-08T20:26:40.878Z,13.9
2024-04-08T20:28:48.569Z,13.8
2024-04-08T20:31:01.967Z,13.8
2024-04-08T20:33:12.507Z,13.8
2024-04-08T20:35:22.707Z,13.7
2024-04-08T20:37:30.432Z,13.7
2024-04-08T20:39:40.481Z,13.7
2024-04-08T20:41:48.066Z,13.6
2024-04-08T20:43:58.080Z,13.5
2024-04-08T20:46:06.036Z,13.3
2024-04-08T20:48:18.581Z,13.2
2024-04-08T20:50:25.912Z,13.2
2024-04-08T20:52:36.459Z,13.2
2024-04-08T20:54:43.762Z,13.2
2024-04-08T20:56:53.753Z,13.1
2024-04-08T20:59:06.219Z,13
2024-04-08T21:01:16.152Z,12.9
2024-04-08T21:03:27.238Z,12.9
2024-04-08T21:05:37.380Z,12.9
2024-04-08T21:07:44.995Z,12.8
2024-04-08T21:09:55.109Z,12.8
2024-04-08T21:12:02.518Z,12.7
2024-04-08T21:14:12.658Z,12.6
2024-04-08T21:16:20.546Z,12.6
2024-04-08T21:18:34.499Z,12.6
2024-04-08T21:20:42.292Z,12.6
2024-04-08T21:22:52.133Z,12.6
2024-04-08T21:24:59.570Z,12.6
2024-04-08T21:27:10.092Z,12.6
2024-04-08T21:29:18.034Z,12.5
2024-04-08T21:31:28.571Z,12.5
2024-04-08T21:33:39.332Z,12.5
2024-04-08T21:35:57.460Z,12.5
2024-04-08T21:38:05.027Z,12.4
2024-04-08T21:40:14.877Z,12.4
2024-04-08T21:42:22.195Z,12.3
2024-04-08T21:44:32.063Z,12.3
2024-04-08T21:46:39.760Z,12.3
2024-04-08T21:48:52.301Z,12.3
2024-04-08T21:51:00.467Z,12.3
2024-04-08T21:53:15.328Z,12.3
2024-04-08T21:55:22.663Z,12.3
2024-04-08T21:57:32.670Z,12.2
2024-04-08T21:59:39.968Z,12.3
2024-04-08T22:01:49.765Z,12.2
2024-04-08T22:03:59.631Z,12.2
2024-04-08T22:06:12.546Z,12.2
2024-04-08T22:08:20.601Z,12.2
2024-04-08T22:10:30.807Z,12.2
2024-04-08T22:12:38.059Z,12.2
2024-04-08T22:14:48.014Z,12.1
2024-04-08T22:16:55.397Z,12.1
2024-04-08T22:19:08.245Z,12
2024-04-08T22:21:15.656Z,11.9
2024-04-08T22:23:25.598Z,11.8
2024-04-08T22:25:36.852Z,11.8
2024-04-08T22:28:07.688Z,11.8
2024-04-08T22:30:50.989Z,11.7
2024-04-08T22:32:43.302Z,11.8
2024-04-08T22:35:07.303Z,11.7
2024-04-08T22:37:17.500Z,11.7
2024-04-08T22:39:29.982Z,11.7
2024-04-08T22:41:48.569Z,11.7
2024-04-08T22:44:01.306Z,11.7
2024-04-08T22:46:11.309Z,11.7
2024-04-08T22:48:19.331Z,11.7
2024-04-08T22:50:32.654Z,11.8
2024-04-08T22:52:40.148Z,11.8
2024-04-08T22:54:52.212Z,11.8
2024-04-08T22:56:59.750Z,11.8
2024-04-08T22:59:09.835Z,11.8
2024-04-08T23:01:18.047Z,11.8
2024-04-08T23:03:32.884Z,11.8
2024-04-08T23:05:43.275Z,11.8
2024-04-08T23:07:53.314Z,11.8
2024-04-08T23:10:02.406Z,11.8
2024-04-08T23:12:12.346Z,11.8
2024-04-08T23:14:21.275Z,11.8
2024-04-08T23:16:31.420Z,11.9
2024-04-08T23:18:39.259Z,11.8
2024-04-08T23:20:52.145Z,11.9
2024-04-08T23:22:59.492Z,11.9
2024-04-08T23:25:10.359Z,11.9
2024-04-08T23:27:17.625Z,11.9
2024-04-08T23:29:27.510Z,11.9
2024-04-08T23:31:35.083Z,11.9
2024-04-08T23:33:45.898Z,11.9
2024-04-08T23:35:56.027Z,11.9
2024-04-08T23:38:04.144Z,11.9
2024-04-08T23:40:14.443Z,11.8
2024-04-08T23:42:21.751Z,11.8
2024-04-08T23:44:31.582Z,11.8
2024-04-08T23:46:38.810Z,11.8
2024-04-08T23:48:48.744Z,11.9
2024-04-08T23:50:59.228Z,11.9
2024-04-08T23:53:09.244Z,11.9
2024-04-08T23:55:16.528Z,11.9
2024-04-08T23:57:26.539Z,11.9
2024-04-08T23:59:33.762Z,11.9
