createdAt,value
2022-08-05T00:01:36.499Z,4.03
2022-08-05T00:04:19.404Z,3.50
2022-08-05T00:06:51.562Z,4.22
2022-08-05T00:09:19.835Z,4.30
2022-08-05T00:11:55.783Z,4.20
2022-08-05T00:14:28.967Z,3.80
2022-08-05T00:17:01.856Z,4.45
2022-08-05T00:19:33.800Z,4.20
2022-08-05T00:22:34.464Z,4.00
2022-08-05T00:25:02.010Z,4.22
2022-08-05T00:27:36.670Z,3.72
2022-08-05T00:30:13.591Z,3.88
2022-08-05T00:32:43.158Z,3.55
2022-08-05T00:35:10.548Z,3.40
2022-08-05T00:37:53.334Z,3.38
2022-08-05T00:40:27.071Z,3.67
2022-08-05T00:43:01.096Z,3.75
2022-08-05T00:45:42.812Z,3.70
2022-08-05T00:48:13.924Z,3.25
2022-08-05T00:50:45.877Z,3.47
2022-08-05T00:53:44.885Z,3.40
2022-08-05T00:56:05.506Z,3.80
2022-08-05T00:58:37.886Z,3.92
2022-08-05T01:01:10.477Z,3.10
2022-08-05T01:03:39.193Z,3.70
2022-08-05T01:06:11.251Z,3.22
2022-08-05T01:08:44.687Z,3.30
2022-08-05T01:11:33.642Z,3.15
2022-08-05T01:14:15.510Z,3.35
2022-08-05T01:16:45.874Z,2.97
2022-08-05T01:19:36.548Z,3.30
2022-08-05T01:22:24.120Z,2.90
2022-08-05T01:24:57.780Z,3.10
2022-08-05T01:27:25.324Z,2.95
2022-08-05T01:30:02.720Z,2.60
2022-08-05T01:32:35.154Z,3.15
2022-08-05T01:35:51.085Z,2.75
2022-08-05T01:38:08.536Z,2.60
2022-08-05T01:40:54.060Z,2.83
2022-08-05T01:43:24.123Z,3.30
2022-08-05T01:45:56.177Z,2.63
2022-08-05T01:48:27.861Z,2.70
2022-08-05T01:50:57.558Z,2.70
2022-08-05T01:53:57.723Z,2.60
2022-08-05T01:58:12.973Z,2.78
2022-08-05T01:59:21.594Z,2.50
2022-08-05T02:01:51.820Z,3.10
2022-08-05T02:04:24.275Z,3.03
2022-08-05T02:06:53.653Z,2.70
2022-08-05T02:09:21.095Z,2.70
2022-08-05T02:11:59.993Z,2.65
2022-08-05T02:14:34.100Z,2.50
2022-08-05T02:18:28.183Z,3.03
2022-08-05T02:20:11.633Z,3.33
2022-08-05T02:22:44.995Z,3.00
2022-08-05T02:25:19.457Z,2.72
2022-08-05T02:27:59.830Z,2.72
2022-08-05T02:30:32.531Z,3.00
2022-08-05T02:33:04.767Z,2.58
2022-08-05T02:35:37.521Z,2.80
2022-08-05T02:38:12.507Z,2.85
2022-08-05T02:40:46.967Z,2.70
2022-08-05T02:43:18.088Z,2.60
2022-08-05T02:45:52.657Z,3.15
2022-08-05T02:48:29.435Z,2.83
2022-08-05T02:51:01.349Z,2.72
2022-08-05T02:53:39.456Z,3.47
2022-08-05T02:56:15.779Z,2.88
2022-08-05T02:58:51.541Z,3.00
2022-08-05T03:01:25.183Z,2.67
2022-08-05T03:04:14.112Z,3.05
2022-08-05T03:06:53.819Z,3.05
2022-08-05T03:12:10.646Z,2.63
2022-08-05T03:14:45.962Z,2.78
2022-08-05T03:17:13.690Z,3.20
2022-08-05T03:19:45.589Z,2.53
2022-08-05T03:22:16.832Z,2.80
2022-08-05T03:24:52.295Z,3.05
2022-08-05T03:27:21.334Z,3.05
2022-08-05T03:30:07.278Z,3.40
2022-08-05T03:32:37.910Z,3.25
2022-08-05T03:35:08.890Z,2.60
2022-08-05T03:37:44.771Z,3.22
2022-08-05T03:40:31.194Z,3.30
2022-08-05T03:42:59.635Z,2.75
2022-08-05T03:45:57.416Z,3.00
2022-08-05T03:48:30.047Z,2.75
2022-08-05T03:52:37.324Z,3.20
2022-08-05T03:55:07.010Z,3.30
2022-08-05T03:57:02.180Z,2.97
2022-08-05T03:59:55.012Z,2.97
2022-08-05T04:02:39.194Z,3.13
2022-08-05T04:05:15.402Z,3.10
2022-08-05T04:07:58.080Z,3.20
2022-08-05T04:10:37.379Z,3.30
2022-08-05T04:13:08.201Z,2.75
2022-08-05T04:16:03.263Z,3.20
2022-08-05T04:18:28.709Z,2.88
2022-08-05T04:20:58.267Z,3.70
2022-08-05T04:24:05.782Z,5.03
2022-08-05T04:26:17.470Z,5.97
2022-08-05T04:28:52.246Z,5.68
2022-08-05T04:31:20.055Z,5.95
2022-08-05T04:34:18.940Z,4.25
2022-08-05T04:36:45.136Z,4.47
2022-08-05T04:39:20.055Z,4.85
2022-08-05T04:41:48.006Z,4.15
2022-08-05T04:44:21.508Z,4.03
2022-08-05T04:47:09.805Z,3.70
2022-08-05T04:50:01.308Z,3.75
2022-08-05T04:52:29.490Z,2.97
2022-08-05T04:55:14.354Z,3.50
2022-08-05T04:57:47.546Z,3.80
2022-08-05T05:00:15.947Z,3.58
2022-08-05T05:02:44.252Z,3.20
2022-08-05T05:05:26.044Z,3.65
2022-08-05T05:08:14.453Z,3.65
2022-08-05T05:10:59.069Z,3.70
2022-08-05T05:13:32.444Z,3.80
2022-08-05T05:16:15.529Z,3.83
2022-08-05T05:19:16.407Z,3.28
2022-08-05T05:21:36.046Z,3.22
2022-08-05T05:24:09.159Z,3.20
2022-08-05T05:26:36.814Z,4.65
2022-08-05T05:29:14.243Z,3.72
2022-08-05T05:31:48.035Z,3.97
2022-08-05T05:34:15.493Z,3.50
2022-08-05T05:36:47.168Z,3.70
2022-08-05T05:39:19.120Z,3.63
2022-08-05T05:41:54.735Z,4.75
2022-08-05T05:44:37.762Z,3.33
2022-08-05T05:47:21.256Z,3.70
2022-08-05T05:49:56.462Z,3.75
2022-08-05T05:52:29.979Z,3.72
2022-08-05T05:55:00.880Z,3.75
2022-08-05T05:57:42.917Z,3.80
2022-08-05T06:00:19.199Z,3.72
2022-08-05T06:02:48.960Z,3.72
2022-08-05T06:05:20.472Z,4.05
2022-08-05T06:07:57.798Z,4.40
2022-08-05T06:10:36.499Z,4.20
2022-08-05T06:13:05.320Z,3.78
2022-08-05T06:16:29.866Z,3.50
2022-08-05T06:18:31.220Z,3.45
2022-08-05T06:21:00.555Z,4.05
2022-08-05T06:23:27.737Z,3.92
2022-08-05T06:26:21.183Z,3.95
2022-08-05T06:28:51.274Z,3.42
2022-08-05T06:31:22.372Z,4.20
2022-08-05T06:34:06.016Z,4.03
2022-08-05T06:36:53.585Z,3.70
2022-08-05T06:39:26.744Z,4.05
2022-08-05T06:42:03.863Z,3.83
2022-08-05T06:44:32.257Z,3.85
2022-08-05T06:47:02.420Z,3.63
2022-08-05T06:50:00.863Z,3.58
2022-08-05T06:52:38.083Z,3.35
2022-08-05T06:55:06.114Z,3.65
2022-08-05T06:57:57.202Z,3.40
2022-08-05T07:00:25.625Z,3.67
2022-08-05T07:02:53.589Z,2.92
2022-08-05T07:05:37.037Z,3.10
2022-08-05T07:08:05.892Z,3.42
2022-08-05T07:10:39.195Z,3.00
2022-08-05T07:13:57.033Z,3.35
2022-08-05T07:18:00.418Z,3.53
2022-08-05T07:22:28.373Z,3.17
2022-08-05T07:25:23.553Z,3.50
2022-08-05T07:27:58.047Z,3.60
2022-08-05T07:30:34.496Z,3.40
2022-08-05T07:33:09.897Z,3.63
2022-08-05T07:36:01.994Z,3.38
2022-08-05T07:38:34.149Z,3.72
2022-08-05T07:42:09.547Z,3.45
2022-08-05T07:43:55.142Z,3.63
2022-08-05T07:46:28.908Z,3.30
2022-08-05T07:49:05.440Z,3.65
2022-08-05T07:51:53.389Z,3.22
2022-08-05T07:57:18.193Z,3.72
2022-08-05T07:59:49.473Z,3.40
2022-08-05T08:02:26.732Z,3.70
2022-08-05T08:04:59.001Z,3.40
2022-08-05T08:07:28.438Z,3.53
2022-08-05T08:09:56.742Z,3.40
2022-08-05T08:12:38.031Z,3.22
2022-08-05T08:15:16.029Z,3.40
2022-08-05T08:17:52.308Z,2.90
2022-08-05T08:20:59.908Z,3.30
2022-08-05T08:23:59.914Z,2.88
2022-08-05T08:26:00.436Z,3.10
2022-08-05T08:28:36.083Z,3.03
2022-08-05T08:31:06.611Z,2.83
2022-08-05T08:33:38.626Z,3.00
2022-08-05T08:38:57.904Z,2.80
2022-08-05T08:41:52.727Z,2.95
2022-08-05T08:45:20.238Z,2.85
2022-08-05T08:47:47.102Z,2.88
2022-08-05T08:50:29.978Z,2.90
2022-08-05T08:53:00.894Z,2.90
2022-08-05T08:56:02.521Z,2.83
2022-08-05T08:58:17.279Z,3.20
2022-08-05T09:00:48.582Z,3.00
2022-08-05T09:06:42.877Z,2.90
2022-08-05T09:09:10.154Z,2.90
2022-08-05T09:11:52.477Z,3.10
2022-08-05T09:14:58.724Z,2.83
2022-08-05T09:17:40.146Z,2.97
2022-08-05T09:20:08.540Z,3.08
2022-08-05T09:23:07.938Z,2.60
2022-08-05T09:25:59.921Z,3.17
2022-08-05T09:28:31.865Z,3.30
2022-08-05T09:31:23.294Z,3.22
2022-08-05T09:34:02.634Z,2.72
2022-08-05T09:36:55.804Z,3.30
2022-08-05T09:39:39.178Z,3.03
2022-08-05T09:42:24.177Z,3.08
2022-08-05T09:45:03.307Z,2.80
2022-08-05T09:47:55.841Z,2.60
2022-08-05T09:50:44.208Z,2.50
2022-08-05T09:53:22.994Z,2.70
2022-08-05T09:56:04.745Z,2.67
2022-08-05T09:58:42.061Z,2.92
2022-08-05T10:01:15.554Z,2.83
2022-08-05T10:04:10.722Z,2.80
2022-08-05T10:06:49.802Z,2.50
2022-08-05T10:09:29.438Z,2.70
2022-08-05T10:12:30.736Z,2.58
2022-08-05T10:15:20.137Z,2.65
2022-08-05T10:18:11.175Z,2.70
2022-08-05T10:20:44.138Z,3.00
2022-08-05T10:23:55.801Z,2.50
2022-08-05T10:26:18.689Z,2.70
2022-08-05T10:28:56.660Z,2.80
2022-08-05T10:32:51.484Z,2.72
2022-08-05T10:34:14.078Z,2.65
2022-08-05T10:36:41.943Z,2.50
2022-08-05T10:39:24.814Z,2.85
2022-08-05T10:42:32.423Z,2.88
2022-08-05T10:45:02.008Z,2.85
2022-08-05T10:48:30.084Z,2.63
2022-08-05T10:50:58.666Z,2.47
2022-08-05T10:53:45.344Z,2.38
2022-08-05T10:56:25.494Z,2.60
2022-08-05T10:58:53.513Z,2.60
2022-08-05T11:01:55.319Z,2.72
2022-08-05T11:04:26.284Z,2.50
2022-08-05T11:07:06.474Z,2.53
2022-08-05T11:09:46.436Z,2.50
2022-08-05T11:12:27.099Z,2.40
2022-08-05T11:15:59.173Z,2.50
2022-08-05T11:18:29.933Z,2.30
2022-08-05T11:21:02.589Z,2.60
2022-08-05T11:24:04.264Z,2.20
2022-08-05T11:26:28.750Z,2.60
2022-08-05T11:29:12.027Z,3.35
2022-08-05T11:31:57.714Z,6.35
2022-08-05T11:34:51.393Z,6.05
2022-08-05T11:38:36.775Z,9.18
2022-08-05T11:41:35.556Z,12.85
2022-08-05T11:44:06.656Z,12.07
2022-08-05T11:46:58.297Z,12.13
2022-08-05T11:49:37.704Z,11.52
2022-08-05T11:52:11.382Z,9.77
2022-08-05T11:54:41.360Z,9.55
2022-08-05T11:57:25.679Z,9.35
2022-08-05T11:59:59.242Z,8.32
2022-08-05T12:02:30.022Z,8.52
2022-08-05T12:05:06.730Z,8.35
2022-08-05T12:08:08.837Z,7.80
2022-08-05T12:10:38.612Z,9.15
2022-08-05T12:13:28.355Z,7.88
2022-08-05T12:16:17.827Z,8.77
2022-08-05T12:18:49.331Z,7.72
2022-08-05T12:21:26.907Z,7.00
2022-08-05T12:24:18.851Z,8.52
2022-08-05T12:26:52.654Z,7.63
2022-08-05T12:29:24.935Z,7.00
2022-08-05T12:31:57.947Z,6.70
2022-08-05T12:34:31.764Z,6.38
2022-08-05T12:37:07.456Z,6.15
2022-08-05T12:39:38.618Z,6.32
2022-08-05T12:44:47.686Z,5.50
2022-08-05T12:47:31.569Z,5.28
2022-08-05T12:50:03.565Z,4.75
2022-08-05T12:52:41.758Z,5.05
2022-08-05T12:55:17.911Z,3.95
2022-08-05T12:58:52.569Z,5.20
2022-08-05T13:02:02.435Z,4.53
2022-08-05T13:03:32.517Z,5.05
2022-08-05T13:06:02.225Z,4.80
2022-08-05T13:08:30.354Z,4.43
2022-08-05T13:11:02.011Z,4.32
2022-08-05T13:14:04.874Z,4.63
2022-08-05T13:16:20.507Z,4.57
2022-08-05T13:18:58.732Z,4.53
2022-08-05T13:21:28.426Z,4.78
2022-08-05T13:24:10.964Z,5.10
2022-08-05T13:26:40.746Z,4.88
2022-08-05T13:29:11.758Z,5.05
2022-08-05T13:32:04.178Z,4.93
2022-08-05T13:34:32.771Z,5.22
2022-08-05T13:37:00.419Z,4.47
2022-08-05T13:40:16.501Z,5.50
2022-08-05T13:42:18.065Z,4.50
2022-08-05T13:44:46.485Z,4.35
2022-08-05T13:47:35.729Z,4.50
2022-08-05T13:50:09.585Z,4.38
2022-08-05T13:52:39.822Z,3.83
2022-08-05T13:55:09.764Z,4.30
2022-08-05T13:57:51.031Z,4.63
2022-08-05T14:00:26.824Z,4.57
2022-08-05T14:02:58.041Z,4.40
2022-08-05T14:06:04.909Z,4.72
2022-08-05T14:08:21.421Z,4.07
2022-08-05T14:10:59.738Z,4.00
2022-08-05T14:13:48.054Z,3.72
2022-08-05T14:16:16.735Z,3.90
2022-08-05T14:18:44.423Z,3.58
2022-08-05T14:22:07.751Z,3.88
2022-08-05T14:24:01.555Z,4.18
2022-08-05T14:26:38.340Z,3.30
2022-08-05T14:29:15.878Z,3.60
2022-08-05T14:32:02.857Z,3.88
2022-08-05T14:34:39.224Z,3.60
2022-08-05T14:37:08.042Z,3.65
2022-08-05T14:39:49.451Z,3.88
2022-08-05T14:42:27.218Z,3.42
2022-08-05T14:44:54.709Z,3.40
2022-08-05T14:48:03.361Z,3.30
2022-08-05T14:50:18.979Z,3.22
2022-08-05T14:52:56.790Z,3.63
2022-08-05T14:55:39.377Z,3.08
2022-08-05T14:58:12.125Z,3.85
2022-08-05T15:00:59.115Z,3.65
2022-08-05T15:03:34.158Z,3.42
2022-08-05T15:06:13.237Z,3.42
2022-08-05T15:08:59.363Z,3.13
2022-08-05T15:11:51.920Z,3.05
2022-08-05T15:14:34.657Z,3.10
2022-08-05T15:17:20.841Z,2.65
2022-08-05T15:19:59.150Z,3.15
2022-08-05T15:22:26.973Z,3.25
2022-08-05T15:24:58.327Z,3.40
2022-08-05T15:27:25.973Z,3.17
2022-08-05T15:29:56.633Z,3.40
2022-08-05T15:32:27.417Z,3.17
2022-08-05T15:34:57.142Z,3.15
2022-08-05T15:38:32.532Z,2.95
2022-08-05T15:41:01.107Z,3.20
2022-08-05T15:43:12.518Z,3.10
2022-08-05T15:46:00.500Z,3.22
2022-08-05T15:48:36.796Z,3.30
2022-08-05T15:51:05.967Z,2.75
2022-08-05T15:53:50.395Z,3.10
2022-08-05T15:56:37.515Z,2.90
2022-08-05T15:59:08.927Z,3.00
2022-08-05T16:02:09.647Z,2.95
2022-08-05T16:04:46.304Z,3.22
2022-08-05T16:07:15.626Z,2.95
2022-08-05T16:09:46.657Z,3.28
2022-08-05T16:12:19.820Z,3.10
2022-08-05T16:14:50.932Z,3.42
2022-08-05T16:17:20.299Z,3.25
2022-08-05T16:20:03.472Z,3.50
2022-08-05T16:22:37.063Z,3.30
2022-08-05T16:25:09.478Z,3.50
2022-08-05T16:28:00.093Z,2.90
2022-08-05T16:30:31.875Z,3.30
2022-08-05T16:33:00.619Z,2.85
2022-08-05T16:35:33.523Z,3.30
2022-08-05T16:38:18.516Z,2.85
2022-08-05T16:41:00.328Z,3.08
2022-08-05T16:43:31.836Z,3.17
2022-08-05T16:46:12.927Z,2.80
2022-08-05T16:48:50.681Z,3.33
2022-08-05T16:51:21.176Z,3.15
2022-08-05T16:54:02.527Z,3.50
2022-08-05T16:56:41.583Z,3.22
2022-08-05T16:59:10.166Z,3.30
2022-08-05T17:01:52.838Z,3.08
2022-08-05T17:04:26.679Z,2.90
2022-08-05T17:07:00.204Z,3.08
2022-08-05T17:09:38.965Z,2.83
2022-08-05T17:12:22.521Z,3.08
2022-08-05T17:15:08.180Z,2.72
2022-08-05T17:17:42.157Z,2.75
2022-08-05T17:20:18.408Z,3.03
2022-08-05T17:24:03.545Z,3.20
2022-08-05T17:25:58.522Z,2.90
2022-08-05T17:28:26.416Z,3.35
2022-08-05T17:30:56.338Z,3.22
2022-08-05T17:33:26.251Z,3.13
2022-08-05T17:36:33.818Z,2.88
2022-08-05T17:38:54.292Z,2.90
2022-08-05T17:42:28.553Z,3.00
2022-08-05T17:44:26.582Z,3.40
2022-08-05T17:47:02.337Z,3.15
2022-08-05T17:50:00.334Z,2.97
2022-08-05T17:52:52.517Z,3.25
2022-08-05T17:55:39.727Z,2.90
2022-08-05T17:58:14.414Z,3.25
2022-08-05T18:00:47.750Z,3.10
2022-08-05T18:03:58.575Z,3.42
2022-08-05T18:06:14.860Z,3.30
2022-08-05T18:08:52.474Z,3.28
2022-08-05T18:11:24.579Z,3.22
2022-08-05T18:14:13.630Z,3.22
2022-08-05T18:16:52.278Z,3.03
2022-08-05T18:19:29.923Z,3.22
2022-08-05T18:22:09.800Z,3.30
2022-08-05T18:24:40.112Z,3.28
2022-08-05T18:27:12.809Z,3.47
2022-08-05T18:29:53.726Z,3.60
2022-08-05T18:32:29.688Z,3.47
2022-08-05T18:34:57.967Z,3.70
2022-08-05T18:40:57.580Z,3.75
2022-08-05T18:43:16.566Z,3.60
2022-08-05T18:46:13.828Z,4.13
2022-08-05T18:48:48.273Z,4.25
2022-08-05T18:54:37.099Z,4.28
2022-08-05T18:57:09.602Z,5.30
2022-08-05T19:00:01.729Z,4.88
2022-08-05T19:02:33.091Z,4.68
2022-08-05T19:06:05.316Z,4.82
2022-08-05T19:10:44.721Z,5.07
2022-08-05T19:13:21.576Z,5.55
2022-08-05T19:19:23.333Z,5.60
2022-08-05T19:21:53.820Z,6.22
2022-08-05T19:24:34.374Z,6.20
2022-08-05T19:27:15.052Z,6.10
2022-08-05T19:29:46.713Z,6.07
2022-08-05T19:35:05.962Z,6.28
2022-08-05T19:37:47.073Z,6.32
2022-08-05T19:40:24.197Z,6.80
2022-08-05T19:43:04.607Z,6.40
2022-08-05T19:45:36.437Z,6.25
2022-08-05T19:48:07.511Z,6.30
2022-08-05T19:50:47.133Z,6.03
2022-08-05T19:53:14.358Z,5.25
2022-08-05T19:56:15.522Z,5.85
2022-08-05T19:58:30.195Z,5.60
2022-08-05T20:00:58.226Z,5.28
2022-08-05T20:03:27.302Z,6.05
2022-08-05T20:06:15.500Z,5.63
2022-08-05T20:08:53.821Z,4.95
2022-08-05T20:11:23.698Z,5.57
2022-08-05T20:13:58.111Z,5.15
2022-08-05T20:16:26.441Z,5.70
2022-08-05T20:18:55.357Z,6.05
2022-08-05T20:21:23.108Z,5.70
2022-08-05T20:23:53.090Z,5.88
2022-08-05T20:26:23.845Z,5.93
2022-08-05T20:28:55.849Z,5.97
2022-08-05T20:31:28.570Z,5.32
2022-08-05T20:34:12.505Z,5.50
2022-08-05T20:36:43.284Z,5.50
2022-08-05T20:39:13.332Z,6.13
2022-08-05T20:41:48.793Z,6.05
2022-08-05T20:44:30.539Z,5.93
2022-08-05T20:47:00.241Z,5.30
2022-08-05T20:49:29.643Z,5.35
2022-08-05T20:52:01.812Z,5.80
2022-08-05T20:54:43.573Z,5.47
2022-08-05T20:57:25.063Z,5.25
2022-08-05T21:00:41.232Z,5.03
2022-08-05T21:03:04.595Z,5.13
2022-08-05T21:05:54.060Z,5.43
2022-08-05T21:08:32.926Z,5.47
2022-08-05T21:11:15.254Z,5.65
2022-08-05T21:14:01.030Z,4.82
2022-08-05T21:16:30.802Z,5.30
2022-08-05T21:19:00.303Z,4.70
2022-08-05T21:21:44.262Z,5.43
2022-08-05T21:24:20.482Z,5.32
2022-08-05T21:26:53.267Z,4.95
2022-08-05T21:29:31.363Z,5.28
2022-08-05T21:32:04.738Z,5.20
2022-08-05T21:34:33.127Z,4.63
2022-08-05T21:37:04.749Z,5.05
2022-08-05T21:39:34.649Z,5.10
2022-08-05T21:42:30.486Z,5.03
2022-08-05T21:44:56.939Z,4.28
2022-08-05T21:47:55.038Z,4.30
2022-08-05T21:50:19.679Z,4.13
2022-08-05T21:52:53.857Z,3.77
2022-08-05T21:56:00.821Z,3.63
2022-08-05T21:58:13.815Z,3.13
2022-08-05T22:00:51.008Z,3.20
2022-08-05T22:03:51.748Z,3.05
2022-08-05T22:06:12.012Z,2.85
2022-08-05T22:08:42.796Z,2.83
2022-08-05T22:11:15.697Z,2.70
2022-08-05T22:14:05.849Z,2.90
2022-08-05T22:16:41.786Z,2.97
2022-08-05T22:20:02.801Z,2.70
2022-08-05T22:22:08.276Z,2.50
2022-08-05T22:24:55.782Z,2.30
2022-08-05T22:28:08.498Z,2.08
2022-08-05T22:30:44.344Z,2.42
2022-08-05T22:33:58.605Z,2.08
2022-08-05T22:36:14.271Z,2.10
2022-08-05T22:38:48.245Z,2.00
2022-08-05T22:42:04.611Z,1.90
2022-08-05T22:44:14.406Z,2.05
2022-08-05T22:46:46.597Z,2.13
2022-08-05T22:50:17.787Z,1.90
2022-08-05T22:52:04.968Z,1.98
2022-08-05T22:54:36.361Z,2.17
2022-08-05T22:57:05.145Z,1.92
2022-08-05T22:59:48.449Z,1.95
2022-08-05T23:02:29.226Z,1.70
2022-08-05T23:05:04.965Z,1.80
2022-08-05T23:07:45.432Z,2.00
2022-08-05T23:10:19.520Z,1.90
2022-08-05T23:12:54.399Z,1.90
2022-08-05T23:15:29.425Z,1.90
2022-08-05T23:18:05.776Z,1.90
2022-08-05T23:20:37.566Z,1.80
2022-08-05T23:23:08.142Z,1.83
2022-08-05T23:25:52.524Z,1.92
2022-08-05T23:28:22.985Z,1.80
2022-08-05T23:30:53.361Z,2.03
2022-08-05T23:33:26.493Z,2.00
2022-08-05T23:36:13.581Z,1.70
2022-08-05T23:38:42.798Z,2.08
2022-08-05T23:41:11.126Z,1.98
2022-08-05T23:44:03.143Z,1.77
2022-08-05T23:46:37.350Z,1.80
2022-08-05T23:49:15.881Z,2.13
2022-08-05T23:52:03.270Z,1.70
2022-08-05T23:54:40.745Z,1.90
2022-08-05T23:57:33.476Z,1.90
