createdAt,value
2022-08-23T00:00:12.854Z,100.00
2022-08-23T00:02:41.520Z,100.00
2022-08-23T00:05:20.362Z,100.00
2022-08-23T00:07:53.317Z,100.00
2022-08-23T00:10:21.572Z,100.00
2022-08-23T00:12:48.795Z,100.00
2022-08-23T00:15:19.538Z,100.00
2022-08-23T00:17:48.196Z,100.00
2022-08-23T00:20:18.488Z,100.00
2022-08-23T00:22:58.186Z,100.00
2022-08-23T00:25:30.878Z,100.00
2022-08-23T00:27:59.228Z,100.00
2022-08-23T00:30:27.659Z,100.00
2022-08-23T00:32:57.986Z,100.00
2022-08-23T00:35:26.935Z,100.00
2022-08-23T00:38:33.422Z,100.00
2022-08-23T00:40:56.137Z,100.00
2022-08-23T00:43:53.921Z,100.00
2022-08-23T00:47:04.746Z,100.00
2022-08-23T00:49:34.958Z,100.00
2022-08-23T00:52:17.309Z,100.00
2022-08-23T00:54:46.498Z,100.00
2022-08-23T00:57:19.806Z,100.00
2022-08-23T00:59:50.917Z,100.00
2022-08-23T01:02:19.318Z,100.00
2022-08-23T01:04:55.710Z,100.00
2022-08-23T01:07:49.839Z,100.00
2022-08-23T01:10:37.090Z,100.00
2022-08-23T01:14:12.339Z,100.00
2022-08-23T01:16:57.673Z,100.00
2022-08-23T01:19:38.251Z,100.00
2022-08-23T01:22:16.645Z,100.00
2022-08-23T01:25:07.042Z,100.00
2022-08-23T01:27:36.257Z,100.00
2022-08-23T01:30:07.725Z,100.00
2022-08-23T01:32:44.215Z,100.00
2022-08-23T01:35:13.703Z,100.00
2022-08-23T01:37:42.511Z,100.00
2022-08-23T01:40:10.690Z,100.00
2022-08-23T01:42:42.204Z,100.00
2022-08-23T01:45:15.752Z,100.00
2022-08-23T01:47:44.191Z,100.00
2022-08-23T01:50:20.348Z,100.00
2022-08-23T01:52:48.233Z,100.00
2022-08-23T01:55:16.168Z,100.00
2022-08-23T01:57:48.316Z,100.00
2022-08-23T02:00:19.221Z,100.00
2022-08-23T02:02:47.549Z,100.00
2022-08-23T02:05:22.439Z,100.00
2022-08-23T02:07:50.497Z,100.00
2022-08-23T02:10:19.248Z,100.00
2022-08-23T02:12:47.481Z,100.00
2022-08-23T02:15:19.529Z,100.00
2022-08-23T02:17:47.577Z,100.00
2022-08-23T02:20:15.806Z,100.00
2022-08-23T02:22:43.610Z,100.00
2022-08-23T02:25:10.751Z,100.00
2022-08-23T02:27:38.929Z,100.00
2022-08-23T02:30:12.838Z,100.00
2022-08-23T02:32:40.662Z,100.00
2022-08-23T02:35:09.575Z,100.00
2022-08-23T02:37:40.444Z,100.00
2022-08-23T02:40:11.027Z,100.00
2022-08-23T02:42:38.588Z,100.00
2022-08-23T02:45:09.522Z,100.00
2022-08-23T02:47:39.343Z,100.00
2022-08-23T02:50:08.726Z,100.00
2022-08-23T02:52:36.974Z,100.00
2022-08-23T02:55:06.399Z,100.00
2022-08-23T02:57:34.515Z,100.00
2022-08-23T03:00:02.752Z,100.00
2022-08-23T03:02:34.806Z,100.00
2022-08-23T03:05:03.509Z,100.00
2022-08-23T03:07:31.881Z,100.00
2022-08-23T03:09:59.521Z,100.00
2022-08-23T03:12:28.115Z,100.00
2022-08-23T03:14:56.789Z,100.00
2022-08-23T03:17:24.779Z,100.00
2022-08-23T03:19:57.922Z,100.00
2022-08-23T03:22:24.980Z,100.00
2022-08-23T03:24:52.691Z,100.00
2022-08-23T03:27:20.356Z,100.00
2022-08-23T03:29:48.963Z,100.00
2022-08-23T03:33:02.236Z,100.00
2022-08-23T03:36:28.432Z,100.00
2022-08-23T03:38:29.045Z,100.00
2022-08-23T03:40:56.395Z,100.00
2022-08-23T03:43:24.035Z,100.00
2022-08-23T03:45:51.327Z,100.00
2022-08-23T03:48:18.875Z,100.00
2022-08-23T03:50:49.301Z,100.00
2022-08-23T03:53:17.983Z,100.00
2022-08-23T03:55:45.846Z,100.00
2022-08-23T03:58:16.780Z,100.00
2022-08-23T04:00:44.474Z,100.00
2022-08-23T04:03:11.496Z,100.00
2022-08-23T04:05:39.336Z,100.00
2022-08-23T04:08:11.129Z,100.00
2022-08-23T04:10:39.575Z,100.00
2022-08-23T04:13:09.467Z,100.00
2022-08-23T04:15:37.097Z,100.00
2022-08-23T04:18:05.457Z,100.00
2022-08-23T04:20:34.804Z,100.00
2022-08-23T04:23:03.324Z,100.00
2022-08-23T04:25:33.444Z,100.00
2022-08-23T04:28:06.717Z,100.00
2022-08-23T04:30:37.104Z,100.00
2022-08-23T04:33:10.612Z,100.00
2022-08-23T04:35:39.617Z,100.00
2022-08-23T04:38:24.400Z,100.00
2022-08-23T04:41:12.278Z,100.00
2022-08-23T04:43:40.010Z,100.00
2022-08-23T04:46:06.926Z,100.00
2022-08-23T04:48:34.316Z,100.00
2022-08-23T04:51:01.661Z,100.00
2022-08-23T04:53:35.457Z,100.00
2022-08-23T04:56:04.655Z,100.00
2022-08-23T04:58:34.404Z,100.00
2022-08-23T05:01:03.621Z,100.00
2022-08-23T05:03:32.256Z,100.00
2022-08-23T05:06:01.082Z,100.00
2022-08-23T05:08:28.476Z,100.00
2022-08-23T05:10:56.038Z,100.00
2022-08-23T05:13:26.812Z,100.00
2022-08-23T05:15:54.930Z,100.00
2022-08-23T05:18:25.883Z,100.00
2022-08-23T05:20:53.785Z,100.00
2022-08-23T05:23:31.713Z,100.00
2022-08-23T05:26:01.281Z,100.00
2022-08-23T05:28:33.478Z,100.00
2022-08-23T05:31:05.261Z,100.00
2022-08-23T05:33:34.203Z,100.00
2022-08-23T05:36:06.182Z,100.00
2022-08-23T05:38:34.706Z,100.00
2022-08-23T05:41:05.389Z,100.00
2022-08-23T05:43:35.554Z,100.00
2022-08-23T05:46:12.643Z,100.00
2022-08-23T05:48:42.789Z,100.00
2022-08-23T05:51:23.607Z,100.00
2022-08-23T05:53:52.798Z,100.00
2022-08-23T05:56:26.693Z,100.00
2022-08-23T05:59:04.219Z,100.00
2022-08-23T06:01:31.591Z,100.00
2022-08-23T06:04:04.304Z,100.00
2022-08-23T06:06:36.858Z,100.00
2022-08-23T13:01:40.318Z,68.23
2022-08-23T13:04:13.264Z,67.82
2022-08-23T13:06:43.865Z,68.71
2022-08-23T13:09:27.620Z,69.16
2022-08-23T13:11:58.188Z,69.42
2022-08-23T13:14:37.615Z,69.22
2022-08-23T13:17:28.222Z,69.97
2022-08-23T13:20:22.103Z,70.42
2022-08-23T13:23:02.267Z,69.25
2022-08-23T13:29:09.761Z,73.89
2022-08-23T13:31:57.175Z,78.96
2022-08-23T13:34:38.796Z,80.85
2022-08-23T13:37:19.823Z,83.95
2022-08-23T13:39:50.853Z,83.76
2022-08-23T13:42:51.235Z,88.20
2022-08-23T13:45:27.550Z,91.50
2022-08-23T13:48:00.456Z,91.56
2022-08-23T13:50:31.115Z,91.64
2022-08-23T13:53:20.580Z,91.31
2022-08-23T13:55:54.724Z,91.81
2022-08-23T13:58:31.996Z,87.51
2022-08-23T14:01:01.283Z,90.57
2022-08-23T14:03:31.001Z,89.85
2022-08-23T14:05:58.264Z,92.71
2022-08-23T14:08:25.477Z,95.82
2022-08-23T14:10:53.036Z,99.89
2022-08-23T14:13:20.802Z,100.00
2022-08-23T14:15:56.679Z,100.00
2022-08-23T14:18:25.890Z,100.00
2022-08-23T14:20:53.225Z,100.00
2022-08-23T14:23:20.311Z,100.00
2022-08-23T14:25:49.432Z,100.00
2022-08-23T14:28:16.813Z,100.00
2022-08-23T14:30:43.832Z,100.00
2022-08-23T14:33:10.905Z,100.00
2022-08-23T14:35:37.847Z,100.00
2022-08-23T14:38:05.377Z,100.00
2022-08-23T14:40:33.052Z,100.00
2022-08-23T14:42:59.866Z,100.00
2022-08-23T14:45:27.597Z,100.00
2022-08-23T14:47:54.877Z,100.00
2022-08-23T14:50:22.041Z,100.00
2022-08-23T14:52:49.041Z,100.00
2022-08-23T14:55:16.897Z,100.00
2022-08-23T14:57:44.560Z,100.00
2022-08-23T15:00:15.322Z,100.00
2022-08-23T15:02:44.812Z,100.00
2022-08-23T15:05:13.370Z,100.00
2022-08-23T15:07:40.387Z,100.00
2022-08-23T15:10:10.242Z,100.00
2022-08-23T15:15:25.446Z,100.00
2022-08-23T15:18:02.089Z,100.00
2022-08-23T15:20:36.285Z,100.00
2022-08-23T15:23:08.301Z,100.00
2022-08-23T15:25:39.279Z,100.00
2022-08-23T15:28:13.004Z,100.00
2022-08-23T15:30:41.987Z,100.00
2022-08-23T15:33:10.766Z,100.00
2022-08-23T15:35:42.551Z,100.00
2022-08-23T15:38:14.280Z,100.00
2022-08-23T15:40:42.177Z,100.00
2022-08-23T15:43:09.775Z,100.00
2022-08-23T15:45:37.499Z,100.00
2022-08-23T15:48:23.663Z,100.00
2022-08-23T15:50:52.068Z,100.00
2022-08-23T15:53:20.504Z,100.00
2022-08-23T15:55:48.346Z,100.00
2022-08-23T15:58:21.778Z,100.00
2022-08-23T16:00:50.356Z,100.00
2022-08-23T16:03:27.986Z,100.00
2022-08-23T16:05:56.209Z,100.00
2022-08-23T16:08:34.707Z,100.00
2022-08-23T16:11:09.511Z,100.00
2022-08-23T16:13:41.029Z,100.00
2022-08-23T16:16:23.480Z,100.00
2022-08-23T16:18:54.025Z,100.00
2022-08-23T16:21:23.360Z,100.00
2022-08-23T16:23:50.422Z,100.00
2022-08-23T16:26:22.782Z,100.00
2022-08-23T16:28:58.110Z,100.00
2022-08-23T16:31:38.995Z,100.00
2022-08-23T16:34:09.653Z,100.00
2022-08-23T16:36:37.299Z,100.00
2022-08-23T16:39:05.493Z,100.00
2022-08-23T16:41:32.690Z,100.00
2022-08-23T16:44:00.116Z,100.00
2022-08-23T16:46:31.210Z,100.00
2022-08-23T16:48:58.591Z,100.00
2022-08-23T16:51:26.049Z,100.00
2022-08-23T16:54:02.283Z,100.00
2022-08-23T16:56:35.179Z,100.00
2022-08-23T16:59:04.213Z,100.00
2022-08-23T17:01:42.645Z,100.00
2022-08-23T17:04:09.862Z,100.00
2022-08-23T17:06:36.961Z,100.00
2022-08-23T17:09:04.360Z,100.00
2022-08-23T17:11:32.921Z,100.00
2022-08-23T17:14:05.219Z,100.00
2022-08-23T17:16:36.778Z,100.00
2022-08-23T17:19:07.223Z,100.00
2022-08-23T17:21:34.662Z,100.00
2022-08-23T17:24:02.615Z,100.00
2022-08-23T17:26:29.686Z,100.00
2022-08-23T17:28:57.670Z,100.00
2022-08-23T17:31:25.761Z,100.00
2022-08-23T17:33:53.170Z,100.00
2022-08-23T17:36:30.882Z,100.00
2022-08-23T17:38:58.704Z,100.00
2022-08-23T17:41:27.889Z,100.00
2022-08-23T17:43:56.120Z,100.00
2022-08-23T17:46:23.528Z,100.00
2022-08-23T17:48:50.759Z,100.00
2022-08-23T17:51:18.416Z,100.00
2022-08-23T17:53:45.578Z,100.00
2022-08-23T17:56:13.076Z,100.00
2022-08-23T17:58:40.149Z,100.00
2022-08-23T18:01:08.057Z,100.00
2022-08-23T18:03:35.780Z,100.00
2022-08-23T18:06:02.677Z,100.00
2022-08-23T18:08:44.608Z,100.00
2022-08-23T18:11:11.669Z,100.00
2022-08-23T18:13:39.009Z,100.00
2022-08-23T18:16:07.485Z,100.00
2022-08-23T18:18:35.351Z,100.00
2022-08-23T18:21:08.091Z,100.00
2022-08-23T18:23:35.515Z,100.00
2022-08-23T18:26:32.262Z,100.00
2022-08-23T18:29:00.798Z,100.00
2022-08-23T18:31:28.170Z,100.00
2022-08-23T18:34:00.240Z,100.00
2022-08-23T18:36:29.374Z,100.00
2022-08-23T18:38:57.581Z,100.00
2022-08-23T18:41:24.946Z,100.00
2022-08-23T18:43:52.871Z,100.00
2022-08-23T18:46:21.016Z,100.00
2022-08-23T18:49:09.118Z,100.00
2022-08-23T18:51:36.910Z,100.00
2022-08-23T18:54:04.687Z,100.00
2022-08-23T18:56:31.793Z,100.00
2022-08-23T18:58:58.829Z,100.00
2022-08-23T19:01:39.763Z,100.00
2022-08-23T19:04:07.982Z,100.00
2022-08-23T19:06:36.111Z,100.00
2022-08-23T19:09:08.514Z,100.00
2022-08-23T19:11:39.746Z,100.00
2022-08-23T19:14:11.040Z,100.00
2022-08-23T19:16:39.363Z,100.00
2022-08-23T19:19:07.110Z,100.00
2022-08-23T19:21:34.118Z,100.00
2022-08-23T19:24:02.312Z,100.00
2022-08-23T19:26:34.062Z,100.00
2022-08-23T19:29:04.927Z,100.00
2022-08-23T19:31:37.151Z,100.00
2022-08-23T19:34:06.854Z,100.00
2022-08-23T19:36:46.333Z,100.00
2022-08-23T19:39:16.349Z,100.00
2022-08-23T19:41:44.162Z,100.00
2022-08-23T19:44:11.586Z,100.00
2022-08-23T19:46:41.858Z,100.00
2022-08-23T19:49:11.351Z,100.00
2022-08-23T19:51:39.213Z,100.00
2022-08-23T19:54:11.481Z,100.00
2022-08-23T19:56:41.648Z,100.00
2022-08-23T19:59:12.926Z,100.00
2022-08-23T20:01:40.673Z,100.00
2022-08-23T20:04:08.201Z,100.00
2022-08-23T20:06:35.967Z,100.00
2022-08-23T20:09:04.969Z,100.00
2022-08-23T20:11:35.988Z,100.00
2022-08-23T20:14:05.290Z,100.00
2022-08-23T20:16:33.384Z,100.00
2022-08-23T20:19:01.628Z,100.00
2022-08-23T20:21:29.113Z,100.00
2022-08-23T20:24:12.841Z,100.00
2022-08-23T20:26:49.473Z,100.00
2022-08-23T20:29:22.816Z,100.00
2022-08-23T20:31:58.969Z,100.00
2022-08-23T20:34:27.083Z,100.00
2022-08-23T20:36:56.505Z,100.00
2022-08-23T20:39:24.870Z,100.00
2022-08-23T20:41:53.128Z,100.00
2022-08-23T20:44:22.103Z,100.00
2022-08-23T20:46:53.763Z,100.00
2022-08-23T20:49:22.663Z,100.00
2022-08-23T20:51:50.375Z,100.00
2022-08-23T20:54:17.883Z,100.00
2022-08-23T20:56:44.979Z,100.00
2022-08-23T20:59:14.779Z,100.00
2022-08-23T21:01:42.029Z,100.00
2022-08-23T21:04:09.156Z,100.00
2022-08-23T21:06:45.124Z,100.00
2022-08-23T21:09:17.212Z,100.00
2022-08-23T21:11:44.678Z,100.00
2022-08-23T21:14:15.244Z,100.00
2022-08-23T21:16:43.710Z,100.00
2022-08-23T21:19:11.112Z,100.00
2022-08-23T21:21:39.942Z,100.00
2022-08-23T21:24:09.108Z,100.00
2022-08-23T21:26:37.426Z,100.00
2022-08-23T21:29:05.924Z,100.00
2022-08-23T21:31:36.942Z,100.00
2022-08-23T21:34:04.122Z,100.00
2022-08-23T21:36:31.475Z,100.00
2022-08-23T21:38:58.464Z,100.00
2022-08-23T21:41:30.625Z,100.00
2022-08-23T21:43:57.735Z,100.00
2022-08-23T21:46:24.955Z,100.00
2022-08-23T21:48:52.247Z,100.00
2022-08-23T21:51:19.832Z,100.00
2022-08-23T21:53:47.918Z,100.00
2022-08-23T21:56:15.434Z,100.00
2022-08-23T21:58:43.612Z,100.00
2022-08-23T22:01:10.978Z,100.00
2022-08-23T22:03:38.007Z,100.00
2022-08-23T22:06:11.689Z,100.00
2022-08-23T22:08:38.802Z,100.00
2022-08-23T22:11:07.580Z,100.00
2022-08-23T22:13:35.912Z,100.00
2022-08-23T22:16:03.333Z,100.00
2022-08-23T22:18:31.283Z,100.00
2022-08-23T22:20:58.695Z,100.00
2022-08-23T22:23:28.748Z,100.00
2022-08-23T22:26:05.582Z,100.00
2022-08-23T22:28:33.360Z,100.00
2022-08-23T22:31:02.490Z,100.00
2022-08-23T22:33:30.178Z,100.00
2022-08-23T22:36:10.323Z,100.00
2022-08-23T22:38:38.425Z,100.00
2022-08-23T22:41:06.269Z,100.00
2022-08-23T22:43:33.596Z,100.00
2022-08-23T22:46:03.387Z,100.00
2022-08-23T22:48:32.822Z,100.00
2022-08-23T22:51:11.841Z,100.00
2022-08-23T22:53:42.672Z,100.00
2022-08-23T22:56:12.560Z,100.00
2022-08-23T22:58:43.283Z,100.00
2022-08-23T23:01:17.703Z,100.00
2022-08-23T23:03:46.146Z,100.00
2022-08-23T23:06:16.406Z,100.00
2022-08-23T23:08:43.679Z,100.00
2022-08-23T23:11:12.760Z,100.00
2022-08-23T23:13:40.675Z,100.00
2022-08-23T23:16:14.071Z,100.00
2022-08-23T23:18:42.774Z,100.00
2022-08-23T23:21:10.197Z,100.00
2022-08-23T23:23:38.319Z,100.00
2022-08-23T23:26:08.313Z,100.00
2022-08-23T23:28:35.809Z,100.00
2022-08-23T23:31:04.878Z,100.00
2022-08-23T23:33:33.574Z,100.00
2022-08-23T23:36:01.680Z,100.00
2022-08-23T23:38:28.718Z,100.00
2022-08-23T23:40:55.709Z,100.00
2022-08-23T23:43:22.928Z,100.00
2022-08-23T23:45:50.180Z,100.00
2022-08-23T23:48:17.416Z,100.00
2022-08-23T23:50:46.382Z,100.00
2022-08-23T23:53:15.094Z,100.00
2022-08-23T23:55:42.978Z,100.00
2022-08-23T23:58:10.881Z,100.00
