createdAt,value
2023-03-03T00:00:02.189Z,1025.7
2023-03-03T00:05:00.167Z,1025.8
2023-03-03T00:10:00.174Z,1025.7
2023-03-03T00:15:00.134Z,1025.7
2023-03-03T00:20:00.367Z,1025.8
2023-03-03T00:25:00.173Z,1025.8
2023-03-03T00:30:00.120Z,1025.8
2023-03-03T00:35:08.071Z,1025.8
2023-03-03T00:40:00.049Z,1025.8
2023-03-03T00:45:00.543Z,1025.8
2023-03-03T00:50:00.323Z,1025.8
2023-03-03T00:55:00.087Z,1025.9
2023-03-03T01:00:00.051Z,1025.9
2023-03-03T01:05:00.138Z,1025.9
2023-03-03T01:10:00.195Z,1025.9
2023-03-03T01:15:00.272Z,1025.9
2023-03-03T01:20:00.118Z,1026
2023-03-03T01:25:00.346Z,1025.9
2023-03-03T01:30:00.365Z,1026
2023-03-03T01:35:00.311Z,1026
2023-03-03T01:40:00.068Z,1026.1
2023-03-03T01:45:00.268Z,1026
2023-03-03T01:50:00.085Z,1026.1
2023-03-03T01:55:00.208Z,1026.1
2023-03-03T01:59:59.999Z,1026.1
2023-03-03T02:05:00.133Z,1026.1
2023-03-03T02:10:00.114Z,1026.1
2023-03-03T02:15:00.372Z,1026.1
2023-03-03T02:20:02.267Z,1026.1
2023-03-03T02:25:01.504Z,1026.1
2023-03-03T02:30:00.327Z,1026.1
2023-03-03T02:35:00.260Z,1026.1
2023-03-03T02:40:00.181Z,1026
2023-03-03T02:44:59.969Z,1026.1
2023-03-03T02:50:00.474Z,1026.1
2023-03-03T02:54:59.910Z,1026.1
2023-03-03T03:00:00.291Z,1026.1
2023-03-03T03:05:00.288Z,1026.2
2023-03-03T03:10:00.073Z,1026.1
2023-03-03T03:15:00.364Z,1026.1
2023-03-03T03:19:59.989Z,1026.1
2023-03-03T03:25:00.327Z,1026.1
2023-03-03T03:30:00.410Z,1026.1
2023-03-03T03:35:00.131Z,1026.1
2023-03-03T03:40:00.059Z,1026.2
2023-03-03T03:45:00.308Z,1026.2
2023-03-03T03:50:00.192Z,1026.2
2023-03-03T03:55:00.045Z,1026.2
2023-03-03T03:59:59.945Z,1026.2
2023-03-03T04:05:00.270Z,1026.2
2023-03-03T04:10:00.176Z,1026.3
2023-03-03T04:15:00.412Z,1026.3
2023-03-03T04:19:59.970Z,1026.3
2023-03-03T04:25:00.610Z,1026.3
2023-03-03T04:29:59.848Z,1026.3
2023-03-03T04:35:07.606Z,1026.4
2023-03-03T04:40:00.450Z,1026.3
2023-03-03T04:45:00.044Z,1026.4
2023-03-03T04:49:59.905Z,1026.4
2023-03-03T04:55:00.334Z,1026.4
2023-03-03T04:59:59.900Z,1026.4
2023-03-03T05:05:00.057Z,1026.5
2023-03-03T05:09:59.938Z,1026.3
2023-03-03T05:15:00.095Z,1026.3
2023-03-03T05:19:59.874Z,1026.3
2023-03-03T05:24:59.964Z,1026.3
2023-03-03T05:30:00.074Z,1026.3
2023-03-03T05:35:00.241Z,1026.3
2023-03-03T05:40:00.001Z,1026.3
2023-03-03T05:44:59.995Z,1026.3
2023-03-03T05:50:00.351Z,1026.3
2023-03-03T05:55:00.093Z,1026.3
2023-03-03T06:00:00.368Z,1026.3
2023-03-03T06:04:59.892Z,1026.3
2023-03-03T06:09:59.875Z,1026.4
2023-03-03T06:15:00.155Z,1026.4
2023-03-03T06:19:59.963Z,1026.5
2023-03-03T06:24:59.976Z,1026.5
2023-03-03T06:29:59.768Z,1026.6
2023-03-03T06:34:59.879Z,1026.6
2023-03-03T06:39:59.828Z,1026.6
2023-03-03T06:44:59.996Z,1026.6
2023-03-03T06:49:59.871Z,1026.7
2023-03-03T06:54:59.803Z,1026.8
2023-03-03T06:59:59.782Z,1026.8
2023-03-03T07:05:00.554Z,1026.9
2023-03-03T07:10:00.053Z,1026.9
2023-03-03T07:14:59.792Z,1027
2023-03-03T07:19:59.640Z,1027
2023-03-03T07:24:59.644Z,1027.1
2023-03-03T07:30:16.579Z,1027.1
2023-03-03T07:34:59.926Z,1027.1
2023-03-03T07:40:00.347Z,1027.2
2023-03-03T07:45:01.259Z,1027.2
2023-03-03T07:49:59.986Z,1027.2
2023-03-03T07:55:01.178Z,1027.3
2023-03-03T07:59:59.739Z,1027.4
2023-03-03T08:05:01.691Z,1027.4
2023-03-03T08:09:59.756Z,1027.4
2023-03-03T08:14:59.852Z,1027.5
2023-03-03T08:20:00.347Z,1027.6
2023-03-03T08:24:59.672Z,1027.6
2023-03-03T08:29:59.689Z,1027.6
2023-03-03T08:34:59.766Z,1027.7
2023-03-03T08:39:59.567Z,1027.6
2023-03-03T08:44:59.620Z,1027.7
2023-03-03T08:50:00.307Z,1027.7
2023-03-03T08:54:59.536Z,1027.8
2023-03-03T08:59:59.614Z,1027.8
2023-03-03T09:04:59.724Z,1027.8
2023-03-03T09:09:59.595Z,1027.8
2023-03-03T09:14:59.585Z,1027.8
2023-03-03T09:19:59.859Z,1027.8
2023-03-03T09:25:00.938Z,1027.7
2023-03-03T09:29:59.843Z,1027.8
2023-03-03T09:34:59.784Z,1027.8
2023-03-03T09:39:59.541Z,1027.8
2023-03-03T09:45:39.751Z,1027.8
2023-03-03T09:50:05.436Z,1027.8
2023-03-03T09:54:59.554Z,1027.9
2023-03-03T09:59:59.573Z,1027.8
2023-03-03T10:04:59.593Z,1027.8
2023-03-03T10:09:59.756Z,1027.9
2023-03-03T10:15:12.171Z,1027.8
2023-03-03T10:20:05.366Z,1027.8
2023-03-03T10:25:08.181Z,1027.8
2023-03-03T10:29:59.706Z,1027.9
2023-03-03T10:34:59.399Z,1027.8
2023-03-03T10:39:59.474Z,1027.8
2023-03-03T10:45:11.495Z,1027.9
2023-03-03T10:50:09.149Z,1027.8
2023-03-03T10:55:07.416Z,1027.8
2023-03-03T11:00:00.069Z,1027.8
2023-03-03T11:05:00.142Z,1027.8
2023-03-03T11:09:59.706Z,1027.8
2023-03-03T11:15:00.268Z,1027.8
2023-03-03T11:19:59.805Z,1027.7
2023-03-03T11:24:59.748Z,1027.7
2023-03-03T11:29:59.503Z,1027.7
2023-03-03T11:34:59.469Z,1027.6
2023-03-03T11:39:59.478Z,1027.6
2023-03-03T11:44:59.553Z,1027.6
2023-03-03T11:49:59.520Z,1027.6
2023-03-03T11:54:59.597Z,1027.6
2023-03-03T11:59:59.529Z,1027.6
2023-03-03T12:04:59.561Z,1027.5
2023-03-03T12:10:10.672Z,1027.5
2023-03-03T12:14:59.512Z,1027.4
2023-03-03T12:19:59.436Z,1027.4
2023-03-03T12:24:59.545Z,1027.4
2023-03-03T12:30:05.561Z,1027.3
2023-03-03T12:35:05.269Z,1027.3
2023-03-03T12:39:59.623Z,1027.3
2023-03-03T12:45:04.673Z,1027.3
2023-03-03T12:50:06.924Z,1027.2
2023-03-03T12:54:59.287Z,1027.1
2023-03-03T12:59:59.682Z,1027.1
2023-03-03T13:04:59.591Z,1027
2023-03-03T13:10:04.622Z,1027
2023-03-03T13:14:59.739Z,1027.1
2023-03-03T13:19:59.388Z,1027.1
2023-03-03T13:24:59.544Z,1027.1
2023-03-03T13:30:01.405Z,1027
2023-03-03T13:34:59.439Z,1027
2023-03-03T13:39:59.463Z,1027
2023-03-03T13:44:59.679Z,1026.9
2023-03-03T13:49:59.472Z,1027
2023-03-03T13:54:59.277Z,1027
2023-03-03T14:00:05.343Z,1027
2023-03-03T14:05:00.611Z,1026.9
2023-03-03T14:09:59.394Z,1026.9
2023-03-03T14:15:02.508Z,1027
2023-03-03T14:19:59.819Z,1027
2023-03-03T14:24:59.543Z,1026.9
2023-03-03T14:30:19.632Z,1026.9
2023-03-03T14:35:12.393Z,1026.8
2023-03-03T14:39:59.327Z,1026.9
2023-03-03T14:44:59.468Z,1026.8
2023-03-03T14:49:59.499Z,1026.8
2023-03-03T14:55:00.576Z,1026.8
2023-03-03T14:59:59.379Z,1026.8
2023-03-03T15:04:59.554Z,1026.8
2023-03-03T15:09:59.310Z,1026.8
2023-03-03T15:15:04.524Z,1026.7
2023-03-03T15:19:59.593Z,1026.7
2023-03-03T15:24:59.233Z,1026.6
2023-03-03T15:30:03.450Z,1026.6
2023-03-03T15:34:59.223Z,1026.5
2023-03-03T15:40:03.827Z,1026.5
2023-03-03T15:44:59.276Z,1026.5
2023-03-03T15:49:59.388Z,1026.5
2023-03-03T15:54:59.369Z,1026.5
2023-03-03T15:59:59.349Z,1026.4
2023-03-03T16:04:59.265Z,1026.4
2023-03-03T16:09:59.519Z,1026.4
2023-03-03T16:14:59.274Z,1026.4
2023-03-03T16:20:04.378Z,1026.4
2023-03-03T16:25:05.811Z,1026.4
2023-03-03T16:29:59.364Z,1026.4
2023-03-03T16:34:59.162Z,1026.4
2023-03-03T16:40:02.478Z,1026.4
2023-03-03T16:44:59.240Z,1026.4
2023-03-03T16:49:59.455Z,1026.4
2023-03-03T16:54:59.191Z,1026.4
2023-03-03T16:59:59.367Z,1026.5
2023-03-03T17:04:59.410Z,1026.4
2023-03-03T17:09:59.249Z,1026.5
2023-03-03T17:15:08.224Z,1026.5
2023-03-03T17:20:05.640Z,1026.6
2023-03-03T17:24:59.254Z,1026.7
2023-03-03T17:30:05.832Z,1026.6
2023-03-03T17:35:07.261Z,1026.6
2023-03-03T17:40:04.520Z,1026.6
2023-03-03T17:44:59.282Z,1026.7
2023-03-03T17:49:59.397Z,1026.7
2023-03-03T17:54:59.100Z,1026.8
2023-03-03T17:59:59.208Z,1026.8
2023-03-03T18:05:12.685Z,1026.9
2023-03-03T18:09:59.316Z,1026.9
2023-03-03T18:15:06.441Z,1027
2023-03-03T18:19:59.086Z,1027
2023-03-03T18:25:00.534Z,1027
2023-03-03T18:29:59.266Z,1027
2023-03-03T18:35:19.940Z,1027.1
2023-03-03T18:39:59.133Z,1027.1
2023-03-03T18:44:59.300Z,1027.2
2023-03-03T18:50:02.147Z,1027.2
2023-03-03T18:55:26.069Z,1027.2
2023-03-03T19:00:00.596Z,1027.1
2023-03-03T19:05:00.669Z,1027.2
2023-03-03T19:10:00.725Z,1027.2
2023-03-03T19:15:00.732Z,1027.3
2023-03-03T19:20:00.644Z,1027.2
2023-03-03T19:25:00.475Z,1027.3
2023-03-03T19:30:00.695Z,1027.3
2023-03-03T19:35:09.099Z,1027.3
2023-03-03T19:40:00.407Z,1027.2
2023-03-03T19:45:00.726Z,1027.3
2023-03-03T19:50:00.682Z,1027.3
2023-03-03T19:55:10.212Z,1027.3
2023-03-03T20:00:00.403Z,1027.3
2023-03-03T20:05:00.532Z,1027.3
2023-03-03T20:10:00.510Z,1027.4
2023-03-03T20:15:00.347Z,1027.4
2023-03-03T20:20:00.479Z,1027.4
2023-03-03T20:25:00.451Z,1027.4
2023-03-03T20:30:04.082Z,1027.4
2023-03-03T20:35:05.895Z,1027.4
2023-03-03T20:40:05.555Z,1027.4
2023-03-03T20:45:06.326Z,1027.4
2023-03-03T20:50:08.521Z,1027.5
2023-03-03T20:55:03.314Z,1027.5
2023-03-03T21:00:00.402Z,1027.4
2023-03-03T21:05:00.593Z,1027.5
2023-03-03T21:10:00.385Z,1027.5
2023-03-03T21:15:00.448Z,1027.5
2023-03-03T21:20:00.605Z,1027.5
2023-03-03T21:25:00.370Z,1027.5
2023-03-03T21:30:00.553Z,1027.5
2023-03-03T21:35:00.525Z,1027.5
2023-03-03T21:40:00.378Z,1027.5
2023-03-03T21:45:08.238Z,1027.5
2023-03-03T21:50:00.479Z,1027.4
2023-03-03T21:55:00.416Z,1027.4
2023-03-03T22:00:00.445Z,1027.4
2023-03-03T22:05:00.456Z,1027.4
2023-03-03T22:10:00.442Z,1027.4
2023-03-03T22:15:00.593Z,1027.4
2023-03-03T22:20:00.525Z,1027.4
2023-03-03T22:25:00.212Z,1027.4
2023-03-03T22:30:00.342Z,1027.4
2023-03-03T22:35:00.360Z,1027.4
2023-03-03T22:40:00.366Z,1027.4
2023-03-03T22:45:00.382Z,1027.4
2023-03-03T22:50:00.418Z,1027.4
2023-03-03T22:55:00.261Z,1027.5
2023-03-03T23:00:01.093Z,1027.4
2023-03-03T23:05:00.430Z,1027.4
2023-03-03T23:10:00.465Z,1027.4
2023-03-03T23:15:00.469Z,1027.4
2023-03-03T23:20:00.136Z,1027.4
2023-03-03T23:25:00.385Z,1027.4
2023-03-03T23:30:00.704Z,1027.4
2023-03-03T23:35:00.441Z,1027.4
2023-03-03T23:40:00.460Z,1027.4
2023-03-03T23:45:00.214Z,1027.4
2023-03-03T23:50:00.413Z,1027.4
2023-03-03T23:55:00.065Z,1027.4
