createdAt,value
2022-09-11T00:02:17.481Z,82.08
2022-09-11T00:04:47.805Z,82.41
2022-09-11T00:07:17.539Z,82.32
2022-09-11T00:09:47.296Z,82.53
2022-09-11T00:12:17.252Z,82.36
2022-09-11T00:14:47.007Z,83.19
2022-09-11T00:17:17.224Z,82.29
2022-09-11T00:19:46.959Z,83.08
2022-09-11T00:22:16.396Z,83.02
2022-09-11T00:24:46.154Z,83.05
2022-09-11T00:27:16.171Z,82.94
2022-09-11T00:29:46.189Z,82.53
2022-09-11T00:32:15.940Z,83.48
2022-09-11T00:34:46.747Z,83.49
2022-09-11T00:37:16.493Z,83.22
2022-09-11T00:39:47.073Z,82.38
2022-09-11T00:42:16.808Z,82.78
2022-09-11T00:44:52.301Z,82.78
2022-09-11T00:47:22.424Z,82.67
2022-09-11T00:49:55.211Z,82.66
2022-09-11T00:52:34.230Z,82.63
2022-09-11T00:55:15.851Z,81.95
2022-09-11T00:57:51.704Z,82.40
2022-09-11T01:00:22.682Z,82.58
2022-09-11T01:02:55.114Z,82.42
2022-09-11T01:05:27.078Z,81.93
2022-09-11T01:07:57.573Z,81.94
2022-09-11T01:10:35.856Z,81.68
2022-09-11T01:13:29.592Z,81.78
2022-09-11T01:16:14.191Z,81.90
2022-09-11T01:19:08.890Z,82.46
2022-09-11T01:22:04.175Z,82.46
2022-09-11T01:24:45.698Z,82.96
2022-09-11T01:27:48.153Z,81.74
2022-09-11T01:30:21.057Z,82.07
2022-09-11T01:33:02.350Z,82.57
2022-09-11T01:35:46.656Z,83.19
2022-09-11T01:38:25.071Z,83.10
2022-09-11T01:40:58.070Z,83.24
2022-09-11T01:43:30.740Z,82.15
2022-09-11T01:46:05.437Z,82.26
2022-09-11T01:48:44.221Z,82.36
2022-09-11T01:51:22.435Z,82.29
2022-09-11T01:53:54.116Z,82.48
2022-09-11T01:56:26.896Z,81.68
2022-09-11T01:59:00.065Z,82.22
2022-09-11T02:01:34.105Z,82.03
2022-09-11T02:04:16.503Z,81.75
2022-09-11T02:06:53.437Z,81.68
2022-09-11T02:09:27.997Z,82.25
2022-09-11T02:12:01.745Z,82.80
2022-09-11T02:14:40.738Z,82.21
2022-09-11T02:17:36.452Z,82.61
2022-09-11T02:20:09.538Z,82.56
2022-09-11T02:22:40.291Z,82.27
2022-09-11T02:25:10.130Z,81.86
2022-09-11T02:27:40.997Z,81.71
2022-09-11T02:30:14.332Z,81.92
2022-09-11T02:32:45.487Z,81.90
2022-09-11T02:35:16.426Z,81.95
2022-09-11T02:37:51.197Z,82.57
2022-09-11T02:40:39.449Z,82.36
2022-09-11T02:43:22.267Z,82.06
2022-09-11T02:46:03.609Z,82.09
2022-09-11T02:49:07.667Z,82.42
2022-09-11T02:52:05.895Z,82.64
2022-09-11T02:54:56.786Z,82.05
2022-09-11T02:57:35.623Z,82.05
2022-09-11T03:00:09.799Z,81.92
2022-09-11T03:02:43.145Z,81.40
2022-09-11T03:05:13.454Z,82.14
2022-09-11T03:07:43.642Z,82.24
2022-09-11T03:10:14.861Z,82.04
2022-09-11T03:12:44.601Z,81.68
2022-09-11T03:15:16.116Z,81.55
2022-09-11T03:17:46.290Z,82.11
2022-09-11T03:20:16.887Z,82.48
2022-09-11T03:22:48.878Z,82.36
2022-09-11T03:25:19.035Z,81.36
2022-09-11T03:27:48.960Z,81.43
2022-09-11T03:30:18.762Z,81.49
2022-09-11T03:32:50.480Z,81.52
2022-09-11T03:35:20.860Z,82.14
2022-09-11T03:37:50.615Z,82.61
2022-09-11T03:40:20.522Z,81.92
2022-09-11T03:42:50.327Z,82.34
2022-09-11T03:45:21.387Z,82.46
2022-09-11T03:47:51.583Z,82.07
2022-09-11T03:50:21.402Z,82.18
2022-09-11T03:52:51.668Z,81.58
2022-09-11T03:55:22.977Z,81.43
2022-09-11T03:57:52.863Z,81.97
2022-09-11T04:00:22.942Z,81.18
2022-09-11T04:02:55.556Z,81.26
2022-09-11T04:05:27.234Z,81.97
2022-09-11T04:07:57.051Z,81.38
2022-09-11T04:10:26.565Z,81.95
2022-09-11T04:12:57.421Z,82.14
2022-09-11T04:15:27.242Z,82.08
2022-09-11T04:18:00.065Z,82.67
2022-09-11T04:20:29.172Z,82.40
2022-09-11T04:22:59.088Z,82.61
2022-09-11T04:25:28.933Z,82.61
2022-09-11T04:27:58.687Z,82.66
2022-09-11T04:30:28.437Z,82.26
2022-09-11T04:32:58.910Z,81.83
2022-09-11T04:35:29.721Z,82.22
2022-09-11T04:37:59.765Z,81.54
2022-09-11T04:40:31.289Z,81.87
2022-09-11T04:43:01.581Z,82.14
2022-09-11T04:45:33.146Z,82.13
2022-09-11T04:48:03.707Z,81.65
2022-09-11T04:50:33.629Z,81.52
2022-09-11T04:53:23.151Z,82.01
2022-09-11T04:55:52.968Z,82.01
2022-09-11T04:58:22.728Z,82.10
2022-09-11T05:00:53.400Z,81.69
2022-09-11T05:03:23.252Z,80.92
2022-09-11T05:05:53.377Z,82.56
2022-09-11T05:08:26.645Z,82.56
2022-09-11T05:10:57.514Z,81.84
2022-09-11T05:13:36.074Z,81.47
2022-09-11T05:16:09.303Z,82.69
2022-09-11T05:18:41.020Z,82.51
2022-09-11T05:21:16.587Z,82.77
2022-09-11T05:23:52.076Z,83.31
2022-09-11T05:26:24.632Z,82.95
2022-09-11T05:29:00.935Z,82.99
2022-09-11T05:31:34.913Z,82.82
2022-09-11T05:34:06.745Z,83.04
2022-09-11T05:36:36.866Z,82.91
2022-09-11T05:39:06.973Z,82.46
2022-09-11T05:41:36.887Z,81.87
2022-09-11T05:44:06.752Z,82.59
2022-09-11T05:46:37.681Z,81.93
2022-09-11T05:49:08.537Z,81.45
2022-09-11T05:51:39.811Z,83.07
2022-09-11T05:54:09.732Z,83.18
2022-09-11T05:56:39.602Z,83.18
2022-09-11T05:59:14.689Z,82.70
2022-09-11T06:01:47.447Z,82.79
2022-09-11T06:04:18.921Z,82.08
2022-09-11T06:06:50.001Z,81.81
2022-09-11T06:09:20.183Z,81.81
2022-09-11T06:11:50.914Z,81.91
2022-09-11T06:14:21.406Z,82.25
2022-09-11T06:16:51.879Z,82.69
2022-09-11T06:19:21.801Z,80.82
2022-09-11T06:21:51.967Z,82.32
2022-09-11T06:24:23.423Z,81.94
2022-09-11T06:26:53.552Z,82.81
2022-09-11T06:29:23.895Z,83.21
2022-09-11T06:31:54.080Z,82.37
2022-09-11T06:34:25.327Z,82.01
2022-09-11T06:36:56.023Z,82.01
2022-09-11T06:39:26.536Z,81.90
2022-09-11T06:41:56.699Z,81.85
2022-09-11T06:44:28.152Z,81.75
2022-09-11T06:47:00.068Z,82.20
2022-09-11T06:49:30.347Z,81.57
2022-09-11T06:52:14.839Z,81.66
2022-09-11T06:54:46.290Z,80.01
2022-09-11T06:57:17.208Z,81.27
2022-09-11T06:59:47.103Z,81.23
2022-09-11T07:02:18.162Z,81.13
2022-09-11T07:04:48.696Z,80.29
2022-09-11T07:07:19.510Z,80.44
2022-09-11T07:09:49.918Z,79.58
2022-09-11T07:12:21.473Z,79.92
2022-09-11T07:14:51.704Z,80.55
2022-09-11T07:17:21.521Z,80.19
2022-09-11T07:19:52.711Z,80.13
2022-09-11T07:22:22.582Z,79.78
2022-09-11T07:24:55.527Z,80.20
2022-09-11T07:27:25.418Z,79.34
2022-09-11T07:29:55.819Z,79.55
2022-09-11T07:32:27.027Z,79.37
2022-09-11T07:34:56.917Z,79.00
2022-09-11T07:37:26.649Z,79.23
2022-09-11T07:39:58.099Z,78.69
2022-09-11T07:42:29.880Z,78.30
2022-09-11T07:44:59.702Z,78.00
2022-09-11T07:47:29.353Z,77.00
2022-09-11T07:49:59.571Z,77.15
2022-09-11T07:52:29.350Z,77.78
2022-09-11T07:55:01.304Z,76.91
2022-09-11T07:57:32.484Z,76.90
2022-09-11T08:00:04.924Z,76.46
2022-09-11T08:02:37.164Z,75.40
2022-09-11T08:05:07.915Z,75.51
2022-09-11T08:07:38.207Z,75.83
2022-09-11T08:10:26.718Z,75.89
2022-09-11T08:12:42.961Z,76.05
2022-09-11T08:15:14.052Z,74.83
2022-09-11T08:17:44.161Z,75.69
2022-09-11T08:20:14.048Z,75.93
2022-09-11T08:22:44.088Z,76.30
2022-09-11T08:25:13.808Z,77.18
2022-09-11T08:27:43.860Z,76.44
2022-09-11T08:30:15.317Z,76.07
2022-09-11T08:32:45.516Z,75.66
2022-09-11T08:35:15.498Z,76.04
2022-09-11T08:37:45.550Z,75.64
2022-09-11T08:40:15.789Z,73.14
2022-09-11T08:42:47.302Z,73.96
2022-09-11T08:45:20.758Z,74.52
2022-09-11T08:47:56.950Z,72.42
2022-09-11T08:50:30.072Z,72.42
2022-09-11T08:53:01.387Z,73.71
2022-09-11T08:55:41.361Z,71.76
2022-09-11T08:58:39.018Z,72.99
2022-09-11T09:01:09.299Z,74.02
2022-09-11T09:03:59.947Z,73.10
2022-09-11T09:06:53.930Z,72.74
2022-09-11T09:09:44.463Z,72.44
2022-09-11T09:12:20.784Z,72.23
2022-09-11T09:15:04.821Z,69.09
2022-09-11T09:17:37.805Z,68.39
2022-09-11T09:20:23.149Z,68.00
2022-09-11T09:22:55.992Z,68.70
2022-09-11T09:25:27.611Z,67.50
2022-09-11T09:28:10.023Z,67.00
2022-09-11T09:31:00.682Z,66.79
2022-09-11T09:33:37.608Z,66.51
2022-09-11T09:36:17.378Z,65.53
2022-09-11T09:38:48.155Z,65.44
2022-09-11T09:41:30.364Z,66.60
2022-09-11T09:44:19.518Z,64.29
2022-09-11T09:46:51.208Z,67.83
2022-09-11T09:49:35.907Z,64.24
2022-09-11T09:52:20.296Z,64.72
2022-09-11T09:55:04.735Z,64.10
2022-09-11T09:57:37.543Z,64.23
2022-09-11T10:00:11.840Z,64.85
2022-09-11T10:02:53.253Z,64.08
2022-09-11T10:05:35.059Z,65.08
2022-09-11T10:08:10.906Z,65.27
2022-09-11T10:10:41.911Z,65.74
2022-09-11T10:13:22.001Z,65.74
2022-09-11T10:15:54.308Z,65.36
2022-09-11T10:18:40.085Z,64.32
2022-09-11T10:21:18.749Z,63.99
2022-09-11T10:24:02.448Z,64.21
2022-09-11T10:26:47.756Z,64.56
2022-09-11T10:29:20.984Z,64.30
2022-09-11T10:31:56.439Z,63.88
2022-09-11T10:34:29.205Z,62.43
2022-09-11T10:37:05.073Z,64.94
2022-09-11T10:39:37.523Z,65.75
2022-09-11T10:42:16.728Z,62.33
2022-09-11T10:44:48.076Z,63.04
2022-09-11T10:47:29.700Z,63.53
2022-09-11T10:50:20.438Z,64.61
2022-09-11T10:53:01.810Z,63.90
2022-09-11T10:55:44.869Z,63.90
2022-09-11T10:58:26.809Z,61.36
2022-09-11T11:00:56.668Z,61.79
2022-09-11T11:03:28.992Z,60.93
2022-09-11T11:06:34.940Z,60.02
2022-09-11T11:09:31.239Z,61.18
2022-09-11T11:12:12.641Z,57.71
2022-09-11T11:14:51.262Z,57.96
2022-09-11T11:17:35.985Z,55.92
2022-09-11T11:20:14.156Z,55.09
2022-09-11T11:23:01.272Z,57.31
2022-09-11T11:25:40.939Z,53.74
2022-09-11T11:28:14.454Z,53.74
2022-09-11T11:31:03.449Z,52.34
2022-09-11T11:33:53.813Z,52.34
2022-09-11T11:36:32.289Z,50.67
2022-09-11T11:39:19.999Z,51.06
2022-09-11T11:41:52.790Z,48.44
2022-09-11T11:44:40.470Z,52.41
2022-09-11T11:47:11.350Z,50.98
2022-09-11T11:49:52.882Z,52.30
2022-09-11T11:52:37.144Z,49.87
2022-09-11T11:55:26.169Z,46.55
2022-09-11T11:58:13.953Z,49.26
2022-09-11T12:00:46.742Z,51.51
2022-09-11T12:03:37.493Z,50.24
2022-09-11T12:06:08.547Z,47.19
2022-09-11T12:08:46.210Z,47.19
2022-09-11T12:11:19.222Z,47.70
2022-09-11T12:13:49.493Z,47.87
2022-09-11T12:16:34.760Z,48.51
2022-09-11T12:19:19.828Z,45.20
2022-09-11T12:21:58.504Z,45.20
2022-09-11T12:24:47.531Z,47.30
2022-09-11T12:27:39.266Z,45.37
2022-09-11T12:30:12.017Z,47.51
2022-09-11T12:32:52.461Z,44.36
2022-09-11T12:35:38.069Z,44.54
2022-09-11T12:38:12.468Z,46.43
2022-09-11T12:40:57.257Z,46.37
2022-09-11T12:43:38.395Z,45.09
2022-09-11T12:46:10.949Z,46.31
2022-09-11T12:49:00.233Z,46.99
2022-09-11T12:51:24.005Z,46.94
2022-09-11T12:53:58.645Z,48.65
2022-09-11T12:56:31.242Z,48.71
2022-09-11T12:59:04.735Z,47.65
2022-09-11T13:01:40.227Z,45.83
2022-09-11T13:04:13.658Z,45.17
2022-09-11T13:06:56.105Z,45.17
2022-09-11T13:09:37.699Z,45.45
2022-09-11T13:12:26.405Z,48.28
2022-09-11T13:14:59.241Z,48.39
2022-09-11T13:17:31.136Z,48.25
2022-09-11T13:20:09.852Z,47.82
2022-09-11T13:22:39.570Z,46.05
2022-09-11T13:25:19.845Z,45.91
2022-09-11T13:27:51.508Z,44.91
2022-09-11T13:30:23.953Z,44.08
2022-09-11T13:33:08.263Z,42.58
2022-09-11T13:35:41.417Z,43.93
2022-09-11T13:38:17.002Z,42.62
2022-09-11T13:40:52.277Z,43.67
2022-09-11T13:43:29.253Z,44.25
2022-09-11T13:46:18.590Z,45.90
2022-09-11T13:48:50.870Z,45.90
2022-09-11T13:51:29.598Z,46.49
2022-09-11T13:54:11.677Z,46.21
2022-09-11T13:56:48.256Z,45.77
2022-09-11T13:59:46.110Z,44.87
2022-09-11T14:02:27.865Z,44.09
2022-09-11T14:05:09.561Z,44.38
2022-09-11T14:08:08.651Z,43.91
2022-09-11T14:10:47.317Z,44.57
2022-09-11T14:13:37.856Z,44.18
2022-09-11T14:16:10.924Z,45.23
2022-09-11T14:19:04.343Z,45.33
2022-09-11T14:21:36.451Z,44.53
2022-09-11T14:24:09.728Z,45.92
2022-09-11T14:26:42.989Z,45.66
2022-09-11T14:32:36.714Z,45.69
2022-09-11T14:35:10.547Z,43.83
2022-09-11T14:37:45.849Z,43.02
2022-09-11T14:40:20.183Z,42.66
2022-09-11T14:42:50.120Z,43.40
2022-09-11T14:45:22.891Z,43.24
2022-09-11T14:47:53.338Z,42.47
2022-09-11T14:50:24.490Z,41.70
2022-09-11T14:52:53.946Z,42.73
2022-09-11T14:55:23.750Z,42.73
2022-09-11T14:57:53.488Z,42.89
2022-09-11T15:00:23.292Z,42.99
2022-09-11T15:02:53.792Z,43.09
2022-09-11T15:05:24.544Z,42.88
2022-09-11T15:07:54.281Z,41.83
2022-09-11T15:10:23.771Z,42.51
2022-09-11T15:12:54.980Z,41.89
2022-09-11T15:15:27.413Z,41.89
2022-09-11T15:17:57.453Z,41.54
2022-09-11T15:20:27.654Z,42.04
2022-09-11T15:22:57.647Z,42.97
2022-09-11T15:25:27.538Z,42.55
2022-09-11T15:27:57.044Z,42.21
2022-09-11T15:30:27.778Z,42.53
2022-09-11T15:32:57.575Z,42.03
2022-09-11T15:35:32.651Z,42.28
2022-09-11T15:37:59.918Z,41.67
2022-09-11T15:40:29.513Z,44.14
2022-09-11T15:42:59.339Z,43.88
2022-09-11T15:45:29.108Z,43.88
2022-09-11T15:48:02.814Z,44.09
2022-09-11T15:50:32.473Z,44.09
2022-09-11T15:53:02.452Z,43.45
2022-09-11T15:55:32.176Z,43.01
2022-09-11T15:58:02.089Z,44.11
2022-09-11T16:00:31.989Z,44.11
2022-09-11T16:03:02.104Z,44.18
2022-09-11T16:05:32.245Z,45.09
2022-09-11T16:08:02.269Z,45.09
2022-09-11T16:10:33.579Z,44.86
2022-09-11T16:13:03.882Z,45.26
2022-09-11T16:15:35.446Z,46.13
2022-09-11T16:18:09.668Z,46.13
2022-09-11T16:20:43.831Z,46.34
2022-09-11T16:23:13.681Z,46.72
2022-09-11T16:25:44.583Z,46.68
2022-09-11T16:28:14.076Z,47.50
2022-09-11T16:30:46.660Z,47.55
2022-09-11T16:33:14.937Z,47.55
2022-09-11T16:35:45.204Z,46.90
2022-09-11T16:38:14.951Z,47.02
2022-09-11T16:40:44.679Z,47.43
2022-09-11T16:43:21.391Z,48.11
2022-09-11T16:45:52.663Z,48.23
2022-09-11T16:48:24.048Z,48.16
2022-09-11T16:50:55.213Z,48.38
2022-09-11T16:53:27.283Z,49.10
2022-09-11T16:55:57.201Z,48.78
2022-09-11T16:58:26.669Z,49.41
2022-09-11T17:00:56.548Z,49.24
2022-09-11T17:03:26.587Z,49.95
2022-09-11T17:05:56.787Z,50.60
2022-09-11T17:08:26.645Z,50.95
2022-09-11T17:10:59.235Z,51.24
2022-09-11T17:13:29.320Z,52.27
2022-09-11T17:16:09.943Z,52.17
2022-09-11T17:18:40.153Z,52.19
2022-09-11T17:21:11.836Z,53.12
2022-09-11T17:23:41.746Z,52.75
2022-09-11T17:26:16.625Z,52.82
2022-09-11T17:28:48.257Z,52.83
2022-09-11T17:31:19.519Z,53.30
2022-09-11T17:33:50.471Z,53.30
2022-09-11T17:36:22.337Z,53.35
2022-09-11T17:38:52.903Z,53.71
2022-09-11T17:41:23.021Z,54.09
2022-09-11T17:43:53.122Z,54.34
2022-09-11T17:46:24.095Z,54.51
2022-09-11T17:48:53.854Z,54.51
2022-09-11T17:51:26.311Z,55.03
2022-09-11T17:53:58.570Z,55.48
2022-09-11T17:56:33.178Z,55.55
2022-09-11T17:59:03.179Z,55.78
2022-09-11T18:01:33.002Z,56.54
2022-09-11T18:04:02.876Z,56.97
2022-09-11T18:06:36.895Z,56.83
2022-09-11T18:09:19.623Z,56.37
2022-09-11T18:11:53.212Z,57.15
2022-09-11T18:14:24.191Z,57.40
2022-09-11T18:16:53.937Z,57.48
2022-09-11T18:19:24.215Z,57.48
2022-09-11T18:21:53.969Z,58.71
2022-09-11T18:24:24.551Z,58.71
2022-09-11T18:27:00.522Z,59.29
2022-09-11T18:29:27.347Z,59.64
2022-09-11T18:31:57.156Z,60.36
2022-09-11T18:34:28.342Z,60.33
2022-09-11T18:36:59.888Z,60.99
2022-09-11T18:39:29.465Z,61.40
2022-09-11T18:42:00.072Z,61.69
2022-09-11T18:44:30.656Z,62.16
2022-09-11T18:47:01.169Z,62.97
2022-09-11T18:49:30.910Z,62.27
2022-09-11T18:52:00.699Z,61.79
2022-09-11T18:54:30.905Z,61.79
2022-09-11T18:57:00.649Z,63.17
2022-09-11T18:59:30.129Z,62.99
2022-09-11T19:02:00.717Z,63.72
2022-09-11T19:04:30.666Z,63.00
2022-09-11T19:07:00.570Z,63.01
2022-09-11T19:09:30.319Z,63.10
2022-09-11T19:12:00.846Z,63.13
2022-09-11T19:14:30.982Z,64.11
2022-09-11T19:17:00.735Z,63.89
2022-09-11T19:19:30.486Z,64.12
2022-09-11T19:22:00.453Z,64.13
2022-09-11T19:24:30.495Z,64.77
2022-09-11T19:27:00.420Z,64.92
2022-09-11T19:29:30.239Z,64.96
2022-09-11T19:32:00.885Z,64.73
2022-09-11T19:34:34.055Z,65.26
2022-09-11T19:37:02.855Z,64.70
2022-09-11T19:39:32.676Z,64.70
2022-09-11T19:42:02.886Z,65.32
2022-09-11T19:44:34.264Z,65.56
2022-09-11T19:47:04.434Z,65.56
2022-09-11T19:49:34.255Z,66.25
2022-09-11T19:52:08.025Z,66.34
2022-09-11T19:54:37.956Z,67.33
2022-09-11T19:57:08.258Z,67.19
2022-09-11T19:59:38.272Z,67.25
2022-09-11T20:02:11.979Z,67.34
2022-09-11T20:04:41.812Z,67.29
2022-09-11T20:07:11.644Z,67.47
2022-09-11T20:09:42.695Z,67.80
2022-09-11T20:12:13.313Z,67.98
2022-09-11T20:14:43.063Z,67.91
2022-09-11T20:17:12.984Z,68.13
2022-09-11T20:19:44.377Z,68.23
2022-09-11T20:22:14.115Z,68.32
2022-09-11T20:24:43.854Z,68.48
2022-09-11T20:27:13.607Z,68.41
2022-09-11T20:29:43.478Z,69.19
2022-09-11T20:32:15.046Z,69.41
2022-09-11T20:34:44.813Z,69.74
2022-09-11T20:37:14.552Z,69.56
2022-09-11T20:39:44.320Z,69.61
2022-09-11T20:42:14.126Z,70.82
2022-09-11T20:44:45.270Z,69.91
2022-09-11T20:47:15.183Z,69.45
2022-09-11T20:49:44.934Z,69.40
2022-09-11T20:52:15.339Z,69.74
2022-09-11T20:54:45.266Z,69.41
2022-09-11T20:57:15.019Z,70.19
2022-09-11T20:59:44.751Z,70.49
2022-09-11T21:02:14.843Z,70.72
2022-09-11T21:04:45.800Z,70.85
2022-09-11T21:07:15.632Z,70.30
2022-09-11T21:09:46.117Z,70.50
2022-09-11T21:12:15.580Z,70.30
2022-09-11T21:14:45.704Z,69.94
2022-09-11T21:17:15.533Z,70.08
2022-09-11T21:19:45.275Z,70.53
2022-09-11T21:22:15.032Z,70.55
2022-09-11T21:24:44.769Z,69.96
2022-09-11T21:27:14.513Z,70.97
2022-09-11T21:29:44.254Z,70.19
2022-09-11T21:32:13.918Z,70.84
2022-09-11T21:34:43.687Z,70.91
2022-09-11T21:37:13.624Z,70.50
2022-09-11T21:39:43.111Z,70.41
2022-09-11T21:42:12.528Z,70.64
2022-09-11T21:44:42.256Z,70.67
2022-09-11T21:47:12.006Z,70.86
2022-09-11T21:49:41.763Z,71.23
2022-09-11T21:52:11.983Z,72.48
2022-09-11T21:54:41.730Z,72.28
2022-09-11T21:57:11.762Z,72.32
2022-09-11T21:59:41.507Z,72.45
2022-09-11T22:02:12.054Z,72.00
2022-09-11T22:04:41.819Z,72.77
2022-09-11T22:07:12.213Z,72.35
2022-09-11T22:09:42.623Z,72.29
2022-09-11T22:12:12.312Z,72.57
2022-09-11T22:14:43.700Z,71.79
2022-09-11T22:17:13.757Z,72.48
2022-09-11T22:19:46.208Z,72.60
2022-09-11T22:22:16.028Z,72.36
2022-09-11T22:24:45.848Z,72.15
2022-09-11T22:27:15.296Z,72.26
2022-09-11T22:29:47.149Z,72.85
2022-09-11T22:32:17.162Z,73.50
2022-09-11T22:34:46.907Z,72.19
2022-09-11T22:37:16.721Z,72.19
2022-09-11T22:39:47.002Z,72.58
2022-09-11T22:42:16.940Z,73.30
2022-09-11T22:44:46.680Z,72.79
2022-09-11T22:47:16.702Z,72.70
2022-09-11T22:49:46.754Z,72.17
2022-09-11T22:52:16.486Z,72.75
2022-09-11T22:54:47.479Z,71.58
2022-09-11T22:57:17.287Z,72.58
2022-09-11T22:59:47.164Z,73.19
2022-09-11T23:02:16.977Z,72.82
2022-09-11T23:04:48.374Z,72.98
2022-09-11T23:07:18.279Z,72.98
2022-09-11T23:09:48.036Z,72.68
2022-09-11T23:12:17.864Z,73.58
2022-09-11T23:14:47.598Z,73.81
2022-09-11T23:17:17.679Z,73.48
2022-09-11T23:19:48.165Z,73.67
2022-09-11T23:22:17.606Z,73.59
2022-09-11T23:24:47.686Z,74.03
2022-09-11T23:27:17.736Z,73.87
2022-09-11T23:29:47.541Z,73.94
2022-09-11T23:32:17.275Z,74.67
2022-09-11T23:34:47.022Z,74.24
2022-09-11T23:37:16.755Z,74.06
2022-09-11T23:39:46.872Z,73.58
2022-09-11T23:42:16.250Z,74.26
2022-09-11T23:44:46.027Z,73.90
2022-09-11T23:47:15.830Z,74.42
2022-09-11T23:49:45.595Z,74.80
2022-09-11T23:52:15.637Z,74.81
2022-09-11T23:54:45.388Z,74.92
2022-09-11T23:57:15.118Z,75.19
2022-09-11T23:59:44.864Z,74.93
