createdAt,value
2023-04-25T00:00:06.176Z,21.73
2023-04-25T00:00:37.589Z,21.74
2023-04-25T00:01:09.049Z,21.74
2023-04-25T00:01:40.854Z,21.74
2023-04-25T00:02:12.437Z,21.74
2023-04-25T00:02:44.114Z,21.73
2023-04-25T00:03:15.888Z,21.78
2023-04-25T00:03:47.566Z,21.79
2023-04-25T00:04:19.508Z,21.79
2023-04-25T00:04:51.469Z,21.76
2023-04-25T00:05:23.583Z,21.74
2023-04-25T00:05:55.179Z,21.77
2023-04-25T00:06:26.617Z,21.75
2023-04-25T00:06:58.096Z,21.73
2023-04-25T00:07:29.581Z,21.78
2023-04-25T00:08:01.042Z,21.78
2023-04-25T00:08:32.465Z,21.79
2023-04-25T00:09:03.837Z,21.81
2023-04-25T00:09:35.289Z,21.77
2023-04-25T00:10:06.683Z,21.79
2023-04-25T00:10:38.101Z,21.69
2023-04-25T00:11:09.512Z,21.70
2023-04-25T00:11:40.926Z,21.76
2023-04-25T00:12:12.341Z,21.67
2023-04-25T00:12:43.827Z,21.75
2023-04-25T00:13:15.214Z,21.77
2023-04-25T00:13:46.687Z,21.75
2023-04-25T00:14:18.213Z,21.70
2023-04-25T00:14:49.648Z,21.69
2023-04-25T00:15:21.066Z,21.74
2023-04-25T00:15:52.656Z,21.75
2023-04-25T00:16:24.249Z,21.76
2023-04-25T00:16:55.650Z,21.79
2023-04-25T00:17:27.125Z,21.78
2023-04-25T00:17:58.587Z,21.73
2023-04-25T00:18:30.044Z,21.69
2023-04-25T00:19:01.508Z,21.69
2023-04-25T00:19:32.926Z,21.67
2023-04-25T00:20:04.400Z,21.65
2023-04-25T00:20:35.824Z,21.69
2023-04-25T00:21:07.319Z,21.72
2023-04-25T00:21:38.846Z,21.78
2023-04-25T00:22:10.216Z,21.79
2023-04-25T00:22:41.674Z,21.70
2023-04-25T00:23:13.204Z,21.65
2023-04-25T00:23:44.599Z,21.65
2023-04-25T00:24:16.027Z,21.70
2023-04-25T00:24:47.421Z,21.74
2023-04-25T00:25:18.890Z,21.75
2023-04-25T00:25:50.279Z,21.76
2023-04-25T00:26:21.729Z,21.75
2023-04-25T00:26:53.151Z,21.76
2023-04-25T00:27:24.581Z,21.76
2023-04-25T00:27:56.006Z,21.75
2023-04-25T00:28:27.426Z,21.72
2023-04-25T00:28:58.882Z,21.72
2023-04-25T00:29:30.307Z,21.76
2023-04-25T00:30:01.740Z,21.70
2023-04-25T00:30:33.277Z,21.70
2023-04-25T00:31:04.709Z,21.73
2023-04-25T00:31:36.211Z,21.75
2023-04-25T00:32:07.768Z,21.70
2023-04-25T00:32:39.344Z,21.75
2023-04-25T00:33:10.900Z,21.76
2023-04-25T00:33:42.407Z,21.74
2023-04-25T00:34:13.779Z,21.74
2023-04-25T00:34:45.192Z,21.74
2023-04-25T00:35:16.639Z,21.75
2023-04-25T00:35:48.017Z,21.69
2023-04-25T00:36:22.348Z,21.71
2023-04-25T00:36:53.741Z,21.69
2023-04-25T00:37:25.293Z,21.70
2023-04-25T00:37:56.753Z,21.71
2023-04-25T00:38:28.145Z,21.74
2023-04-25T00:38:59.565Z,21.70
2023-04-25T00:39:30.938Z,21.69
2023-04-25T00:40:02.435Z,21.70
2023-04-25T00:40:33.878Z,21.70
2023-04-25T00:41:05.313Z,21.71
2023-04-25T00:41:36.714Z,21.70
2023-04-25T00:42:11.169Z,21.73
2023-04-25T00:42:42.643Z,21.79
2023-04-25T00:43:14.118Z,21.79
2023-04-25T00:43:45.517Z,21.70
2023-04-25T00:44:16.981Z,21.72
2023-04-25T00:44:48.465Z,21.75
2023-04-25T00:45:19.986Z,21.73
2023-04-25T00:45:51.385Z,21.72
2023-04-25T00:46:25.819Z,21.72
2023-04-25T00:46:57.274Z,21.72
2023-04-25T00:47:28.737Z,21.69
2023-04-25T00:48:00.333Z,21.70
2023-04-25T00:48:31.806Z,21.71
2023-04-25T00:49:03.312Z,21.68
2023-04-25T00:49:34.818Z,21.72
2023-04-25T00:50:06.376Z,21.70
2023-04-25T00:50:37.778Z,21.67
2023-04-25T00:51:09.200Z,21.66
2023-04-25T00:51:40.610Z,21.71
2023-04-25T00:52:11.991Z,21.71
2023-04-25T00:52:43.460Z,21.72
2023-04-25T00:53:14.807Z,21.71
2023-04-25T00:53:46.315Z,21.73
2023-04-25T00:54:17.726Z,21.72
2023-04-25T00:54:49.122Z,21.76
2023-04-25T00:55:20.642Z,21.75
2023-04-25T00:55:52.138Z,21.71
2023-04-25T00:56:23.625Z,21.75
2023-04-25T00:56:54.993Z,21.73
2023-04-25T00:57:26.381Z,21.67
2023-04-25T00:57:57.775Z,21.68
2023-04-25T00:58:29.138Z,21.68
2023-04-25T00:59:00.585Z,21.64
2023-04-25T00:59:32.013Z,21.66
2023-04-25T01:00:03.472Z,21.60
2023-04-25T01:00:35.066Z,21.67
2023-04-25T01:01:06.527Z,21.70
2023-04-25T01:01:38.048Z,21.73
2023-04-25T01:02:09.536Z,21.71
2023-04-25T01:02:41.198Z,21.78
2023-04-25T01:03:12.970Z,21.68
2023-04-25T01:03:44.677Z,21.74
2023-04-25T01:04:16.377Z,21.73
2023-04-25T01:04:47.866Z,21.69
2023-04-25T01:05:19.289Z,21.70
2023-04-25T01:05:50.760Z,21.71
2023-04-25T01:06:22.220Z,21.72
2023-04-25T01:06:53.856Z,21.72
2023-04-25T01:07:25.313Z,21.74
2023-04-25T01:07:56.790Z,21.73
2023-04-25T01:08:28.244Z,21.77
2023-04-25T01:08:59.632Z,21.76
2023-04-25T01:09:31.058Z,21.67
2023-04-25T01:10:02.588Z,21.69
2023-04-25T01:10:34.031Z,21.73
2023-04-25T01:11:05.543Z,21.78
2023-04-25T01:11:36.972Z,21.70
2023-04-25T01:12:08.428Z,21.64
2023-04-25T01:12:39.874Z,21.64
2023-04-25T01:13:11.244Z,21.66
2023-04-25T01:13:42.645Z,21.67
2023-04-25T01:14:14.046Z,21.71
2023-04-25T01:14:45.444Z,21.70
2023-04-25T01:15:17.136Z,21.69
2023-04-25T01:15:48.565Z,21.74
2023-04-25T01:16:20.027Z,21.70
2023-04-25T01:16:51.602Z,21.71
2023-04-25T01:17:23.047Z,21.72
2023-04-25T01:17:54.509Z,21.71
2023-04-25T01:18:25.956Z,21.69
2023-04-25T01:18:57.370Z,21.65
2023-04-25T01:19:28.829Z,21.68
2023-04-25T01:20:00.224Z,21.62
2023-04-25T01:20:31.629Z,21.61
2023-04-25T01:21:03.080Z,21.62
2023-04-25T01:21:34.507Z,21.64
2023-04-25T01:22:05.963Z,21.64
2023-04-25T01:22:37.371Z,21.65
2023-04-25T01:23:08.825Z,21.62
2023-04-25T01:23:42.999Z,21.64
2023-04-25T01:24:14.387Z,21.62
2023-04-25T01:24:45.820Z,21.62
2023-04-25T01:25:17.293Z,21.61
2023-04-25T01:25:48.709Z,21.60
2023-04-25T01:26:20.154Z,21.59
2023-04-25T01:26:51.569Z,21.65
2023-04-25T01:27:22.950Z,21.63
2023-04-25T01:27:54.394Z,21.58
2023-04-25T01:28:25.761Z,21.65
2023-04-25T01:28:57.175Z,21.62
2023-04-25T01:29:28.754Z,21.63
2023-04-25T01:30:00.238Z,21.66
2023-04-25T01:30:31.609Z,21.58
2023-04-25T01:31:03.007Z,21.64
2023-04-25T01:31:34.418Z,21.66
2023-04-25T01:32:05.857Z,21.67
2023-04-25T01:32:37.435Z,21.60
2023-04-25T01:33:08.911Z,21.61
2023-04-25T01:33:40.475Z,21.66
2023-04-25T01:34:11.860Z,21.65
2023-04-25T01:34:43.291Z,21.58
2023-04-25T01:35:14.736Z,21.59
2023-04-25T01:35:46.207Z,21.60
2023-04-25T01:36:17.619Z,21.61
2023-04-25T01:36:49.073Z,21.56
2023-04-25T01:37:20.536Z,21.57
2023-04-25T01:37:52.011Z,21.66
2023-04-25T01:38:23.410Z,21.61
2023-04-25T01:38:54.871Z,21.66
2023-04-25T01:39:26.344Z,21.60
2023-04-25T01:39:57.742Z,21.61
2023-04-25T01:40:29.414Z,21.64
2023-04-25T01:41:00.869Z,21.60
2023-04-25T01:41:32.272Z,21.66
2023-04-25T01:42:03.692Z,21.71
2023-04-25T01:42:35.122Z,21.65
2023-04-25T01:43:06.520Z,21.61
2023-04-25T01:43:37.939Z,21.55
2023-04-25T01:44:09.366Z,21.54
2023-04-25T01:44:40.798Z,21.51
2023-04-25T01:45:12.195Z,21.58
2023-04-25T01:45:43.654Z,21.59
2023-04-25T01:46:15.191Z,21.61
2023-04-25T01:46:46.663Z,21.62
2023-04-25T01:47:18.172Z,21.60
2023-04-25T01:47:49.621Z,21.65
2023-04-25T01:48:21.098Z,21.66
2023-04-25T01:48:52.602Z,21.61
2023-04-25T01:49:23.997Z,21.57
2023-04-25T01:49:55.488Z,21.58
2023-04-25T01:50:26.924Z,21.59
2023-04-25T01:50:58.359Z,21.64
2023-04-25T01:51:29.950Z,21.65
2023-04-25T01:52:01.329Z,21.58
2023-04-25T01:52:32.725Z,21.53
2023-04-25T01:53:10.094Z,21.51
2023-04-25T01:53:41.526Z,21.52
2023-04-25T01:54:12.932Z,21.56
2023-04-25T01:54:44.320Z,21.61
2023-04-25T01:55:15.811Z,21.59
2023-04-25T01:55:47.207Z,21.61
2023-04-25T01:56:18.654Z,21.57
2023-04-25T01:56:50.052Z,21.52
2023-04-25T01:57:21.424Z,21.59
2023-04-25T01:57:52.855Z,21.53
2023-04-25T01:58:24.270Z,21.52
2023-04-25T01:58:55.712Z,21.55
2023-04-25T01:59:27.110Z,21.57
2023-04-25T01:59:58.530Z,21.63
2023-04-25T02:00:29.922Z,21.58
2023-04-25T02:01:01.365Z,21.57
2023-04-25T02:01:32.856Z,21.52
2023-04-25T02:02:04.300Z,21.58
2023-04-25T02:02:35.827Z,21.58
2023-04-25T02:03:07.504Z,21.59
2023-04-25T02:03:39.146Z,21.57
2023-04-25T02:04:10.777Z,21.57
2023-04-25T02:04:42.565Z,21.52
2023-04-25T02:05:14.094Z,21.50
2023-04-25T02:05:45.550Z,21.51
2023-04-25T02:06:16.962Z,21.56
2023-04-25T02:06:48.388Z,21.55
2023-04-25T02:07:19.797Z,21.57
2023-04-25T02:07:51.230Z,21.49
2023-04-25T02:08:22.684Z,21.54
2023-04-25T02:08:54.086Z,21.53
2023-04-25T02:09:25.545Z,21.53
2023-04-25T02:09:56.979Z,21.56
2023-04-25T02:10:28.405Z,21.57
2023-04-25T02:10:59.793Z,21.55
2023-04-25T02:11:31.223Z,21.54
2023-04-25T02:12:02.716Z,21.60
2023-04-25T02:12:34.140Z,21.64
2023-04-25T02:13:05.636Z,21.63
2023-04-25T02:13:37.072Z,21.64
2023-04-25T02:14:08.593Z,21.61
2023-04-25T02:14:40.249Z,21.60
2023-04-25T02:15:11.773Z,21.55
2023-04-25T02:15:43.278Z,21.64
2023-04-25T02:16:14.953Z,21.68
2023-04-25T02:16:46.495Z,21.65
2023-04-25T02:17:18.226Z,21.54
2023-04-25T02:17:49.833Z,21.55
2023-04-25T02:18:21.392Z,21.53
2023-04-25T02:18:52.946Z,21.63
2023-04-25T02:19:24.384Z,21.62
2023-04-25T02:19:55.802Z,21.53
2023-04-25T02:20:27.280Z,21.56
2023-04-25T02:20:58.714Z,21.53
2023-04-25T02:21:30.467Z,21.51
2023-04-25T02:22:01.837Z,21.53
2023-04-25T02:22:33.370Z,21.53
2023-04-25T02:23:04.794Z,21.60
2023-04-25T02:23:36.228Z,21.55
2023-04-25T02:24:07.651Z,21.56
2023-04-25T02:24:39.097Z,21.54
2023-04-25T02:25:10.717Z,21.54
2023-04-25T02:25:42.169Z,21.56
2023-04-25T02:26:13.540Z,21.51
2023-04-25T02:26:46.806Z,21.56
2023-04-25T02:27:18.246Z,21.58
2023-04-25T02:27:49.685Z,21.58
2023-04-25T02:28:21.042Z,21.58
2023-04-25T02:28:52.436Z,21.59
2023-04-25T02:29:23.900Z,21.59
2023-04-25T02:29:55.296Z,21.54
2023-04-25T02:30:26.702Z,21.59
2023-04-25T02:30:58.204Z,21.56
2023-04-25T02:31:29.751Z,21.63
2023-04-25T02:32:01.168Z,21.57
2023-04-25T02:32:32.642Z,21.54
2023-04-25T02:33:04.177Z,21.56
2023-04-25T02:33:35.698Z,21.53
2023-04-25T02:34:07.123Z,21.54
2023-04-25T02:34:38.666Z,21.51
2023-04-25T02:35:10.072Z,21.47
2023-04-25T02:35:41.493Z,21.47
2023-04-25T02:36:13.004Z,21.46
2023-04-25T02:36:44.401Z,21.48
2023-04-25T02:37:15.796Z,21.50
2023-04-25T02:37:47.197Z,21.46
2023-04-25T02:38:18.694Z,21.47
2023-04-25T02:38:50.150Z,21.44
2023-04-25T02:39:21.571Z,21.46
2023-04-25T02:39:52.968Z,21.53
2023-04-25T02:40:24.423Z,21.55
2023-04-25T02:40:55.870Z,21.52
2023-04-25T02:41:29.789Z,21.52
2023-04-25T02:42:01.235Z,21.57
2023-04-25T02:42:32.794Z,21.56
2023-04-25T02:43:06.823Z,21.59
2023-04-25T02:43:46.466Z,21.56
2023-04-25T02:44:17.772Z,21.52
2023-04-25T02:44:49.132Z,21.52
2023-04-25T02:45:20.513Z,21.54
2023-04-25T02:45:51.877Z,21.61
2023-04-25T02:46:37.759Z,21.56
2023-04-25T02:47:10.673Z,21.52
2023-04-25T02:47:42.068Z,21.55
2023-04-25T02:48:13.572Z,21.56
2023-04-25T02:48:45.030Z,21.55
2023-04-25T02:49:16.528Z,21.59
2023-04-25T02:49:47.967Z,21.55
2023-04-25T02:50:19.319Z,21.49
2023-04-25T02:50:50.725Z,21.53
2023-04-25T02:51:22.148Z,21.47
2023-04-25T02:51:53.524Z,21.48
2023-04-25T02:52:24.908Z,21.51
2023-04-25T02:52:56.275Z,21.47
2023-04-25T02:53:27.667Z,21.47
2023-04-25T02:53:59.025Z,21.46
2023-04-25T02:54:30.448Z,21.48
2023-04-25T02:55:01.902Z,21.43
2023-04-25T02:55:33.370Z,21.39
2023-04-25T02:56:04.731Z,21.42
2023-04-25T02:56:36.107Z,21.46
2023-04-25T02:57:07.464Z,21.44
2023-04-25T02:57:38.870Z,21.47
2023-04-25T02:58:10.276Z,21.50
2023-04-25T02:58:41.651Z,21.46
2023-04-25T02:59:13.093Z,21.44
2023-04-25T02:59:44.540Z,21.51
2023-04-25T03:00:15.968Z,21.52
2023-04-25T03:00:47.382Z,21.59
2023-04-25T03:01:18.915Z,21.54
2023-04-25T03:01:50.433Z,21.52
2023-04-25T03:02:21.815Z,21.50
2023-04-25T03:02:53.334Z,21.51
2023-04-25T03:03:24.914Z,21.53
2023-04-25T03:03:56.664Z,21.52
2023-04-25T03:04:28.200Z,21.59
2023-04-25T03:04:59.683Z,21.59
2023-04-25T03:05:31.065Z,21.52
2023-04-25T03:06:02.446Z,21.57
2023-04-25T03:06:33.914Z,21.63
2023-04-25T03:07:05.332Z,21.62
2023-04-25T03:07:36.737Z,21.58
2023-04-25T03:08:08.145Z,21.63
2023-04-25T03:08:39.558Z,21.60
2023-04-25T03:09:11.014Z,21.62
2023-04-25T03:09:42.361Z,21.58
2023-04-25T03:10:13.766Z,21.60
2023-04-25T03:10:45.217Z,21.62
2023-04-25T03:11:16.755Z,21.64
2023-04-25T03:11:48.115Z,21.61
2023-04-25T03:12:19.466Z,21.66
2023-04-25T03:12:50.907Z,21.66
2023-04-25T03:13:22.229Z,21.68
2023-04-25T03:13:53.670Z,21.68
2023-04-25T03:14:25.097Z,21.68
2023-04-25T03:14:56.447Z,21.59
2023-04-25T03:15:27.868Z,21.62
2023-04-25T03:15:59.282Z,21.65
2023-04-25T03:16:30.722Z,21.66
2023-04-25T03:17:02.263Z,21.66
2023-04-25T03:17:33.833Z,21.63
2023-04-25T03:18:05.292Z,21.61
2023-04-25T03:18:36.761Z,21.63
2023-04-25T03:19:08.168Z,21.69
2023-04-25T03:19:39.567Z,21.68
2023-04-25T03:20:11.002Z,21.65
2023-04-25T03:20:42.496Z,21.61
2023-04-25T03:21:13.879Z,21.63
2023-04-25T03:21:45.309Z,21.58
2023-04-25T03:22:16.753Z,21.62
2023-04-25T03:22:48.159Z,21.56
2023-04-25T03:23:19.558Z,21.49
2023-04-25T03:23:51.118Z,21.54
2023-04-25T03:24:22.736Z,21.58
2023-04-25T03:24:54.195Z,21.59
2023-04-25T03:25:25.609Z,21.61
2023-04-25T03:25:57.009Z,21.61
2023-04-25T03:26:28.389Z,21.66
2023-04-25T03:26:59.808Z,21.66
2023-04-25T03:27:31.180Z,21.67
2023-04-25T03:28:02.583Z,21.66
2023-04-25T03:28:34.154Z,21.64
2023-04-25T03:29:05.590Z,21.63
2023-04-25T03:29:36.936Z,21.63
2023-04-25T03:30:08.366Z,21.66
2023-04-25T03:30:39.832Z,21.65
2023-04-25T03:31:11.208Z,21.62
2023-04-25T03:31:42.612Z,21.56
2023-04-25T03:32:14.084Z,21.63
2023-04-25T03:32:45.588Z,21.66
2023-04-25T03:33:17.079Z,21.58
2023-04-25T03:33:48.595Z,21.63
2023-04-25T03:34:20.137Z,21.60
2023-04-25T03:34:51.546Z,21.61
2023-04-25T03:35:22.926Z,21.59
2023-04-25T03:35:54.394Z,21.60
2023-04-25T03:36:25.809Z,21.55
2023-04-25T03:36:57.198Z,21.54
2023-04-25T03:37:28.566Z,21.62
2023-04-25T03:38:00.096Z,21.65
2023-04-25T03:38:31.538Z,21.58
2023-04-25T03:39:02.936Z,21.61
2023-04-25T03:39:34.507Z,21.62
2023-04-25T03:40:05.886Z,21.63
2023-04-25T03:40:37.345Z,21.66
2023-04-25T03:41:08.838Z,21.67
2023-04-25T03:41:40.243Z,21.68
2023-04-25T03:42:11.626Z,21.68
2023-04-25T03:42:44.923Z,21.66
2023-04-25T03:43:16.738Z,21.69
2023-04-25T03:43:48.875Z,21.68
2023-04-25T03:44:20.553Z,21.69
2023-04-25T03:44:51.921Z,21.68
2023-04-25T03:45:23.310Z,21.68
2023-04-25T03:45:54.744Z,21.71
2023-04-25T03:46:26.249Z,21.66
2023-04-25T03:46:57.741Z,21.68
2023-04-25T03:47:29.173Z,21.71
2023-04-25T03:48:00.685Z,21.67
2023-04-25T03:48:32.126Z,21.66
2023-04-25T03:49:03.606Z,21.67
2023-04-25T03:49:35.185Z,21.69
2023-04-25T03:50:06.719Z,21.71
2023-04-25T03:50:38.124Z,21.73
2023-04-25T03:51:09.523Z,21.68
2023-04-25T03:51:41.075Z,21.67
2023-04-25T03:52:12.536Z,21.65
2023-04-25T03:52:44.068Z,21.69
2023-04-25T03:53:15.561Z,21.72
2023-04-25T03:53:46.993Z,21.66
2023-04-25T03:54:18.490Z,21.66
2023-04-25T03:54:50.141Z,21.63
2023-04-25T03:55:21.539Z,21.68
2023-04-25T03:55:52.933Z,21.70
2023-04-25T03:56:24.314Z,21.70
2023-04-25T03:56:55.846Z,21.72
2023-04-25T03:57:27.239Z,21.68
2023-04-25T03:57:58.623Z,21.68
2023-04-25T03:58:30.187Z,21.68
2023-04-25T03:59:01.640Z,21.65
2023-04-25T03:59:33.068Z,21.61
2023-04-25T04:00:04.487Z,21.66
2023-04-25T04:00:36.082Z,21.63
2023-04-25T04:01:07.522Z,21.70
2023-04-25T04:01:38.927Z,21.67
2023-04-25T04:02:10.430Z,21.68
2023-04-25T04:02:43.863Z,21.67
2023-04-25T04:03:16.825Z,21.66
2023-04-25T04:03:48.612Z,21.63
2023-04-25T04:04:20.463Z,21.68
2023-04-25T04:04:52.281Z,21.67
2023-04-25T04:05:24.086Z,21.66
2023-04-25T04:05:55.607Z,21.64
2023-04-25T04:06:26.994Z,21.68
2023-04-25T04:06:58.347Z,21.71
2023-04-25T04:07:29.839Z,21.66
2023-04-25T04:08:01.204Z,21.65
2023-04-25T04:08:32.727Z,21.67
2023-04-25T04:09:04.110Z,21.70
2023-04-25T04:09:35.465Z,21.68
2023-04-25T04:10:06.872Z,21.65
2023-04-25T04:10:38.258Z,21.66
2023-04-25T04:11:09.616Z,21.68
2023-04-25T04:11:41.011Z,21.68
2023-04-25T04:12:12.358Z,21.65
2023-04-25T04:12:43.807Z,21.64
2023-04-25T04:13:15.243Z,21.63
2023-04-25T04:13:46.586Z,21.68
2023-04-25T04:14:17.964Z,21.66
2023-04-25T04:14:49.395Z,21.72
2023-04-25T04:15:20.823Z,21.72
2023-04-25T04:15:52.286Z,21.71
2023-04-25T04:16:23.804Z,21.66
2023-04-25T04:16:55.256Z,21.68
2023-04-25T04:17:26.677Z,21.71
2023-04-25T04:17:58.138Z,21.71
2023-04-25T04:18:29.595Z,21.69
2023-04-25T04:19:01.044Z,21.72
2023-04-25T04:19:32.448Z,21.67
2023-04-25T04:20:03.828Z,21.67
2023-04-25T04:20:35.259Z,21.68
2023-04-25T04:21:06.663Z,21.69
2023-04-25T04:21:38.042Z,21.68
2023-04-25T04:22:09.453Z,21.64
2023-04-25T04:22:40.873Z,21.64
2023-04-25T04:23:12.358Z,21.68
2023-04-25T04:23:43.742Z,21.71
2023-04-25T04:24:15.194Z,21.71
2023-04-25T04:24:46.601Z,21.72
2023-04-25T04:25:18.023Z,21.70
2023-04-25T04:25:49.704Z,21.70
2023-04-25T04:26:21.095Z,21.66
2023-04-25T04:26:52.459Z,21.65
2023-04-25T04:27:23.934Z,21.66
2023-04-25T04:27:55.303Z,21.67
2023-04-25T04:28:26.757Z,21.64
2023-04-25T04:28:58.126Z,21.67
2023-04-25T04:29:29.480Z,21.69
2023-04-25T04:30:00.900Z,21.67
2023-04-25T04:30:32.305Z,21.70
2023-04-25T04:31:03.776Z,21.65
2023-04-25T04:31:35.274Z,21.63
2023-04-25T04:32:06.667Z,21.66
2023-04-25T04:32:38.051Z,21.67
2023-04-25T04:33:09.456Z,21.70
2023-04-25T04:33:40.903Z,21.71
2023-04-25T04:34:12.277Z,21.72
2023-04-25T04:34:43.648Z,21.68
2023-04-25T04:35:15.138Z,21.67
2023-04-25T04:35:46.559Z,21.65
2023-04-25T04:36:17.924Z,21.67
2023-04-25T04:36:49.374Z,21.71
2023-04-25T04:37:20.715Z,21.68
2023-04-25T04:37:52.140Z,21.68
2023-04-25T04:38:23.538Z,21.71
2023-04-25T04:38:55.065Z,21.73
2023-04-25T04:39:26.465Z,21.72
2023-04-25T04:39:57.884Z,21.67
2023-04-25T04:40:29.289Z,21.63
2023-04-25T04:41:00.704Z,21.68
2023-04-25T04:41:32.150Z,21.69
2023-04-25T04:42:03.629Z,21.71
2023-04-25T04:42:35.187Z,21.69
2023-04-25T04:43:06.720Z,21.70
2023-04-25T04:43:38.332Z,21.71
2023-04-25T04:44:09.888Z,21.72
2023-04-25T04:44:41.364Z,21.73
2023-04-25T04:45:12.921Z,21.65
2023-04-25T04:45:44.308Z,21.71
2023-04-25T04:46:15.751Z,21.68
2023-04-25T04:46:47.242Z,21.72
2023-04-25T04:47:18.747Z,21.72
2023-04-25T04:47:50.195Z,21.72
2023-04-25T04:48:21.662Z,21.70
2023-04-25T04:48:53.117Z,21.71
2023-04-25T04:49:24.521Z,21.69
2023-04-25T04:49:56.027Z,21.70
2023-04-25T04:50:27.460Z,21.72
2023-04-25T04:50:58.893Z,21.73
2023-04-25T04:51:30.284Z,21.70
2023-04-25T04:52:01.704Z,21.73
2023-04-25T04:52:33.075Z,21.74
2023-04-25T04:53:04.512Z,21.74
2023-04-25T04:53:36.047Z,21.73
2023-04-25T04:54:07.368Z,21.70
2023-04-25T04:54:38.784Z,21.71
2023-04-25T04:55:10.228Z,21.72
2023-04-25T04:55:41.627Z,21.72
2023-04-25T04:56:12.989Z,21.72
2023-04-25T04:56:44.403Z,21.74
2023-04-25T04:57:15.789Z,21.74
2023-04-25T04:57:47.173Z,21.77
2023-04-25T04:58:19.284Z,21.74
2023-04-25T04:58:50.802Z,21.75
2023-04-25T04:59:22.338Z,21.74
2023-04-25T04:59:53.847Z,21.69
2023-04-25T05:00:26.207Z,21.72
2023-04-25T05:00:58.618Z,21.69
2023-04-25T05:01:30.161Z,21.68
2023-04-25T05:02:01.636Z,21.68
2023-04-25T05:02:33.120Z,21.70
2023-04-25T05:03:04.843Z,21.73
2023-04-25T05:03:36.454Z,21.70
2023-04-25T05:04:08.319Z,21.72
2023-04-25T05:04:40.167Z,21.72
2023-04-25T05:05:11.919Z,21.65
2023-04-25T05:05:43.431Z,21.69
2023-04-25T05:06:14.953Z,21.69
2023-04-25T05:06:48.637Z,21.68
2023-04-25T05:07:20.559Z,21.66
2023-04-25T05:07:52.031Z,21.71
2023-04-25T05:08:23.456Z,21.72
2023-04-25T05:08:54.851Z,21.73
2023-04-25T05:09:26.306Z,21.73
2023-04-25T05:09:57.706Z,21.70
2023-04-25T05:10:29.277Z,21.69
2023-04-25T05:11:00.721Z,21.70
2023-04-25T05:11:32.115Z,21.70
2023-04-25T05:12:03.528Z,21.69
2023-04-25T05:12:37.005Z,21.71
2023-04-25T05:13:08.829Z,21.72
2023-04-25T05:13:40.328Z,21.73
2023-04-25T05:14:11.737Z,21.65
2023-04-25T05:14:43.203Z,21.67
2023-04-25T05:15:14.626Z,21.71
2023-04-25T05:15:45.989Z,21.67
2023-04-25T05:16:17.534Z,21.66
2023-04-25T05:16:48.972Z,21.64
2023-04-25T05:17:20.431Z,21.63
2023-04-25T05:17:51.862Z,21.68
2023-04-25T05:18:23.835Z,21.66
2023-04-25T05:18:55.366Z,21.66
2023-04-25T05:19:26.825Z,21.69
2023-04-25T05:19:58.271Z,21.68
2023-04-25T05:20:29.734Z,21.67
2023-04-25T05:21:01.113Z,21.67
2023-04-25T05:21:32.605Z,21.69
2023-04-25T05:22:04.053Z,21.65
2023-04-25T05:22:35.500Z,21.62
2023-04-25T05:23:06.961Z,21.66
2023-04-25T05:23:38.408Z,21.67
2023-04-25T05:24:09.842Z,21.67
2023-04-25T05:24:41.257Z,21.63
2023-04-25T05:25:12.657Z,21.67
2023-04-25T05:25:44.007Z,21.70
2023-04-25T05:26:15.531Z,21.68
2023-04-25T05:26:47.056Z,21.63
2023-04-25T05:27:18.492Z,21.65
2023-04-25T05:27:49.998Z,21.68
2023-04-25T05:28:21.450Z,21.68
2023-04-25T05:28:52.828Z,21.65
2023-04-25T05:29:24.250Z,21.62
2023-04-25T05:29:55.662Z,21.62
2023-04-25T05:30:27.296Z,21.62
2023-04-25T05:30:58.675Z,21.65
2023-04-25T05:31:30.108Z,21.66
2023-04-25T05:32:01.683Z,21.70
2023-04-25T05:32:33.143Z,21.66
2023-04-25T05:33:04.612Z,21.62
2023-04-25T05:33:35.997Z,21.65
2023-04-25T05:34:07.473Z,21.69
2023-04-25T05:34:38.809Z,21.70
2023-04-25T05:35:10.209Z,21.66
2023-04-25T05:35:41.678Z,21.68
2023-04-25T05:36:13.097Z,21.68
2023-04-25T05:36:44.506Z,21.65
2023-04-25T05:37:15.963Z,21.65
2023-04-25T05:37:47.314Z,21.68
2023-04-25T05:38:18.740Z,21.68
2023-04-25T05:38:50.146Z,21.68
2023-04-25T05:39:21.602Z,21.72
2023-04-25T05:39:52.955Z,21.72
2023-04-25T05:40:24.360Z,21.73
2023-04-25T05:40:55.796Z,21.69
2023-04-25T05:41:27.183Z,21.66
2023-04-25T05:41:58.530Z,21.68
2023-04-25T05:42:29.968Z,21.62
2023-04-25T05:43:01.375Z,21.67
2023-04-25T05:43:32.765Z,21.70
2023-04-25T05:44:04.153Z,21.70
2023-04-25T05:44:35.570Z,21.70
2023-04-25T05:45:06.976Z,21.74
2023-04-25T05:45:38.363Z,21.73
2023-04-25T05:46:09.800Z,21.75
2023-04-25T05:46:41.282Z,21.71
2023-04-25T05:47:12.858Z,21.68
2023-04-25T05:47:44.391Z,21.68
2023-04-25T05:48:15.865Z,21.68
2023-04-25T05:48:47.357Z,21.70
2023-04-25T05:49:19.760Z,21.73
2023-04-25T05:49:51.187Z,21.74
2023-04-25T05:50:22.576Z,21.72
2023-04-25T05:50:54.001Z,21.75
2023-04-25T05:51:25.462Z,21.74
2023-04-25T05:51:56.867Z,21.74
2023-04-25T05:52:28.250Z,21.74
2023-04-25T05:52:59.767Z,21.68
2023-04-25T05:53:31.171Z,21.72
2023-04-25T05:54:02.669Z,21.75
2023-04-25T05:54:34.133Z,21.73
2023-04-25T05:55:05.597Z,21.75
2023-04-25T05:55:36.995Z,21.75
2023-04-25T05:56:08.340Z,21.75
2023-04-25T05:56:39.707Z,21.69
2023-04-25T05:57:11.087Z,21.71
2023-04-25T05:57:42.478Z,21.71
2023-04-25T05:58:13.956Z,21.73
2023-04-25T05:58:45.322Z,21.73
2023-04-25T05:59:16.697Z,21.68
2023-04-25T05:59:48.132Z,21.72
2023-04-25T06:00:19.564Z,21.73
2023-04-25T06:00:50.979Z,21.72
2023-04-25T06:01:22.361Z,21.74
2023-04-25T06:01:53.742Z,21.73
2023-04-25T06:02:25.301Z,21.69
2023-04-25T06:02:56.869Z,21.65
2023-04-25T06:03:28.716Z,21.67
2023-04-25T06:04:00.422Z,21.68
2023-04-25T06:04:32.183Z,21.71
2023-04-25T06:05:03.875Z,21.72
2023-04-25T06:05:35.398Z,21.73
2023-04-25T06:06:06.965Z,21.75
2023-04-25T06:06:38.415Z,21.74
2023-04-25T06:07:09.774Z,21.69
2023-04-25T06:07:41.134Z,21.70
2023-04-25T06:08:12.560Z,21.68
2023-04-25T06:08:44.058Z,21.67
2023-04-25T06:09:15.454Z,21.69
2023-04-25T06:09:46.814Z,21.70
2023-04-25T06:10:18.162Z,21.72
2023-04-25T06:10:49.542Z,21.70
2023-04-25T06:11:20.919Z,21.69
2023-04-25T06:11:53.646Z,21.68
2023-04-25T06:12:25.104Z,21.65
2023-04-25T06:12:56.496Z,21.70
2023-04-25T06:13:27.870Z,21.71
2023-04-25T06:13:59.274Z,21.75
2023-04-25T06:14:30.770Z,21.77
2023-04-25T06:15:02.684Z,21.68
2023-04-25T06:15:34.996Z,21.71
2023-04-25T06:16:06.439Z,21.72
2023-04-25T06:16:37.860Z,21.72
2023-04-25T06:17:09.343Z,21.74
2023-04-25T06:17:40.864Z,21.77
2023-04-25T06:18:12.267Z,21.68
2023-04-25T06:18:43.676Z,21.71
2023-04-25T06:19:15.193Z,21.73
2023-04-25T06:19:46.611Z,21.76
2023-04-25T06:20:18.036Z,21.72
2023-04-25T06:20:49.394Z,21.74
2023-04-25T06:21:20.789Z,21.69
2023-04-25T06:21:52.156Z,21.73
2023-04-25T06:22:23.532Z,21.73
2023-04-25T06:22:54.918Z,21.74
2023-04-25T06:23:26.306Z,21.75
2023-04-25T06:23:57.681Z,21.77
2023-04-25T06:24:29.068Z,21.74
2023-04-25T06:25:00.474Z,21.70
2023-04-25T06:25:31.835Z,21.71
2023-04-25T06:26:03.284Z,21.74
2023-04-25T06:26:34.628Z,21.74
2023-04-25T06:27:06.012Z,21.72
2023-04-25T06:27:37.443Z,21.75
2023-04-25T06:28:08.797Z,21.76
2023-04-25T06:28:40.176Z,21.76
2023-04-25T06:29:11.581Z,21.75
2023-04-25T06:29:42.955Z,21.77
2023-04-25T06:30:14.348Z,21.72
2023-04-25T06:30:45.760Z,21.71
2023-04-25T06:31:17.173Z,21.75
2023-04-25T06:31:48.627Z,21.76
2023-04-25T06:32:20.035Z,21.78
2023-04-25T06:32:51.471Z,21.76
2023-04-25T06:33:22.898Z,21.74
2023-04-25T06:33:54.280Z,21.72
2023-04-25T06:34:25.626Z,21.74
2023-04-25T06:34:57.140Z,21.72
2023-04-25T06:35:28.491Z,21.74
2023-04-25T06:35:59.889Z,21.76
2023-04-25T06:36:31.275Z,21.70
2023-04-25T06:37:02.729Z,21.71
2023-04-25T06:37:34.140Z,21.74
2023-04-25T06:38:05.534Z,21.75
2023-04-25T06:38:36.936Z,21.78
2023-04-25T06:39:08.316Z,21.76
2023-04-25T06:39:41.157Z,21.76
2023-04-25T06:40:12.886Z,21.71
2023-04-25T06:40:44.468Z,21.71
2023-04-25T06:41:15.924Z,21.72
2023-04-25T06:41:47.400Z,21.68
2023-04-25T06:42:18.761Z,21.71
2023-04-25T06:42:50.212Z,21.70
2023-04-25T06:43:21.646Z,21.73
2023-04-25T06:43:53.052Z,21.74
2023-04-25T06:44:24.468Z,21.73
2023-04-25T06:44:55.867Z,21.71
2023-04-25T06:45:27.248Z,21.73
2023-04-25T06:45:58.658Z,21.72