createdAt,value
2024-05-09T00:00:55.285Z,10.01
2024-05-09T00:03:26.158Z,9.90
2024-05-09T00:05:57.084Z,9.89
2024-05-09T00:08:28.308Z,9.96
2024-05-09T00:10:59.306Z,10.03
2024-05-09T00:13:32.952Z,10.09
2024-05-09T00:16:03.833Z,10.11
2024-05-09T00:18:34.769Z,10.05
2024-05-09T00:21:08.359Z,9.99
2024-05-09T00:23:39.348Z,9.91
2024-05-09T00:26:10.238Z,9.88
2024-05-09T00:28:43.696Z,9.78
2024-05-09T00:31:14.559Z,9.72
2024-05-09T00:33:45.480Z,9.68
2024-05-09T00:36:16.414Z,9.63
2024-05-09T00:38:47.613Z,9.61
2024-05-09T00:41:19.873Z,9.51
2024-05-09T00:43:53.630Z,9.44
2024-05-09T00:46:24.630Z,9.40
2024-05-09T00:48:55.669Z,9.36
2024-05-09T00:51:26.624Z,9.30
2024-05-09T00:53:57.969Z,9.17
2024-05-09T00:56:29.401Z,9.12
2024-05-09T00:59:03.806Z,9.23
2024-05-09T01:01:34.928Z,9.24
2024-05-09T01:04:05.927Z,9.23
2024-05-09T01:06:36.942Z,9.29
2024-05-09T01:09:07.803Z,9.33
2024-05-09T01:11:40.837Z,9.45
2024-05-09T01:14:14.375Z,9.57
2024-05-09T01:16:45.600Z,9.80
2024-05-09T01:19:26.348Z,9.77
2024-05-09T01:21:57.556Z,9.95
2024-05-09T01:24:30.975Z,10.04
2024-05-09T01:27:01.901Z,9.97
2024-05-09T01:29:32.713Z,9.79
2024-05-09T01:32:04.993Z,9.69
2024-05-09T01:34:35.884Z,9.70
2024-05-09T01:37:07.250Z,9.66
2024-05-09T01:39:40.716Z,9.65
2024-05-09T01:42:11.551Z,9.68
2024-05-09T01:44:43.539Z,9.80
2024-05-09T01:47:14.495Z,9.75
2024-05-09T01:49:45.506Z,9.59
2024-05-09T01:52:16.465Z,9.60
2024-05-09T01:54:49.882Z,9.47
2024-05-09T01:57:20.728Z,9.34
2024-05-09T01:59:51.498Z,9.35
2024-05-09T02:02:22.481Z,9.23
2024-05-09T02:04:53.413Z,9.21
2024-05-09T02:07:24.304Z,9.09
2024-05-09T02:09:57.732Z,8.92
2024-05-09T02:12:28.669Z,8.85
2024-05-09T02:14:59.531Z,8.76
2024-05-09T02:17:30.528Z,8.76
2024-05-09T02:20:01.518Z,8.69
2024-05-09T02:22:32.382Z,8.70
2024-05-09T02:25:05.809Z,8.80
2024-05-09T02:27:36.611Z,8.76
2024-05-09T02:30:18.284Z,8.73
2024-05-09T02:32:53.881Z,8.70
2024-05-09T02:35:24.908Z,8.66
2024-05-09T02:37:53.248Z,8.65
2024-05-09T02:40:35.554Z,8.50
2024-05-09T02:43:11.273Z,8.43
2024-05-09T02:45:40.566Z,8.34
2024-05-09T02:48:14.525Z,8.22
2024-05-09T02:50:44.362Z,8.11
2024-05-09T02:53:16.040Z,8.13
2024-05-09T02:55:46.987Z,8.01
2024-05-09T02:58:18.131Z,7.91
2024-05-09T03:00:46.409Z,7.91
2024-05-09T03:03:17.588Z,7.87
2024-05-09T03:05:46.503Z,7.97
2024-05-09T03:08:17.587Z,8.08
2024-05-09T03:10:48.559Z,8.12
2024-05-09T03:13:19.480Z,8.17
2024-05-09T03:15:47.675Z,8.05
2024-05-09T03:18:18.620Z,7.97
2024-05-09T03:20:46.946Z,7.83
2024-05-09T03:23:17.897Z,7.94
2024-05-09T03:25:48.773Z,7.97
2024-05-09T03:28:19.587Z,7.82
2024-05-09T03:30:47.785Z,7.78
2024-05-09T03:33:20.452Z,7.77
2024-05-09T03:35:49.700Z,7.77
2024-05-09T03:38:20.652Z,7.74
2024-05-09T03:40:54.454Z,7.60
2024-05-09T03:43:25.287Z,7.64
2024-05-09T03:45:56.115Z,7.65
2024-05-09T03:48:24.657Z,7.55
2024-05-09T03:50:55.677Z,7.76
2024-05-09T03:53:25.301Z,7.73
2024-05-09T03:55:59.447Z,7.63
2024-05-09T03:58:27.708Z,7.72
2024-05-09T04:00:58.730Z,7.64
2024-05-09T04:03:27.288Z,7.71
2024-05-09T04:05:59.020Z,7.88
2024-05-09T04:08:27.214Z,7.84
2024-05-09T04:11:00.818Z,7.88
2024-05-09T04:13:29.031Z,7.86
2024-05-09T04:15:59.867Z,7.88
2024-05-09T04:18:28.195Z,7.97
2024-05-09T04:20:59.670Z,7.92
2024-05-09T04:23:28.135Z,7.98
2024-05-09T04:26:04.378Z,8.11
2024-05-09T04:28:32.614Z,8.20
2024-05-09T04:31:03.570Z,8.31
2024-05-09T04:33:31.895Z,8.35
2024-05-09T04:36:03.007Z,8.48
2024-05-09T04:38:31.171Z,8.31
2024-05-09T04:41:04.697Z,8.24
2024-05-09T04:43:35.210Z,8.28
2024-05-09T04:46:06.080Z,8.26
2024-05-09T04:48:34.397Z,8.44
2024-05-09T04:51:05.875Z,8.56
2024-05-09T04:53:34.299Z,8.66
2024-05-09T04:56:09.488Z,8.86
2024-05-09T04:58:37.886Z,8.92
2024-05-09T05:01:08.733Z,9.01
2024-05-09T05:03:37.129Z,9.06
2024-05-09T05:06:08.833Z,9.20
2024-05-09T05:08:37.852Z,9.30
2024-05-09T05:11:11.554Z,9.30
2024-05-09T05:13:41.515Z,9.54
2024-05-09T05:16:12.769Z,9.54
2024-05-09T05:18:41.099Z,9.63
2024-05-09T05:21:12.095Z,9.72
2024-05-09T05:23:41.083Z,9.88
2024-05-09T05:26:20.300Z,9.98
2024-05-09T05:28:48.643Z,10.02
2024-05-09T05:31:19.934Z,10.07
2024-05-09T05:33:49.267Z,10.22
2024-05-09T05:36:20.155Z,10.30
2024-05-09T05:38:48.495Z,10.41
2024-05-09T05:41:22.059Z,10.43
2024-05-09T05:43:50.310Z,10.52
2024-05-09T05:46:21.217Z,10.65
2024-05-09T05:48:49.619Z,10.79
2024-05-09T05:51:20.622Z,10.92
2024-05-09T05:53:48.962Z,11.01
2024-05-09T05:56:22.499Z,11.06
2024-05-09T05:58:51.536Z,11.26
2024-05-09T06:01:22.510Z,11.40
2024-05-09T06:03:50.806Z,11.65
2024-05-09T06:06:21.710Z,11.76
2024-05-09T06:08:49.985Z,11.92
2024-05-09T06:11:23.614Z,12.06
2024-05-09T06:13:51.939Z,12.20
2024-05-09T06:16:23.768Z,12.31
2024-05-09T06:18:52.173Z,12.46
2024-05-09T06:21:23.309Z,12.63
2024-05-09T06:23:51.661Z,12.77
2024-05-09T06:26:25.370Z,12.90
2024-05-09T06:28:53.632Z,12.97
2024-05-09T06:31:24.490Z,13.07
2024-05-09T06:33:52.821Z,13.27
2024-05-09T06:36:23.785Z,13.52
2024-05-09T06:38:52.060Z,13.60
2024-05-09T06:41:25.627Z,13.86
2024-05-09T06:43:53.842Z,14.00
2024-05-09T06:46:25.541Z,14.17
2024-05-09T06:48:54.179Z,14.44
2024-05-09T06:51:25.872Z,14.71
2024-05-09T06:53:55.111Z,14.86
2024-05-09T06:56:28.593Z,15.07
2024-05-09T06:58:56.971Z,15.33
2024-05-09T07:01:27.932Z,15.60
2024-05-09T07:03:56.273Z,15.82
2024-05-09T07:06:27.341Z,15.87
2024-05-09T07:08:55.569Z,15.86
2024-05-09T07:11:29.147Z,16.10
2024-05-09T07:13:57.494Z,16.21
2024-05-09T07:16:28.353Z,16.32
2024-05-09T07:18:56.692Z,16.44
2024-05-09T07:21:27.674Z,16.55
2024-05-09T07:23:55.912Z,16.67
2024-05-09T07:26:29.428Z,16.93
2024-05-09T07:28:57.661Z,17.20
2024-05-09T07:31:30.747Z,17.51
2024-05-09T07:33:59.643Z,17.50
2024-05-09T07:36:30.526Z,17.68
2024-05-09T07:38:58.867Z,17.44
2024-05-09T07:41:32.524Z,17.49
2024-05-09T07:55:02.155Z,17.70
2024-05-09T07:57:32.964Z,18.14
2024-05-09T08:00:04.508Z,18.50
2024-05-09T08:02:33.073Z,18.73
2024-05-09T08:05:03.984Z,18.90
2024-05-09T08:07:34.836Z,19.10
2024-05-09T08:10:08.103Z,18.98
2024-05-09T08:13:55.082Z,19.06
2024-05-09T08:21:01.980Z,18.55
2024-05-09T08:23:30.213Z,18.67
2024-05-09T08:26:00.939Z,18.73
2024-05-09T08:28:29.109Z,19.08
2024-05-09T08:31:02.394Z,19.04
2024-05-09T08:33:33.162Z,19.01
2024-05-09T08:36:07.113Z,19.09
2024-05-09T08:38:35.211Z,18.50
2024-05-09T08:41:07.248Z,18.61
2024-05-09T08:43:39.037Z,18.70
2024-05-09T08:46:13.130Z,18.70
2024-05-09T08:48:44.153Z,18.92
2024-05-09T08:51:19.795Z,19.13
2024-05-09T08:54:07.696Z,19.29
2024-05-09T09:48:47.131Z,19.43
2024-05-09T09:51:16.016Z,19.52
2024-05-09T09:53:50.242Z,19.60
2024-05-09T09:56:20.245Z,19.84
2024-05-09T09:58:51.908Z,20.02
2024-05-09T10:01:21.631Z,20.03
2024-05-09T10:03:56.490Z,20.27
2024-05-09T10:06:25.415Z,20.55
2024-05-09T10:08:57.140Z,20.70
2024-05-09T10:11:29.754Z,20.85
2024-05-09T10:14:00.719Z,20.74
2024-05-09T10:16:31.547Z,20.32
2024-05-09T10:19:05.321Z,20.14
2024-05-09T10:21:33.584Z,20.47
2024-05-09T10:24:07.110Z,20.52
2024-05-09T10:26:37.701Z,20.83
2024-05-09T10:29:16.033Z,21.10
2024-05-09T10:31:46.399Z,21.19
2024-05-09T10:34:25.034Z,21.20
2024-05-09T10:36:55.115Z,21.17
2024-05-09T10:39:28.117Z,20.92
2024-05-09T10:41:56.401Z,20.57
2024-05-09T10:44:27.303Z,20.89
2024-05-09T10:46:56.321Z,21.28
2024-05-09T10:49:29.830Z,21.48
2024-05-09T10:51:57.944Z,21.65
2024-05-09T10:54:38.788Z,21.80
2024-05-09T10:57:07.517Z,22.94
2024-05-09T10:59:39.764Z,23.62
2024-05-09T11:02:08.632Z,23.88
2024-05-09T11:04:44.548Z,24.73
2024-05-09T11:07:14.867Z,25.23
2024-05-09T11:09:46.499Z,25.33
2024-05-09T11:12:14.842Z,24.07
2024-05-09T11:14:56.041Z,24.26
2024-05-09T11:17:24.909Z,24.51
2024-05-09T11:19:58.372Z,24.85
2024-05-09T11:22:32.596Z,25.38
2024-05-09T11:25:04.222Z,26.08
2024-05-09T11:27:32.401Z,26.66
2024-05-09T11:30:04.328Z,26.80
2024-05-09T11:32:33.108Z,26.76
2024-05-09T11:35:07.624Z,26.82
2024-05-09T11:37:39.986Z,27.62
2024-05-09T11:40:21.175Z,27.75
2024-05-09T11:42:54.339Z,28.05
2024-05-09T11:45:25.410Z,28.65
2024-05-09T11:47:53.899Z,29.08
2024-05-09T11:50:33.092Z,29.92
2024-05-09T11:53:04.056Z,28.97
2024-05-09T11:55:36.484Z,29.19
2024-05-09T11:58:05.561Z,28.71
2024-05-09T12:00:37.714Z,27.78
2024-05-09T12:03:06.651Z,27.72
2024-05-09T12:05:40.338Z,27.21
2024-05-09T12:08:08.635Z,26.92
2024-05-09T12:10:39.838Z,26.39
2024-05-09T12:13:08.169Z,26.00
2024-05-09T12:15:39.624Z,25.38
2024-05-09T12:18:08.466Z,24.67
2024-05-09T12:20:42.097Z,24.74
2024-05-09T12:23:10.766Z,25.01
2024-05-09T12:25:42.197Z,25.25
2024-05-09T12:28:10.483Z,25.66
2024-05-09T12:30:41.941Z,27.00
2024-05-09T12:33:12.372Z,27.92
2024-05-09T12:35:49.165Z,27.94
2024-05-09T12:38:18.869Z,27.64
2024-05-09T12:40:49.761Z,28.26
2024-05-09T12:43:18.035Z,29.76
2024-05-09T12:45:48.919Z,30.95
2024-05-09T12:48:17.292Z,32.39
2024-05-09T12:50:51.742Z,31.79
2024-05-09T12:53:19.951Z,31.59
2024-05-09T12:55:56.834Z,33.05
2024-05-09T12:58:28.487Z,33.86
2024-05-09T13:00:59.573Z,33.21
2024-05-09T13:03:28.116Z,32.19
2024-05-09T13:06:01.860Z,30.41
2024-05-09T13:08:30.112Z,29.92
2024-05-09T13:11:01.525Z,29.84
2024-05-09T13:13:29.669Z,29.13
2024-05-09T13:16:00.723Z,27.94
2024-05-09T13:18:29.053Z,28.37
2024-05-09T13:21:02.576Z,28.06
2024-05-09T13:23:30.919Z,28.30
2024-05-09T13:26:01.798Z,28.85
2024-05-09T13:28:32.338Z,28.25
2024-05-09T13:31:04.411Z,28.03
2024-05-09T13:33:33.784Z,26.83
2024-05-09T13:36:08.709Z,27.08
2024-05-09T13:38:36.861Z,27.28
2024-05-09T13:41:08.544Z,27.66
2024-05-09T13:43:36.659Z,28.02
2024-05-09T13:46:07.910Z,28.00
2024-05-09T13:48:36.335Z,28.11
2024-05-09T13:51:09.912Z,28.35
2024-05-09T13:53:37.997Z,28.76
2024-05-09T13:56:09.338Z,28.63
2024-05-09T13:58:37.560Z,28.79
2024-05-09T14:01:08.484Z,30.40
2024-05-09T14:03:36.886Z,31.92
2024-05-09T14:06:12.825Z,32.81
2024-05-09T14:08:41.612Z,34.85
2024-05-09T14:11:12.489Z,36.54
2024-05-09T14:13:40.770Z,37.54
2024-05-09T14:16:11.887Z,38.50
2024-05-09T14:18:41.038Z,37.71
2024-05-09T14:21:14.452Z,37.17
2024-05-09T14:23:42.589Z,37.73
2024-05-09T14:26:14.167Z,39.95
2024-05-09T14:28:42.540Z,40.99
2024-05-09T14:31:15.346Z,41.40
2024-05-09T14:33:44.431Z,41.54
2024-05-09T14:36:21.641Z,42.57
2024-05-09T14:38:59.322Z,43.12
2024-05-09T14:41:30.050Z,42.39
2024-05-09T14:43:58.172Z,42.38
2024-05-09T14:46:29.154Z,42.59
2024-05-09T14:48:59.568Z,42.71
2024-05-09T14:51:35.772Z,43.29
2024-05-09T14:54:04.184Z,43.99
2024-05-09T14:56:34.982Z,43.61
2024-05-09T14:59:03.464Z,43.47
2024-05-09T15:02:12.501Z,44.44
2024-05-09T15:04:41.011Z,45.22
2024-05-09T15:07:14.531Z,45.39
2024-05-09T15:09:43.136Z,44.73
2024-05-09T15:12:13.859Z,44.91
2024-05-09T15:14:42.301Z,44.91
2024-05-09T15:17:13.072Z,44.32
2024-05-09T15:19:41.474Z,43.65
2024-05-09T15:22:16.542Z,43.27
2024-05-09T15:24:45.303Z,43.54
2024-05-09T15:27:16.227Z,44.07
2024-05-09T15:29:45.676Z,43.49
2024-05-09T15:32:17.621Z,42.95
2024-05-09T15:34:46.252Z,43.56
2024-05-09T15:37:19.955Z,43.39
2024-05-09T15:39:48.579Z,43.27
2024-05-09T15:42:19.344Z,43.83
2024-05-09T15:44:52.953Z,43.72
2024-05-09T15:47:23.819Z,44.58
2024-05-09T15:49:52.130Z,44.05
2024-05-09T15:52:25.609Z,44.22
2024-05-09T15:54:54.046Z,43.53
2024-05-09T15:57:25.032Z,42.77
2024-05-09T15:59:53.263Z,42.23
2024-05-09T16:02:24.591Z,40.48
2024-05-09T16:04:53.196Z,42.07
2024-05-09T16:07:26.730Z,42.05
2024-05-09T16:09:54.886Z,42.13
2024-05-09T16:12:25.656Z,41.77
2024-05-09T16:14:53.775Z,41.22
2024-05-09T16:17:24.640Z,42.10
2024-05-09T16:19:53.021Z,43.05
2024-05-09T16:22:26.555Z,43.10
2024-05-09T16:24:54.892Z,42.71
2024-05-09T16:27:25.836Z,41.63
2024-05-09T16:29:55.901Z,38.09
2024-05-09T16:32:27.104Z,38.88
2024-05-09T16:34:55.467Z,40.22
2024-05-09T16:37:29.765Z,41.18
2024-05-09T16:39:58.467Z,41.53
2024-05-09T16:42:29.336Z,41.74
2024-05-09T16:44:57.470Z,41.56
2024-05-09T16:47:28.497Z,39.30
2024-05-09T16:49:56.688Z,39.39
2024-05-09T16:52:30.202Z,39.89
2024-05-09T16:54:58.348Z,40.27
2024-05-09T16:57:29.210Z,40.27
2024-05-09T16:59:57.531Z,40.15
2024-05-09T17:02:28.886Z,39.64
2024-05-09T17:04:57.290Z,39.34
2024-05-09T17:07:30.922Z,39.46
2024-05-09T17:09:59.190Z,39.24
2024-05-09T17:12:30.233Z,38.08
2024-05-09T17:15:01.105Z,37.15
2024-05-09T17:17:29.476Z,36.23
2024-05-09T17:20:00.548Z,34.86
2024-05-09T17:22:32.229Z,33.30
2024-05-09T17:25:03.182Z,33.06
2024-05-09T17:27:31.830Z,31.88
2024-05-09T17:30:03.539Z,29.69
2024-05-09T17:32:32.914Z,28.40
2024-05-09T17:35:03.855Z,28.69
2024-05-09T17:37:35.831Z,28.62
2024-05-09T17:40:14.388Z,26.90
2024-05-09T17:42:47.872Z,24.97
2024-05-09T17:45:16.701Z,23.52
2024-05-09T17:47:47.833Z,22.66
2024-05-09T17:50:23.784Z,21.99
2024-05-09T17:53:01.847Z,21.33
2024-05-09T17:55:30.312Z,20.81
2024-05-09T17:58:01.639Z,20.39
2024-05-09T18:00:37.594Z,20.05
2024-05-09T18:03:13.610Z,19.66
2024-05-09T18:05:43.983Z,19.28
2024-05-09T18:08:18.260Z,18.99
2024-05-09T18:10:46.464Z,18.71
2024-05-09T18:13:17.330Z,18.50
2024-05-09T18:15:45.584Z,18.24
2024-05-09T18:18:17.562Z,18.01
2024-05-09T18:20:46.517Z,17.79
2024-05-09T18:23:20.279Z,17.61
2024-05-09T18:25:48.574Z,17.44
2024-05-09T18:28:19.834Z,17.11
2024-05-09T18:30:48.043Z,16.87
2024-05-09T18:33:19.447Z,16.69
2024-05-09T18:35:48.856Z,16.53
2024-05-09T18:38:25.620Z,16.25
2024-05-09T18:40:53.895Z,16.00
2024-05-09T18:43:31.039Z,15.69
2024-05-09T18:46:04.625Z,15.69
2024-05-09T18:48:35.834Z,15.46
2024-05-09T18:51:05.738Z,15.28
2024-05-09T18:53:39.634Z,15.16
2024-05-09T18:56:08.880Z,15.05
2024-05-09T18:58:41.047Z,14.90
2024-05-09T19:01:09.486Z,14.80
2024-05-09T19:03:40.839Z,14.54
2024-05-09T19:06:09.411Z,14.45
2024-05-09T19:08:42.926Z,14.22
2024-05-09T19:11:11.465Z,14.16
2024-05-09T19:13:42.255Z,13.93
2024-05-09T19:16:10.793Z,13.84
2024-05-09T19:18:41.915Z,13.69
2024-05-09T19:21:10.495Z,13.63
2024-05-09T19:23:50.548Z,13.72
2024-05-09T19:26:20.366Z,13.53
2024-05-09T19:28:51.136Z,13.57
2024-05-09T19:31:19.547Z,13.40
2024-05-09T19:33:50.617Z,13.30
2024-05-09T19:36:19.573Z,13.15
2024-05-09T19:38:53.465Z,12.96
2024-05-09T19:41:22.983Z,12.77
2024-05-09T19:43:54.000Z,12.74
2024-05-09T19:46:23.853Z,12.51
2024-05-09T19:48:57.347Z,12.46
2024-05-09T19:51:25.938Z,12.33
2024-05-09T19:53:59.594Z,12.13
2024-05-09T19:56:27.792Z,12.12
2024-05-09T19:58:58.852Z,11.95
2024-05-09T20:01:27.379Z,11.94
2024-05-09T20:03:59.342Z,12.09
2024-05-09T20:06:29.583Z,12.01
2024-05-09T20:09:04.078Z,11.77
2024-05-09T20:11:33.304Z,11.53
2024-05-09T20:14:04.238Z,11.49
2024-05-09T20:16:32.539Z,11.41
2024-05-09T20:19:09.302Z,11.29
2024-05-09T20:21:42.359Z,11.05
2024-05-09T20:24:16.040Z,10.96
2024-05-09T20:26:44.362Z,10.85
2024-05-09T20:29:15.200Z,10.72
2024-05-09T20:31:43.461Z,10.75
2024-05-09T20:34:15.506Z,10.72
2024-05-09T20:36:44.062Z,10.60
2024-05-09T20:39:17.448Z,10.89
2024-05-09T20:41:45.558Z,10.95
2024-05-09T20:44:17.014Z,10.94
2024-05-09T20:46:45.517Z,10.94
2024-05-09T20:49:17.091Z,10.86
2024-05-09T20:51:45.567Z,10.94
2024-05-09T20:54:19.034Z,10.50
2024-05-09T20:56:47.122Z,10.38
2024-05-09T20:59:18.078Z,10.21
2024-05-09T21:01:49.220Z,10.10
2024-05-09T21:04:20.778Z,10.25
2024-05-09T21:06:49.172Z,10.21
2024-05-09T21:09:25.788Z,10.13
2024-05-09T21:11:54.093Z,10.16
2024-05-09T21:14:25.018Z,10.34
2024-05-09T21:16:53.237Z,10.36
2024-05-09T21:19:24.375Z,10.26
2024-05-09T21:21:53.461Z,10.25
2024-05-09T21:24:27.125Z,10.07
2024-05-09T21:26:55.830Z,9.93
2024-05-09T21:29:26.574Z,9.95
2024-05-09T21:31:54.704Z,10.06
2024-05-09T21:34:25.571Z,9.95
2024-05-09T21:36:53.725Z,9.86
2024-05-09T21:39:28.361Z,9.58
2024-05-09T21:42:01.761Z,9.44
2024-05-09T21:44:32.890Z,9.49
2024-05-09T21:47:01.065Z,9.45
2024-05-09T21:49:31.964Z,9.36
2024-05-09T21:52:00.166Z,9.25
2024-05-09T21:54:33.728Z,9.08
2024-05-09T21:57:02.357Z,9.14
2024-05-09T21:59:33.522Z,8.98
2024-05-09T22:02:02.067Z,8.83
2024-05-09T22:04:33.047Z,8.83
2024-05-09T22:07:01.412Z,8.81
2024-05-09T22:09:35.021Z,9.00
2024-05-09T22:12:04.740Z,9.09
2024-05-09T22:14:35.552Z,8.91
2024-05-09T22:17:04.156Z,8.89
2024-05-09T22:19:35.132Z,8.83
2024-05-09T22:22:03.678Z,8.93
2024-05-09T22:24:37.275Z,8.73
2024-05-09T22:27:06.216Z,8.77
2024-05-09T22:29:37.020Z,8.86
2024-05-09T22:32:05.955Z,8.93
2024-05-09T22:34:36.822Z,8.75
2024-05-09T22:37:05.137Z,8.68
2024-05-09T22:39:38.520Z,8.46
2024-05-09T22:42:06.684Z,8.45
2024-05-09T22:44:37.360Z,8.41
2024-05-09T22:47:05.537Z,8.26
2024-05-09T22:49:36.316Z,8.61
2024-05-09T22:52:05.186Z,8.56
2024-05-09T22:54:38.732Z,8.50
2024-05-09T22:57:06.845Z,8.44
2024-05-09T22:59:37.711Z,8.53
2024-05-09T23:02:06.120Z,8.41
2024-05-09T23:04:37.065Z,8.23
2024-05-09T23:07:05.300Z,8.28
2024-05-09T23:09:38.945Z,8.29
2024-05-09T23:12:07.822Z,8.28
2024-05-09T23:14:38.614Z,8.39
2024-05-09T23:17:06.786Z,8.33
2024-05-09T23:19:37.696Z,8.24
2024-05-09T23:22:06.137Z,8.21
2024-05-09T23:24:41.827Z,8.03
2024-05-09T23:27:09.970Z,7.97
2024-05-09T23:29:40.723Z,7.95
2024-05-09T23:32:11.535Z,8.03
2024-05-09T23:34:39.836Z,7.99
2024-05-09T23:37:10.924Z,7.82
2024-05-09T23:39:41.778Z,7.62
2024-05-09T23:42:12.759Z,7.53
2024-05-09T23:44:41.097Z,7.34
2024-05-09T23:47:11.983Z,7.24
2024-05-09T23:49:40.287Z,7.13
2024-05-09T23:52:11.263Z,7.11
2024-05-09T23:54:42.387Z,7.08
2024-05-09T23:57:13.198Z,7.11
2024-05-09T23:59:41.922Z,7.05
