createdAt,value
2022-10-01T00:00:15.795Z,16.13
2022-10-01T00:03:04.004Z,17.42
2022-10-01T00:05:32.519Z,15.53
2022-10-01T00:08:02.446Z,15.80
2022-10-01T00:10:31.683Z,17.27
2022-10-01T00:15:28.299Z,16.02
2022-10-01T00:17:56.807Z,14.60
2022-10-01T00:20:28.428Z,17.10
2022-10-01T00:22:56.725Z,15.73
2022-10-01T00:25:26.689Z,18.67
2022-10-01T00:27:55.403Z,14.93
2022-10-01T00:30:23.643Z,16.57
2022-10-01T00:32:54.627Z,16.27
2022-10-01T00:35:23.449Z,14.63
2022-10-01T00:37:52.485Z,18.08
2022-10-01T00:40:23.876Z,16.88
2022-10-01T00:42:53.695Z,14.30
2022-10-01T00:45:21.923Z,16.80
2022-10-01T00:47:52.931Z,17.88
2022-10-01T00:50:26.994Z,18.25
2022-10-01T00:52:59.359Z,18.13
2022-10-01T00:55:31.880Z,17.45
2022-10-01T00:58:02.157Z,16.40
2022-10-01T01:00:31.668Z,18.92
2022-10-01T01:02:59.998Z,18.33
2022-10-01T01:05:28.459Z,18.73
2022-10-01T01:08:01.708Z,19.48
2022-10-01T01:10:36.253Z,18.25
2022-10-01T01:13:15.824Z,18.73
2022-10-01T01:18:22.086Z,17.17
2022-10-01T01:21:29.016Z,18.10
2022-10-01T01:24:28.471Z,17.42
2022-10-01T01:27:18.145Z,17.67
2022-10-01T01:29:53.691Z,18.45
2022-10-01T01:32:27.200Z,19.50
2022-10-01T01:34:59.302Z,18.92
2022-10-01T01:37:32.326Z,23.38
2022-10-01T01:40:03.225Z,19.52
2022-10-01T01:42:36.898Z,18.10
2022-10-01T01:45:10.540Z,18.85
2022-10-01T01:47:42.239Z,19.73
2022-10-01T01:50:13.872Z,18.05
2022-10-01T01:52:42.607Z,19.70
2022-10-01T01:55:11.386Z,19.77
2022-10-01T01:57:44.649Z,19.90
2022-10-01T02:00:15.129Z,19.30
2022-10-01T02:02:51.301Z,17.50
2022-10-01T02:05:25.855Z,17.92
2022-10-01T02:08:22.464Z,19.52
2022-10-01T02:11:12.102Z,19.52
2022-10-01T02:13:50.239Z,19.42
2022-10-01T02:16:26.078Z,20.83
2022-10-01T02:19:00.230Z,20.92
2022-10-01T02:21:34.593Z,20.50
2022-10-01T02:24:07.895Z,20.02
2022-10-01T02:26:39.103Z,22.83
2022-10-01T02:29:15.119Z,19.85
2022-10-01T02:31:47.587Z,21.88
2022-10-01T02:34:20.381Z,21.35
2022-10-01T02:36:50.517Z,21.33
2022-10-01T02:39:24.116Z,18.58
2022-10-01T02:41:54.495Z,21.58
2022-10-01T02:44:27.141Z,20.33
2022-10-01T02:47:03.031Z,20.17
2022-10-01T02:49:32.610Z,18.58
2022-10-01T02:52:08.659Z,19.27
2022-10-01T02:54:42.066Z,19.95
2022-10-01T02:57:27.580Z,18.35
2022-10-01T02:59:59.258Z,19.67
2022-10-01T03:02:31.726Z,18.67
2022-10-01T03:05:02.158Z,20.23
2022-10-01T03:07:32.346Z,21.42
2022-10-01T03:10:02.317Z,20.27
2022-10-01T03:12:30.655Z,19.15
2022-10-01T03:14:59.599Z,19.30
2022-10-01T03:19:57.855Z,20.42
2022-10-01T03:22:26.135Z,19.80
2022-10-01T03:24:55.550Z,21.23
2022-10-01T03:27:24.580Z,20.13
2022-10-01T03:29:52.928Z,18.85
2022-10-01T03:32:21.850Z,17.30
2022-10-01T03:34:51.624Z,18.88
2022-10-01T03:39:48.144Z,17.95
2022-10-01T03:42:16.835Z,16.63
2022-10-01T03:44:45.501Z,19.45
2022-10-01T03:47:13.939Z,20.10
2022-10-01T03:49:42.189Z,20.40
2022-10-01T03:52:11.726Z,21.00
2022-10-01T03:54:40.109Z,18.13
2022-10-01T03:57:08.221Z,17.42
2022-10-01T03:59:36.392Z,20.38
2022-10-01T04:02:04.889Z,19.73
2022-10-01T04:04:33.281Z,20.67
2022-10-01T04:07:01.420Z,19.17
2022-10-01T04:09:31.275Z,18.83
2022-10-01T04:11:59.851Z,18.58
2022-10-01T04:14:28.271Z,16.63
2022-10-01T04:16:56.592Z,16.83
2022-10-01T04:19:26.342Z,18.30
2022-10-01T04:21:54.487Z,17.27
2022-10-01T04:24:22.869Z,19.77
2022-10-01T04:26:53.532Z,19.88
2022-10-01T04:29:21.729Z,19.17
2022-10-01T04:31:50.136Z,22.77
2022-10-01T04:34:18.715Z,20.85
2022-10-01T04:36:47.069Z,19.65
2022-10-01T04:39:15.564Z,21.13
2022-10-01T04:41:43.819Z,20.00
2022-10-01T04:44:13.357Z,20.33
2022-10-01T04:46:42.865Z,20.67
2022-10-01T04:49:11.126Z,19.92
2022-10-01T04:51:39.541Z,20.90
2022-10-01T04:54:07.652Z,20.35
2022-10-01T04:56:36.216Z,22.75
2022-10-01T04:59:04.901Z,25.20
2022-10-01T05:01:34.727Z,24.50
2022-10-01T05:04:03.329Z,23.80
2022-10-01T05:06:31.681Z,27.02
2022-10-01T05:08:59.817Z,24.15
2022-10-01T05:11:28.395Z,23.23
2022-10-01T05:13:56.899Z,23.95
2022-10-01T05:16:25.407Z,21.30
2022-10-01T05:18:55.321Z,23.42
2022-10-01T05:21:24.253Z,23.70
2022-10-01T05:23:52.524Z,24.55
2022-10-01T05:26:20.703Z,22.67
2022-10-01T05:28:49.392Z,22.52
2022-10-01T05:31:18.851Z,21.33
2022-10-01T05:33:47.160Z,22.63
2022-10-01T05:36:16.993Z,24.15
2022-10-01T05:38:46.157Z,22.77
2022-10-01T05:41:14.254Z,22.25
2022-10-01T05:43:43.816Z,23.25
2022-10-01T05:46:12.252Z,23.58
2022-10-01T05:48:40.417Z,24.08
2022-10-01T05:51:08.741Z,24.48
2022-10-01T05:53:38.815Z,25.52
2022-10-01T05:56:07.686Z,28.73
2022-10-01T05:58:36.661Z,34.03
2022-10-01T06:01:05.601Z,34.05
2022-10-01T06:03:34.316Z,28.38
2022-10-01T06:06:02.687Z,26.63
2022-10-01T06:08:30.900Z,27.42
2022-10-01T06:11:04.330Z,29.77
2022-10-01T06:13:33.326Z,31.38
2022-10-01T06:16:02.270Z,31.98
2022-10-01T06:18:30.733Z,33.65
2022-10-01T06:21:00.467Z,35.22
2022-10-01T06:23:28.974Z,40.05
2022-10-01T06:25:57.153Z,40.33
2022-10-01T06:28:27.060Z,35.38
2022-10-01T06:30:55.320Z,33.40
2022-10-01T06:33:23.973Z,32.15
2022-10-01T06:35:53.479Z,32.10
2022-10-01T06:38:23.001Z,33.53
2022-10-01T06:40:55.704Z,36.35
2022-10-01T06:43:27.609Z,33.80
2022-10-01T06:45:56.351Z,30.80
2022-10-01T06:48:25.018Z,27.75
2022-10-01T06:50:53.310Z,29.35
2022-10-01T06:53:21.586Z,29.83
2022-10-01T06:55:50.504Z,29.40
2022-10-01T06:58:20.340Z,25.45
2022-10-01T07:00:51.144Z,26.65
2022-10-01T07:03:21.698Z,23.00
2022-10-01T07:05:51.016Z,25.27
2022-10-01T07:08:19.946Z,25.67
2022-10-01T07:10:48.435Z,24.85
2022-10-01T07:13:18.074Z,23.38
2022-10-01T07:15:47.344Z,23.55
2022-10-01T07:23:14.590Z,19.98
2022-10-01T07:25:43.861Z,19.85
2022-10-01T07:28:18.228Z,19.30
2022-10-01T07:30:57.627Z,18.55
2022-10-01T07:33:27.238Z,19.73
2022-10-01T07:35:55.953Z,17.35
2022-10-01T07:38:24.238Z,16.43
2022-10-01T07:40:54.751Z,16.13
2022-10-01T07:43:23.893Z,15.88
2022-10-01T07:45:55.283Z,15.52
2022-10-01T07:48:23.844Z,14.68
2022-10-01T07:50:53.472Z,14.68
2022-10-01T07:53:21.659Z,13.18
2022-10-01T07:55:50.088Z,12.80
2022-10-01T07:58:18.899Z,13.55
2022-10-01T08:00:47.408Z,14.43
2022-10-01T08:03:15.776Z,13.55
2022-10-01T08:05:44.362Z,12.50
2022-10-01T08:08:13.941Z,12.00
2022-10-01T08:10:42.952Z,13.93
2022-10-01T08:13:15.398Z,15.85
2022-10-01T08:15:45.509Z,15.98
2022-10-01T08:18:14.599Z,15.40
2022-10-01T08:20:43.645Z,14.73
2022-10-01T08:23:15.339Z,13.90
2022-10-01T08:25:46.660Z,12.88
2022-10-01T08:28:16.476Z,12.20
2022-10-01T08:30:44.920Z,11.70
2022-10-01T08:33:14.969Z,10.43
2022-10-01T08:35:43.623Z,10.52
2022-10-01T08:38:14.393Z,9.30
2022-10-01T08:40:47.424Z,11.48
2022-10-01T08:43:30.033Z,10.48
2022-10-01T08:46:07.808Z,11.57
2022-10-01T08:48:56.859Z,12.73
2022-10-01T08:51:31.604Z,13.68
2022-10-01T08:54:09.464Z,13.77
2022-10-01T08:56:44.601Z,13.68
2022-10-01T08:59:31.078Z,12.18
2022-10-01T09:02:00.477Z,11.27
2022-10-01T09:04:30.429Z,10.13
2022-10-01T09:07:04.986Z,10.88
2022-10-01T09:09:46.427Z,9.68
2022-10-01T09:12:26.504Z,9.32
2022-10-01T09:15:10.001Z,8.85
2022-10-01T09:17:51.384Z,9.00
2022-10-01T09:20:27.130Z,8.85
2022-10-01T09:23:12.544Z,9.23
2022-10-01T09:25:45.916Z,8.20
2022-10-01T09:28:17.503Z,8.57
2022-10-01T09:30:52.013Z,9.07
2022-10-01T09:33:21.830Z,9.02
2022-10-01T09:35:54.749Z,9.07
2022-10-01T09:38:28.853Z,9.25
2022-10-01T09:41:03.185Z,9.45
2022-10-01T09:46:48.545Z,10.70
2022-10-01T09:49:29.630Z,9.90
2022-10-01T09:52:03.155Z,10.73
2022-10-01T09:54:36.566Z,10.35
2022-10-01T09:57:10.660Z,10.70
2022-10-01T09:59:45.707Z,9.20
2022-10-01T10:02:21.888Z,9.88
2022-10-01T10:05:00.510Z,8.45
2022-10-01T10:07:32.538Z,9.05
2022-10-01T10:10:10.805Z,10.10
2022-10-01T10:12:43.390Z,8.90
2022-10-01T10:15:18.341Z,8.85
2022-10-01T10:17:50.146Z,9.88
2022-10-01T10:20:26.549Z,8.75
2022-10-01T10:22:54.880Z,9.20
2022-10-01T10:25:25.300Z,9.40
2022-10-01T10:27:59.825Z,9.27
2022-10-01T10:30:28.561Z,8.45
2022-10-01T10:33:05.855Z,8.23
2022-10-01T10:35:34.681Z,8.43
2022-10-01T10:38:02.974Z,7.95
2022-10-01T10:40:41.269Z,8.00
2022-10-01T10:43:20.915Z,7.77
2022-10-01T10:45:56.477Z,7.90
2022-10-01T10:48:29.152Z,7.85
2022-10-01T10:51:01.650Z,7.22
2022-10-01T10:53:41.394Z,7.90
2022-10-01T10:56:22.950Z,7.70
2022-10-01T10:58:54.101Z,6.95
2022-10-01T11:01:28.657Z,7.53
2022-10-01T11:03:59.872Z,7.00
2022-10-01T11:06:28.528Z,6.95
2022-10-01T11:09:01.922Z,7.05
2022-10-01T11:11:44.850Z,6.90
2022-10-01T11:14:24.654Z,6.63
2022-10-01T11:17:14.048Z,7.22
2022-10-01T11:19:58.391Z,6.43
2022-10-01T11:22:42.299Z,6.13
2022-10-01T11:25:20.557Z,6.88
2022-10-01T11:27:57.909Z,6.47
2022-10-01T11:30:33.032Z,6.53
2022-10-01T11:33:10.816Z,6.07
2022-10-01T11:35:48.440Z,6.35
2022-10-01T11:38:46.975Z,6.25
2022-10-01T11:41:34.462Z,5.83
2022-10-01T11:44:07.635Z,6.00
2022-10-01T11:46:54.239Z,5.75
2022-10-01T11:49:35.848Z,5.60
2022-10-01T11:52:11.689Z,5.50
2022-10-01T11:54:46.626Z,5.35
2022-10-01T11:57:35.771Z,5.80
2022-10-01T12:00:11.946Z,5.22
2022-10-01T12:02:49.569Z,5.30
2022-10-01T12:05:22.130Z,5.88
2022-10-01T12:07:56.362Z,5.15
2022-10-01T12:10:37.738Z,5.97
2022-10-01T12:13:14.758Z,5.28
2022-10-01T12:15:50.260Z,5.28
2022-10-01T12:18:29.109Z,5.03
2022-10-01T12:21:01.550Z,4.85
2022-10-01T12:23:33.843Z,5.00
2022-10-01T12:26:14.496Z,5.03
2022-10-01T12:28:56.658Z,5.28
2022-10-01T12:31:36.288Z,5.30
2022-10-01T12:34:16.496Z,4.93
2022-10-01T12:36:55.892Z,5.38
2022-10-01T12:39:37.779Z,5.10
2022-10-01T12:42:31.320Z,5.22
2022-10-01T12:45:12.725Z,5.10
2022-10-01T12:47:48.486Z,5.55
2022-10-01T12:50:27.558Z,5.40
2022-10-01T12:55:56.623Z,5.40
2022-10-01T12:58:49.472Z,5.05
2022-10-01T13:01:33.230Z,5.78
2022-10-01T13:04:18.454Z,5.50
2022-10-01T13:07:01.747Z,5.30
2022-10-01T13:09:40.096Z,5.50
2022-10-01T13:12:24.412Z,5.90
2022-10-01T13:14:54.682Z,5.18
2022-10-01T13:17:34.470Z,6.60
2022-10-01T13:20:11.847Z,6.13
2022-10-01T13:22:46.810Z,6.22
2022-10-01T13:25:29.305Z,6.18
2022-10-01T13:28:03.864Z,5.97
2022-10-01T13:30:46.380Z,5.60
2022-10-01T13:33:26.947Z,4.57
2022-10-01T13:35:57.922Z,5.55
2022-10-01T13:38:40.249Z,5.03
2022-10-01T13:41:20.277Z,5.22
2022-10-01T13:43:56.896Z,5.07
2022-10-01T13:46:30.482Z,4.97
2022-10-01T13:49:04.383Z,5.18
2022-10-01T13:51:37.488Z,4.80
2022-10-01T13:54:18.582Z,5.65
2022-10-01T13:56:47.228Z,5.72
2022-10-01T13:59:34.368Z,5.32
2022-10-01T14:02:03.473Z,5.45
2022-10-01T14:04:38.884Z,5.72
2022-10-01T14:07:17.143Z,6.35
2022-10-01T14:09:50.771Z,4.85
2022-10-01T14:12:40.481Z,5.47
2022-10-01T14:15:34.722Z,6.10
2022-10-01T14:18:07.649Z,6.13
2022-10-01T14:20:47.958Z,5.85
2022-10-01T14:23:21.007Z,5.57
2022-10-01T14:25:58.014Z,6.10
2022-10-01T14:28:50.501Z,6.07
2022-10-01T14:31:28.270Z,6.60
2022-10-01T14:34:18.854Z,6.68
2022-10-01T14:36:49.531Z,6.95
2022-10-01T14:39:19.803Z,7.30
2022-10-01T14:41:51.224Z,7.63
2022-10-01T14:44:23.945Z,7.78
2022-10-01T14:46:53.140Z,7.90
2022-10-01T14:51:53.440Z,7.55
2022-10-01T14:54:22.362Z,7.00
2022-10-01T14:56:52.898Z,8.27
2022-10-01T14:59:29.262Z,7.78
2022-10-01T15:02:04.839Z,7.93
2022-10-01T15:04:33.200Z,8.00
2022-10-01T15:07:05.874Z,7.68
2022-10-01T15:09:35.118Z,7.60
2022-10-01T15:12:07.135Z,7.22
2022-10-01T15:14:36.817Z,7.50
2022-10-01T15:17:09.036Z,7.13
2022-10-01T15:19:43.527Z,7.30
2022-10-01T15:22:13.286Z,7.55
2022-10-01T15:24:44.388Z,7.60
2022-10-01T15:27:15.930Z,8.05
2022-10-01T15:29:44.893Z,7.65
2022-10-01T15:32:17.845Z,7.55
2022-10-01T15:34:50.849Z,8.10
2022-10-01T15:37:21.444Z,8.00
2022-10-01T15:39:52.452Z,8.18
2022-10-01T15:42:30.561Z,8.07
2022-10-01T15:45:23.529Z,9.57
2022-10-01T15:47:52.513Z,9.27
2022-10-01T15:50:22.590Z,9.23
2022-10-01T15:52:58.035Z,9.05
2022-10-01T15:55:32.126Z,8.73
2022-10-01T15:58:09.360Z,8.43
2022-10-01T16:00:44.860Z,8.50
2022-10-01T16:03:24.205Z,8.52
2022-10-01T16:05:55.661Z,9.35
2022-10-01T16:08:34.308Z,9.35
2022-10-01T16:11:17.183Z,9.50
2022-10-01T16:13:49.072Z,9.68
2022-10-01T16:16:23.596Z,11.52
2022-10-01T16:18:56.291Z,10.75
2022-10-01T16:21:24.944Z,9.60
2022-10-01T16:23:54.278Z,9.90
2022-10-01T16:26:38.183Z,10.18
2022-10-01T16:29:21.237Z,8.98
2022-10-01T16:31:49.563Z,10.05
2022-10-01T16:34:19.942Z,9.50
2022-10-01T16:36:48.383Z,10.40
2022-10-01T16:39:16.607Z,9.23
2022-10-01T16:42:01.378Z,8.15
2022-10-01T16:44:40.447Z,8.80
2022-10-01T16:47:11.499Z,8.50
2022-10-01T16:49:39.684Z,8.23
2022-10-01T16:52:08.518Z,8.57
2022-10-01T16:54:36.941Z,9.32
2022-10-01T16:57:05.233Z,13.05
2022-10-01T16:59:33.907Z,13.73
2022-10-01T17:02:04.031Z,12.02
2022-10-01T17:04:33.991Z,10.88
2022-10-01T17:07:02.814Z,11.63
2022-10-01T17:09:31.410Z,12.23
2022-10-01T17:12:00.745Z,13.23
2022-10-01T17:14:29.203Z,16.48
2022-10-01T17:16:57.631Z,16.85
2022-10-01T17:19:27.291Z,14.15
2022-10-01T17:21:55.982Z,12.80
2022-10-01T17:24:24.482Z,12.38
2022-10-01T17:26:52.667Z,11.85
2022-10-01T17:29:20.840Z,12.23
2022-10-01T17:31:53.467Z,11.40
2022-10-01T17:34:22.013Z,12.00
2022-10-01T17:36:51.847Z,12.80
2022-10-01T17:39:19.988Z,12.60
2022-10-01T17:41:48.268Z,12.68
2022-10-01T17:44:16.832Z,12.53
2022-10-01T17:46:45.370Z,12.25
2022-10-01T17:49:14.707Z,14.53
2022-10-01T17:51:43.114Z,13.75
2022-10-01T17:54:12.662Z,12.75
2022-10-01T17:56:42.131Z,13.00
2022-10-01T17:59:10.914Z,13.10
2022-10-01T18:01:41.724Z,14.20
2022-10-01T18:04:12.382Z,14.60
2022-10-01T18:06:41.041Z,13.10
2022-10-01T18:09:09.215Z,12.80
2022-10-01T18:11:39.549Z,12.55
2022-10-01T18:14:08.628Z,12.57
2022-10-01T18:16:37.733Z,11.90
2022-10-01T18:21:55.167Z,12.23
2022-10-01T18:24:23.419Z,11.15
2022-10-01T18:26:53.062Z,11.85
2022-10-01T18:29:23.322Z,12.45
2022-10-01T18:31:54.061Z,12.13
2022-10-01T18:34:27.783Z,12.77
2022-10-01T18:37:02.146Z,14.00
2022-10-01T18:39:37.529Z,13.13
2022-10-01T18:42:17.769Z,11.50
2022-10-01T18:44:47.026Z,9.48
2022-10-01T18:47:29.174Z,7.95
2022-10-01T18:50:29.442Z,8.50
2022-10-01T18:53:15.742Z,5.45
2022-10-01T18:56:03.267Z,3.35
2022-10-01T18:58:57.879Z,3.42
2022-10-01T19:01:39.759Z,3.55
2022-10-01T19:04:34.824Z,3.20
2022-10-01T19:07:13.955Z,3.28
2022-10-01T19:09:52.077Z,2.63
2022-10-01T19:12:43.364Z,2.75
2022-10-01T19:15:23.318Z,2.88
2022-10-01T19:18:28.986Z,2.20
2022-10-01T19:21:08.665Z,2.80
2022-10-01T19:23:50.924Z,2.05
2022-10-01T19:26:25.313Z,2.35
2022-10-01T19:29:07.568Z,2.40
2022-10-01T19:31:46.345Z,2.65
2022-10-01T19:34:20.015Z,2.30
2022-10-01T19:36:55.352Z,2.30
2022-10-01T19:39:27.457Z,2.78
2022-10-01T19:42:00.855Z,2.10
2022-10-01T19:44:33.711Z,2.28
2022-10-01T19:47:15.570Z,2.03
2022-10-01T19:49:45.022Z,2.40
2022-10-01T19:52:18.639Z,2.15
2022-10-01T19:54:54.147Z,2.40
2022-10-01T19:57:25.450Z,2.70
2022-10-01T19:59:56.593Z,2.53
2022-10-01T20:02:35.244Z,2.65
2022-10-01T20:05:07.013Z,2.88
2022-10-01T20:07:44.473Z,3.00
2022-10-01T20:10:20.876Z,2.88
2022-10-01T20:12:57.905Z,2.90
2022-10-01T20:15:39.559Z,2.80
2022-10-01T20:18:21.674Z,3.00
2022-10-01T20:21:11.650Z,2.85
2022-10-01T20:23:47.621Z,2.75
2022-10-01T20:26:24.731Z,3.13
2022-10-01T20:29:19.383Z,2.95
2022-10-01T20:31:57.303Z,3.30
2022-10-01T20:34:34.543Z,3.28
2022-10-01T20:37:15.244Z,2.85
2022-10-01T20:39:47.326Z,3.00
2022-10-01T20:42:20.702Z,2.90
2022-10-01T20:44:49.048Z,3.08
2022-10-01T20:47:24.837Z,3.20
2022-10-01T20:50:09.221Z,2.63
2022-10-01T20:52:46.990Z,2.75
2022-10-01T20:55:19.709Z,2.42
2022-10-01T20:57:50.571Z,3.00
2022-10-01T21:00:21.190Z,2.75
2022-10-01T21:02:55.866Z,3.25
2022-10-01T21:05:29.806Z,2.90
2022-10-01T21:08:04.418Z,2.78
2022-10-01T21:10:40.888Z,3.50
2022-10-01T21:13:16.100Z,3.13
2022-10-01T21:15:55.008Z,2.70
2022-10-01T21:18:38.657Z,3.33
2022-10-01T21:21:18.195Z,2.97
2022-10-01T21:24:01.226Z,3.53
2022-10-01T21:26:41.168Z,3.30
2022-10-01T21:29:24.364Z,3.17
2022-10-01T21:32:04.167Z,3.28
2022-10-01T21:34:44.617Z,3.15
2022-10-01T21:37:47.141Z,3.25
2022-10-01T21:40:25.523Z,2.58
2022-10-01T21:43:02.962Z,2.67
2022-10-01T21:45:41.991Z,2.80
2022-10-01T21:48:20.799Z,3.67
2022-10-01T21:50:56.715Z,3.42
2022-10-01T21:53:57.547Z,2.80
2022-10-01T21:56:47.095Z,3.15
2022-10-01T21:59:26.522Z,2.88
2022-10-01T22:02:05.956Z,2.88
2022-10-01T22:04:41.493Z,3.20
2022-10-01T22:07:19.203Z,3.70
2022-10-01T22:10:05.868Z,4.05
2022-10-01T22:12:40.367Z,3.55
2022-10-01T22:15:22.406Z,3.85
2022-10-01T22:17:54.606Z,3.40
2022-10-01T22:20:28.585Z,3.33
2022-10-01T22:23:00.728Z,3.95
2022-10-01T22:25:30.282Z,3.58
2022-10-01T22:28:03.417Z,3.67
2022-10-01T22:30:35.535Z,3.40
2022-10-01T22:33:09.324Z,3.30
2022-10-01T22:35:54.611Z,3.00
2022-10-01T22:38:26.883Z,3.17
2022-10-01T22:41:02.500Z,3.33
2022-10-01T22:43:32.286Z,3.75
2022-10-01T22:46:22.098Z,2.72
2022-10-01T22:48:58.049Z,3.47
2022-10-01T22:51:42.465Z,3.60
2022-10-01T22:54:31.382Z,3.20
2022-10-01T22:57:10.585Z,3.22
2022-10-01T23:02:21.746Z,2.80
2022-10-01T23:05:05.182Z,2.80
2022-10-01T23:07:40.436Z,3.08
2022-10-01T23:10:15.312Z,3.45
2022-10-01T23:12:51.817Z,3.83
2022-10-01T23:15:33.083Z,3.60
2022-10-01T23:18:10.581Z,3.20
2022-10-01T23:20:48.079Z,3.35
2022-10-01T23:23:32.029Z,3.40
2022-10-01T23:26:18.178Z,3.10
2022-10-01T23:29:01.402Z,2.90
2022-10-01T23:31:38.113Z,3.65
2022-10-01T23:34:21.151Z,2.80
2022-10-01T23:36:52.555Z,3.10
2022-10-01T23:39:39.924Z,3.30
2022-10-01T23:42:20.479Z,3.00
2022-10-01T23:44:57.647Z,3.45
2022-10-01T23:47:37.543Z,3.22
2022-10-01T23:50:09.210Z,3.58
2022-10-01T23:52:43.834Z,4.00
2022-10-01T23:55:35.564Z,3.33
2022-10-01T23:58:09.172Z,3.80
