createdAt,value
2023-03-16T00:04:52.874Z,1016.13
2023-03-16T00:09:54.176Z,1016.04
2023-03-16T00:14:52.488Z,1015.99
2023-03-16T00:19:51.786Z,1016.07
2023-03-16T00:24:50.184Z,1016.00
2023-03-16T00:29:49.386Z,1016.02
2023-03-16T00:34:50.503Z,1015.96
2023-03-16T00:39:46.828Z,1015.94
2023-03-16T00:44:47.133Z,1015.93
2023-03-16T00:49:46.466Z,1015.85
2023-03-16T00:54:45.603Z,1015.81
2023-03-16T00:59:44.952Z,1015.83
2023-03-16T01:04:44.080Z,1015.79
2023-03-16T01:09:43.396Z,1015.75
2023-03-16T01:14:42.621Z,1015.79
2023-03-16T01:19:40.829Z,1015.71
2023-03-16T01:24:41.377Z,1015.62
2023-03-16T01:29:40.172Z,1015.68
2023-03-16T01:34:39.358Z,1015.59
2023-03-16T01:39:39.524Z,1015.58
2023-03-16T01:44:38.709Z,1015.64
2023-03-16T01:49:38.919Z,1015.61
2023-03-16T01:54:36.124Z,1015.50
2023-03-16T01:59:36.305Z,1015.50
2023-03-16T02:04:34.557Z,1015.56
2023-03-16T02:09:33.663Z,1015.62
2023-03-16T02:14:32.861Z,1015.57
2023-03-16T02:19:32.065Z,1015.61
2023-03-16T02:24:31.257Z,1015.69
2023-03-16T02:29:30.449Z,1015.68
2023-03-16T02:34:30.649Z,1015.64
2023-03-16T02:39:28.832Z,1015.63
2023-03-16T02:44:30.045Z,1015.64
2023-03-16T02:49:27.254Z,1015.64
2023-03-16T02:54:26.483Z,1015.65
2023-03-16T02:59:26.003Z,1015.61
2023-03-16T03:04:25.008Z,1015.67
2023-03-16T03:09:24.191Z,1015.82
2023-03-16T03:14:24.368Z,1015.69
2023-03-16T03:19:22.544Z,1015.69
2023-03-16T03:24:21.747Z,1015.66
2023-03-16T03:29:21.334Z,1015.66
2023-03-16T03:34:20.132Z,1015.59
2023-03-16T03:39:20.363Z,1015.60
2023-03-16T03:44:18.647Z,1015.45
2023-03-16T03:49:17.804Z,1015.53
2023-03-16T03:54:17.993Z,1015.52
2023-03-16T03:59:16.184Z,1015.41
2023-03-16T04:04:15.365Z,1015.26
2023-03-16T04:09:15.530Z,1015.25
2023-03-16T04:14:13.698Z,1015.34
2023-03-16T04:19:12.873Z,1015.33
2023-03-16T04:24:13.083Z,1015.23
2023-03-16T04:29:11.225Z,1015.24
2023-03-16T04:34:11.386Z,1015.23
2023-03-16T04:39:09.532Z,1015.20
2023-03-16T04:44:08.696Z,1015.13
2023-03-16T04:49:07.801Z,1015.08
2023-03-16T04:54:07.104Z,1015.02
2023-03-16T04:59:06.435Z,1014.99
2023-03-16T05:04:06.760Z,1015.00
2023-03-16T05:09:05.065Z,1014.95
2023-03-16T05:14:04.396Z,1014.97
2023-03-16T05:19:03.696Z,1014.92
2023-03-16T05:24:03.012Z,1014.87
2023-03-16T05:29:02.326Z,1014.90
2023-03-16T05:34:03.657Z,1014.97
2023-03-16T05:39:00.987Z,1014.86
2023-03-16T05:44:00.602Z,1014.85
2023-03-16T05:48:59.572Z,1014.86
2023-03-16T05:53:59.782Z,1014.84
2023-03-16T05:58:57.893Z,1014.96
2023-03-16T06:03:57.211Z,1014.92
2023-03-16T06:08:56.315Z,1014.86
2023-03-16T06:13:55.643Z,1014.84
2023-03-16T06:18:57.864Z,1014.87
2023-03-16T06:23:56.259Z,1014.87
2023-03-16T06:28:53.536Z,1014.90
2023-03-16T06:33:53.855Z,1014.93
2023-03-16T06:38:52.152Z,1014.95
2023-03-16T06:43:51.490Z,1015.02
2023-03-16T06:48:50.798Z,1014.99
2023-03-16T06:53:50.142Z,1015.04
2023-03-16T06:58:49.274Z,1014.96
2023-03-16T07:03:48.412Z,1015.04
2023-03-16T07:08:47.561Z,1015.02
2023-03-16T07:13:46.875Z,1015.04
2023-03-16T07:18:46.172Z,1014.98
2023-03-16T07:23:46.432Z,1015.02
2023-03-16T07:28:45.626Z,1015.01
2023-03-16T07:33:44.792Z,1014.99
2023-03-16T07:38:44.053Z,1014.97
2023-03-16T07:43:42.244Z,1014.98
2023-03-16T07:48:43.457Z,1014.97
2023-03-16T07:53:41.668Z,1015.04
2023-03-16T07:58:41.885Z,1014.99
2023-03-16T08:03:39.127Z,1014.97
2023-03-16T08:08:39.367Z,1014.97
2023-03-16T08:13:37.569Z,1015.01
2023-03-16T08:18:37.755Z,1014.98
2023-03-16T08:23:35.943Z,1014.99
2023-03-16T08:28:35.278Z,1014.96
2023-03-16T08:33:35.344Z,1014.92
2023-03-16T08:38:35.525Z,1014.95
2023-03-16T08:43:32.710Z,1014.85
2023-03-16T08:48:32.900Z,1014.85
2023-03-16T08:53:31.104Z,1014.81
2023-03-16T08:58:30.303Z,1014.79
2023-03-16T09:03:29.610Z,1014.94
2023-03-16T09:08:29.928Z,1014.84
2023-03-16T09:13:28.129Z,1014.74
2023-03-16T09:18:28.317Z,1014.73
2023-03-16T09:23:26.531Z,1014.78
2023-03-16T09:28:26.739Z,1014.77
2023-03-16T09:33:26.959Z,1014.68
2023-03-16T09:38:26.209Z,1014.62
2023-03-16T09:43:23.395Z,1014.49
2023-03-16T09:48:23.579Z,1014.48
2023-03-16T09:53:23.765Z,1014.42
2023-03-16T09:58:20.957Z,1014.39
2023-03-16T10:03:21.176Z,1014.34
2023-03-16T10:08:19.389Z,1014.15
2023-03-16T10:13:19.676Z,1014.12
2023-03-16T10:18:18.860Z,1014.11
2023-03-16T10:23:17.055Z,1014.08
2023-03-16T10:28:16.246Z,1013.96
2023-03-16T10:33:17.476Z,1013.90
2023-03-16T10:38:15.682Z,1013.80
2023-03-16T10:43:13.890Z,1013.74
2023-03-16T10:48:13.112Z,1013.64
2023-03-16T10:53:14.306Z,1013.50
2023-03-16T10:58:11.474Z,1013.45
2023-03-16T11:03:10.674Z,1013.47
2023-03-16T11:08:08.881Z,1013.46
2023-03-16T11:13:09.089Z,1013.42
2023-03-16T11:18:10.284Z,1013.31
2023-03-16T11:23:10.490Z,1013.35
2023-03-16T11:28:05.828Z,1013.19
2023-03-16T11:33:08.036Z,1013.09
2023-03-16T11:38:06.186Z,1013.08
2023-03-16T11:43:04.576Z,1013.02
2023-03-16T11:48:03.723Z,1012.96
2023-03-16T11:53:03.878Z,1012.97
2023-03-16T11:58:02.013Z,1013.05
2023-03-16T12:03:02.213Z,1013.06
2023-03-16T12:08:00.414Z,1013.02
2023-03-16T12:12:59.569Z,1012.91
2023-03-16T12:17:58.707Z,1012.82
2023-03-16T12:22:58.846Z,1012.84
2023-03-16T12:27:58.149Z,1012.85
2023-03-16T12:32:56.562Z,1012.64
2023-03-16T12:37:57.786Z,1012.45
2023-03-16T12:42:55.933Z,1012.53
2023-03-16T12:47:54.119Z,1012.46
2023-03-16T12:52:53.266Z,1012.39
2023-03-16T12:57:52.420Z,1012.32
2023-03-16T13:02:53.558Z,1012.30
2023-03-16T13:07:50.872Z,1012.35
2023-03-16T13:12:50.008Z,1012.27
2023-03-16T13:17:48.350Z,1012.20
2023-03-16T13:22:50.469Z,1012.21
2023-03-16T13:27:48.800Z,1012.22
2023-03-16T13:32:48.186Z,1012.14
2023-03-16T13:37:46.340Z,1012.13
2023-03-16T13:42:45.463Z,1012.11
2023-03-16T13:47:46.609Z,1012.12
2023-03-16T13:52:43.774Z,1012.14
2023-03-16T13:57:43.914Z,1012.11
2023-03-16T14:02:42.273Z,1012.12
2023-03-16T14:07:42.532Z,1012.07
2023-03-16T14:12:41.685Z,1012.06
2023-03-16T14:17:40.853Z,1012.00
2023-03-16T14:22:38.485Z,1011.97
2023-03-16T14:27:39.244Z,1011.95
2023-03-16T14:32:37.416Z,1011.88
2023-03-16T14:37:36.612Z,1011.84
2023-03-16T14:42:35.764Z,1011.80
2023-03-16T14:47:34.921Z,1011.84
2023-03-16T14:52:35.275Z,1011.85
2023-03-16T14:57:33.482Z,1011.89
2023-03-16T15:02:32.672Z,1011.86
2023-03-16T15:07:33.851Z,1011.92
2023-03-16T15:12:32.211Z,1011.96
2023-03-16T15:17:31.380Z,1011.93
2023-03-16T15:22:29.525Z,1011.91
2023-03-16T15:27:29.656Z,1011.80
2023-03-16T15:32:30.074Z,1011.67
2023-03-16T15:37:26.074Z,1011.76
2023-03-16T15:42:26.264Z,1011.65
2023-03-16T15:47:25.426Z,1011.74
2023-03-16T15:52:26.581Z,1011.73
2023-03-16T15:57:25.954Z,1011.71
2023-03-16T16:02:23.083Z,1011.66
2023-03-16T16:07:23.225Z,1011.69
2023-03-16T16:12:21.575Z,1011.72
2023-03-16T16:17:26.845Z,1011.75
2023-03-16T16:22:19.857Z,1011.71
2023-03-16T16:27:20.188Z,1011.73
2023-03-16T16:32:19.513Z,1011.74
2023-03-16T16:37:18.878Z,1011.71
2023-03-16T16:42:17.018Z,1011.76
2023-03-16T16:47:16.287Z,1011.84
2023-03-16T16:52:15.502Z,1011.92
2023-03-16T22:18:05.041Z,1010.74
2023-03-16T22:23:05.360Z,1010.77
2023-03-16T22:28:03.664Z,1010.71
2023-03-16T22:33:03.029Z,1010.72
2023-03-16T22:38:02.189Z,1010.67
2023-03-16T22:43:01.509Z,1010.66
2023-03-16T22:48:00.828Z,1010.63
2023-03-16T22:53:02.163Z,1010.64
2023-03-16T22:58:00.490Z,1010.62
2023-03-16T23:02:58.792Z,1010.57
2023-03-16T23:07:58.118Z,1010.53
2023-03-16T23:12:57.424Z,1010.41
2023-03-16T23:17:56.834Z,1010.52
2023-03-16T23:22:55.922Z,1010.47
2023-03-16T23:27:56.247Z,1010.45
2023-03-16T23:32:55.757Z,1010.41
2023-03-16T23:37:55.680Z,1010.42
2023-03-16T23:42:54.014Z,1010.33
2023-03-16T23:47:54.387Z,1010.36
2023-03-16T23:52:51.531Z,1010.32
2023-03-16T23:57:51.885Z,1010.26
