createdAt,value
2017-12-06T00:00:12.108Z,8.51
2017-12-06T00:01:12.125Z,8.51
2017-12-06T00:02:12.138Z,8.46
2017-12-06T00:03:12.154Z,8.28
2017-12-06T00:04:12.164Z,8.45
2017-12-06T00:05:12.184Z,8.51
2017-12-06T00:06:12.195Z,8.49
2017-12-06T00:07:12.214Z,8.34
2017-12-06T00:08:12.228Z,8.49
2017-12-06T00:09:12.241Z,8.69
2017-12-06T00:10:12.256Z,8.63
2017-12-06T00:11:12.272Z,8.67
2017-12-06T00:12:12.289Z,8.53
2017-12-06T00:13:12.303Z,8.64
2017-12-06T00:14:12.317Z,8.48
2017-12-06T00:15:12.345Z,8.69
2017-12-06T00:16:12.350Z,8.76
2017-12-06T00:17:12.364Z,8.73
2017-12-06T00:18:12.377Z,8.69
2017-12-06T00:19:12.394Z,8.78
2017-12-06T00:20:12.409Z,8.74
2017-12-06T00:21:12.421Z,8.66
2017-12-06T00:22:12.439Z,8.61
2017-12-06T00:23:12.453Z,8.46
2017-12-06T00:24:12.472Z,8.36
2017-12-06T00:25:12.485Z,8.37
2017-12-06T00:26:12.500Z,8.24
2017-12-06T00:27:12.518Z,8.33
2017-12-06T00:28:12.530Z,8.28
2017-12-06T00:29:12.544Z,8.24
2017-12-06T00:30:12.558Z,8.38
2017-12-06T00:31:12.575Z,8.38
2017-12-06T00:32:12.590Z,8.30
2017-12-06T00:33:12.608Z,8.16
2017-12-06T00:34:12.621Z,8.18
2017-12-06T00:35:12.635Z,8.46
2017-12-06T00:36:12.650Z,8.45
2017-12-06T00:37:12.664Z,8.18
2017-12-06T00:38:12.680Z,8.24
2017-12-06T00:39:12.700Z,8.18
2017-12-06T00:40:12.710Z,8.48
2017-12-06T00:41:12.726Z,8.42
2017-12-06T00:42:12.742Z,8.53
2017-12-06T00:43:12.756Z,8.41
2017-12-06T00:44:12.774Z,8.44
2017-12-06T00:45:12.787Z,8.37
2017-12-06T00:46:12.863Z,8.38
2017-12-06T00:47:12.817Z,8.44
2017-12-06T00:48:12.832Z,8.33
2017-12-06T00:49:12.847Z,8.42
2017-12-06T00:50:12.862Z,8.28
2017-12-06T00:51:12.877Z,8.19
2017-12-06T00:52:12.889Z,8.31
2017-12-06T00:53:12.906Z,8.19
2017-12-06T00:54:12.921Z,8.18
2017-12-06T00:55:12.939Z,8.12
2017-12-06T00:56:12.952Z,8.13
2017-12-06T00:57:12.970Z,8.13
2017-12-06T00:58:12.982Z,8.20
2017-12-06T00:59:12.997Z,8.31
2017-12-06T01:00:13.013Z,8.33
2017-12-06T01:01:13.027Z,8.37
2017-12-06T01:02:13.041Z,8.19
2017-12-06T01:03:13.059Z,8.19
2017-12-06T01:04:13.073Z,8.16
2017-12-06T01:05:13.087Z,8.19
2017-12-06T01:06:13.102Z,8.30
2017-12-06T01:07:13.119Z,8.19
2017-12-06T01:08:13.133Z,8.12
2017-12-06T01:09:13.147Z,8.18
2017-12-06T01:10:13.165Z,8.20
2017-12-06T01:11:13.184Z,8.01
2017-12-06T01:12:13.192Z,8.10
2017-12-06T01:13:13.207Z,8.20
2017-12-06T01:14:13.220Z,8.06
2017-12-06T01:15:13.237Z,8.16
2017-12-06T01:16:13.253Z,8.18
2017-12-06T01:17:13.265Z,8.19
2017-12-06T01:18:13.281Z,8.09
2017-12-06T01:19:13.296Z,8.06
2017-12-06T01:20:13.326Z,8.00
2017-12-06T01:21:13.329Z,8.23
2017-12-06T01:22:13.342Z,8.31
2017-12-06T01:23:13.371Z,8.37
2017-12-06T01:24:13.370Z,8.38
2017-12-06T01:25:13.389Z,8.38
2017-12-06T01:26:13.403Z,8.18
2017-12-06T01:27:13.417Z,8.12
2017-12-06T01:28:13.430Z,7.93
2017-12-06T01:29:13.448Z,7.87
2017-12-06T01:30:13.461Z,7.88
2017-12-06T01:31:13.533Z,8.06
2017-12-06T01:32:13.491Z,8.06
2017-12-06T01:33:13.507Z,8.10
2017-12-06T01:34:13.535Z,8.18
2017-12-06T01:35:13.534Z,8.26
2017-12-06T01:36:13.549Z,8.19
2017-12-06T01:37:13.565Z,8.13
2017-12-06T01:38:13.580Z,8.06
2017-12-06T01:39:13.597Z,8.06
2017-12-06T01:40:13.610Z,8.13
2017-12-06T01:41:13.628Z,8.34
2017-12-06T01:42:13.643Z,8.38
2017-12-06T01:43:13.655Z,8.48
2017-12-06T01:44:13.669Z,8.48
2017-12-06T01:45:13.687Z,8.24
2017-12-06T01:46:13.699Z,8.44
2017-12-06T01:47:13.715Z,8.34
2017-12-06T01:48:13.732Z,8.37
2017-12-06T01:49:13.744Z,8.42
2017-12-06T01:50:13.759Z,8.16
2017-12-06T01:51:13.778Z,8.12
2017-12-06T01:52:13.792Z,8.19
2017-12-06T01:53:13.811Z,8.30
2017-12-06T01:54:13.822Z,8.34
2017-12-06T01:55:13.836Z,8.16
2017-12-06T01:56:13.849Z,8.12
2017-12-06T01:57:13.865Z,8.16
2017-12-06T01:58:13.880Z,8.13
2017-12-06T01:59:13.900Z,8.20
2017-12-06T02:00:13.910Z,8.18
2017-12-06T02:01:13.925Z,8.10
2017-12-06T02:02:13.944Z,8.15
2017-12-06T02:03:13.956Z,8.01
2017-12-06T02:04:13.968Z,7.90
2017-12-06T02:05:13.983Z,8.01
2017-12-06T02:06:14.000Z,8.03
2017-12-06T02:07:14.014Z,8.13
2017-12-06T02:08:14.029Z,8.23
2017-12-06T02:09:14.043Z,8.24
2017-12-06T02:10:14.058Z,8.37
2017-12-06T02:11:14.073Z,8.19
2017-12-06T02:12:14.087Z,8.34
2017-12-06T02:13:14.102Z,8.24
2017-12-06T02:14:14.121Z,8.38
2017-12-06T02:15:14.134Z,8.33
2017-12-06T02:16:14.150Z,8.24
2017-12-06T02:17:14.163Z,8.30
2017-12-06T02:18:14.178Z,8.28
2017-12-06T02:19:14.195Z,8.31
2017-12-06T02:20:14.209Z,8.30
2017-12-06T02:21:14.224Z,8.16
2017-12-06T02:22:14.239Z,7.95
2017-12-06T02:23:14.253Z,8.19
2017-12-06T02:24:14.266Z,7.97
2017-12-06T02:25:14.296Z,7.85
2017-12-06T02:26:14.299Z,8.03
2017-12-06T02:27:14.313Z,8.12
2017-12-06T02:28:14.330Z,7.91
2017-12-06T02:29:14.345Z,8.01
2017-12-06T02:30:14.359Z,8.01
2017-12-06T02:31:14.374Z,7.85
2017-12-06T02:32:14.386Z,8.05
2017-12-06T02:33:14.403Z,7.93
2017-12-06T02:34:14.418Z,7.79
2017-12-06T02:35:14.432Z,7.79
2017-12-06T02:36:14.446Z,7.82
2017-12-06T02:37:14.462Z,7.77
2017-12-06T02:38:14.477Z,7.56
2017-12-06T02:39:14.495Z,7.58
2017-12-06T02:40:14.508Z,7.79
2017-12-06T02:41:14.525Z,8.12
2017-12-06T02:42:14.536Z,8.16
2017-12-06T02:43:14.552Z,8.06
2017-12-06T02:44:14.564Z,8.00
2017-12-06T02:45:14.583Z,7.91
2017-12-06T02:46:14.596Z,7.77
2017-12-06T02:47:14.609Z,7.80
2017-12-06T02:48:14.625Z,7.79
2017-12-06T02:49:14.639Z,7.98
2017-12-06T02:50:14.652Z,8.00
2017-12-06T02:51:14.669Z,7.95
2017-12-06T02:52:14.684Z,7.87
2017-12-06T02:53:14.700Z,8.01
2017-12-06T02:54:14.717Z,7.80
2017-12-06T02:55:14.732Z,7.93
2017-12-06T02:56:14.742Z,7.93
2017-12-06T02:57:14.763Z,7.98
2017-12-06T02:58:14.775Z,7.83
2017-12-06T02:59:14.788Z,7.94
2017-12-06T03:00:14.802Z,7.90
2017-12-06T03:01:14.818Z,8.01
2017-12-06T03:02:14.833Z,7.79
2017-12-06T03:03:14.846Z,7.97
2017-12-06T03:04:14.860Z,8.01
2017-12-06T03:05:14.875Z,8.12
2017-12-06T03:06:14.891Z,8.00
2017-12-06T03:07:14.906Z,7.77
2017-12-06T03:08:14.921Z,7.63
2017-12-06T03:09:14.936Z,7.63
2017-12-06T03:10:14.953Z,7.72
2017-12-06T03:11:14.964Z,7.58
2017-12-06T03:12:14.977Z,7.75
2017-12-06T03:13:14.996Z,7.88
2017-12-06T03:14:15.011Z,7.79
2017-12-06T03:15:15.026Z,7.75
2017-12-06T03:16:15.037Z,7.77
2017-12-06T03:17:15.051Z,7.88
2017-12-06T03:18:15.067Z,7.79
2017-12-06T03:19:15.092Z,7.67
2017-12-06T03:20:15.097Z,7.70
2017-12-06T03:21:15.110Z,7.76
2017-12-06T03:22:15.127Z,7.63
2017-12-06T03:23:15.141Z,7.79
2017-12-06T03:24:15.158Z,7.69
2017-12-06T03:25:15.168Z,7.87
2017-12-06T03:26:15.184Z,7.85
2017-12-06T03:27:15.198Z,7.79
2017-12-06T03:28:15.214Z,7.77
2017-12-06T03:29:15.227Z,7.67
2017-12-06T03:30:15.246Z,7.61
2017-12-06T03:31:15.259Z,7.51
2017-12-06T03:32:15.277Z,7.53
2017-12-06T03:33:15.287Z,7.51
2017-12-06T03:34:15.304Z,7.54
2017-12-06T03:35:15.319Z,7.50
2017-12-06T03:36:15.330Z,7.67
2017-12-06T03:37:15.346Z,7.67
2017-12-06T03:38:15.359Z,7.67
2017-12-06T03:39:15.377Z,7.63
2017-12-06T03:40:15.392Z,7.61
2017-12-06T03:41:15.405Z,7.53
2017-12-06T03:42:15.419Z,7.80
2017-12-06T03:43:15.434Z,7.82
2017-12-06T03:44:15.448Z,7.94
2017-12-06T03:45:15.461Z,7.67
2017-12-06T03:46:15.478Z,7.77
2017-12-06T03:47:15.494Z,7.77
2017-12-06T03:48:15.510Z,7.95
2017-12-06T03:49:15.522Z,7.87
2017-12-06T03:50:15.540Z,7.77
2017-12-06T03:51:15.553Z,7.61
2017-12-06T03:52:15.567Z,7.58
2017-12-06T03:53:15.580Z,7.77
2017-12-06T03:54:15.595Z,7.90
2017-12-06T03:55:15.613Z,7.97
2017-12-06T03:56:15.625Z,7.94
2017-12-06T03:57:15.639Z,7.91
2017-12-06T03:58:15.653Z,7.63
2017-12-06T03:59:15.667Z,7.80
2017-12-06T04:00:15.685Z,7.76
2017-12-06T04:01:15.701Z,7.87
2017-12-06T04:02:15.714Z,7.76
2017-12-06T04:03:15.728Z,7.77
2017-12-06T04:04:15.746Z,7.85
2017-12-06T04:05:15.755Z,7.90
2017-12-06T04:06:15.774Z,7.88
2017-12-06T04:07:15.786Z,7.76
2017-12-06T04:08:15.804Z,7.80
2017-12-06T04:09:15.819Z,7.90
2017-12-06T04:10:15.832Z,7.83
2017-12-06T04:11:15.848Z,7.91
2017-12-06T04:12:15.859Z,7.77
2017-12-06T04:13:15.883Z,7.61
2017-12-06T04:14:15.890Z,7.76
2017-12-06T04:15:15.905Z,7.82
2017-12-06T04:16:15.919Z,7.88
2017-12-06T04:17:15.935Z,7.76
2017-12-06T04:18:15.954Z,7.61
2017-12-06T04:19:15.967Z,7.67
2017-12-06T04:20:15.978Z,7.83
2017-12-06T04:21:15.992Z,7.85
2017-12-06T04:22:16.008Z,7.63
2017-12-06T04:23:16.025Z,7.50
2017-12-06T04:24:16.037Z,7.57
2017-12-06T04:25:16.056Z,7.58
2017-12-06T04:26:16.066Z,7.77
2017-12-06T04:27:16.084Z,7.67
2017-12-06T04:28:16.094Z,7.53
2017-12-06T04:29:16.111Z,7.69
2017-12-06T04:30:16.130Z,7.53
2017-12-06T04:31:16.145Z,7.58
2017-12-06T04:32:16.156Z,7.67
2017-12-06T04:33:16.170Z,7.51
2017-12-06T04:34:16.193Z,7.54
2017-12-06T04:35:16.198Z,7.54
2017-12-06T04:36:16.213Z,7.67
2017-12-06T04:37:16.229Z,7.56
2017-12-06T04:38:16.244Z,7.47
2017-12-06T04:39:16.259Z,7.48
2017-12-06T04:40:16.271Z,7.47
2017-12-06T04:41:16.285Z,7.47
2017-12-06T04:42:16.302Z,7.32
2017-12-06T04:43:16.317Z,7.35
2017-12-06T04:44:16.332Z,7.32
2017-12-06T04:45:16.349Z,7.48
2017-12-06T04:46:16.358Z,7.58
2017-12-06T04:47:16.377Z,7.58
2017-12-06T04:48:16.388Z,7.43
2017-12-06T04:49:16.406Z,7.50
2017-12-06T04:50:16.416Z,7.61
2017-12-06T04:51:16.444Z,7.72
2017-12-06T04:52:16.447Z,7.87
2017-12-06T04:53:16.462Z,7.77
2017-12-06T04:54:16.476Z,7.88
2017-12-06T04:55:16.492Z,7.82
2017-12-06T04:56:16.509Z,7.77
2017-12-06T04:57:16.519Z,7.79
2017-12-06T04:58:16.538Z,7.61
2017-12-06T04:59:16.549Z,7.53
2017-12-06T05:00:16.565Z,7.53
2017-12-06T05:01:16.581Z,7.63
2017-12-06T05:02:16.594Z,7.56
2017-12-06T05:03:16.608Z,7.66
2017-12-06T05:04:16.623Z,7.80
2017-12-06T05:05:16.638Z,7.58
2017-12-06T05:06:16.654Z,7.63
2017-12-06T05:07:16.679Z,7.53
2017-12-06T05:08:16.680Z,7.51
2017-12-06T05:09:16.696Z,7.61
2017-12-06T05:10:16.709Z,7.61
2017-12-06T05:11:16.729Z,7.63
2017-12-06T05:12:16.743Z,7.51
2017-12-06T05:13:16.755Z,7.61
2017-12-06T05:14:16.771Z,7.67
2017-12-06T05:15:16.785Z,7.58
2017-12-06T05:16:16.801Z,7.80
2017-12-06T05:17:16.815Z,7.69
2017-12-06T05:18:16.829Z,7.77
2017-12-06T05:19:16.842Z,7.50
2017-12-06T05:20:16.857Z,7.51
2017-12-06T05:21:16.873Z,7.54
2017-12-06T05:22:16.891Z,7.54
2017-12-06T05:23:16.907Z,7.63
2017-12-06T05:24:16.917Z,7.75
2017-12-06T05:25:16.934Z,7.82
2017-12-06T05:26:16.946Z,7.98
2017-12-06T05:27:16.963Z,8.00
2017-12-06T05:28:16.976Z,7.98
2017-12-06T05:29:16.989Z,7.79
2017-12-06T05:30:17.006Z,8.01
2017-12-06T05:31:17.024Z,7.90
2017-12-06T05:32:17.034Z,7.85
2017-12-06T05:33:17.047Z,7.63
2017-12-06T05:34:17.064Z,7.51
2017-12-06T05:35:17.081Z,7.48
2017-12-06T05:36:17.093Z,7.47
2017-12-06T05:37:17.108Z,7.51
2017-12-06T05:38:17.126Z,7.69
2017-12-06T05:39:17.138Z,7.72
2017-12-06T05:40:17.153Z,7.69
2017-12-06T05:41:17.173Z,7.63
2017-12-06T05:42:17.185Z,7.67
2017-12-06T05:43:17.200Z,7.51
2017-12-06T05:44:17.210Z,7.50
2017-12-06T05:45:17.225Z,7.69
2017-12-06T05:46:17.241Z,7.90
2017-12-06T05:47:17.255Z,7.80
2017-12-06T05:48:17.321Z,7.57
2017-12-06T05:49:17.284Z,7.69
2017-12-06T05:50:17.311Z,7.63
2017-12-06T05:51:17.316Z,7.82
2017-12-06T05:52:17.328Z,7.77
2017-12-06T05:53:17.342Z,7.80
2017-12-06T05:54:17.357Z,7.85
2017-12-06T05:55:17.372Z,7.66
2017-12-06T05:56:17.389Z,7.75
2017-12-06T05:57:17.404Z,7.72
2017-12-06T05:58:17.418Z,7.72
2017-12-06T05:59:17.430Z,7.50
2017-12-06T06:00:17.445Z,7.50
2017-12-06T06:01:17.462Z,7.63
2017-12-06T06:02:17.478Z,7.72
2017-12-06T06:03:17.494Z,7.66
2017-12-06T06:04:17.505Z,7.66
2017-12-06T06:05:17.526Z,7.76
2017-12-06T06:06:17.536Z,7.90
2017-12-06T06:07:17.552Z,7.76
2017-12-06T06:08:17.563Z,7.69
2017-12-06T06:09:17.583Z,7.76
2017-12-06T06:10:17.593Z,7.75
2017-12-06T06:11:17.610Z,7.69
2017-12-06T06:12:17.624Z,7.61
2017-12-06T06:13:17.637Z,7.75
2017-12-06T06:14:17.652Z,7.67
2017-12-06T06:15:17.671Z,7.77
2017-12-06T06:16:17.682Z,7.80
2017-12-06T06:17:17.694Z,7.77
2017-12-06T06:18:17.711Z,7.83
2017-12-06T06:19:17.726Z,7.82
2017-12-06T06:20:17.739Z,7.79
2017-12-06T06:21:17.754Z,7.88
2017-12-06T06:22:17.774Z,7.91
2017-12-06T06:23:17.787Z,7.90
2017-12-06T06:24:17.800Z,7.88
2017-12-06T06:25:17.814Z,7.79
2017-12-06T06:26:17.829Z,7.79
2017-12-06T06:27:17.844Z,7.67
2017-12-06T06:28:17.858Z,7.79
2017-12-06T06:29:17.872Z,7.53
2017-12-06T06:30:17.888Z,7.63
2017-12-06T06:31:17.903Z,7.70
2017-12-06T06:32:17.919Z,7.61
2017-12-06T06:33:17.931Z,7.67
2017-12-06T06:34:17.947Z,7.79
2017-12-06T06:35:17.965Z,7.80
2017-12-06T06:36:17.975Z,7.75
2017-12-06T06:37:17.992Z,7.88
2017-12-06T06:38:18.224Z,7.73
2017-12-06T06:39:18.022Z,7.87
2017-12-06T06:40:18.036Z,7.88
2017-12-06T06:41:18.048Z,7.87
2017-12-06T06:42:18.069Z,7.87
2017-12-06T06:43:18.088Z,7.79
2017-12-06T06:44:18.094Z,7.61
2017-12-06T06:45:18.111Z,7.67
2017-12-06T06:46:18.122Z,7.58
2017-12-06T06:47:18.144Z,7.66
2017-12-06T06:48:18.155Z,7.85
2017-12-06T06:49:18.168Z,7.98
2017-12-06T06:50:18.190Z,7.77
2017-12-06T06:51:18.201Z,7.79
2017-12-06T06:52:18.211Z,7.70
2017-12-06T06:53:18.226Z,7.66
2017-12-06T06:54:18.242Z,7.70
2017-12-06T06:55:18.265Z,7.61
2017-12-06T06:56:18.275Z,7.69
2017-12-06T06:57:18.286Z,7.60
2017-12-06T06:58:18.304Z,7.79
2017-12-06T06:59:18.314Z,7.63
2017-12-06T07:00:18.329Z,7.83
2017-12-06T07:01:18.355Z,7.91
2017-12-06T07:02:18.365Z,7.69
2017-12-06T07:03:18.375Z,7.95
2017-12-06T07:04:18.394Z,8.03
2017-12-06T07:05:18.404Z,8.05
2017-12-06T07:06:18.419Z,8.03
2017-12-06T07:07:18.437Z,8.03
2017-12-06T07:08:18.450Z,8.13
2017-12-06T07:09:18.482Z,7.98
2017-12-06T07:10:18.478Z,8.03
2017-12-06T07:11:18.492Z,8.12
2017-12-06T07:12:18.511Z,8.10
2017-12-06T07:13:18.522Z,8.16
2017-12-06T07:14:18.536Z,8.05
2017-12-06T07:15:18.560Z,8.20
2017-12-06T07:16:18.568Z,8.18
2017-12-06T07:17:18.582Z,8.01
2017-12-06T07:18:18.598Z,8.05
2017-12-06T07:19:18.613Z,8.13
2017-12-06T07:20:18.624Z,8.15
2017-12-06T07:21:18.640Z,8.31
2017-12-06T07:22:18.654Z,8.13
2017-12-06T07:23:18.672Z,8.30
2017-12-06T07:24:18.683Z,8.23
2017-12-06T07:25:18.704Z,8.33
2017-12-06T07:26:18.716Z,8.23
2017-12-06T07:27:18.733Z,8.18
2017-12-06T07:28:18.744Z,8.00
2017-12-06T07:29:18.759Z,8.03
2017-12-06T07:30:18.779Z,8.03
2017-12-06T07:31:18.792Z,8.03
2017-12-06T07:32:18.808Z,7.80
2017-12-06T07:33:18.820Z,7.95
2017-12-06T07:34:18.833Z,8.13
2017-12-06T07:35:18.847Z,8.15
2017-12-06T07:36:18.866Z,8.13
2017-12-06T07:37:18.878Z,8.18
2017-12-06T07:38:18.892Z,8.19
2017-12-06T07:39:18.911Z,8.15
2017-12-06T07:40:18.922Z,8.19
2017-12-06T07:41:18.938Z,8.15
2017-12-06T07:42:18.952Z,8.41
2017-12-06T07:43:18.974Z,8.41
2017-12-06T07:44:18.983Z,8.33
2017-12-06T07:45:19.001Z,8.33
2017-12-06T07:46:19.012Z,8.34
2017-12-06T07:47:19.029Z,8.27
2017-12-06T07:48:19.045Z,8.13
2017-12-06T07:49:19.066Z,8.16
2017-12-06T07:50:19.073Z,8.18
2017-12-06T07:51:19.088Z,8.12
2017-12-06T07:52:19.102Z,8.16
2017-12-06T07:53:19.117Z,8.31
2017-12-06T07:54:19.136Z,8.13
2017-12-06T07:55:19.148Z,8.05
2017-12-06T07:56:19.179Z,8.01
2017-12-06T07:57:19.178Z,8.05
2017-12-06T07:58:19.194Z,8.19
2017-12-06T07:59:19.209Z,8.20
2017-12-06T08:00:19.220Z,8.20
2017-12-06T08:01:19.240Z,8.19
2017-12-06T08:02:19.253Z,8.19
2017-12-06T08:03:19.274Z,8.15
2017-12-06T08:04:19.281Z,8.20
2017-12-06T08:05:19.295Z,8.16
2017-12-06T08:06:19.315Z,8.12
2017-12-06T08:07:19.325Z,7.93
2017-12-06T08:08:19.339Z,7.98
2017-12-06T08:09:19.372Z,8.18
2017-12-06T08:10:19.375Z,8.19
2017-12-06T08:11:19.393Z,8.13
2017-12-06T08:12:19.401Z,8.23
2017-12-06T08:13:19.417Z,8.20
2017-12-06T08:14:19.433Z,8.18
2017-12-06T08:15:19.444Z,8.27
2017-12-06T08:16:19.463Z,8.41
2017-12-06T08:17:19.477Z,8.48
2017-12-06T08:18:19.491Z,8.52
2017-12-06T08:19:19.506Z,8.33
2017-12-06T08:20:19.521Z,8.42
2017-12-06T08:21:19.535Z,8.46
2017-12-06T08:22:19.554Z,8.31
2017-12-06T08:23:19.568Z,8.31
2017-12-06T08:24:19.582Z,8.28
2017-12-06T08:25:19.595Z,8.41
2017-12-06T08:26:19.611Z,8.36
2017-12-06T08:27:19.628Z,8.34
2017-12-06T08:28:19.641Z,8.48
2017-12-06T08:29:19.655Z,8.53
2017-12-06T08:30:19.674Z,8.49
2017-12-06T08:31:19.688Z,8.33
2017-12-06T08:32:19.704Z,8.27
2017-12-06T08:33:19.717Z,8.36
2017-12-06T08:34:19.732Z,8.36
2017-12-06T08:35:19.746Z,8.42
2017-12-06T08:36:19.763Z,8.51
2017-12-06T08:37:19.784Z,8.28
2017-12-06T08:38:19.799Z,8.26
2017-12-06T08:39:19.813Z,8.24
2017-12-06T08:40:19.821Z,8.36
2017-12-06T08:41:19.835Z,8.18
2017-12-06T08:42:19.852Z,8.27
2017-12-06T08:43:19.870Z,8.49
2017-12-06T08:44:19.882Z,8.48
2017-12-06T08:45:19.899Z,8.52
2017-12-06T08:46:19.913Z,8.53
2017-12-06T08:47:19.935Z,8.42
2017-12-06T08:48:19.942Z,8.55
2017-12-06T08:49:19.955Z,8.37
2017-12-06T08:50:19.977Z,8.55
2017-12-06T08:51:19.988Z,8.46
2017-12-06T08:52:20.005Z,8.49
2017-12-06T08:53:20.017Z,8.44
2017-12-06T08:54:20.037Z,8.41
2017-12-06T08:55:20.049Z,8.37
2017-12-06T08:56:20.062Z,8.41
2017-12-06T08:57:20.079Z,8.42
2017-12-06T08:58:20.093Z,8.30
2017-12-06T08:59:20.108Z,8.33
2017-12-06T09:00:20.122Z,8.26
2017-12-06T09:01:20.138Z,8.16
2017-12-06T09:02:20.156Z,8.28
2017-12-06T09:03:20.172Z,8.42
2017-12-06T09:04:20.182Z,8.45
2017-12-06T09:05:20.197Z,8.53
2017-12-06T09:06:20.214Z,8.48
2017-12-06T09:07:20.228Z,8.45
2017-12-06T09:08:20.242Z,8.58
2017-12-06T09:09:20.258Z,8.66
2017-12-06T09:10:20.279Z,8.63
2017-12-06T09:11:20.292Z,8.45
2017-12-06T09:12:20.301Z,8.38
2017-12-06T09:13:20.320Z,8.41
2017-12-06T09:14:20.338Z,8.36
2017-12-06T09:15:20.350Z,8.46
2017-12-06T09:16:20.364Z,8.41
2017-12-06T09:17:20.383Z,8.53
2017-12-06T09:18:20.396Z,8.53
2017-12-06T09:19:20.410Z,8.53
2017-12-06T09:20:20.425Z,8.38
2017-12-06T09:21:20.439Z,8.41
2017-12-06T09:22:20.454Z,8.48
2017-12-06T09:23:20.472Z,8.45
2017-12-06T09:24:20.485Z,8.45
2017-12-06T09:25:20.501Z,8.41
2017-12-06T09:26:20.515Z,8.44
2017-12-06T09:27:20.528Z,8.45
2017-12-06T09:28:20.546Z,8.55
2017-12-06T09:29:20.563Z,8.67
2017-12-06T09:30:20.577Z,8.66
2017-12-06T09:31:20.594Z,8.63
2017-12-06T09:32:20.605Z,8.73
2017-12-06T09:33:20.624Z,8.66
2017-12-06T09:34:20.636Z,8.78
2017-12-06T09:35:20.653Z,8.67
2017-12-06T09:36:20.664Z,8.64
2017-12-06T09:37:20.680Z,8.49
2017-12-06T09:38:20.698Z,8.61
2017-12-06T09:39:20.711Z,8.58
2017-12-06T09:40:20.734Z,8.48
2017-12-06T09:41:20.746Z,8.45
2017-12-06T09:42:20.755Z,8.51
2017-12-06T09:43:20.773Z,8.55
2017-12-06T09:44:20.786Z,8.78
2017-12-06T09:45:20.805Z,8.76
2017-12-06T09:46:20.818Z,8.88
2017-12-06T09:47:20.835Z,8.84
2017-12-06T09:48:20.857Z,8.74
2017-12-06T09:49:20.861Z,8.69
2017-12-06T09:50:20.941Z,8.46
2017-12-06T09:51:20.896Z,8.63
2017-12-06T09:52:20.917Z,8.74
2017-12-06T09:53:20.928Z,8.71
2017-12-06T09:54:20.948Z,8.82
2017-12-06T09:55:20.954Z,8.79
2017-12-06T09:56:21.147Z,8.84
2017-12-06T09:57:21.055Z,8.73
2017-12-06T09:58:21.194Z,8.74
2017-12-06T09:59:21.013Z,8.63
2017-12-06T10:00:21.028Z,8.66
2017-12-06T10:01:21.053Z,8.63
2017-12-06T10:02:21.060Z,8.52
2017-12-06T10:03:21.079Z,8.73
2017-12-06T10:04:21.092Z,8.70
2017-12-06T10:05:21.105Z,8.66
2017-12-06T10:06:21.122Z,8.60
2017-12-06T10:07:21.136Z,8.73
2017-12-06T10:08:21.154Z,8.70
2017-12-06T10:09:21.168Z,8.76
2017-12-06T10:10:21.192Z,8.71
2017-12-06T10:11:21.199Z,8.67
2017-12-06T10:12:21.214Z,8.79
2017-12-06T10:13:21.229Z,8.58
2017-12-06T10:14:21.250Z,8.64
2017-12-06T10:15:21.262Z,8.64
2017-12-06T10:16:21.276Z,8.71
2017-12-06T10:17:21.290Z,8.73
2017-12-06T10:18:21.303Z,8.71
2017-12-06T10:19:21.331Z,8.81
2017-12-06T10:20:21.336Z,8.85
2017-12-06T10:21:21.354Z,8.53
2017-12-06T10:22:21.368Z,8.53
2017-12-06T10:23:21.387Z,8.55
2017-12-06T10:24:21.398Z,8.60
2017-12-06T10:25:21.410Z,8.56
2017-12-06T10:26:21.425Z,8.55
2017-12-06T10:27:21.442Z,8.66
2017-12-06T10:28:21.458Z,8.56
2017-12-06T10:29:21.472Z,8.66
2017-12-06T10:30:21.491Z,8.79
2017-12-06T10:31:21.505Z,8.73
2017-12-06T10:32:21.520Z,8.76
2017-12-06T10:33:21.585Z,8.82
2017-12-06T10:34:21.551Z,8.97
2017-12-06T10:35:21.567Z,8.91
2017-12-06T10:36:21.579Z,8.70
2017-12-06T10:37:21.595Z,8.79
2017-12-06T10:38:21.610Z,8.71
2017-12-06T10:39:21.626Z,8.76
2017-12-06T10:40:21.641Z,8.88
2017-12-06T10:41:21.658Z,8.70
2017-12-06T10:42:21.675Z,8.79
2017-12-06T10:43:21.689Z,8.73
2017-12-06T10:44:21.704Z,8.73
2017-12-06T10:45:21.715Z,8.76
2017-12-06T10:46:21.730Z,8.89
2017-12-06T10:47:21.755Z,8.85
2017-12-06T10:48:21.764Z,8.94
2017-12-06T10:49:21.783Z,8.85
2017-12-06T10:50:21.792Z,8.73
2017-12-06T10:51:21.806Z,8.66
2017-12-06T10:52:21.823Z,8.52
2017-12-06T10:53:21.838Z,8.51
2017-12-06T10:54:21.852Z,8.71
2017-12-06T10:55:21.869Z,8.45
2017-12-06T10:56:21.883Z,8.74
2017-12-06T10:57:21.900Z,8.73
2017-12-06T10:58:21.913Z,8.66
2017-12-06T10:59:21.929Z,8.71
2017-12-06T11:00:21.945Z,8.67
2017-12-06T11:01:21.961Z,8.63
2017-12-06T11:02:21.979Z,8.61
2017-12-06T11:03:21.991Z,8.53
2017-12-06T11:04:22.005Z,8.67
2017-12-06T11:05:22.022Z,8.89
2017-12-06T11:06:22.036Z,8.85
2017-12-06T11:07:22.050Z,8.87
2017-12-06T11:08:22.065Z,8.87
2017-12-06T11:09:22.085Z,8.79
2017-12-06T11:10:22.095Z,8.70
2017-12-06T11:11:22.112Z,8.71
2017-12-06T11:12:22.127Z,9.03
2017-12-06T11:13:22.148Z,9.03
2017-12-06T11:14:22.161Z,9.06
2017-12-06T11:15:22.186Z,9.19
2017-12-06T11:16:22.212Z,9.06
2017-12-06T11:17:22.285Z,8.97
2017-12-06T11:18:22.218Z,8.94
2017-12-06T11:19:22.236Z,8.71
2017-12-06T11:20:22.250Z,8.85
2017-12-06T11:21:22.264Z,8.71
2017-12-06T11:22:22.279Z,8.60
2017-12-06T11:23:22.295Z,8.74
2017-12-06T11:24:22.313Z,8.64
2017-12-06T11:25:22.326Z,8.88
2017-12-06T11:26:22.349Z,8.92
2017-12-06T11:27:22.359Z,8.79
2017-12-06T11:28:22.368Z,8.73
2017-12-06T11:29:22.386Z,8.81
2017-12-06T11:30:22.400Z,8.92
2017-12-06T11:31:22.417Z,8.92
2017-12-06T11:32:22.431Z,9.06
2017-12-06T11:33:22.445Z,8.91
2017-12-06T11:34:22.462Z,8.74
2017-12-06T11:35:22.478Z,8.79
2017-12-06T11:36:22.495Z,8.73
2017-12-06T11:37:22.508Z,8.78
2017-12-06T11:38:22.523Z,8.71
2017-12-06T11:39:22.541Z,8.82
2017-12-06T11:40:22.555Z,8.85
2017-12-06T11:41:22.569Z,8.82
2017-12-06T11:42:22.584Z,8.94
2017-12-06T11:43:22.599Z,9.08
2017-12-06T11:44:22.615Z,9.00
2017-12-06T11:45:22.630Z,8.99
2017-12-06T11:46:22.648Z,8.85
2017-12-06T11:47:22.669Z,8.88
2017-12-06T11:48:22.679Z,8.85
2017-12-06T11:49:22.689Z,9.04
2017-12-06T11:50:22.707Z,8.91
2017-12-06T11:51:22.720Z,8.91
2017-12-06T11:52:22.736Z,8.92
2017-12-06T11:53:22.752Z,8.89
2017-12-06T11:54:22.768Z,9.19
2017-12-06T11:55:22.781Z,9.14
2017-12-06T11:56:22.798Z,9.00
2017-12-06T11:57:22.815Z,8.95
2017-12-06T11:58:22.852Z,8.91
2017-12-06T11:59:22.849Z,9.11
2017-12-06T12:00:22.859Z,9.04
2017-12-06T12:01:22.875Z,8.95
2017-12-06T12:02:22.936Z,8.82
2017-12-06T12:03:22.915Z,8.73
2017-12-06T12:04:22.923Z,8.74
2017-12-06T12:05:22.943Z,8.76
2017-12-06T12:06:22.953Z,8.94
2017-12-06T12:07:22.966Z,9.06
2017-12-06T12:08:22.980Z,9.08
2017-12-06T12:09:22.999Z,9.11
2017-12-06T12:10:23.015Z,8.84
2017-12-06T12:11:23.028Z,8.66
2017-12-06T12:12:23.043Z,8.71
2017-12-06T12:13:23.061Z,8.73
2017-12-06T12:14:23.074Z,8.67
2017-12-06T12:15:23.094Z,8.76
2017-12-06T12:16:23.106Z,8.82
2017-12-06T12:17:23.123Z,9.06
2017-12-06T12:18:23.135Z,9.03
2017-12-06T12:19:23.154Z,8.89
2017-12-06T12:20:23.163Z,8.91
2017-12-06T12:21:23.180Z,9.02
2017-12-06T12:22:23.195Z,9.00
2017-12-06T12:23:23.212Z,8.94
2017-12-06T12:24:23.227Z,8.85
2017-12-06T12:25:23.244Z,8.84
2017-12-06T12:26:23.258Z,8.71
2017-12-06T12:27:23.273Z,8.81
2017-12-06T12:28:23.289Z,8.78
2017-12-06T12:29:23.309Z,8.70
2017-12-06T12:30:23.325Z,8.71
2017-12-06T12:31:23.336Z,8.61
2017-12-06T12:32:23.351Z,8.71
2017-12-06T12:33:23.363Z,8.82
2017-12-06T12:34:23.382Z,8.73
2017-12-06T12:35:23.396Z,8.73
2017-12-06T12:36:23.410Z,8.58
2017-12-06T12:37:23.423Z,8.53
2017-12-06T12:38:23.441Z,8.44
2017-12-06T12:39:23.458Z,8.51
2017-12-06T12:40:23.469Z,8.56
2017-12-06T12:41:23.486Z,8.55
2017-12-06T12:42:23.515Z,8.63
2017-12-06T12:43:23.521Z,8.53
2017-12-06T12:44:23.533Z,8.64
2017-12-06T12:45:23.548Z,8.74
2017-12-06T12:46:23.561Z,8.74
2017-12-06T12:47:23.576Z,8.73
2017-12-06T12:48:23.593Z,8.82
2017-12-06T12:49:23.608Z,8.81
2017-12-06T12:50:23.620Z,8.71
2017-12-06T12:51:23.638Z,8.84
2017-12-06T12:52:23.654Z,8.76
2017-12-06T12:53:23.667Z,8.76
2017-12-06T12:54:23.714Z,8.73
2017-12-06T12:55:23.698Z,9.03
2017-12-06T12:56:23.713Z,9.00
2017-12-06T12:57:23.730Z,8.87
2017-12-06T12:58:23.743Z,8.74
2017-12-06T12:59:23.762Z,8.76
2017-12-06T13:00:23.772Z,8.74
2017-12-06T13:01:23.787Z,8.70
2017-12-06T13:02:23.806Z,8.87
2017-12-06T13:03:23.821Z,8.74
2017-12-06T13:04:23.836Z,8.85
2017-12-06T13:05:23.851Z,8.94
2017-12-06T13:06:23.864Z,8.85
2017-12-06T13:07:23.882Z,8.71
2017-12-06T13:08:23.895Z,8.64
2017-12-06T13:09:23.912Z,8.78
2017-12-06T13:10:23.927Z,8.76
2017-12-06T13:11:23.939Z,8.76
2017-12-06T13:12:23.955Z,8.69
2017-12-06T13:13:23.977Z,8.78
2017-12-06T13:14:23.986Z,8.78
2017-12-06T13:15:24.003Z,8.73
2017-12-06T13:16:24.023Z,8.78
2017-12-06T13:17:24.032Z,8.89
2017-12-06T13:18:24.048Z,8.79