createdAt,value
2017-07-15T00:00:01.535Z,12.82
2017-07-15T00:00:42.066Z,12.65
2017-07-15T00:01:22.623Z,12.75
2017-07-15T00:02:03.161Z,12.65
2017-07-15T00:02:43.691Z,12.64
2017-07-15T00:03:24.230Z,12.72
2017-07-15T00:04:04.768Z,12.68
2017-07-15T00:04:45.306Z,12.71
2017-07-15T00:05:25.844Z,12.68
2017-07-15T00:06:06.384Z,12.67
2017-07-15T00:06:46.923Z,12.77
2017-07-15T00:07:27.461Z,12.75
2017-07-15T00:08:08.007Z,12.67
2017-07-15T00:08:48.548Z,12.67
2017-07-15T00:09:29.102Z,12.72
2017-07-15T00:10:09.618Z,12.67
2017-07-15T00:10:50.155Z,12.62
2017-07-15T00:11:30.695Z,12.67
2017-07-15T00:12:11.233Z,12.67
2017-07-15T00:12:51.768Z,12.62
2017-07-15T00:13:32.308Z,12.62
2017-07-15T00:14:12.845Z,12.59
2017-07-15T00:14:53.380Z,12.6
2017-07-15T00:15:33.912Z,12.62
2017-07-15T00:16:14.460Z,12.64
2017-07-15T00:16:54.994Z,12.65
2017-07-15T00:17:35.532Z,12.54
2017-07-15T00:18:16.068Z,12.62
2017-07-15T00:18:56.606Z,12.5
2017-07-15T00:19:37.136Z,12.47
2017-07-15T00:20:17.677Z,12.53
2017-07-15T00:20:58.214Z,12.47
2017-07-15T00:21:38.764Z,12.49
2017-07-15T00:22:19.309Z,12.49
2017-07-15T00:22:59.844Z,12.45
2017-07-15T00:23:40.384Z,12.45
2017-07-15T00:24:20.923Z,12.45
2017-07-15T00:25:01.473Z,12.46
2017-07-15T00:25:42.012Z,12.49
2017-07-15T00:26:22.551Z,12.5
2017-07-15T00:27:03.088Z,12.41
2017-07-15T00:27:43.622Z,12.45
2017-07-15T00:28:24.161Z,12.37
2017-07-15T00:29:04.709Z,12.38
2017-07-15T00:29:45.253Z,12.39
2017-07-15T00:30:25.783Z,12.32
2017-07-15T00:31:06.327Z,12.35
2017-07-15T00:31:46.864Z,12.34
2017-07-15T00:32:27.436Z,12.35
2017-07-15T00:33:07.986Z,12.37
2017-07-15T00:33:48.514Z,12.32
2017-07-15T00:34:29.050Z,12.35
2017-07-15T00:35:09.589Z,12.32
2017-07-15T00:35:50.128Z,12.38
2017-07-15T00:36:30.664Z,12.28
2017-07-15T00:37:11.200Z,12.35
2017-07-15T00:37:51.737Z,12.35
2017-07-15T00:38:32.279Z,12.37
2017-07-15T00:39:12.818Z,12.38
2017-07-15T00:39:53.355Z,12.27
2017-07-15T00:40:33.895Z,12.35
2017-07-15T00:41:14.434Z,12.38
2017-07-15T00:41:54.968Z,12.39
2017-07-15T00:42:35.534Z,12.35
2017-07-15T00:43:16.072Z,12.35
2017-07-15T00:43:56.617Z,12.41
2017-07-15T00:44:37.155Z,12.39
2017-07-15T00:45:17.693Z,12.46
2017-07-15T00:45:58.234Z,12.45
2017-07-15T00:46:38.763Z,12.42
2017-07-15T00:47:19.330Z,12.52
2017-07-15T00:47:59.843Z,12.53
2017-07-15T00:48:40.382Z,12.53
2017-07-15T00:49:20.924Z,12.54
2017-07-15T00:50:01.470Z,12.64
2017-07-15T00:50:42.010Z,12.54
2017-07-15T00:51:22.549Z,12.62
2017-07-15T00:52:03.087Z,12.6
2017-07-15T00:52:43.622Z,12.68
2017-07-15T00:53:24.157Z,12.67
2017-07-15T00:54:04.695Z,12.71
2017-07-15T00:54:45.235Z,12.68
2017-07-15T00:55:25.778Z,12.67
2017-07-15T00:56:06.318Z,12.68
2017-07-15T00:56:46.856Z,12.7
2017-07-15T00:57:27.394Z,12.71
2017-07-15T00:58:07.932Z,12.71
2017-07-15T00:58:48.468Z,12.74
2017-07-15T00:59:29.006Z,12.71
2017-07-15T01:00:09.549Z,12.71
2017-07-15T01:00:50.081Z,12.68
2017-07-15T01:01:30.616Z,12.71
2017-07-15T01:02:11.158Z,12.68
2017-07-15T01:02:51.701Z,12.68
2017-07-15T01:03:32.242Z,12.7
2017-07-15T01:04:12.774Z,12.7
2017-07-15T01:04:53.307Z,12.7
2017-07-15T01:05:33.847Z,12.67
2017-07-15T01:06:14.387Z,12.62
2017-07-15T01:06:54.927Z,12.59
2017-07-15T01:07:35.464Z,12.67
2017-07-15T01:08:16.005Z,12.62
2017-07-15T01:08:56.545Z,12.65
2017-07-15T01:09:37.078Z,12.65
2017-07-15T01:10:17.663Z,12.6
2017-07-15T01:10:58.146Z,12.59
2017-07-15T01:11:38.691Z,12.59
2017-07-15T01:12:19.229Z,12.64
2017-07-15T01:12:59.769Z,12.56
2017-07-15T01:13:40.306Z,12.59
2017-07-15T01:14:20.846Z,12.53
2017-07-15T01:15:01.381Z,12.59
2017-07-15T01:15:41.915Z,12.57
2017-07-15T01:16:22.487Z,12.64
2017-07-15T01:17:03.027Z,12.59
2017-07-15T01:17:43.565Z,12.6
2017-07-15T01:18:24.096Z,12.54
2017-07-15T01:19:04.632Z,12.56
2017-07-15T01:19:45.178Z,12.56
2017-07-15T01:20:25.714Z,12.53
2017-07-15T01:21:06.251Z,12.59
2017-07-15T01:21:46.776Z,12.56
2017-07-15T01:22:27.321Z,12.47
2017-07-15T01:23:07.851Z,12.47
2017-07-15T01:23:48.387Z,12.52
2017-07-15T01:24:28.923Z,12.45
2017-07-15T01:25:09.465Z,12.45
2017-07-15T01:25:50.003Z,12.46
2017-07-15T01:26:30.545Z,12.46
2017-07-15T01:27:11.082Z,12.47
2017-07-15T01:27:51.624Z,12.41
2017-07-15T01:28:32.159Z,12.41
2017-07-15T01:29:12.694Z,12.35
2017-07-15T01:29:53.234Z,12.34
2017-07-15T01:30:33.774Z,12.42
2017-07-15T01:31:14.314Z,12.37
2017-07-15T01:31:54.849Z,12.34
2017-07-15T01:32:35.392Z,12.38
2017-07-15T01:33:15.932Z,12.35
2017-07-15T01:33:56.467Z,12.35
2017-07-15T01:34:37.013Z,12.31
2017-07-15T01:35:17.553Z,12.37
2017-07-15T01:35:58.095Z,12.35
2017-07-15T01:36:38.642Z,12.37
2017-07-15T01:37:19.170Z,12.34
2017-07-15T01:37:59.706Z,12.27
2017-07-15T01:38:40.289Z,12.23
2017-07-15T01:39:20.827Z,12.19
2017-07-15T01:40:01.358Z,12.2
2017-07-15T01:40:41.890Z,12.24
2017-07-15T01:41:22.426Z,12.29
2017-07-15T01:42:02.967Z,12.21
2017-07-15T01:42:43.507Z,12.32
2017-07-15T01:43:24.046Z,12.21
2017-07-15T01:44:04.579Z,12.28
2017-07-15T01:44:45.111Z,12.24
2017-07-15T01:45:25.654Z,12.16
2017-07-15T01:46:06.190Z,12.17
2017-07-15T01:46:46.728Z,12.16
2017-07-15T01:47:27.269Z,12.16
2017-07-15T01:48:07.808Z,12.24
2017-07-15T01:48:48.354Z,12.13
2017-07-15T01:49:28.885Z,12.13
2017-07-15T01:50:09.443Z,12.14
2017-07-15T01:50:49.946Z,12.16
2017-07-15T01:51:30.485Z,12.13
2017-07-15T01:52:11.029Z,12.09
2017-07-15T01:52:51.568Z,12.12
2017-07-15T01:53:32.106Z,12.17
2017-07-15T01:54:12.639Z,12.17
2017-07-15T01:54:53.187Z,12.14
2017-07-15T01:55:33.722Z,12.14
2017-07-15T01:56:14.265Z,12.1
2017-07-15T01:56:54.806Z,12.13
2017-07-15T01:57:35.343Z,12.12
2017-07-15T01:58:15.883Z,12.19
2017-07-15T01:58:56.424Z,12.17
2017-07-15T01:59:36.961Z,12.2
2017-07-15T02:00:17.502Z,12.14
2017-07-15T02:00:58.038Z,12.14
2017-07-15T02:01:38.575Z,12.2
2017-07-15T02:02:19.119Z,12.17
2017-07-15T02:02:59.655Z,12.14
2017-07-15T02:03:40.205Z,12.16
2017-07-15T02:04:20.734Z,12.14
2017-07-15T02:05:01.274Z,12.13
2017-07-15T02:05:41.814Z,12.21
2017-07-15T02:06:22.362Z,12.19
2017-07-15T02:07:02.953Z,12.24
2017-07-15T02:07:43.489Z,12.27
2017-07-15T02:08:24.023Z,12.21
2017-07-15T02:09:04.591Z,12.23
2017-07-15T02:09:45.129Z,12.27
2017-07-15T02:10:25.671Z,12.27
2017-07-15T02:11:06.213Z,12.31
2017-07-15T02:11:46.736Z,12.31
2017-07-15T02:12:27.272Z,12.27
2017-07-15T02:13:07.809Z,12.29
2017-07-15T02:13:48.347Z,12.38
2017-07-15T02:14:28.884Z,12.38
2017-07-15T02:15:09.425Z,12.35
2017-07-15T02:15:49.964Z,12.31
2017-07-15T02:16:30.506Z,12.31
2017-07-15T02:17:11.037Z,12.37
2017-07-15T02:17:51.571Z,12.31
2017-07-15T02:18:32.113Z,12.38
2017-07-15T02:19:12.652Z,12.34
2017-07-15T02:19:53.190Z,12.37
2017-07-15T02:20:33.734Z,12.31
2017-07-15T02:21:14.278Z,12.21
2017-07-15T02:21:54.801Z,12.21
2017-07-15T02:22:35.342Z,12.24
2017-07-15T02:23:15.874Z,12.27
2017-07-15T02:23:56.417Z,12.27
2017-07-15T02:24:36.957Z,12.27
2017-07-15T02:25:17.501Z,12.28
2017-07-15T02:25:58.037Z,12.21
2017-07-15T02:26:38.571Z,12.21
2017-07-15T02:27:19.110Z,12.28
2017-07-15T02:27:59.645Z,12.14
2017-07-15T02:28:40.181Z,12.1
2017-07-15T02:29:20.733Z,12.16
2017-07-15T02:30:01.265Z,12.13
2017-07-15T02:30:41.791Z,12.13
2017-07-15T02:31:22.341Z,12.17
2017-07-15T02:32:02.883Z,12.19
2017-07-15T02:32:43.417Z,12.07
2017-07-15T02:33:23.957Z,12.16
2017-07-15T02:34:04.497Z,12.02
2017-07-15T02:34:45.124Z,12.17
2017-07-15T02:35:25.672Z,12.17
2017-07-15T02:36:06.213Z,12.16
2017-07-15T02:36:46.750Z,12.05
2017-07-15T02:37:27.287Z,12.13
2017-07-15T02:38:07.826Z,12.01
2017-07-15T02:38:48.365Z,11.99
2017-07-15T02:39:28.907Z,12.07
2017-07-15T02:40:09.445Z,12.02
2017-07-15T02:40:49.994Z,12.04
2017-07-15T02:41:30.529Z,11.98
2017-07-15T02:42:11.065Z,11.96
2017-07-15T02:42:51.605Z,12.02
2017-07-15T02:43:32.145Z,11.94
2017-07-15T02:44:12.674Z,11.99
2017-07-15T02:44:53.220Z,12.02
2017-07-15T02:45:33.755Z,12.02
2017-07-15T02:46:14.303Z,11.96
2017-07-15T02:46:54.841Z,11.9
2017-07-15T02:47:35.384Z,11.95
2017-07-15T02:48:15.921Z,11.9
2017-07-15T02:48:56.481Z,11.94
2017-07-15T02:49:37.019Z,11.96
2017-07-15T02:50:17.564Z,11.95
2017-07-15T02:50:58.095Z,11.94
2017-07-15T02:51:38.629Z,11.9
2017-07-15T02:52:19.172Z,11.91
2017-07-15T02:52:59.711Z,11.95
2017-07-15T02:53:40.256Z,11.91
2017-07-15T02:54:20.786Z,11.91
2017-07-15T02:55:01.321Z,11.94
2017-07-15T02:55:41.865Z,11.94
2017-07-15T02:56:22.409Z,11.91
2017-07-15T02:57:02.953Z,11.96
2017-07-15T02:57:43.494Z,11.9
2017-07-15T02:58:24.114Z,11.85
2017-07-15T02:59:04.656Z,11.9
2017-07-15T02:59:45.194Z,11.98
2017-07-15T03:00:25.732Z,11.94
2017-07-15T03:01:06.276Z,11.91
2017-07-15T03:01:46.811Z,11.88
2017-07-15T03:02:27.363Z,11.86
2017-07-15T03:03:07.890Z,11.88
2017-07-15T03:03:48.433Z,11.85
2017-07-15T03:04:28.971Z,11.85
2017-07-15T03:05:09.514Z,11.86
2017-07-15T03:05:50.054Z,11.88
2017-07-15T03:06:30.590Z,11.83
2017-07-15T03:07:11.132Z,11.9
2017-07-15T03:07:51.670Z,11.91
2017-07-15T03:08:32.196Z,11.95
2017-07-15T03:09:12.735Z,11.9
2017-07-15T03:09:53.280Z,11.88
2017-07-15T03:10:33.818Z,11.86
2017-07-15T03:11:14.361Z,11.86
2017-07-15T03:11:54.901Z,11.94
2017-07-15T03:12:35.439Z,11.91
2017-07-15T03:13:15.986Z,11.78
2017-07-15T03:13:56.527Z,11.82
2017-07-15T03:14:37.065Z,11.82
2017-07-15T03:15:17.602Z,11.88
2017-07-15T03:15:58.135Z,11.8
2017-07-15T03:16:38.680Z,11.79
2017-07-15T03:17:19.215Z,11.79
2017-07-15T03:17:59.752Z,11.83
2017-07-15T03:18:40.291Z,11.8
2017-07-15T03:19:20.827Z,11.79
2017-07-15T03:20:01.360Z,11.76
2017-07-15T03:20:41.901Z,11.82
2017-07-15T03:21:22.438Z,11.82
2017-07-15T03:22:02.979Z,11.75
2017-07-15T03:22:43.535Z,11.79
2017-07-15T03:23:24.072Z,11.76
2017-07-15T03:24:04.630Z,11.83
2017-07-15T03:24:45.167Z,11.82
2017-07-15T03:25:25.705Z,11.78
2017-07-15T03:26:06.249Z,11.72
2017-07-15T03:26:46.766Z,11.8
2017-07-15T03:27:27.308Z,11.75
2017-07-15T03:28:07.842Z,11.75
2017-07-15T03:28:48.383Z,11.75
2017-07-15T03:29:28.927Z,11.72
2017-07-15T03:30:09.460Z,11.76
2017-07-15T03:30:50.001Z,11.79
2017-07-15T03:31:30.543Z,11.76
2017-07-15T03:32:11.081Z,11.75
2017-07-15T03:32:51.618Z,11.76
2017-07-15T03:33:32.147Z,11.83
2017-07-15T03:34:12.691Z,11.8
2017-07-15T03:34:53.235Z,11.82
2017-07-15T03:35:33.771Z,11.83
2017-07-15T03:36:14.309Z,11.73
2017-07-15T03:36:54.875Z,11.8
2017-07-15T03:37:35.411Z,11.8
2017-07-15T03:38:15.947Z,11.75
2017-07-15T03:38:56.488Z,11.8
2017-07-15T03:39:37.025Z,11.8
2017-07-15T03:40:17.565Z,11.79
2017-07-15T03:40:58.097Z,11.83
2017-07-15T03:41:38.640Z,11.79
2017-07-15T03:42:19.185Z,11.79
2017-07-15T03:42:59.725Z,11.8
2017-07-15T03:43:40.266Z,11.79
2017-07-15T03:44:20.801Z,11.79
2017-07-15T03:45:01.330Z,11.82
2017-07-15T03:45:41.870Z,11.88
2017-07-15T03:46:22.409Z,11.82
2017-07-15T03:47:02.960Z,11.78
2017-07-15T03:47:43.496Z,11.83
2017-07-15T03:48:24.024Z,11.82
2017-07-15T03:49:04.562Z,11.88
2017-07-15T03:49:45.102Z,11.82
2017-07-15T03:50:25.636Z,11.86
2017-07-15T03:51:06.169Z,11.96
2017-07-15T03:51:46.716Z,11.91
2017-07-15T03:52:27.252Z,11.83
2017-07-15T03:53:07.795Z,11.9
2017-07-15T03:53:48.339Z,11.9
2017-07-15T03:54:28.883Z,11.9
2017-07-15T03:55:09.427Z,11.82
2017-07-15T03:55:49.969Z,11.85
2017-07-15T03:56:30.596Z,11.9
2017-07-15T03:57:11.136Z,11.88
2017-07-15T03:57:51.672Z,11.85
2017-07-15T03:58:32.215Z,11.85
2017-07-15T03:59:12.757Z,11.94
2017-07-15T03:59:53.302Z,11.9
2017-07-15T04:00:33.843Z,11.86
2017-07-15T04:01:14.389Z,11.94
2017-07-15T04:01:54.932Z,11.95
2017-07-15T04:02:35.474Z,11.91
2017-07-15T04:03:16.013Z,11.91
2017-07-15T04:03:56.550Z,11.9
2017-07-15T04:04:37.094Z,11.94
2017-07-15T04:05:17.630Z,11.96
2017-07-15T04:05:58.181Z,11.95
2017-07-15T04:06:38.790Z,12.02
2017-07-15T04:07:19.331Z,11.94
2017-07-15T04:07:59.871Z,11.98
2017-07-15T04:08:40.407Z,12.04
2017-07-15T04:09:20.946Z,12.02
2017-07-15T04:10:01.486Z,12.04
2017-07-15T04:10:42.039Z,12.01
2017-07-15T04:11:22.564Z,12.09
2017-07-15T04:12:03.103Z,12.14
2017-07-15T04:12:43.643Z,12.05
2017-07-15T04:13:24.180Z,12.09
2017-07-15T04:14:04.722Z,12.07
2017-07-15T04:14:45.258Z,12.04
2017-07-15T04:15:25.798Z,11.98
2017-07-15T04:16:06.344Z,12.02
2017-07-15T04:16:46.874Z,12.12
2017-07-15T04:17:27.415Z,12.02
2017-07-15T04:18:07.957Z,12.07
2017-07-15T04:18:48.519Z,12.2
2017-07-15T04:19:29.052Z,12.13
2017-07-15T04:20:09.591Z,12.19
2017-07-15T04:20:50.131Z,12.16
2017-07-15T04:21:30.664Z,12.14
2017-07-15T04:22:11.198Z,12.1
2017-07-15T04:22:51.749Z,12.16
2017-07-15T04:23:32.301Z,12.28
2017-07-15T04:24:12.831Z,12.27
2017-07-15T04:24:53.367Z,12.35
2017-07-15T04:25:33.902Z,12.34
2017-07-15T04:26:14.443Z,12.35
2017-07-15T04:26:54.974Z,12.35
2017-07-15T04:27:35.516Z,12.34
2017-07-15T04:28:16.054Z,12.47
2017-07-15T04:28:56.594Z,12.42
2017-07-15T04:29:37.136Z,12.5
2017-07-15T04:30:17.679Z,12.57
2017-07-15T04:30:58.204Z,12.54
2017-07-15T04:31:38.731Z,12.64
2017-07-15T04:32:19.274Z,12.6
2017-07-15T04:32:59.821Z,12.68
2017-07-15T04:33:40.381Z,12.68
2017-07-15T04:34:20.919Z,12.72
2017-07-15T04:35:01.404Z,12.7
2017-07-15T04:35:41.935Z,12.78
2017-07-15T04:36:22.422Z,12.75
2017-07-15T04:37:02.947Z,12.82
2017-07-15T04:37:43.492Z,12.87
2017-07-15T04:38:24.053Z,12.95
2017-07-15T04:39:04.568Z,12.93
2017-07-15T04:39:45.091Z,12.93
2017-07-15T04:40:25.607Z,12.96
2017-07-15T04:41:06.138Z,12.93
2017-07-15T04:41:46.676Z,12.93
2017-07-15T04:42:27.235Z,12.93
2017-07-15T04:43:07.767Z,13.04
2017-07-15T04:43:48.318Z,13.04
2017-07-15T04:44:28.849Z,13.03
2017-07-15T04:45:09.416Z,13.07
2017-07-15T04:45:49.940Z,13.01
2017-07-15T04:46:30.463Z,13.05
2017-07-15T04:47:10.980Z,13.01
2017-07-15T04:47:51.497Z,13.07
2017-07-15T04:48:32.002Z,13.1
2017-07-15T04:49:12.517Z,13.07
2017-07-15T04:49:53.040Z,13.1
2017-07-15T04:50:33.554Z,13.07
2017-07-15T04:51:14.078Z,13.19
2017-07-15T04:51:54.593Z,13.17
2017-07-15T04:52:35.116Z,13.22
2017-07-15T04:53:15.660Z,13.15
2017-07-15T04:53:56.173Z,13.15
2017-07-15T04:54:36.707Z,13.17
2017-07-15T04:55:17.227Z,13.22
2017-07-15T04:55:57.751Z,13.23
2017-07-15T04:56:38.282Z,13.17
2017-07-15T04:57:18.796Z,13.12
2017-07-15T04:57:59.319Z,13.17
2017-07-15T04:58:39.877Z,13.19
2017-07-15T04:59:20.396Z,13.2
2017-07-15T05:00:00.936Z,13.22
2017-07-15T05:00:41.456Z,13.2
2017-07-15T05:01:22.013Z,13.23
2017-07-15T05:02:02.555Z,13.29
2017-07-15T05:02:43.055Z,13.28
2017-07-15T05:03:23.599Z,13.28
2017-07-15T05:04:04.333Z,13.29
2017-07-15T05:04:44.844Z,13.41
2017-07-15T05:05:25.358Z,13.45
2017-07-15T05:06:05.906Z,13.42
2017-07-15T05:06:46.370Z,13.42
2017-07-15T05:07:26.887Z,13.54
2017-07-15T05:08:07.394Z,13.48
2017-07-15T05:08:47.909Z,13.51
2017-07-15T05:09:28.446Z,13.46
2017-07-15T05:10:08.991Z,13.51
2017-07-15T05:10:49.502Z,13.55
2017-07-15T05:11:30.012Z,13.51
2017-07-15T05:12:11.069Z,13.55
2017-07-15T05:12:51.587Z,13.6
2017-07-15T05:13:32.109Z,13.67
2017-07-15T05:14:12.624Z,13.62
2017-07-15T05:14:53.130Z,13.69
2017-07-15T05:15:33.657Z,13.67
2017-07-15T05:16:14.173Z,13.69
2017-07-15T05:16:54.736Z,13.71
2017-07-15T05:17:35.222Z,13.7
2017-07-15T05:18:15.765Z,13.71
2017-07-15T05:18:56.274Z,13.82
2017-07-15T05:19:36.826Z,13.82
2017-07-15T05:20:17.318Z,13.84
2017-07-15T05:20:57.856Z,13.87
2017-07-15T05:21:38.378Z,13.79
2017-07-15T05:22:18.889Z,13.91
2017-07-15T05:22:59.462Z,13.89
2017-07-15T05:23:39.968Z,13.89
2017-07-15T05:24:20.500Z,13.97
2017-07-15T05:25:01.022Z,13.96
2017-07-15T05:25:41.562Z,13.97
2017-07-15T05:26:22.119Z,14.02
2017-07-15T05:27:02.676Z,14.02
2017-07-15T05:27:43.215Z,13.99
2017-07-15T05:28:23.738Z,14.03
2017-07-15T05:29:04.285Z,14.04
2017-07-15T05:29:44.824Z,14.02
2017-07-15T05:30:25.356Z,14.03
2017-07-15T05:31:05.887Z,14.04
2017-07-15T05:31:46.399Z,14.09
2017-07-15T05:32:26.941Z,14.06
2017-07-15T05:33:07.475Z,14.1
2017-07-15T05:33:48.018Z,14.12
2017-07-15T05:34:28.555Z,14.02
2017-07-15T05:35:09.076Z,13.99
2017-07-15T05:35:49.607Z,14.1
2017-07-15T05:36:30.148Z,14.12
2017-07-15T05:37:10.695Z,14.06
2017-07-15T05:37:51.241Z,14.02
2017-07-15T05:38:31.810Z,14.06
2017-07-15T05:39:12.347Z,14.04
2017-07-15T05:39:52.892Z,14.06
2017-07-15T05:40:33.434Z,14.04
2017-07-15T05:41:13.977Z,14.07
2017-07-15T05:41:54.524Z,14.07
2017-07-15T05:42:35.087Z,14.04
2017-07-15T05:43:15.622Z,14.1
2017-07-15T05:43:56.162Z,14.15
2017-07-15T05:44:36.705Z,14.12
2017-07-15T05:45:17.240Z,14.14
2017-07-15T05:45:57.784Z,14.15
2017-07-15T05:46:38.326Z,14.25
2017-07-15T05:47:18.863Z,14.12
2017-07-15T05:47:59.402Z,14.14
2017-07-15T05:48:39.950Z,14.21
2017-07-15T05:49:20.509Z,14.22
2017-07-15T05:50:01.058Z,14.2
2017-07-15T05:50:41.595Z,14.21
2017-07-15T05:51:22.136Z,14.24
2017-07-15T05:52:02.668Z,14.25
2017-07-15T05:52:43.253Z,14.22
2017-07-15T05:53:23.989Z,14.24
2017-07-15T05:54:04.675Z,14.29
2017-07-15T05:54:45.219Z,14.33
2017-07-15T05:55:25.759Z,14.32
2017-07-15T05:56:06.299Z,14.33
2017-07-15T05:56:46.834Z,14.43
2017-07-15T05:57:27.375Z,14.37
2017-07-15T05:58:07.914Z,14.33
2017-07-15T05:58:48.457Z,14.36
2017-07-15T05:59:28.995Z,14.42
2017-07-15T06:00:09.536Z,14.33
2017-07-15T06:00:50.076Z,14.39
2017-07-15T06:01:30.618Z,14.43
2017-07-15T06:02:11.163Z,14.43
2017-07-15T06:02:51.708Z,14.35
2017-07-15T06:03:32.254Z,14.35
2017-07-15T06:04:12.796Z,14.36
2017-07-15T06:04:53.327Z,14.33
2017-07-15T06:05:33.865Z,14.37
2017-07-15T06:06:14.405Z,14.43
2017-07-15T06:06:54.951Z,14.37
2017-07-15T06:07:35.482Z,14.43
2017-07-15T06:08:16.011Z,14.36
2017-07-15T06:08:56.561Z,14.42
2017-07-15T06:09:37.095Z,14.42
2017-07-15T06:10:17.622Z,14.46
2017-07-15T06:10:58.164Z,14.42
2017-07-15T06:11:38.711Z,14.45
2017-07-15T06:12:19.254Z,14.42
2017-07-15T06:12:59.792Z,14.45
2017-07-15T06:13:40.338Z,14.46
2017-07-15T06:14:20.877Z,14.45
2017-07-15T06:15:01.418Z,14.57
2017-07-15T06:15:41.958Z,14.51
2017-07-15T06:16:22.494Z,14.55
2017-07-15T06:17:03.032Z,14.55
2017-07-15T06:17:43.575Z,14.61
2017-07-15T06:18:24.112Z,14.65
2017-07-15T06:19:04.654Z,14.65
2017-07-15T06:19:45.197Z,14.61
2017-07-15T06:20:25.736Z,14.73
2017-07-15T06:21:06.264Z,14.75
2017-07-15T06:21:46.807Z,14.7
2017-07-15T06:22:27.353Z,14.7
2017-07-15T06:23:07.889Z,14.75
2017-07-15T06:23:48.431Z,14.73
2017-07-15T06:24:28.967Z,14.78
2017-07-15T06:25:09.505Z,14.81
2017-07-15T06:25:50.052Z,14.83
2017-07-15T06:26:30.601Z,14.75
2017-07-15T06:27:11.144Z,14.72
2017-07-15T06:27:51.686Z,14.8
2017-07-15T06:28:32.233Z,14.8
2017-07-15T06:29:12.774Z,14.84
2017-07-15T06:29:53.313Z,14.88
2017-07-15T06:30:33.856Z,14.84
2017-07-15T06:31:14.390Z,14.81
2017-07-15T06:31:54.928Z,14.81
2017-07-15T06:32:35.475Z,14.89
2017-07-15T06:33:16.005Z,14.86
2017-07-15T06:33:56.548Z,14.94
2017-07-15T06:34:37.090Z,15.03
2017-07-15T06:35:17.622Z,15.11
2017-07-15T06:35:58.159Z,15.11
2017-07-15T06:36:38.701Z,15.14
2017-07-15T06:37:19.245Z,15.14
2017-07-15T06:37:59.780Z,15.29
2017-07-15T06:38:40.330Z,15.21
2017-07-15T06:39:20.867Z,15.29
2017-07-15T06:40:01.413Z,15.38
2017-07-15T06:40:41.955Z,15.34
2017-07-15T06:41:22.493Z,15.38
2017-07-15T06:42:03.041Z,15.43
2017-07-15T06:42:43.597Z,15.41
2017-07-15T06:43:24.179Z,15.44
2017-07-15T06:44:04.698Z,15.47
2017-07-15T06:44:45.237Z,15.46
2017-07-15T06:45:25.774Z,15.5
2017-07-15T06:46:06.311Z,15.5
2017-07-15T06:46:46.859Z,15.5
2017-07-15T06:47:27.391Z,15.49
2017-07-15T06:48:07.943Z,15.53
2017-07-15T06:48:48.475Z,15.54
2017-07-15T06:49:29.022Z,15.62
2017-07-15T06:50:09.556Z,15.67
2017-07-15T06:50:50.107Z,15.67
2017-07-15T06:51:30.652Z,15.62
2017-07-15T06:52:11.190Z,15.59
2017-07-15T06:52:51.696Z,15.6
2017-07-15T06:53:32.232Z,15.54
2017-07-15T06:54:12.768Z,15.56
2017-07-15T06:54:53.303Z,15.54
2017-07-15T06:55:33.842Z,15.62
2017-07-15T06:56:14.477Z,15.54
2017-07-15T06:56:54.923Z,15.59
2017-07-15T06:57:35.486Z,15.59
2017-07-15T06:58:16.005Z,15.57
2017-07-15T06:58:56.525Z,15.68
2017-07-15T06:59:37.069Z,15.69
2017-07-15T07:00:17.610Z,15.67
2017-07-15T07:00:58.151Z,15.78
2017-07-15T07:01:39.100Z,15.75
2017-07-15T07:02:19.671Z,15.78
2017-07-15T07:03:00.190Z,15.83
2017-07-15T07:03:40.735Z,15.82
2017-07-15T07:04:21.463Z,15.84
2017-07-15T07:05:02.001Z,15.93
2017-07-15T07:05:42.596Z,15.97
2017-07-15T07:06:23.258Z,15.87
2017-07-15T07:07:03.680Z,16
2017-07-15T07:07:44.224Z,16
2017-07-15T07:08:24.867Z,16.02
2017-07-15T07:09:05.518Z,16.01
2017-07-15T07:09:46.062Z,16.02
2017-07-15T07:10:26.750Z,15.87
2017-07-15T07:11:07.285Z,16.04
2017-07-15T07:11:47.825Z,15.97
2017-07-15T07:12:28.528Z,16.04
2017-07-15T07:13:09.184Z,16.02
2017-07-15T07:13:49.714Z,16.05
2017-07-15T07:14:30.544Z,16.05
2017-07-15T07:15:11.016Z,16.04
2017-07-15T07:15:51.552Z,16.11
2017-07-15T07:16:32.313Z,16.01
2017-07-15T07:17:12.866Z,15.92
2017-07-15T07:17:53.412Z,16.01
2017-07-15T07:18:33.951Z,16.01
2017-07-15T07:19:14.482Z,15.97
2017-07-15T07:19:55.015Z,16.01
2017-07-15T07:20:35.552Z,15.97
2017-07-15T07:21:16.235Z,16
2017-07-15T07:21:57.739Z,16.02
2017-07-15T07:22:38.367Z,15.97
2017-07-15T07:23:19.743Z,16
2017-07-15T07:24:00.276Z,16.04
2017-07-15T07:24:40.819Z,16.04
2017-07-15T07:25:21.344Z,16
2017-07-15T07:26:01.868Z,16.04
2017-07-15T07:26:42.416Z,16.01
2017-07-15T07:27:22.957Z,16.09
2017-07-15T07:28:03.496Z,16.04
2017-07-15T07:28:44.033Z,16.21
2017-07-15T07:29:24.560Z,16.28
2017-07-15T07:30:05.086Z,16.3
2017-07-15T07:30:45.620Z,16.33
2017-07-15T07:31:26.134Z,16.33
2017-07-15T07:32:06.666Z,16.42
2017-07-15T07:32:47.214Z,16.45
2017-07-15T07:33:27.749Z,16.43
2017-07-15T07:34:08.294Z,16.45
2017-07-15T07:34:48.818Z,16.5
2017-07-15T07:35:29.341Z,16.5
2017-07-15T07:36:09.874Z,16.45
2017-07-15T07:36:50.418Z,16.43
2017-07-15T07:37:30.961Z,16.48
2017-07-15T07:38:11.519Z,16.49
2017-07-15T07:38:52.047Z,16.43
2017-07-15T07:39:32.983Z,16.43
2017-07-15T07:40:13.575Z,16.49
2017-07-15T07:40:54.108Z,16.58
2017-07-15T07:41:34.644Z,16.39
2017-07-15T07:42:15.188Z,16.56
2017-07-15T07:42:55.724Z,16.5
2017-07-15T07:43:36.273Z,16.52
2017-07-15T07:44:17.898Z,16.43
2017-07-15T07:44:58.455Z,16.5
2017-07-15T07:45:39.002Z,16.42
2017-07-15T07:46:19.529Z,16.39
2017-07-15T07:47:00.081Z,16.41
2017-07-15T07:47:40.620Z,16.42
2017-07-15T07:48:21.167Z,16.33
2017-07-15T07:49:01.706Z,16.31
2017-07-15T07:49:42.251Z,16.3
2017-07-15T07:50:22.800Z,16.23
2017-07-15T07:51:03.373Z,16.24
2017-07-15T07:51:43.925Z,16.27
2017-07-15T07:52:24.465Z,16.17
2017-07-15T07:53:05.011Z,16.24
2017-07-15T07:53:45.563Z,16.28
2017-07-15T07:54:26.109Z,16.21
2017-07-15T07:55:06.644Z,16.24
2017-07-15T07:55:47.169Z,16.28
2017-07-15T07:56:27.710Z,16.3
2017-07-15T07:57:08.244Z,16.3
2017-07-15T07:57:48.819Z,16.35
2017-07-15T07:58:29.356Z,16.46
2017-07-15T07:59:09.888Z,16.48
2017-07-15T07:59:50.413Z,16.52
2017-07-15T08:00:30.981Z,16.53
2017-07-15T08:01:11.490Z,16.56
2017-07-15T08:01:52.029Z,16.68
2017-07-15T08:02:32.570Z,16.7
2017-07-15T08:03:13.108Z,16.67
2017-07-15T08:03:53.657Z,16.64
2017-07-15T08:04:34.196Z,16.66
2017-07-15T08:05:14.741Z,16.78
2017-07-15T08:05:55.287Z,16.83
2017-07-15T08:06:35.824Z,16.82
2017-07-15T08:07:16.366Z,16.81
2017-07-15T08:07:56.917Z,16.81
2017-07-15T08:08:37.457Z,16.88
2017-07-15T08:09:18.000Z,16.89
2017-07-15T08:09:58.543Z,16.83
2017-07-15T08:10:39.074Z,16.82
2017-07-15T08:11:19.615Z,16.85
2017-07-15T08:12:00.154Z,16.85
2017-07-15T08:12:40.695Z,16.94
2017-07-15T08:13:21.244Z,16.93
2017-07-15T08:14:01.785Z,16.96
2017-07-15T08:14:42.332Z,16.88
2017-07-15T08:15:22.876Z,16.93
2017-07-15T08:16:03.418Z,17
2017-07-15T08:16:43.973Z,16.96
2017-07-15T08:17:24.513Z,17
2017-07-15T08:18:05.059Z,17.01
2017-07-15T08:18:45.595Z,16.98
2017-07-15T08:19:26.139Z,16.97
2017-07-15T08:20:06.691Z,16.98
2017-07-15T08:20:47.229Z,16.96
2017-07-15T08:21:27.770Z,17
2017-07-15T08:22:08.313Z,17.03
2017-07-15T08:22:48.859Z,17.06
2017-07-15T08:23:29.405Z,17.25
2017-07-15T08:24:09.941Z,17.21
2017-07-15T08:24:50.488Z,17.3
2017-07-15T08:25:31.035Z,17.49
2017-07-15T08:26:11.582Z,17.49
2017-07-15T08:26:52.124Z,17.43
2017-07-15T08:27:32.678Z,17.34
2017-07-15T08:28:13.216Z,17.37
2017-07-15T08:28:53.754Z,17.26
2017-07-15T08:29:34.294Z,17.26
2017-07-15T08:30:14.831Z,17.4
2017-07-15T08:30:55.372Z,17.49
2017-07-15T08:31:35.917Z,17.59
2017-07-15T08:32:16.464Z,17.7
2017-07-15T08:32:56.994Z,17.95
2017-07-15T08:33:37.530Z,17.99
2017-07-15T08:34:18.135Z,18.2
2017-07-15T08:34:58.681Z,18.36
2017-07-15T08:35:39.204Z,18.62
2017-07-15T08:36:19.751Z,18.69
2017-07-15T08:37:00.300Z,18.78
2017-07-15T08:37:40.848Z,18.9
2017-07-15T08:38:21.393Z,19.13
2017-07-15T08:39:01.928Z,19.4
2017-07-15T08:39:42.474Z,19.76
2017-07-15T08:40:23.022Z,20.01
2017-07-15T08:41:03.565Z,20.29
2017-07-15T08:41:44.100Z,20.73
2017-07-15T08:42:24.653Z,20.94
2017-07-15T08:43:05.196Z,21.31
2017-07-15T08:43:45.733Z,21.68