createdAt,value
2023-06-05T00:01:16.403Z,21.22
2023-06-05T00:03:47.160Z,21.20
2023-06-05T00:06:16.490Z,21.17
2023-06-05T00:08:45.520Z,21.18
2023-06-05T00:11:14.720Z,21.15
2023-06-05T00:13:43.842Z,21.19
2023-06-05T00:16:12.927Z,21.18
2023-06-05T00:18:42.000Z,21.16
2023-06-05T00:21:12.454Z,21.18
2023-06-05T00:23:41.552Z,21.15
2023-06-05T00:26:10.962Z,21.15
2023-06-05T00:28:40.761Z,21.16
2023-06-05T00:31:10.302Z,21.13
2023-06-05T00:33:39.551Z,21.13
2023-06-05T00:36:08.731Z,21.15
2023-06-05T00:38:39.218Z,21.10
2023-06-05T00:41:08.610Z,21.10
2023-06-05T00:43:38.991Z,21.05
2023-06-05T00:46:09.008Z,21.06
2023-06-05T00:48:38.705Z,21.06
2023-06-05T00:51:08.492Z,21.07
2023-06-05T00:53:40.653Z,21.04
2023-06-05T00:56:09.903Z,21.04
2023-06-05T00:58:39.126Z,21.04
2023-06-05T01:01:11.745Z,21.04
2023-06-05T01:03:41.255Z,21.07
2023-06-05T01:06:12.785Z,21.05
2023-06-05T01:08:43.598Z,21.03
2023-06-05T01:11:19.832Z,20.99
2023-06-05T01:13:56.588Z,20.98
2023-06-05T01:16:32.152Z,20.97
2023-06-05T01:19:03.840Z,20.99
2023-06-05T01:21:34.686Z,20.95
2023-06-05T01:24:06.680Z,20.90
2023-06-05T01:26:45.520Z,20.92
2023-06-05T01:29:18.551Z,20.88
2023-06-05T01:31:52.235Z,20.90
2023-06-05T01:34:21.990Z,20.86
2023-06-05T01:36:51.692Z,20.83
2023-06-05T01:39:25.161Z,20.86
2023-06-05T01:41:57.208Z,20.82
2023-06-05T01:44:29.524Z,20.81
2023-06-05T01:47:01.137Z,20.77
2023-06-05T01:49:30.298Z,20.75
2023-06-05T01:51:59.633Z,20.75
2023-06-05T01:54:33.841Z,20.78
2023-06-05T01:57:05.351Z,20.76
2023-06-05T01:59:35.313Z,20.74
2023-06-05T02:02:05.098Z,20.76
2023-06-05T02:04:34.618Z,20.78
2023-06-05T02:07:06.477Z,20.77
2023-06-05T02:09:37.561Z,20.76
2023-06-05T02:12:07.329Z,20.75
2023-06-05T02:14:38.845Z,20.73
2023-06-05T02:17:07.964Z,20.72
2023-06-05T02:19:37.092Z,20.71
2023-06-05T02:22:06.717Z,20.71
2023-06-05T02:24:37.481Z,20.70
2023-06-05T02:27:09.328Z,20.65
2023-06-05T02:29:39.014Z,20.65
2023-06-05T02:32:08.768Z,20.65
2023-06-05T02:34:38.941Z,20.61
2023-06-05T02:37:09.467Z,20.63
2023-06-05T02:39:40.620Z,20.61
2023-06-05T02:42:10.413Z,20.63
2023-06-05T02:44:39.488Z,20.58
2023-06-05T02:47:08.750Z,20.61
2023-06-05T02:49:38.323Z,20.56
2023-06-05T02:52:08.030Z,20.59
2023-06-05T02:54:39.820Z,20.55
2023-06-05T02:57:12.019Z,20.52
2023-06-05T02:59:41.519Z,20.52
2023-06-05T03:02:15.903Z,20.53
2023-06-05T03:04:54.437Z,20.49
2023-06-05T03:07:26.343Z,20.50
2023-06-05T03:09:57.369Z,20.41
2023-06-05T03:12:26.480Z,20.49
2023-06-05T03:14:56.349Z,20.48
2023-06-05T03:17:25.746Z,20.44
2023-06-05T03:19:55.270Z,20.44
2023-06-05T03:22:25.859Z,20.49
2023-06-05T03:24:55.034Z,20.43
2023-06-05T03:27:26.576Z,20.36
2023-06-05T03:29:57.742Z,20.33
2023-06-05T03:32:27.347Z,20.31
2023-06-05T03:34:56.687Z,20.30
2023-06-05T03:37:26.211Z,20.31
2023-06-05T03:39:55.400Z,20.32
2023-06-05T03:42:24.794Z,20.27
2023-06-05T03:44:57.170Z,20.26
2023-06-05T03:47:29.751Z,20.25
2023-06-05T03:50:01.705Z,20.32
2023-06-05T03:52:32.888Z,20.37
2023-06-05T03:55:06.196Z,20.41
2023-06-05T03:57:38.646Z,20.33
2023-06-05T04:00:12.010Z,20.25
2023-06-05T04:02:52.334Z,20.20
2023-06-05T04:05:21.632Z,20.20
2023-06-05T04:07:51.361Z,20.16
2023-06-05T04:10:21.043Z,20.19
2023-06-05T04:12:50.656Z,20.19
2023-06-05T04:15:21.595Z,20.17
2023-06-05T04:17:50.895Z,20.19
2023-06-05T04:20:21.390Z,20.15
2023-06-05T04:22:52.396Z,20.15
2023-06-05T04:25:21.728Z,20.17
2023-06-05T04:27:52.699Z,20.16
2023-06-05T04:30:23.199Z,20.16
2023-06-05T04:32:55.741Z,20.18
2023-06-05T04:35:26.949Z,20.18
2023-06-05T04:37:57.821Z,20.19
2023-06-05T04:40:27.356Z,20.16
2023-06-05T04:42:57.900Z,20.19
2023-06-05T04:45:29.502Z,20.23
2023-06-05T04:47:58.791Z,20.22
2023-06-05T04:50:31.313Z,20.24
2023-06-05T04:53:10.570Z,20.25
2023-06-05T04:55:40.290Z,20.21
2023-06-05T04:58:09.777Z,20.21
2023-06-05T05:00:41.064Z,20.20
2023-06-05T05:03:12.920Z,20.24
2023-06-05T05:05:42.138Z,20.20
2023-06-05T05:08:11.712Z,20.21
2023-06-05T05:10:40.772Z,20.24
2023-06-05T05:13:11.515Z,20.25
2023-06-05T05:15:42.271Z,20.29
2023-06-05T05:18:11.356Z,20.29
2023-06-05T05:20:40.918Z,20.29
2023-06-05T05:23:11.370Z,20.34
2023-06-05T05:25:41.176Z,20.32
2023-06-05T05:28:11.243Z,20.33
2023-06-05T05:30:43.309Z,20.36
2023-06-05T05:33:13.088Z,20.36
2023-06-05T05:35:43.849Z,20.35
2023-06-05T05:38:13.583Z,20.41
2023-06-05T05:40:42.780Z,20.45
2023-06-05T05:43:12.183Z,20.44
2023-06-05T05:45:43.570Z,20.49
2023-06-05T05:48:14.107Z,20.48
2023-06-05T05:50:43.281Z,20.50
2023-06-05T05:53:12.902Z,20.49
2023-06-05T05:55:41.986Z,20.47
2023-06-05T05:58:11.278Z,20.46
2023-06-05T06:00:40.381Z,20.48
2023-06-05T06:03:09.867Z,20.47
2023-06-05T06:05:40.841Z,20.48
2023-06-05T06:08:10.071Z,20.52
2023-06-05T06:10:39.255Z,20.49
2023-06-05T06:13:08.562Z,20.52
2023-06-05T06:15:40.195Z,20.54
2023-06-05T06:18:09.672Z,20.55
2023-06-05T06:20:41.038Z,20.57
2023-06-05T06:23:10.435Z,20.58
2023-06-05T06:25:40.296Z,20.58
2023-06-05T06:28:09.578Z,20.60
2023-06-05T06:30:38.674Z,20.61
2023-06-05T06:33:07.974Z,20.65
2023-06-05T06:35:37.667Z,20.65
2023-06-05T06:38:08.256Z,20.67
2023-06-05T06:40:37.443Z,20.67
2023-06-05T06:43:06.803Z,20.66
2023-06-05T06:45:44.387Z,20.69
2023-06-05T06:48:13.714Z,20.72
2023-06-05T06:50:42.805Z,20.72
2023-06-05T06:53:13.539Z,20.72
2023-06-05T06:55:42.735Z,20.73
2023-06-05T06:58:11.804Z,20.76
2023-06-05T07:00:41.968Z,20.81
2023-06-05T07:03:11.529Z,20.78
2023-06-05T07:05:40.625Z,20.79
2023-06-05T07:08:10.047Z,20.80
2023-06-05T07:10:43.445Z,20.83
2023-06-05T07:13:12.594Z,20.83
2023-06-05T07:15:41.953Z,20.85
2023-06-05T07:18:11.981Z,20.87
2023-06-05T07:20:41.072Z,20.88
2023-06-05T07:23:10.233Z,20.88
2023-06-05T07:25:41.488Z,20.89
2023-06-05T07:28:12.783Z,20.91
2023-06-05T07:30:44.574Z,20.93
2023-06-05T07:33:29.188Z,20.95
2023-06-05T07:36:00.864Z,20.97
2023-06-05T07:38:30.951Z,20.98
2023-06-05T07:41:02.961Z,21.01
2023-06-05T07:43:32.637Z,21.01
2023-06-05T07:46:01.945Z,21.02
2023-06-05T07:48:31.053Z,21.04
2023-06-05T07:51:00.162Z,21.05
2023-06-05T07:53:29.300Z,21.07
2023-06-05T07:55:58.525Z,21.08
2023-06-05T07:58:30.540Z,21.10
2023-06-05T08:01:00.523Z,21.11
2023-06-05T08:03:29.990Z,21.12
2023-06-05T08:05:59.187Z,21.13
2023-06-05T08:08:28.302Z,21.16
2023-06-05T08:10:57.505Z,21.15
2023-06-05T08:13:28.600Z,21.18
2023-06-05T08:15:58.048Z,21.19
2023-06-05T08:18:28.433Z,21.21
2023-06-05T08:20:57.625Z,21.22
2023-06-05T08:23:27.547Z,21.23
2023-06-05T08:25:56.884Z,21.24
2023-06-05T08:28:25.994Z,21.25
2023-06-05T08:30:58.275Z,21.27
2023-06-05T08:33:27.485Z,21.28
2023-06-05T08:35:56.542Z,21.30
2023-06-05T08:38:25.661Z,21.30
2023-06-05T08:41:02.115Z,21.33
2023-06-05T08:43:31.458Z,21.33
2023-06-05T08:46:02.094Z,21.34
2023-06-05T08:48:36.558Z,21.35
2023-06-05T08:51:09.371Z,21.36
2023-06-05T08:53:41.740Z,21.37
2023-06-05T08:56:11.072Z,21.38
2023-06-05T08:58:41.050Z,21.40
2023-06-05T09:01:11.833Z,21.41
2023-06-05T09:03:41.339Z,21.43
2023-06-05T09:06:12.445Z,21.42
2023-06-05T09:08:41.982Z,21.43
2023-06-05T09:11:28.125Z,21.44
2023-06-05T09:13:58.617Z,21.46
2023-06-05T09:16:37.235Z,21.47
2023-06-05T09:19:07.398Z,21.48
2023-06-05T09:21:37.405Z,21.49
2023-06-05T09:24:14.897Z,21.51
2023-06-05T09:26:57.648Z,21.52
2023-06-05T09:29:28.979Z,21.52
2023-06-05T09:32:01.382Z,21.52
2023-06-05T09:34:32.172Z,21.51
2023-06-05T09:37:03.483Z,21.53
2023-06-05T09:39:34.694Z,21.53
2023-06-05T09:42:05.060Z,21.53
2023-06-05T09:44:36.397Z,21.53
2023-06-05T09:47:10.117Z,21.53
2023-06-05T09:49:49.525Z,21.55
2023-06-05T09:52:19.325Z,21.55
2023-06-05T09:54:49.212Z,21.56
2023-06-05T09:57:18.843Z,21.56
2023-06-05T09:59:54.812Z,21.56
2023-06-05T10:02:29.892Z,21.57
2023-06-05T10:05:04.629Z,21.58
2023-06-05T10:07:34.010Z,21.60
2023-06-05T10:10:04.617Z,21.59
2023-06-05T10:12:33.685Z,21.58
2023-06-05T10:15:04.203Z,21.61
2023-06-05T10:17:34.941Z,21.62
2023-06-05T10:20:04.476Z,21.61
2023-06-05T10:22:37.568Z,21.63
2023-06-05T10:25:13.434Z,21.64
2023-06-05T10:27:57.003Z,21.64
2023-06-05T10:30:58.356Z,21.64
2023-06-05T10:33:49.114Z,21.66
2023-06-05T10:36:42.362Z,21.68
2023-06-05T10:39:13.587Z,21.65
2023-06-05T10:41:43.053Z,21.64
2023-06-05T10:44:13.920Z,21.66
2023-06-05T10:46:43.152Z,21.65
2023-06-05T10:49:26.006Z,21.64
2023-06-05T10:52:00.117Z,21.63
2023-06-05T10:54:56.148Z,21.62
2023-06-05T10:57:25.256Z,21.62
2023-06-05T11:00:12.184Z,21.63
2023-06-05T11:02:49.395Z,21.63
2023-06-05T11:05:19.955Z,21.64
2023-06-05T11:07:49.496Z,21.63
2023-06-05T11:10:22.475Z,21.63
2023-06-05T11:13:03.168Z,21.64
2023-06-05T11:15:44.149Z,21.63
2023-06-05T11:18:31.839Z,21.65
2023-06-05T11:21:03.301Z,21.66
2023-06-05T11:23:32.652Z,21.64
2023-06-05T11:26:44.255Z,21.63
2023-06-05T11:29:18.098Z,21.64
2023-06-05T11:31:47.869Z,21.63
2023-06-05T11:34:17.252Z,21.62
2023-06-05T11:36:48.559Z,21.63
2023-06-05T11:39:17.688Z,21.62
2023-06-05T11:41:48.242Z,21.63
2023-06-05T11:44:31.661Z,21.64
2023-06-05T11:47:01.031Z,21.63
2023-06-05T11:49:31.625Z,21.63
2023-06-05T11:52:02.761Z,21.64
2023-06-05T11:54:35.567Z,21.64
2023-06-05T11:57:11.626Z,21.64
2023-06-05T11:59:41.179Z,21.64
2023-06-05T12:02:10.963Z,21.65
2023-06-05T12:04:43.049Z,21.65
2023-06-05T12:07:13.717Z,21.66
2023-06-05T12:09:53.715Z,21.66
2023-06-05T12:12:22.857Z,21.66
2023-06-05T12:14:52.122Z,21.66
2023-06-05T12:17:23.557Z,21.65
2023-06-05T12:19:57.150Z,21.65
2023-06-05T12:22:27.634Z,21.65
2023-06-05T12:24:59.440Z,21.66
2023-06-05T12:27:35.151Z,21.66
2023-06-05T12:30:04.494Z,21.66
2023-06-05T12:32:34.305Z,21.67
2023-06-05T12:35:07.760Z,21.67
2023-06-05T12:37:40.298Z,21.68
2023-06-05T12:40:17.326Z,21.69
2023-06-05T12:42:51.490Z,21.68
2023-06-05T12:45:21.259Z,21.69
2023-06-05T12:47:50.545Z,21.70
2023-06-05T12:50:20.385Z,21.71
2023-06-05T12:52:51.011Z,21.71
2023-06-05T12:55:20.537Z,21.71
2023-06-05T12:57:49.570Z,21.71
2023-06-05T13:00:20.158Z,21.71
2023-06-05T13:02:49.528Z,21.73
2023-06-05T13:05:18.864Z,21.71
2023-06-05T13:07:47.906Z,21.72
2023-06-05T13:10:18.489Z,21.73
2023-06-05T13:12:47.701Z,21.73
2023-06-05T13:15:16.992Z,21.74
2023-06-05T13:17:47.962Z,21.75
2023-06-05T13:20:17.928Z,21.75
2023-06-05T13:22:47.005Z,21.77
2023-06-05T13:25:16.152Z,21.77
2023-06-05T13:27:46.580Z,21.76
2023-06-05T13:30:15.852Z,21.76
2023-06-05T13:32:45.794Z,21.78
2023-06-05T13:35:14.898Z,21.78
2023-06-05T13:37:43.982Z,21.78
2023-06-05T13:40:16.396Z,21.79
2023-06-05T13:42:47.251Z,21.79
2023-06-05T13:45:16.496Z,21.82
2023-06-05T13:47:46.183Z,21.82
2023-06-05T13:50:15.352Z,21.83
2023-06-05T13:52:44.592Z,21.81
2023-06-05T13:55:13.735Z,21.82
2023-06-05T13:57:42.792Z,21.83
2023-06-05T14:00:15.663Z,21.83
2023-06-05T14:02:45.078Z,21.83
2023-06-05T14:05:14.611Z,21.84
2023-06-05T14:07:49.605Z,21.84
2023-06-05T14:10:21.546Z,21.85
2023-06-05T14:12:51.794Z,21.86
2023-06-05T14:15:23.210Z,21.87
2023-06-05T14:17:53.157Z,21.86
2023-06-05T14:20:22.690Z,21.87
2023-06-05T14:22:52.673Z,21.88
2023-06-05T14:25:21.954Z,21.89
2023-06-05T14:27:53.547Z,21.89
2023-06-05T14:30:24.372Z,21.89
2023-06-05T14:32:53.425Z,21.90
2023-06-05T14:35:23.511Z,21.91
2023-06-05T14:37:52.537Z,21.92
2023-06-05T14:40:21.734Z,21.92
2023-06-05T14:42:52.174Z,21.93
2023-06-05T14:45:21.224Z,21.93
2023-06-05T14:47:52.229Z,21.93
2023-06-05T14:50:21.387Z,21.94
2023-06-05T14:52:50.545Z,21.95
2023-06-05T14:55:19.885Z,21.95
2023-06-05T14:57:48.963Z,21.95
2023-06-05T15:00:18.900Z,21.95
2023-06-05T15:02:48.124Z,21.95
2023-06-05T15:05:18.684Z,21.96
2023-06-05T15:07:47.781Z,21.95
2023-06-05T15:10:17.463Z,21.96
2023-06-05T15:12:46.637Z,21.97
2023-06-05T15:17:48.119Z,21.99
2023-06-05T15:20:19.991Z,21.99
2023-06-05T15:23:00.401Z,21.98
2023-06-05T15:25:39.247Z,22.00
2023-06-05T15:28:08.401Z,22.00
2023-06-05T15:30:37.902Z,22.00
2023-06-05T15:33:07.319Z,22.02
2023-06-05T15:35:42.232Z,22.02
2023-06-05T15:38:11.499Z,22.02
2023-06-05T15:40:40.528Z,22.02
2023-06-05T15:43:12.143Z,22.03
2023-06-05T15:45:42.279Z,22.03
2023-06-05T15:48:12.470Z,22.03
2023-06-05T15:50:43.045Z,22.03
2023-06-05T15:53:12.099Z,22.03
2023-06-05T15:55:42.061Z,22.03
2023-06-05T15:58:12.676Z,22.04
2023-06-05T16:00:41.731Z,22.04
2023-06-05T16:03:11.005Z,22.04
2023-06-05T16:05:41.168Z,22.04
2023-06-05T16:08:11.715Z,22.05
2023-06-05T16:10:40.825Z,22.06
2023-06-05T16:13:12.264Z,22.06
2023-06-05T16:15:42.692Z,22.05
2023-06-05T16:18:12.101Z,22.06
2023-06-05T16:20:41.238Z,22.06
2023-06-05T16:23:12.298Z,22.07
2023-06-05T16:25:41.443Z,22.07
2023-06-05T16:28:10.559Z,22.07
2023-06-05T16:30:39.633Z,22.06
2023-06-05T16:33:08.716Z,22.08
2023-06-05T16:35:37.830Z,22.07
2023-06-05T16:38:07.404Z,22.08
2023-06-05T16:40:40.121Z,22.08
2023-06-05T16:43:10.976Z,22.07
2023-06-05T16:45:40.048Z,22.08
2023-06-05T16:48:10.934Z,22.08
2023-06-05T16:50:44.889Z,22.08
2023-06-05T16:53:14.775Z,22.08
2023-06-05T16:55:47.113Z,22.08
2023-06-05T16:58:18.522Z,22.08
2023-06-05T17:00:48.403Z,22.08
2023-06-05T17:03:17.952Z,22.08
2023-06-05T17:05:48.534Z,22.08
2023-06-05T17:08:18.550Z,22.10
2023-06-05T17:10:49.342Z,22.10
2023-06-05T17:13:18.516Z,22.09
2023-06-05T17:15:48.327Z,22.10
2023-06-05T17:18:18.129Z,22.11
2023-06-05T17:20:47.359Z,22.10
2023-06-05T17:23:16.587Z,22.11
2023-06-05T17:25:46.078Z,22.10
2023-06-05T17:28:16.529Z,22.11
2023-06-05T17:30:45.677Z,22.10
2023-06-05T17:33:15.134Z,22.11
2023-06-05T17:35:44.263Z,22.10
2023-06-05T17:38:13.408Z,22.10
2023-06-05T17:40:42.612Z,22.10
2023-06-05T17:43:12.079Z,22.10
2023-06-05T17:45:42.574Z,22.10
2023-06-05T17:48:12.278Z,22.10
2023-06-05T17:50:41.488Z,22.11
2023-06-05T17:53:10.651Z,22.10
2023-06-05T17:55:39.803Z,22.11
2023-06-05T17:58:08.869Z,22.11
2023-06-05T18:00:38.985Z,22.10
2023-06-05T18:03:09.669Z,22.10
2023-06-05T18:05:39.044Z,22.10
2023-06-05T18:08:08.172Z,22.10
2023-06-05T18:10:37.249Z,22.10
2023-06-05T18:13:06.405Z,22.08
2023-06-05T18:15:36.153Z,22.09
2023-06-05T18:18:05.414Z,22.08
2023-06-05T18:20:36.020Z,22.08
2023-06-05T18:23:05.193Z,22.07
2023-06-05T18:25:34.326Z,22.09
2023-06-05T18:28:03.385Z,22.08
2023-06-05T18:30:33.114Z,22.08
2023-06-05T18:33:02.204Z,22.08
2023-06-05T18:35:31.508Z,22.08
2023-06-05T18:38:02.065Z,22.07
2023-06-05T18:40:31.289Z,22.08
2023-06-05T18:43:01.001Z,22.06
2023-06-05T18:45:30.016Z,22.06
2023-06-05T18:47:59.088Z,22.06
2023-06-05T18:50:29.785Z,22.06
2023-06-05T18:52:59.478Z,22.28
2023-06-05T18:55:32.815Z,22.13
2023-06-05T18:58:03.602Z,22.13
2023-06-05T19:00:32.734Z,22.14
2023-06-05T19:03:04.766Z,22.14
2023-06-05T19:05:34.264Z,22.13
2023-06-05T19:08:03.547Z,22.13
2023-06-05T19:10:34.537Z,22.13
2023-06-05T19:13:03.826Z,22.15
2023-06-05T19:15:33.446Z,22.17
2023-06-05T19:18:02.787Z,22.18
2023-06-05T19:20:32.709Z,22.18
2023-06-05T19:23:01.792Z,22.17
2023-06-05T19:25:31.241Z,22.09
2023-06-05T19:28:01.977Z,22.01
2023-06-05T19:30:34.879Z,22.09
2023-06-05T19:33:06.416Z,22.10
2023-06-05T19:35:36.019Z,22.06
2023-06-05T19:38:05.901Z,22.05
2023-06-05T19:40:35.372Z,22.04
2023-06-05T19:43:05.887Z,22.04
2023-06-05T19:45:35.008Z,22.04
2023-06-05T19:48:04.321Z,22.02
2023-06-05T19:50:37.072Z,22.02
2023-06-05T19:53:06.427Z,22.01
2023-06-05T19:55:35.598Z,22.01
2023-06-05T19:58:06.131Z,22.00
2023-06-05T20:00:35.205Z,22.00
2023-06-05T20:03:04.480Z,21.98
2023-06-05T20:05:33.584Z,21.98
2023-06-05T20:08:02.661Z,21.95
2023-06-05T20:10:33.253Z,21.90
2023-06-05T20:13:05.105Z,22.01
2023-06-05T20:15:34.173Z,22.05
2023-06-05T20:18:03.363Z,22.10
2023-06-05T20:20:34.176Z,22.20
2023-06-05T20:23:03.246Z,22.29
2023-06-05T20:25:33.955Z,22.31
2023-06-05T20:28:05.356Z,22.37
2023-06-05T20:30:35.553Z,22.39
2023-06-05T20:33:05.745Z,22.41
2023-06-05T20:35:36.379Z,22.46
2023-06-05T20:38:07.509Z,22.51
2023-06-05T20:40:36.840Z,22.53
2023-06-05T20:43:09.830Z,22.53
2023-06-05T20:45:43.369Z,22.55
2023-06-05T20:48:13.153Z,22.57
2023-06-05T20:50:48.692Z,22.60
2023-06-05T20:53:18.441Z,22.61
2023-06-05T20:55:48.159Z,22.63
2023-06-05T20:58:19.645Z,22.65
2023-06-05T21:00:48.764Z,22.68
2023-06-05T21:03:18.512Z,22.70
2023-06-05T21:05:48.017Z,22.71
2023-06-05T21:10:45.985Z,22.76
2023-06-05T21:13:16.113Z,22.76
2023-06-05T21:15:47.194Z,22.76
2023-06-05T21:18:16.297Z,22.77
2023-06-05T21:20:45.441Z,22.79
2023-06-05T21:23:15.036Z,22.79
2023-06-05T21:25:44.095Z,22.83
2023-06-05T21:28:13.214Z,22.84
2023-06-05T21:30:42.301Z,22.83
2023-06-05T21:33:12.880Z,22.86
2023-06-05T21:35:41.979Z,22.87
2023-06-05T21:38:11.038Z,22.86
2023-06-05T21:40:40.104Z,22.97
2023-06-05T21:43:09.527Z,23.00
2023-06-05T21:45:38.614Z,23.05
2023-06-05T21:48:07.736Z,23.05
2023-06-05T21:50:38.173Z,23.07
2023-06-05T21:53:07.250Z,23.09
2023-06-05T21:55:36.298Z,23.09
2023-06-05T21:58:05.424Z,23.12
2023-06-05T22:00:34.544Z,23.13
2023-06-05T22:03:03.669Z,23.12
2023-06-05T22:05:32.835Z,23.14
2023-06-05T22:08:04.758Z,23.16
2023-06-05T22:10:33.892Z,23.16
2023-06-05T22:13:03.348Z,23.19
2023-06-05T22:15:33.893Z,23.21
2023-06-05T22:18:06.836Z,23.18
2023-06-05T22:20:36.010Z,23.21
2023-06-05T22:23:06.670Z,23.22
2023-06-05T22:25:50.921Z,23.24
2023-06-05T22:28:21.321Z,23.26
2023-06-05T22:30:50.471Z,23.27
2023-06-05T22:33:21.135Z,23.28
2023-06-05T22:35:50.163Z,23.29
2023-06-05T22:38:22.066Z,23.24
2023-06-05T22:40:51.239Z,23.20
2023-06-05T22:43:20.287Z,23.19
2023-06-05T22:45:49.462Z,23.16
2023-06-05T22:48:20.639Z,23.13
2023-06-05T22:50:50.470Z,23.09
2023-06-05T22:53:22.053Z,23.06
2023-06-05T22:55:51.097Z,23.05
2023-06-05T22:58:20.232Z,22.98
2023-06-05T23:00:53.616Z,22.96
2023-06-05T23:03:24.214Z,22.94
2023-06-05T23:05:53.492Z,22.90
2023-06-05T23:08:24.128Z,22.87
2023-06-05T23:10:53.570Z,22.85
2023-06-05T23:13:23.253Z,22.83
2023-06-05T23:15:53.974Z,22.82
2023-06-05T23:18:23.117Z,22.78
2023-06-05T23:20:52.216Z,22.76
2023-06-05T23:23:21.371Z,22.75
2023-06-05T23:25:51.897Z,22.71
2023-06-05T23:28:20.968Z,22.70
2023-06-05T23:30:50.025Z,22.68
2023-06-05T23:33:19.221Z,22.64
2023-06-05T23:35:48.381Z,22.64
2023-06-05T23:38:17.410Z,22.63
2023-06-05T23:40:46.661Z,22.60
2023-06-05T23:43:17.724Z,22.57
2023-06-05T23:45:46.762Z,22.56
2023-06-05T23:48:15.818Z,22.54
2023-06-05T23:50:44.950Z,22.53
2023-06-05T23:53:13.997Z,22.51
2023-06-05T23:55:43.161Z,22.49
2023-06-05T23:58:12.349Z,22.48
