createdAt,value
2019-03-04T00:04:59.832Z,64.07
2019-03-04T00:10:05.070Z,65.23
2019-03-04T00:15:09.711Z,64.83
2019-03-04T00:20:14.163Z,64.52
2019-03-04T00:25:18.518Z,64.81
2019-03-04T00:30:22.867Z,64.68
2019-03-04T00:35:27.590Z,64.12
2019-03-04T00:40:32.049Z,64.42
2019-03-04T00:45:36.418Z,64.73
2019-03-04T00:50:40.799Z,64.88
2019-03-04T00:55:45.290Z,65.40
2019-03-04T01:00:49.672Z,64.81
2019-03-04T01:05:55.030Z,65.07
2019-03-04T01:10:59.803Z,65.42
2019-03-04T01:16:04.166Z,65.63
2019-03-04T01:21:08.525Z,65.62
2019-03-04T01:26:12.863Z,65.42
2019-03-04T01:31:17.213Z,65.63
2019-03-04T01:48:52.520Z,65.50
2019-03-04T01:53:57.198Z,65.97
2019-03-04T01:59:02.633Z,65.88
2019-03-04T02:04:07.995Z,65.80
2019-03-04T02:09:13.293Z,65.96
2019-03-04T02:14:17.696Z,65.46
2019-03-04T02:19:22.121Z,66.08
2019-03-04T02:24:26.532Z,65.90
2019-03-04T02:29:31.965Z,66.13
2019-03-04T02:34:36.328Z,65.42
2019-03-04T02:39:40.664Z,65.21
2019-03-04T02:44:45.038Z,64.63
2019-03-04T02:49:49.433Z,65.50
2019-03-04T02:54:53.796Z,65.88
2019-03-04T02:59:58.161Z,65.96
2019-03-04T03:05:02.538Z,66.34
2019-03-04T03:10:15.383Z,66.38
2019-03-04T03:15:21.671Z,66.16
2019-03-04T03:20:26.031Z,66.36
2019-03-04T03:25:30.372Z,67.56
2019-03-04T03:30:34.785Z,66.69
2019-03-04T03:35:39.152Z,69.02
2019-03-04T03:40:43.551Z,67.47
2019-03-04T03:45:47.880Z,67.18
2019-03-04T03:50:52.270Z,65.77
2019-03-04T03:55:56.671Z,66.97
2019-03-04T04:01:02.084Z,66.79
2019-03-04T04:06:06.472Z,65.86
2019-03-04T04:11:10.796Z,67.56
2019-03-04T04:16:15.180Z,66.81
2019-03-04T04:21:19.504Z,68.69
2019-03-04T04:26:23.871Z,67.85
2019-03-04T04:31:28.223Z,68.64
2019-03-04T04:36:32.602Z,67.85
2019-03-04T04:41:37.048Z,68.50
2019-03-04T04:46:49.615Z,68.11
2019-03-04T04:51:55.036Z,70.44
2019-03-04T04:56:59.458Z,68.53
2019-03-04T05:02:03.827Z,67.90
2019-03-04T05:07:08.261Z,68.25
2019-03-04T05:12:12.633Z,68.58
2019-03-04T05:17:17.038Z,69.57
2019-03-04T05:22:21.428Z,66.07
2019-03-04T05:27:25.752Z,64.46
2019-03-04T05:32:30.103Z,64.98
2019-03-04T05:37:34.469Z,61.85
2019-03-04T05:42:38.867Z,60.15
2019-03-04T05:47:43.216Z,61.00
2019-03-04T05:52:47.644Z,59.45
2019-03-04T05:57:52.062Z,55.95
2019-03-04T06:02:59.409Z,55.21
2019-03-04T06:08:08.378Z,57.14
2019-03-04T06:13:14.999Z,57.61
2019-03-04T06:18:19.719Z,57.60
2019-03-04T06:23:24.090Z,56.98
2019-03-04T06:28:29.431Z,56.68
2019-03-04T06:33:33.990Z,56.58
2019-03-04T06:38:39.442Z,55.62
2019-03-04T06:43:44.206Z,56.36
2019-03-04T06:48:49.709Z,56.34
2019-03-04T06:54:06.339Z,55.79
2019-03-04T06:59:22.901Z,55.54
2019-03-04T07:04:39.442Z,55.40
2019-03-04T07:09:43.828Z,55.04
2019-03-04T07:14:48.229Z,55.45
2019-03-04T07:20:04.498Z,54.95
2019-03-04T07:25:09.907Z,54.19
2019-03-04T07:30:18.386Z,54.56
2019-03-04T07:35:22.792Z,54.91
2019-03-04T07:40:27.119Z,53.94
2019-03-04T07:45:31.488Z,53.26
2019-03-04T07:50:35.886Z,53.35
2019-03-04T07:55:40.415Z,53.01
2019-03-04T08:00:44.791Z,52.59
2019-03-04T08:05:49.238Z,51.65
2019-03-04T08:11:18.004Z,52.60
2019-03-04T08:16:22.401Z,52.36
2019-03-04T08:21:26.901Z,51.98
2019-03-04T08:26:31.258Z,52.57
2019-03-04T08:31:35.628Z,52.34
2019-03-04T08:36:40.146Z,52.07
2019-03-04T08:41:44.568Z,51.14
2019-03-04T08:46:48.924Z,51.93
2019-03-04T08:51:53.274Z,52.71
2019-03-04T08:57:03.969Z,55.84
2019-03-04T09:02:03.701Z,56.72
2019-03-04T09:07:08.112Z,56.93
2019-03-04T09:12:12.513Z,56.59
2019-03-04T09:17:16.835Z,57.02
2019-03-04T09:22:21.287Z,56.89
2019-03-04T09:27:25.640Z,57.26
2019-03-04T09:32:30.017Z,57.30
2019-03-04T09:37:34.415Z,56.80
2019-03-04T09:42:38.967Z,56.90
2019-03-04T09:47:43.327Z,56.49
2019-03-04T09:52:47.761Z,56.66
2019-03-04T09:57:53.108Z,56.72
2019-03-04T10:03:08.891Z,55.94
2019-03-04T10:08:16.585Z,49.85
2019-03-04T10:13:36.348Z,45.72
2019-03-04T10:19:04.655Z,45.72
2019-03-04T10:24:14.867Z,45.60
2019-03-04T10:29:51.381Z,44.00
2019-03-04T10:35:01.661Z,41.65
2019-03-04T10:40:22.098Z,41.71
2019-03-04T10:45:48.005Z,42.34
2019-03-04T10:50:52.627Z,42.72
2019-03-04T10:55:57.057Z,43.26
2019-03-04T11:01:01.470Z,43.58
2019-03-04T11:06:06.096Z,43.51
2019-03-04T11:11:10.484Z,43.50
2019-03-04T11:16:15.029Z,43.44
2019-03-04T11:21:19.386Z,43.34
2019-03-04T11:26:24.812Z,41.67
2019-03-04T11:31:29.392Z,41.97
2019-03-04T11:36:33.752Z,40.99
2019-03-04T11:41:38.212Z,40.15
2019-03-04T11:46:42.649Z,39.51
2019-03-04T11:51:46.996Z,39.42
2019-03-04T11:56:51.372Z,39.68
2019-03-04T12:01:55.834Z,38.88
2019-03-04T12:07:00.209Z,39.02
2019-03-04T12:12:04.608Z,38.35
2019-03-04T12:17:09.061Z,37.35
2019-03-04T12:22:13.440Z,36.25
2019-03-04T12:27:18.901Z,36.41
2019-03-04T12:32:24.558Z,36.81
2019-03-04T12:37:28.966Z,36.84
2019-03-04T12:42:33.365Z,36.65
2019-03-04T12:47:37.756Z,37.81
2019-03-04T12:52:42.152Z,38.33
2019-03-04T12:57:46.582Z,39.08
2019-03-04T13:02:57.741Z,39.56
2019-03-04T13:07:58.227Z,39.67
2019-03-04T13:13:02.652Z,39.86
2019-03-04T13:18:09.681Z,40.01
2019-03-04T13:23:14.053Z,40.30
2019-03-04T13:28:18.385Z,40.51
2019-03-04T13:33:22.732Z,41.00
2019-03-04T13:38:27.109Z,42.17
2019-03-04T13:43:31.448Z,43.24
2019-03-04T13:48:35.820Z,43.67
2019-03-04T13:53:40.201Z,46.41
2019-03-04T13:58:44.573Z,48.03
2019-03-04T14:03:48.984Z,49.68
2019-03-04T14:08:53.317Z,49.13
2019-03-04T14:13:57.695Z,46.95
2019-03-04T14:19:02.075Z,45.55
2019-03-04T14:24:06.428Z,45.29
2019-03-04T14:29:10.785Z,45.65
2019-03-04T14:34:15.136Z,45.96
2019-03-04T14:39:19.525Z,46.52
2019-03-04T14:44:23.991Z,46.29
2019-03-04T14:49:28.362Z,46.19
2019-03-04T14:54:32.766Z,45.44
2019-03-04T14:59:37.141Z,44.94
2019-03-04T15:04:41.488Z,43.32
2019-03-04T15:09:49.386Z,43.25
2019-03-04T15:14:51.926Z,42.07
2019-03-04T15:19:56.290Z,42.26
2019-03-04T15:25:00.631Z,42.49
2019-03-04T15:30:08.174Z,41.44
2019-03-04T15:35:12.812Z,41.34
2019-03-04T15:40:17.187Z,40.62
2019-03-04T15:45:21.677Z,40.98
2019-03-04T15:50:26.056Z,41.03
2019-03-04T15:55:30.437Z,41.07
2019-03-04T16:00:34.872Z,41.27
2019-03-04T16:05:39.333Z,41.36
2019-03-04T16:10:43.708Z,41.18
2019-03-04T16:15:48.221Z,41.31
2019-03-04T16:20:52.737Z,41.42
2019-03-04T16:25:57.111Z,41.46
2019-03-04T16:31:01.489Z,41.82
2019-03-04T16:36:05.958Z,41.99
2019-03-04T16:41:10.321Z,41.86
2019-03-04T16:46:14.702Z,42.18
2019-03-04T16:51:19.091Z,42.60
2019-03-04T16:56:23.464Z,42.88
2019-03-04T17:01:27.819Z,48.12
2019-03-04T17:06:32.253Z,61.01
2019-03-04T17:11:36.691Z,60.52
2019-03-04T17:16:41.134Z,60.15
2019-03-04T17:21:45.559Z,60.24
2019-03-04T17:26:49.931Z,61.30
2019-03-04T17:31:54.375Z,61.36
2019-03-04T17:36:58.735Z,60.68
2019-03-04T17:42:03.246Z,60.16
2019-03-04T17:47:09.585Z,60.20
2019-03-04T17:52:14.120Z,60.54
2019-03-04T17:57:18.927Z,59.51
2019-03-04T18:02:23.289Z,59.67
2019-03-04T18:07:27.949Z,59.69
2019-03-04T18:12:32.524Z,59.00
2019-03-04T18:17:36.917Z,59.42
2019-03-04T18:22:41.921Z,73.72
2019-03-04T18:27:52.369Z,76.08
2019-03-04T18:33:24.176Z,78.13
2019-03-04T18:38:31.997Z,77.83
2019-03-04T18:43:39.534Z,76.48
2019-03-04T18:48:57.311Z,75.85
2019-03-04T18:54:04.189Z,75.22
2019-03-04T18:59:09.321Z,75.14
2019-03-04T19:04:13.819Z,73.60
2019-03-04T19:09:18.514Z,74.51
2019-03-04T19:14:22.913Z,73.47
2019-03-04T19:19:27.273Z,73.02
2019-03-04T19:24:31.692Z,72.04
2019-03-04T19:29:36.169Z,74.34
2019-03-04T19:34:40.583Z,73.03
2019-03-04T19:39:45.022Z,72.13
2019-03-04T19:44:49.389Z,73.53
2019-03-04T19:49:53.930Z,71.39
2019-03-04T19:54:58.438Z,73.41
2019-03-04T20:00:07.327Z,72.55
2019-03-04T20:05:12.273Z,72.50
2019-03-04T20:10:17.988Z,72.56
2019-03-04T20:15:27.250Z,72.57
2019-03-04T20:20:33.142Z,71.73
2019-03-04T20:25:37.509Z,70.07
2019-03-04T20:30:42.044Z,70.79
2019-03-04T20:35:48.840Z,70.49
2019-03-04T20:40:53.270Z,70.19
2019-03-04T20:45:57.756Z,69.52
2019-03-04T20:51:03.176Z,68.66
2019-03-04T20:56:07.640Z,67.62
2019-03-04T21:01:12.233Z,67.49
2019-03-04T21:06:16.641Z,66.46
2019-03-04T21:11:21.089Z,65.90
2019-03-04T21:16:26.297Z,65.12
2019-03-04T21:21:31.017Z,65.59
2019-03-04T21:26:35.619Z,65.96
2019-03-04T21:31:46.191Z,65.50
2019-03-04T21:37:02.715Z,65.59
2019-03-04T21:42:26.227Z,65.66
2019-03-04T21:47:39.861Z,65.03
2019-03-04T21:53:03.499Z,66.41
2019-03-04T21:58:08.713Z,65.54
2019-03-04T22:03:17.458Z,64.89
2019-03-04T22:08:22.786Z,64.50
2019-03-04T22:13:27.404Z,65.38
2019-03-04T22:18:32.170Z,64.91
2019-03-04T22:23:37.471Z,65.15
2019-03-04T22:28:41.843Z,65.04
2019-03-04T22:33:46.193Z,65.02
2019-03-04T22:38:50.568Z,64.31
2019-03-04T22:43:54.982Z,64.76
2019-03-04T22:48:59.452Z,64.68
2019-03-04T22:54:03.782Z,64.22
2019-03-04T22:59:08.246Z,64.37
2019-03-04T23:04:15.905Z,64.14
2019-03-04T23:09:21.851Z,64.62
2019-03-04T23:14:29.422Z,64.80
2019-03-04T23:19:34.843Z,64.84
2019-03-04T23:24:39.207Z,64.94
2019-03-04T23:29:43.541Z,65.58
2019-03-04T23:34:47.959Z,65.71
2019-03-04T23:39:52.310Z,64.90
2019-03-04T23:44:56.737Z,65.18
2019-03-04T23:50:18.194Z,65.08
2019-03-04T23:55:22.537Z,65.29
