createdAt,value
2022-09-07T00:00:06.918Z,101670.28
2022-09-07T00:02:36.320Z,101671.19
2022-09-07T00:05:04.598Z,101672.91
2022-09-07T00:07:32.335Z,101679.00
2022-09-07T00:10:00.238Z,101672.84
2022-09-07T00:12:27.948Z,101672.88
2022-09-07T00:14:55.758Z,101667.63
2022-09-07T00:17:23.934Z,101671.19
2022-09-07T00:19:53.066Z,101664.16
2022-09-07T00:22:20.828Z,101663.28
2022-09-07T00:24:48.702Z,101664.19
2022-09-07T00:27:16.782Z,101671.31
2022-09-07T00:29:44.657Z,101667.81
2022-09-07T00:32:12.668Z,101661.88
2022-09-07T00:34:40.588Z,101664.44
2022-09-07T00:37:09.743Z,101668.00
2022-09-07T00:39:38.326Z,101668.16
2022-09-07T00:42:06.366Z,101652.47
2022-09-07T00:45:05.653Z,101659.50
2022-09-07T00:47:39.613Z,101657.00
2022-09-07T00:50:14.089Z,101654.47
2022-09-07T00:52:46.910Z,101650.16
2022-09-07T00:55:17.043Z,101657.19
2022-09-07T00:57:49.693Z,101644.13
2022-09-07T01:00:17.870Z,101652.03
2022-09-07T01:02:49.236Z,101650.38
2022-09-07T01:05:24.690Z,101639.88
2022-09-07T01:07:54.144Z,101649.59
2022-09-07T01:10:25.226Z,101653.94
2022-09-07T01:12:53.371Z,101649.59
2022-09-07T01:15:24.243Z,101635.78
2022-09-07T01:18:03.279Z,101652.41
2022-09-07T01:20:50.845Z,101655.91
2022-09-07T01:23:46.635Z,101658.63
2022-09-07T01:26:56.625Z,101648.13
2022-09-07T01:29:32.629Z,101644.75
2022-09-07T01:32:11.418Z,101646.66
2022-09-07T01:34:42.085Z,101637.09
2022-09-07T01:37:16.846Z,101636.22
2022-09-07T01:39:51.495Z,101643.31
2022-09-07T01:42:24.181Z,101644.38
2022-09-07T01:44:58.187Z,101640.91
2022-09-07T01:47:32.687Z,101640.00
2022-09-07T01:50:06.693Z,101641.00
2022-09-07T01:52:42.136Z,101640.06
2022-09-07T01:55:16.930Z,101648.75
2022-09-07T01:57:48.861Z,101640.97
2022-09-07T02:00:19.946Z,101645.47
2022-09-07T02:02:51.583Z,101642.94
2022-09-07T02:05:23.493Z,101636.88
2022-09-07T02:07:52.643Z,101637.88
2022-09-07T02:10:25.921Z,101629.28
2022-09-07T02:12:59.010Z,101639.78
2022-09-07T02:15:34.051Z,101630.41
2022-09-07T02:18:04.862Z,101620.72
2022-09-07T02:20:37.195Z,101621.59
2022-09-07T02:23:14.036Z,101633.03
2022-09-07T02:25:45.884Z,101627.78
2022-09-07T02:28:16.761Z,101623.47
2022-09-07T02:30:46.208Z,101619.88
2022-09-07T02:33:14.251Z,101617.19
2022-09-07T02:35:41.948Z,101621.38
2022-09-07T02:38:09.758Z,101617.81
2022-09-07T02:40:38.185Z,101621.22
2022-09-07T02:43:08.570Z,101630.78
2022-09-07T02:45:49.026Z,101624.66
2022-09-07T02:48:30.149Z,101625.53
2022-09-07T02:51:09.988Z,101634.34
2022-09-07T02:54:00.095Z,101635.25
2022-09-07T02:56:47.286Z,101636.06
2022-09-07T02:59:30.001Z,101633.38
2022-09-07T03:02:04.179Z,101635.28
2022-09-07T03:04:43.234Z,101638.84
2022-09-07T03:07:15.209Z,101637.09
2022-09-07T03:09:48.274Z,101633.66
2022-09-07T03:12:16.962Z,101631.31
2022-09-07T03:14:45.134Z,101627.00
2022-09-07T03:17:13.730Z,101635.75
2022-09-07T03:19:42.921Z,101638.50
2022-09-07T03:22:10.802Z,101637.72
2022-09-07T03:24:38.483Z,101633.41
2022-09-07T03:27:06.309Z,101632.63
2022-09-07T03:29:34.200Z,101639.50
2022-09-07T03:32:02.043Z,101636.91
2022-09-07T03:34:30.048Z,101646.53
2022-09-07T03:36:59.235Z,101648.31
2022-09-07T03:39:28.974Z,101644.72
2022-09-07T03:41:56.810Z,101655.22
2022-09-07T03:44:24.499Z,101650.78
2022-09-07T03:46:52.197Z,101653.31
2022-09-07T03:49:20.092Z,101648.06
2022-09-07T03:51:47.967Z,101646.28
2022-09-07T03:54:17.076Z,101647.97
2022-09-07T03:56:44.943Z,101645.31
2022-09-07T03:59:12.615Z,101647.78
2022-09-07T04:01:41.063Z,101649.47
2022-09-07T04:04:09.399Z,101651.97
2022-09-07T04:06:37.078Z,101654.44
2022-09-07T04:09:08.105Z,101657.75
2022-09-07T04:11:38.121Z,101661.97
2022-09-07T04:14:05.950Z,101650.34
2022-09-07T04:16:34.085Z,101660.72
2022-09-07T04:19:02.072Z,101659.56
2022-09-07T04:21:31.642Z,101656.69
2022-09-07T04:24:00.179Z,101661.75
2022-09-07T04:26:29.889Z,101664.16
2022-09-07T04:28:59.607Z,101660.34
2022-09-07T04:31:27.673Z,101664.50
2022-09-07T04:33:56.521Z,101659.00
2022-09-07T04:36:24.512Z,101659.59
2022-09-07T04:38:55.213Z,101656.69
2022-09-07T04:41:23.812Z,101652.91
2022-09-07T04:43:54.267Z,101658.69
2022-09-07T04:46:25.366Z,101653.97
2022-09-07T04:48:54.840Z,101651.03
2022-09-07T04:51:25.164Z,101657.66
2022-09-07T04:53:54.921Z,101653.03
2022-09-07T04:56:23.373Z,101650.19
2022-09-07T04:58:51.576Z,101659.56
2022-09-07T05:01:20.890Z,101651.31
2022-09-07T05:03:50.402Z,101652.81
2022-09-07T05:06:19.874Z,101662.16
2022-09-07T05:08:49.677Z,101662.69
2022-09-07T05:11:18.621Z,101652.78
2022-09-07T05:13:46.556Z,101660.16
2022-09-07T05:16:16.320Z,101664.25
2022-09-07T05:18:44.490Z,101667.31
2022-09-07T05:21:16.377Z,101665.22
2022-09-07T05:23:45.575Z,101659.66
2022-09-07T05:26:13.260Z,101660.22
2022-09-07T05:28:41.381Z,101666.13
2022-09-07T05:31:19.030Z,101668.50
2022-09-07T05:36:39.746Z,101663.53
2022-09-07T05:39:09.005Z,101664.06
2022-09-07T05:41:37.107Z,101657.66
2022-09-07T05:46:53.344Z,101671.53
2022-09-07T05:49:21.011Z,101677.06
2022-09-07T05:51:51.515Z,101676.78
2022-09-07T05:54:19.227Z,101677.50
2022-09-07T05:56:48.087Z,101676.19
2022-09-07T05:59:15.899Z,101681.13
2022-09-07T06:01:43.878Z,101661.25
2022-09-07T06:04:11.556Z,101678.16
2022-09-07T06:06:39.251Z,101679.56
2022-09-07T06:09:09.074Z,101682.03
2022-09-07T06:11:37.412Z,101685.00
2022-09-07T06:14:05.320Z,101686.59
2022-09-07T06:16:34.650Z,101685.72
2022-09-07T06:19:05.683Z,101690.47
2022-09-07T06:21:36.525Z,101681.09
2022-09-07T06:24:05.645Z,101681.41
2022-09-07T06:26:34.755Z,101681.59
2022-09-07T06:29:04.240Z,101682.63
2022-09-07T06:31:32.456Z,101686.78
2022-09-07T06:34:00.447Z,101699.06
2022-09-07T06:36:29.316Z,101692.78
2022-09-07T06:38:59.203Z,101696.94
2022-09-07T06:44:17.976Z,101700.56
2022-09-07T06:49:33.789Z,101706.09
2022-09-07T06:52:02.315Z,101710.56
2022-09-07T06:57:18.035Z,101701.78
2022-09-07T06:59:47.645Z,101702.66
2022-09-07T07:02:15.733Z,101702.53
2022-09-07T07:04:43.510Z,101700.16
2022-09-07T07:07:12.546Z,101689.59
2022-09-07T07:09:41.123Z,101707.69
2022-09-07T07:12:09.331Z,101704.38
2022-09-07T07:14:42.437Z,101708.28
2022-09-07T07:17:14.063Z,101711.75
2022-09-07T07:19:41.990Z,101714.59
2022-09-07T07:24:57.863Z,101722.63
2022-09-07T07:27:25.947Z,101722.34
2022-09-07T07:29:53.619Z,101716.00
2022-09-07T07:32:23.623Z,101719.53
2022-09-07T07:34:51.300Z,101721.88
2022-09-07T07:37:18.929Z,101717.28
2022-09-07T07:42:34.903Z,101720.84
2022-09-07T07:47:52.150Z,101723.94
2022-09-07T07:50:35.239Z,101718.31
2022-09-07T07:55:51.742Z,101710.94
2022-09-07T07:58:19.664Z,101714.88
2022-09-07T08:00:56.092Z,101705.22
2022-09-07T08:03:26.147Z,101707.31
2022-09-07T08:05:54.840Z,101706.88
2022-09-07T08:08:24.330Z,101714.38
2022-09-07T08:10:52.429Z,101716.25
2022-09-07T08:13:20.283Z,101716.50
2022-09-07T08:15:48.160Z,101721.38
2022-09-07T08:18:17.806Z,101714.63
2022-09-07T08:20:46.809Z,101715.50
2022-09-07T08:23:14.388Z,101712.50
2022-09-07T08:25:50.267Z,101717.00
2022-09-07T08:28:18.212Z,101716.09
2022-09-07T08:30:45.936Z,101713.63
2022-09-07T08:33:13.763Z,101705.28
2022-09-07T08:36:00.360Z,101702.72
2022-09-07T08:38:29.916Z,101702.22
2022-09-07T08:40:58.148Z,101698.31
2022-09-07T08:43:38.529Z,101687.13
2022-09-07T08:46:15.718Z,101686.06
2022-09-07T08:48:44.251Z,101684.53
2022-09-07T08:51:24.111Z,101682.31
2022-09-07T08:53:52.414Z,101679.75
2022-09-07T08:56:31.510Z,101678.41
2022-09-07T08:59:13.551Z,101670.41
2022-09-07T09:02:26.293Z,101679.69
2022-09-07T09:04:32.353Z,101670.91
2022-09-07T09:07:12.497Z,101667.88
2022-09-07T09:10:02.377Z,101674.78
2022-09-07T09:12:37.997Z,101670.97
2022-09-07T09:15:15.918Z,101662.63
2022-09-07T09:17:47.975Z,101671.28
2022-09-07T09:20:24.145Z,101664.81
2022-09-07T09:22:57.171Z,101666.06
2022-09-07T09:25:31.787Z,101667.50
2022-09-07T09:27:59.852Z,101657.56
2022-09-07T09:30:27.852Z,101665.44
2022-09-07T09:33:15.681Z,101654.69
2022-09-07T09:35:44.721Z,101659.03
2022-09-07T09:38:34.235Z,101650.53
2022-09-07T09:41:07.156Z,101656.47
2022-09-07T09:43:39.611Z,101653.03
2022-09-07T09:46:19.502Z,101645.63
2022-09-07T09:48:56.019Z,101655.69
2022-09-07T09:54:24.774Z,101656.59
2022-09-07T09:56:52.739Z,101655.44
2022-09-07T10:05:26.154Z,101660.34
2022-09-07T10:07:54.647Z,101658.25
2022-09-07T10:10:24.909Z,101655.97
2022-09-07T10:12:54.044Z,101659.72
2022-09-07T10:15:27.231Z,101655.97
2022-09-07T10:17:55.168Z,101649.88
2022-09-07T10:20:35.245Z,101644.13
2022-09-07T10:23:04.307Z,101643.38
2022-09-07T10:25:35.607Z,101640.44
2022-09-07T10:28:13.837Z,101639.00
2022-09-07T10:30:54.057Z,101642.16
2022-09-07T10:33:30.664Z,101633.59
2022-09-07T10:36:07.081Z,101631.56
2022-09-07T10:38:42.323Z,101631.38
2022-09-07T10:41:11.716Z,101627.75
2022-09-07T10:43:43.461Z,101627.91
2022-09-07T10:49:25.700Z,101625.63
2022-09-07T10:52:04.361Z,101625.28
2022-09-07T10:54:44.452Z,101628.72
2022-09-07T10:57:29.397Z,101617.66
2022-09-07T11:00:08.485Z,101616.25
2022-09-07T11:05:55.290Z,101628.13
2022-09-07T11:09:14.983Z,101624.50
2022-09-07T11:14:22.350Z,101608.25
2022-09-07T11:16:53.851Z,101615.50
2022-09-07T11:19:35.984Z,101618.75
2022-09-07T11:22:16.263Z,101603.78
2022-09-07T11:27:46.538Z,101604.44
2022-09-07T11:30:20.754Z,101603.00
2022-09-07T11:32:58.284Z,101591.56
2022-09-07T11:35:34.952Z,101592.31
2022-09-07T11:38:13.372Z,101588.50
2022-09-07T11:40:50.355Z,101592.22
2022-09-07T11:43:22.657Z,101586.69
2022-09-07T11:45:57.048Z,101589.44
2022-09-07T11:48:31.100Z,101582.38
2022-09-07T11:51:05.165Z,101584.63
2022-09-07T11:53:36.269Z,101573.22
2022-09-07T11:56:11.631Z,101573.06
2022-09-07T11:59:05.672Z,101576.28
2022-09-07T12:01:46.389Z,101569.88
2022-09-07T12:04:29.996Z,101563.41
2022-09-07T12:07:37.310Z,101570.16
2022-09-07T12:10:34.122Z,101574.63
2022-09-07T12:13:20.243Z,101579.72
2022-09-07T12:15:59.979Z,101568.44
2022-09-07T12:18:51.743Z,101575.13
2022-09-07T12:21:34.175Z,101569.31
2022-09-07T12:24:02.050Z,101567.97
2022-09-07T12:26:51.528Z,101567.13
2022-09-07T12:29:23.548Z,101569.03
2022-09-07T12:31:58.897Z,101566.28
2022-09-07T12:34:52.508Z,101555.09
2022-09-07T12:37:41.397Z,101557.06
2022-09-07T12:40:57.112Z,101555.66
2022-09-07T12:44:05.516Z,101557.94
2022-09-07T12:46:51.078Z,101555.94
2022-09-07T12:49:44.418Z,101556.78
2022-09-07T12:52:44.347Z,101553.84
2022-09-07T12:56:15.580Z,101553.09
2022-09-07T12:58:35.006Z,101550.13
2022-09-07T13:01:15.846Z,101546.00
2022-09-07T13:03:59.313Z,101544.09
2022-09-07T13:07:06.337Z,101545.34
2022-09-07T13:09:35.448Z,101538.84
2022-09-07T13:15:31.586Z,101518.03
2022-09-07T13:17:59.902Z,101515.59
2022-09-07T13:20:28.973Z,101520.81
2022-09-07T13:23:08.696Z,101523.47
2022-09-07T13:25:50.719Z,101527.22
2022-09-07T13:28:25.780Z,101517.66
2022-09-07T13:31:05.351Z,101508.00
2022-09-07T13:33:50.212Z,101513.63
2022-09-07T13:36:32.351Z,101510.28
2022-09-07T13:39:01.927Z,101503.28
2022-09-07T13:41:35.858Z,101495.94
2022-09-07T13:44:04.624Z,101505.34
2022-09-07T13:46:47.048Z,101506.63
2022-09-07T13:49:35.005Z,101509.75
2022-09-07T13:52:12.713Z,101504.66
2022-09-07T13:55:10.300Z,101504.69
2022-09-07T13:57:47.760Z,101495.97
2022-09-07T14:00:17.480Z,101507.84
2022-09-07T14:02:54.503Z,101510.09
2022-09-07T14:05:24.415Z,101508.72
2022-09-07T14:07:53.211Z,101503.91
2022-09-07T14:10:24.663Z,101507.78
2022-09-07T14:13:04.613Z,101513.19
2022-09-07T14:15:36.422Z,101499.97
2022-09-07T14:18:06.619Z,101503.94
2022-09-07T14:20:40.748Z,101502.75
2022-09-07T14:23:19.052Z,101498.31
2022-09-07T14:28:38.266Z,101500.72
2022-09-07T14:31:11.246Z,101489.75
2022-09-07T14:33:43.690Z,101483.38
2022-09-07T14:36:39.489Z,101480.44
2022-09-07T14:39:04.614Z,101490.16
2022-09-07T14:41:37.126Z,101479.94
2022-09-07T14:44:05.119Z,101483.72
2022-09-07T14:46:33.677Z,101478.47
2022-09-07T14:49:04.819Z,101479.25
2022-09-07T14:51:36.665Z,101486.47
2022-09-07T14:54:06.720Z,101481.81
2022-09-07T14:56:38.148Z,101478.72
2022-09-07T14:59:26.718Z,101481.66
2022-09-07T15:02:30.032Z,101486.28
2022-09-07T15:05:21.492Z,101478.03
2022-09-07T15:07:50.718Z,101490.94
2022-09-07T15:10:37.773Z,101485.94
2022-09-07T15:13:24.432Z,101484.81
2022-09-07T15:16:00.379Z,101487.72
2022-09-07T15:18:52.208Z,101482.16
2022-09-07T15:21:20.237Z,101475.91
2022-09-07T15:23:51.794Z,101476.94
2022-09-07T15:29:11.211Z,101464.69
2022-09-07T15:31:42.234Z,101468.78
2022-09-07T15:34:14.237Z,101472.66
2022-09-07T15:36:43.232Z,101464.03
2022-09-07T15:39:17.061Z,101461.44
2022-09-07T15:41:45.170Z,101464.03
2022-09-07T15:44:14.892Z,101459.72
2022-09-07T15:46:43.191Z,101462.59
2022-09-07T15:49:12.499Z,101460.97
2022-09-07T15:54:28.941Z,101467.13
2022-09-07T15:59:45.648Z,101464.38
2022-09-07T16:05:01.244Z,101453.41
2022-09-07T16:10:17.212Z,101446.78
2022-09-07T16:13:02.708Z,101443.47
2022-09-07T16:15:32.274Z,101445.66
2022-09-07T16:18:00.906Z,101457.59
2022-09-07T16:20:32.750Z,101448.66
2022-09-07T16:23:16.678Z,101453.31
2022-09-07T16:25:55.404Z,101456.75
2022-09-07T16:28:22.977Z,101457.84
2022-09-07T16:30:52.317Z,101460.50
2022-09-07T16:33:20.005Z,101464.97
2022-09-07T16:35:59.318Z,101463.69
2022-09-07T16:38:44.129Z,101464.84
2022-09-07T16:41:13.701Z,101466.09
2022-09-07T16:43:42.036Z,101471.47
2022-09-07T16:46:13.506Z,101481.69
2022-09-07T16:48:41.818Z,101463.91
2022-09-07T16:51:11.260Z,101469.28
2022-09-07T16:53:39.751Z,101473.47
2022-09-07T16:56:09.476Z,101474.56
2022-09-07T16:58:42.766Z,101475.75
2022-09-07T17:01:13.434Z,101466.31
2022-09-07T17:03:44.112Z,101475.91
2022-09-07T17:06:13.155Z,101469.63
2022-09-07T17:08:41.889Z,101464.69
2022-09-07T17:11:11.830Z,101474.06
2022-09-07T17:13:41.694Z,101475.06
2022-09-07T17:16:12.561Z,101473.69
2022-09-07T17:21:30.275Z,101470.34
2022-09-07T17:23:58.238Z,101478.97
2022-09-07T17:26:27.488Z,101472.03
2022-09-07T17:28:59.775Z,101484.41
2022-09-07T17:34:18.959Z,101486.19
2022-09-07T17:36:46.596Z,101490.75
2022-09-07T17:39:17.115Z,101480.09
2022-09-07T17:41:46.599Z,101490.31
2022-09-07T17:44:15.385Z,101494.69
2022-09-07T17:46:44.700Z,101492.88
2022-09-07T17:49:12.811Z,101492.41
2022-09-07T17:51:40.338Z,101484.34
2022-09-07T17:54:11.817Z,101485.91
2022-09-07T17:56:40.272Z,101489.22
2022-09-07T18:01:58.229Z,101475.38
2022-09-07T18:04:26.199Z,101473.44
2022-09-07T18:06:54.723Z,101483.91
2022-09-07T18:09:22.300Z,101484.50
2022-09-07T18:11:50.694Z,101484.50
2022-09-07T18:14:19.565Z,101480.97
2022-09-07T18:16:50.035Z,101481.19
2022-09-07T18:19:19.768Z,101477.59
2022-09-07T18:21:48.302Z,101476.69
2022-09-07T18:24:18.290Z,101482.91
2022-09-07T18:26:51.969Z,101482.78
2022-09-07T18:29:36.825Z,101480.19
2022-09-07T18:32:08.750Z,101476.94
2022-09-07T18:34:41.307Z,101475.63
2022-09-07T18:37:09.913Z,101478.00
2022-09-07T18:39:37.738Z,101476.91
2022-09-07T18:42:05.859Z,101474.88
2022-09-07T18:47:27.610Z,101468.03
2022-09-07T18:49:57.488Z,101463.16
2022-09-07T18:55:13.589Z,101464.84
2022-09-07T18:57:41.347Z,101470.88
2022-09-07T19:00:10.921Z,101458.31
2022-09-07T19:02:38.978Z,101455.50
2022-09-07T19:07:56.483Z,101448.97
2022-09-07T19:10:24.100Z,101445.41
2022-09-07T19:12:51.668Z,101454.28
2022-09-07T19:15:20.235Z,101451.63
2022-09-07T19:17:48.791Z,101454.34
2022-09-07T19:20:17.975Z,101456.13
2022-09-07T19:22:47.235Z,101450.72
2022-09-07T19:25:15.171Z,101448.00
2022-09-07T19:27:42.775Z,101443.47
2022-09-07T19:30:11.387Z,101453.19
2022-09-07T19:32:39.077Z,101453.19
2022-09-07T19:35:07.500Z,101454.88
2022-09-07T19:37:36.959Z,101449.63
2022-09-07T19:40:05.639Z,101443.53
2022-09-07T19:42:34.152Z,101447.09
2022-09-07T19:45:02.390Z,101444.56
2022-09-07T19:47:30.363Z,101446.38
2022-09-07T19:49:57.999Z,101443.84
2022-09-07T19:52:25.904Z,101434.31
2022-09-07T19:54:54.980Z,101438.94
2022-09-07T19:57:22.742Z,101436.34
2022-09-07T19:59:50.508Z,101422.22
2022-09-07T20:02:18.030Z,101427.53
2022-09-07T20:04:45.550Z,101431.19
2022-09-07T20:07:13.648Z,101435.31
2022-09-07T20:09:42.694Z,101426.75
2022-09-07T20:12:11.811Z,101422.44
2022-09-07T20:14:39.462Z,101425.28
2022-09-07T20:17:08.651Z,101415.00
2022-09-07T20:19:36.461Z,101424.44
2022-09-07T20:22:04.201Z,101408.91
2022-09-07T20:24:32.923Z,101412.50
2022-09-07T20:27:00.448Z,101417.72
2022-09-07T20:29:29.864Z,101409.03
2022-09-07T20:31:58.499Z,101412.06
2022-09-07T20:34:28.068Z,101412.22
2022-09-07T20:36:56.288Z,101415.19
2022-09-07T20:39:24.761Z,101415.63
2022-09-07T20:41:52.385Z,101416.78
2022-09-07T20:44:20.246Z,101420.53
2022-09-07T20:46:49.407Z,101414.53
2022-09-07T20:49:17.052Z,101424.50
2022-09-07T20:51:46.409Z,101427.94
2022-09-07T20:54:14.171Z,101427.13
2022-09-07T20:56:42.044Z,101433.53
2022-09-07T20:59:10.152Z,101428.38
2022-09-07T21:01:37.984Z,101424.13
2022-09-07T21:04:07.013Z,101426.78
2022-09-07T21:06:34.863Z,101424.06
2022-09-07T21:09:03.431Z,101424.34
2022-09-07T21:11:33.591Z,101429.72
2022-09-07T21:14:03.582Z,101428.00
2022-09-07T21:16:33.226Z,101429.72
2022-09-07T21:19:02.415Z,101424.25
2022-09-07T21:21:39.551Z,101421.88
2022-09-07T21:24:14.458Z,101428.16
2022-09-07T21:26:42.375Z,101426.44
2022-09-07T21:29:15.848Z,101426.28
2022-09-07T21:31:44.387Z,101420.19
2022-09-07T21:34:13.915Z,101419.84
2022-09-07T21:36:43.052Z,101415.44
2022-09-07T21:39:14.305Z,101416.19
2022-09-07T21:41:43.246Z,101416.97
2022-09-07T21:44:12.837Z,101406.34
2022-09-07T21:46:43.003Z,101407.66
2022-09-07T21:49:10.953Z,101410.00
2022-09-07T21:51:38.960Z,101409.84
2022-09-07T21:54:08.215Z,101408.59
2022-09-07T21:56:36.319Z,101404.78
2022-09-07T21:59:09.559Z,101402.91
2022-09-07T22:01:37.266Z,101397.31
2022-09-07T22:04:06.022Z,101404.09
2022-09-07T22:06:34.134Z,101403.91
2022-09-07T22:09:02.497Z,101396.63
2022-09-07T22:11:32.151Z,101394.44
2022-09-07T22:14:02.185Z,101389.00
2022-09-07T22:16:30.413Z,101387.75
2022-09-07T22:18:58.368Z,101391.03
2022-09-07T22:21:28.384Z,101396.03
2022-09-07T22:23:58.026Z,101387.97
2022-09-07T22:26:28.875Z,101391.19
2022-09-07T22:28:58.167Z,101379.63
2022-09-07T22:31:27.660Z,101365.31
2022-09-07T22:33:57.138Z,101375.03
2022-09-07T22:36:26.648Z,101366.88
2022-09-07T22:38:55.851Z,101366.50
2022-09-07T22:41:26.466Z,101362.75
2022-09-07T22:43:54.375Z,101362.63
2022-09-07T22:46:25.158Z,101359.84
2022-09-07T22:48:53.772Z,101359.59
2022-09-07T22:51:22.190Z,101361.22
2022-09-07T22:53:49.894Z,101362.97
2022-09-07T22:56:20.220Z,101350.59
2022-09-07T22:58:49.487Z,101351.38
2022-09-07T23:01:17.439Z,101352.94
2022-09-07T23:03:46.783Z,101352.16
2022-09-07T23:06:22.755Z,101342.94
2022-09-07T23:08:51.760Z,101345.69
2022-09-07T23:11:19.759Z,101344.66
2022-09-07T23:13:51.231Z,101338.38
2022-09-07T23:16:19.264Z,101336.75
2022-09-07T23:18:49.031Z,101342.59
2022-09-07T23:21:17.491Z,101342.59
2022-09-07T23:23:49.192Z,101341.59
2022-09-07T23:26:16.969Z,101350.34
2022-09-07T23:28:44.646Z,101335.25
2022-09-07T23:31:12.806Z,101335.16
2022-09-07T23:33:40.489Z,101340.38
2022-09-07T23:36:09.953Z,101335.75
2022-09-07T23:38:37.761Z,101333.09
2022-09-07T23:41:08.729Z,101322.47
2022-09-07T23:43:36.470Z,101320.50
2022-09-07T23:46:04.062Z,101324.88
2022-09-07T23:48:32.070Z,101328.31
2022-09-07T23:50:59.655Z,101324.09
2022-09-07T23:53:28.732Z,101338.00
2022-09-07T23:55:56.717Z,101324.88
2022-09-07T23:58:24.434Z,101323.94
