createdAt,value
2018-01-26T00:00:15.639Z,6.70
2018-01-26T00:02:43.906Z,8.40
2018-01-26T00:05:11.423Z,6.82
2018-01-26T00:07:38.921Z,9.18
2018-01-26T00:10:06.425Z,9.07
2018-01-26T00:12:33.945Z,10.32
2018-01-26T00:15:01.456Z,8.50
2018-01-26T00:17:28.953Z,7.37
2018-01-26T00:19:56.437Z,5.78
2018-01-26T00:22:24.716Z,7.68
2018-01-26T00:24:52.218Z,10.82
2018-01-26T00:27:19.754Z,8.57
2018-01-26T00:29:47.274Z,12.27
2018-01-26T00:32:14.787Z,9.55
2018-01-26T00:34:42.298Z,7.53
2018-01-26T00:37:09.835Z,7.82
2018-01-26T00:39:37.345Z,6.65
2018-01-26T00:42:05.613Z,6.18
2018-01-26T00:44:33.894Z,10.20
2018-01-26T00:47:02.206Z,6.15
2018-01-26T00:49:29.702Z,6.68
2018-01-26T00:51:57.252Z,8.73
2018-01-26T00:54:24.753Z,7.18
2018-01-26T00:56:53.009Z,7.85
2018-01-26T00:59:21.305Z,7.47
2018-01-26T01:01:48.821Z,6.82
2018-01-26T01:04:16.325Z,6.35
2018-01-26T01:06:43.818Z,7.60
2018-01-26T01:09:11.345Z,6.65
2018-01-26T01:11:38.844Z,8.38
2018-01-26T01:14:06.373Z,7.47
2018-01-26T01:16:33.873Z,7.47
2018-01-26T01:19:01.377Z,7.07
2018-01-26T01:21:28.918Z,9.60
2018-01-26T01:23:57.202Z,7.37
2018-01-26T01:26:25.477Z,5.60
2018-01-26T01:28:53.769Z,10.50
2018-01-26T01:31:21.255Z,6.72
2018-01-26T01:33:48.778Z,7.32
2018-01-26T01:36:17.049Z,5.22
2018-01-26T01:38:45.358Z,5.90
2018-01-26T01:41:12.854Z,6.50
2018-01-26T01:43:40.377Z,4.40
2018-01-26T01:46:07.874Z,7.50
2018-01-26T01:48:35.425Z,6.87
2018-01-26T01:51:02.930Z,5.85
2018-01-26T01:53:31.201Z,6.47
2018-01-26T01:55:59.472Z,6.00
2018-01-26T01:58:28.497Z,3.95
2018-01-26T02:00:55.996Z,3.80
2018-01-26T02:03:23.532Z,4.62
2018-01-26T02:05:51.042Z,4.37
2018-01-26T02:08:19.305Z,4.90
2018-01-26T02:10:46.813Z,5.80
2018-01-26T02:13:14.359Z,5.55
2018-01-26T02:15:41.872Z,6.80
2018-01-26T02:18:09.377Z,4.70
2018-01-26T02:20:36.891Z,7.43
2018-01-26T02:23:04.381Z,5.57
2018-01-26T02:25:40.662Z,5.57
2018-01-26T02:28:08.145Z,6.10
2018-01-26T02:30:35.686Z,8.23
2018-01-26T02:33:03.182Z,9.23
2018-01-26T02:35:30.722Z,7.22
2018-01-26T02:37:58.215Z,6.95
2018-01-26T02:40:25.733Z,7.72
2018-01-26T02:42:53.233Z,5.70
2018-01-26T02:45:20.757Z,7.80
2018-01-26T02:47:48.262Z,6.35
2018-01-26T02:50:16.553Z,5.50
2018-01-26T02:52:44.804Z,6.07
2018-01-26T02:55:12.331Z,5.18
2018-01-26T02:57:39.827Z,6.00
2018-01-26T03:00:07.362Z,5.00
2018-01-26T03:02:34.853Z,6.28
2018-01-26T03:05:03.128Z,5.00
2018-01-26T03:07:31.391Z,4.93
2018-01-26T03:09:58.941Z,7.20
2018-01-26T03:12:26.430Z,4.25
2018-01-26T03:14:54.719Z,5.70
2018-01-26T03:17:22.985Z,3.40
2018-01-26T03:19:51.253Z,3.92
2018-01-26T03:22:18.754Z,5.70
2018-01-26T03:24:46.262Z,4.03
2018-01-26T03:27:13.763Z,5.62
2018-01-26T03:29:41.305Z,5.28
2018-01-26T03:32:09.582Z,4.40
2018-01-26T03:34:37.859Z,6.25
2018-01-26T03:37:06.145Z,9.23
2018-01-26T03:39:33.665Z,8.25
2018-01-26T03:42:01.170Z,6.20
2018-01-26T03:44:28.677Z,9.40
2018-01-26T03:46:56.171Z,4.12
2018-01-26T03:49:24.455Z,6.70
2018-01-26T03:51:51.941Z,5.62
2018-01-26T03:54:19.452Z,5.70
2018-01-26T03:56:47.717Z,6.95
2018-01-26T03:59:15.248Z,5.80
2018-01-26T04:01:42.765Z,9.90
2018-01-26T04:04:11.046Z,4.40
2018-01-26T04:06:38.561Z,4.40
2018-01-26T04:09:06.074Z,5.28
2018-01-26T04:11:33.581Z,5.60
2018-01-26T04:14:01.089Z,4.60
2018-01-26T04:16:28.573Z,5.95
2018-01-26T04:18:56.062Z,6.20
2018-01-26T04:21:23.585Z,14.80
2018-01-26T04:23:51.073Z,4.55
2018-01-26T04:26:18.674Z,6.20
2018-01-26T04:28:46.198Z,8.73
2018-01-26T04:31:13.726Z,6.97
2018-01-26T04:33:41.221Z,5.30
2018-01-26T04:36:08.745Z,6.35
2018-01-26T04:38:36.262Z,7.12
2018-01-26T04:41:03.797Z,6.53
2018-01-26T04:43:31.293Z,5.32
2018-01-26T04:45:58.814Z,8.68
2018-01-26T04:48:26.310Z,4.45
2018-01-26T04:50:53.833Z,5.20
2018-01-26T04:53:21.327Z,4.40
2018-01-26T04:55:48.866Z,5.70
2018-01-26T04:58:17.153Z,5.82
2018-01-26T05:00:44.697Z,4.70
2018-01-26T05:03:12.213Z,6.50
2018-01-26T05:05:39.734Z,8.20
2018-01-26T05:08:07.996Z,3.75
2018-01-26T05:10:36.290Z,6.78
2018-01-26T05:13:04.558Z,8.90
2018-01-26T05:15:32.090Z,6.18
2018-01-26T05:17:59.581Z,4.45
2018-01-26T05:20:27.105Z,5.72
2018-01-26T05:22:54.593Z,5.15
2018-01-26T05:25:22.869Z,7.43
2018-01-26T05:27:51.148Z,6.07
2018-01-26T05:30:19.420Z,9.32
2018-01-26T05:32:47.733Z,6.82
2018-01-26T05:35:15.249Z,4.43
2018-01-26T05:37:43.542Z,6.97
2018-01-26T05:40:11.802Z,9.25
2018-01-26T05:42:39.314Z,4.70
2018-01-26T05:45:09.778Z,5.65
2018-01-26T05:47:37.285Z,5.90
2018-01-26T05:50:04.785Z,5.55
2018-01-26T05:52:32.310Z,5.15
2018-01-26T05:54:59.845Z,4.95
2018-01-26T05:57:28.131Z,8.23
2018-01-26T05:59:55.621Z,5.03
2018-01-26T06:02:23.136Z,6.47
2018-01-26T06:04:51.401Z,7.97
2018-01-26T06:07:19.678Z,5.12
2018-01-26T06:09:47.166Z,4.80
2018-01-26T06:12:14.652Z,5.07
2018-01-26T06:14:42.190Z,4.57
2018-01-26T06:17:09.700Z,5.72
2018-01-26T06:19:37.227Z,6.82
2018-01-26T06:22:04.730Z,8.18
2018-01-26T06:24:33.014Z,6.25
2018-01-26T06:27:01.284Z,9.90
2018-01-26T06:29:28.840Z,7.22
2018-01-26T06:31:56.452Z,11.70
2018-01-26T06:34:24.013Z,9.10
2018-01-26T06:36:51.590Z,8.80
2018-01-26T06:39:19.114Z,5.60
2018-01-26T06:41:46.614Z,9.35
2018-01-26T06:44:14.138Z,8.85
2018-01-26T06:46:41.658Z,8.38
2018-01-26T06:49:09.189Z,5.47
2018-01-26T06:51:36.689Z,7.97
2018-01-26T06:54:04.966Z,5.68
2018-01-26T06:56:32.504Z,8.18
2018-01-26T06:58:59.989Z,6.70
2018-01-26T07:01:27.520Z,5.65
2018-01-26T07:03:55.010Z,5.72
2018-01-26T07:06:23.331Z,5.47
2018-01-26T07:08:50.837Z,6.55
2018-01-26T07:11:19.153Z,5.68
2018-01-26T07:13:46.668Z,6.55
2018-01-26T07:16:14.173Z,5.57
2018-01-26T07:18:41.674Z,6.75
2018-01-26T07:21:09.228Z,7.55
2018-01-26T07:23:36.736Z,6.82
2018-01-26T07:26:04.286Z,7.12
2018-01-26T07:28:32.566Z,8.05
2018-01-26T07:31:00.866Z,11.20
2018-01-26T07:33:28.381Z,6.32
2018-01-26T07:35:55.913Z,8.50
2018-01-26T07:38:23.418Z,5.28
2018-01-26T07:40:51.690Z,7.93
2018-01-26T07:43:19.212Z,7.65
2018-01-26T07:45:46.739Z,6.62
2018-01-26T07:48:15.044Z,12.80
2018-01-26T07:50:42.588Z,9.68
2018-01-26T07:53:10.865Z,8.90
2018-01-26T07:55:38.353Z,9.70
2018-01-26T07:58:05.884Z,12.88
2018-01-26T08:00:33.377Z,11.48
2018-01-26T08:03:00.920Z,8.57
2018-01-26T08:05:28.413Z,15.15
2018-01-26T08:07:56.922Z,12.55
2018-01-26T08:10:24.415Z,13.98
2018-01-26T08:12:51.938Z,12.90
2018-01-26T08:15:19.470Z,13.50
2018-01-26T08:17:47.758Z,13.88
2018-01-26T08:20:16.018Z,20.92
2018-01-26T08:22:43.509Z,15.13
2018-01-26T08:25:11.042Z,15.93
2018-01-26T08:27:39.371Z,27.62
2018-01-26T08:30:06.906Z,18.73
2018-01-26T08:32:34.442Z,18.77
2018-01-26T08:35:02.725Z,17.98
2018-01-26T08:37:31.011Z,16.17
2018-01-26T08:39:58.558Z,15.43
2018-01-26T08:42:26.831Z,14.48
2018-01-26T08:44:55.157Z,18.05
2018-01-26T08:47:22.669Z,15.95
2018-01-26T08:49:50.947Z,15.52
2018-01-26T08:52:19.243Z,15.82
2018-01-26T08:54:46.747Z,14.45
2018-01-26T08:57:14.266Z,14.15
2018-01-26T08:59:41.765Z,18.30
2018-01-26T09:02:09.308Z,18.15
2018-01-26T09:04:36.842Z,17.58
2018-01-26T09:07:04.385Z,17.87
2018-01-26T09:09:32.657Z,19.05
2018-01-26T09:12:00.957Z,20.12
2018-01-26T09:14:28.459Z,17.37
2018-01-26T09:16:55.983Z,19.40
2018-01-26T09:19:23.473Z,18.17
2018-01-26T09:21:51.015Z,20.37
2018-01-26T09:24:18.523Z,20.75
2018-01-26T09:26:46.801Z,23.98
2018-01-26T09:29:15.078Z,34.40
2018-01-26T09:31:43.351Z,60.85
2018-01-26T09:34:10.868Z,32.90
2018-01-26T09:36:38.389Z,25.12
2018-01-26T09:39:05.917Z,32.78
2018-01-26T09:41:33.430Z,22.65
2018-01-26T09:44:00.963Z,18.90
2018-01-26T09:46:28.457Z,12.25
2018-01-26T09:48:55.986Z,19.55
2018-01-26T09:51:23.484Z,12.80
2018-01-26T09:53:51.005Z,13.40
2018-01-26T09:56:18.581Z,12.48
2018-01-26T09:58:46.094Z,11.35
2018-01-26T10:01:13.617Z,14.40
2018-01-26T10:03:41.122Z,17.80
2018-01-26T10:06:09.425Z,13.25
2018-01-26T10:08:36.925Z,15.65
2018-01-26T10:11:04.466Z,13.00
2018-01-26T10:13:31.975Z,19.87
2018-01-26T10:15:59.526Z,18.52
2018-01-26T10:18:27.021Z,14.18
2018-01-26T10:20:55.324Z,17.17
2018-01-26T10:23:22.822Z,17.05
2018-01-26T10:25:51.131Z,12.18
2018-01-26T10:28:19.403Z,14.85
2018-01-26T10:30:47.713Z,15.07
2018-01-26T10:33:15.209Z,18.70
2018-01-26T10:35:42.738Z,23.75
2018-01-26T10:38:10.250Z,27.40
2018-01-26T10:40:38.537Z,24.92
2018-01-26T10:43:06.054Z,20.17
2018-01-26T10:45:33.569Z,14.98
2018-01-26T10:48:01.156Z,17.10
2018-01-26T10:50:28.652Z,16.55
2018-01-26T10:52:56.210Z,14.73
2018-01-26T10:55:23.709Z,13.20
2018-01-26T10:57:51.246Z,13.27
2018-01-26T11:00:19.506Z,16.90
2018-01-26T11:02:47.029Z,15.75
2018-01-26T11:05:15.379Z,17.40
2018-01-26T11:07:42.906Z,16.70
2018-01-26T11:10:10.415Z,15.05
2018-01-26T11:12:37.934Z,22.95
2018-01-26T11:15:06.217Z,17.62
2018-01-26T11:17:34.510Z,16.27
2018-01-26T11:20:02.019Z,20.37
2018-01-26T11:22:29.521Z,14.07
2018-01-26T11:24:57.037Z,13.90
2018-01-26T11:27:24.538Z,14.18
2018-01-26T11:29:52.089Z,14.90
2018-01-26T11:32:19.601Z,15.40
2018-01-26T11:34:47.142Z,18.65
2018-01-26T11:37:14.633Z,15.65
2018-01-26T11:39:42.184Z,13.60
2018-01-26T11:42:09.686Z,14.10
2018-01-26T11:44:37.987Z,16.37
2018-01-26T11:47:05.507Z,15.82
2018-01-26T11:49:33.793Z,13.80
2018-01-26T11:52:02.073Z,13.23
2018-01-26T11:54:30.366Z,15.07
2018-01-26T11:56:57.897Z,18.02
2018-01-26T11:59:26.212Z,15.57
2018-01-26T12:01:53.725Z,15.43
2018-01-26T12:04:21.241Z,16.70
2018-01-26T12:06:48.771Z,17.92
2018-01-26T12:09:16.265Z,16.05
2018-01-26T12:11:43.819Z,15.57
2018-01-26T12:14:11.334Z,17.85
2018-01-26T12:16:38.891Z,13.68
2018-01-26T12:19:07.165Z,16.90
2018-01-26T12:21:34.677Z,16.77
2018-01-26T12:24:02.487Z,14.18
2018-01-26T12:26:30.332Z,15.85
2018-01-26T12:28:58.139Z,14.18
2018-01-26T12:31:26.732Z,15.93
2018-01-26T12:33:54.580Z,16.27
2018-01-26T12:36:22.957Z,16.40
2018-01-26T12:38:50.487Z,15.10
2018-01-26T12:41:18.002Z,15.82
2018-01-26T12:43:45.531Z,16.20
2018-01-26T12:46:13.852Z,15.63
2018-01-26T12:48:41.416Z,17.37
2018-01-26T12:51:08.985Z,15.90
2018-01-26T12:53:36.586Z,14.77
2018-01-26T12:56:04.172Z,15.93
2018-01-26T12:58:31.765Z,15.00
2018-01-26T13:00:59.325Z,13.82
2018-01-26T13:03:26.905Z,17.45
2018-01-26T13:05:54.466Z,23.48
2018-01-26T13:08:22.048Z,14.98
2018-01-26T13:10:49.605Z,15.05
2018-01-26T13:13:17.159Z,15.15
2018-01-26T13:15:44.713Z,16.15
2018-01-26T13:18:12.240Z,15.40
2018-01-26T13:20:39.792Z,16.27
2018-01-26T13:23:07.361Z,13.02
2018-01-26T13:25:34.924Z,16.08
2018-01-26T13:28:02.484Z,18.25
2018-01-26T13:30:30.057Z,16.30
2018-01-26T13:32:57.604Z,18.67
2018-01-26T13:35:25.195Z,18.90
2018-01-26T13:37:52.785Z,17.05
2018-01-26T13:40:21.116Z,17.15
2018-01-26T13:42:48.630Z,14.82
2018-01-26T13:45:16.923Z,15.85
2018-01-26T13:47:44.445Z,17.42
2018-01-26T13:50:12.782Z,20.00
2018-01-26T13:52:41.069Z,19.48
2018-01-26T13:55:08.602Z,19.00
2018-01-26T13:57:36.901Z,15.32
2018-01-26T14:00:04.434Z,17.33
2018-01-26T14:02:31.999Z,19.08
2018-01-26T14:04:59.526Z,15.40
2018-01-26T14:07:27.798Z,16.55
2018-01-26T14:09:56.066Z,22.08
2018-01-26T14:12:23.594Z,18.83
2018-01-26T14:14:51.102Z,17.90
2018-01-26T14:17:19.385Z,16.05
2018-01-26T14:19:47.694Z,18.23
2018-01-26T14:22:15.215Z,16.10
2018-01-26T14:24:43.499Z,18.65
2018-01-26T14:27:11.026Z,22.48
2018-01-26T14:29:38.543Z,18.48
2018-01-26T14:32:06.075Z,15.43
2018-01-26T14:34:33.623Z,16.80
2018-01-26T14:37:01.149Z,24.17
2018-01-26T14:39:28.666Z,19.62
2018-01-26T14:41:56.193Z,20.42
2018-01-26T14:44:24.489Z,17.33
2018-01-26T14:46:52.791Z,18.92
2018-01-26T14:49:20.466Z,18.10
2018-01-26T14:51:48.003Z,16.10
2018-01-26T14:54:16.455Z,19.17
2018-01-26T14:56:44.009Z,19.90
2018-01-26T14:59:11.531Z,19.92
2018-01-26T15:01:39.059Z,18.73
2018-01-26T15:04:07.337Z,21.80
2018-01-26T15:06:35.667Z,20.60
2018-01-26T15:09:03.222Z,20.20
2018-01-26T15:11:30.733Z,18.80
2018-01-26T15:13:58.277Z,21.95
2018-01-26T15:16:25.811Z,24.75
2018-01-26T15:18:53.346Z,19.40
2018-01-26T15:21:20.869Z,23.45
2018-01-26T15:23:49.199Z,23.12
2018-01-26T15:26:16.710Z,20.23
2018-01-26T15:28:45.030Z,22.52
2018-01-26T15:31:12.587Z,25.67
2018-01-26T15:33:40.176Z,23.45
2018-01-26T15:36:07.694Z,20.15
2018-01-26T15:38:35.202Z,21.50
2018-01-26T15:41:02.722Z,22.42
2018-01-26T15:43:31.313Z,20.50
2018-01-26T15:45:59.184Z,27.60
2018-01-26T15:48:27.021Z,21.05
2018-01-26T15:50:54.605Z,22.00
2018-01-26T15:53:22.158Z,21.92
2018-01-26T15:55:49.826Z,30.20
2018-01-26T15:58:17.389Z,21.67
2018-01-26T16:00:44.938Z,20.25
2018-01-26T16:03:12.441Z,19.17
2018-01-26T16:05:39.965Z,25.55
2018-01-26T16:08:07.522Z,19.60
2018-01-26T16:10:35.125Z,18.95
2018-01-26T16:13:02.679Z,19.95
2018-01-26T16:15:30.245Z,22.67
2018-01-26T16:17:57.782Z,20.15
2018-01-26T16:20:25.357Z,21.67
2018-01-26T16:22:52.909Z,21.85
2018-01-26T16:25:20.427Z,20.27
2018-01-26T16:27:48.032Z,18.83
2018-01-26T16:30:15.630Z,21.20
2018-01-26T16:32:43.971Z,26.95
2018-01-26T16:35:11.485Z,21.98
2018-01-26T16:37:39.002Z,22.27
2018-01-26T16:40:09.073Z,20.30
2018-01-26T16:42:38.532Z,23.48
2018-01-26T16:45:06.216Z,21.48
2018-01-26T16:47:34.585Z,23.90
2018-01-26T16:50:02.107Z,23.65
2018-01-26T16:52:29.697Z,19.37
2018-01-26T16:54:57.221Z,23.65
2018-01-26T16:57:24.801Z,17.27
2018-01-26T16:59:52.399Z,18.27
2018-01-26T17:02:20.752Z,23.33
2018-01-26T17:04:48.580Z,23.15
2018-01-26T17:07:16.156Z,24.60
2018-01-26T17:09:43.674Z,23.20
2018-01-26T17:12:11.201Z,22.77
2018-01-26T17:14:38.756Z,28.83
2018-01-26T17:17:06.297Z,22.13
2018-01-26T17:19:33.834Z,19.92
2018-01-26T17:22:01.410Z,21.50
2018-01-26T17:24:28.911Z,22.73
2018-01-26T17:26:57.187Z,21.67
2018-01-26T17:29:25.522Z,22.10
2018-01-26T17:31:53.023Z,28.52
2018-01-26T17:34:21.356Z,32.15
2018-01-26T17:36:48.861Z,29.15
2018-01-26T17:39:17.132Z,25.75
2018-01-26T17:41:45.454Z,25.00
2018-01-26T17:44:13.017Z,25.62
2018-01-26T17:46:40.514Z,27.33
2018-01-26T17:49:08.032Z,28.75
2018-01-26T17:51:36.304Z,26.58
2018-01-26T17:54:03.831Z,23.65
2018-01-26T17:56:32.105Z,29.08
2018-01-26T17:59:00.389Z,26.55
2018-01-26T18:01:28.707Z,25.02
2018-01-26T18:03:56.285Z,27.70
2018-01-26T18:06:23.789Z,26.27
2018-01-26T18:08:52.066Z,28.00
2018-01-26T18:11:20.404Z,27.20
2018-01-26T18:13:47.972Z,25.17
2018-01-26T18:16:15.541Z,30.37
2018-01-26T18:18:43.046Z,33.47
2018-01-26T18:21:10.569Z,27.17
2018-01-26T18:23:38.898Z,30.20
2018-01-26T18:26:07.220Z,29.85
2018-01-26T18:28:35.548Z,29.00
2018-01-26T18:31:03.090Z,29.67
2018-01-26T18:33:30.663Z,32.60
2018-01-26T18:35:58.239Z,29.30
2018-01-26T18:38:25.835Z,29.52
2018-01-26T18:40:53.397Z,28.85
2018-01-26T18:43:20.906Z,28.50
2018-01-26T18:45:48.451Z,23.62
2018-01-26T18:48:16.017Z,25.15
2018-01-26T18:50:43.584Z,29.98
2018-01-26T18:53:11.145Z,33.58
2018-01-26T18:55:38.682Z,34.85
2018-01-26T18:58:06.233Z,30.90
2018-01-26T19:00:34.530Z,29.98
2018-01-26T19:03:02.047Z,29.77
2018-01-26T19:05:29.602Z,31.83
2018-01-26T19:07:57.171Z,31.17
2018-01-26T19:10:24.744Z,30.73
2018-01-26T19:12:53.088Z,33.58
2018-01-26T19:15:20.607Z,35.92
2018-01-26T19:17:48.250Z,30.17
2018-01-26T19:20:16.522Z,31.27
2018-01-26T19:22:44.856Z,32.58
2018-01-26T19:25:12.432Z,37.33
2018-01-26T19:27:40.030Z,35.13
2018-01-26T19:30:08.396Z,35.17
2018-01-26T19:32:36.748Z,30.55
2018-01-26T19:35:04.250Z,33.17
2018-01-26T19:37:31.834Z,32.42
2018-01-26T19:39:59.341Z,32.85
2018-01-26T19:42:26.938Z,32.78
2018-01-26T19:44:54.448Z,34.20
2018-01-26T19:47:22.021Z,33.25
2018-01-26T19:49:49.577Z,32.78
2018-01-26T19:52:17.097Z,38.33
2018-01-26T19:54:44.664Z,39.72
2018-01-26T19:57:12.224Z,40.35
2018-01-26T19:59:39.793Z,35.22
2018-01-26T20:02:08.297Z,37.00
2018-01-26T20:04:41.418Z,35.40
2018-01-26T20:07:33.328Z,36.22
2018-01-26T20:10:00.889Z,36.92
2018-01-26T20:15:30.185Z,37.17
2018-01-26T20:17:57.742Z,40.20
2018-01-26T20:20:25.302Z,41.78
2018-01-26T20:22:52.906Z,34.63
2018-01-26T20:25:21.245Z,35.72
2018-01-26T20:27:48.813Z,38.63
2018-01-26T20:30:16.400Z,32.85
2018-01-26T20:32:43.913Z,32.78
2018-01-26T20:35:11.555Z,36.05
2018-01-26T20:37:39.157Z,41.20
2018-01-26T20:40:06.738Z,37.00
2018-01-26T20:42:35.013Z,38.20
2018-01-26T20:45:02.609Z,35.35
2018-01-26T20:47:30.160Z,42.10
2018-01-26T20:49:57.761Z,37.70
2018-01-26T20:52:25.337Z,40.25
2018-01-26T20:54:52.929Z,40.25
2018-01-26T20:57:21.244Z,35.22
2018-01-26T20:59:48.823Z,38.22
2018-01-26T21:02:16.406Z,36.47
2018-01-26T21:04:43.977Z,38.58
2018-01-26T21:07:11.524Z,39.83
2018-01-26T21:09:39.090Z,38.67
2018-01-26T21:12:06.641Z,39.20
2018-01-26T21:14:34.207Z,42.35
2018-01-26T21:17:01.725Z,39.88
2018-01-26T21:19:29.279Z,40.95
2018-01-26T21:21:56.843Z,39.85
2018-01-26T21:24:24.415Z,41.20
2018-01-26T21:26:52.057Z,39.05
2018-01-26T21:29:19.608Z,38.70
2018-01-26T21:31:47.188Z,41.75
2018-01-26T21:34:14.681Z,32.17
2018-01-26T21:36:42.214Z,35.70
2018-01-26T21:39:09.734Z,33.85
2018-01-26T21:41:38.088Z,37.47
2018-01-26T21:44:06.391Z,34.25
2018-01-26T21:46:34.724Z,31.62
2018-01-26T21:49:02.286Z,36.30
2018-01-26T21:51:29.809Z,36.42
2018-01-26T21:53:57.377Z,31.65
2018-01-26T21:56:24.953Z,29.15
2018-01-26T21:58:52.510Z,33.00
2018-01-26T22:01:20.044Z,30.60
2018-01-26T22:03:47.554Z,31.00
2018-01-26T22:06:20.877Z,32.00
2018-01-26T22:08:49.202Z,34.75
2018-01-26T22:11:16.773Z,40.60
2018-01-26T22:13:44.316Z,34.47
2018-01-26T22:16:11.914Z,25.67
2018-01-26T22:18:40.239Z,31.95
2018-01-26T22:21:07.793Z,33.63
2018-01-26T22:23:35.349Z,28.80
2018-01-26T22:26:02.922Z,32.25
2018-01-26T22:28:30.433Z,29.92
2018-01-26T22:30:58.018Z,28.15
2018-01-26T22:33:25.536Z,33.85
2018-01-26T22:35:53.096Z,32.58
2018-01-26T22:38:20.619Z,30.70
2018-01-26T22:40:48.151Z,29.52
2018-01-26T22:43:16.470Z,34.30
2018-01-26T22:45:44.048Z,38.08
2018-01-26T22:48:11.604Z,28.58
2018-01-26T22:50:39.223Z,34.60
2018-01-26T22:53:06.793Z,31.33
2018-01-26T22:55:34.363Z,33.20
2018-01-26T22:58:01.946Z,35.67
2018-01-26T23:00:29.451Z,31.27
2018-01-26T23:02:57.789Z,33.72
2018-01-26T23:05:25.349Z,35.13
2018-01-26T23:07:52.878Z,30.17
2018-01-26T23:10:20.453Z,35.00
2018-01-26T23:12:47.978Z,32.92
2018-01-26T23:15:16.306Z,31.90
2018-01-26T23:17:43.817Z,29.17
2018-01-26T23:20:11.373Z,32.10
2018-01-26T23:22:39.675Z,31.60
2018-01-26T23:25:07.233Z,30.90
2018-01-26T23:27:34.764Z,30.05
2018-01-26T23:30:03.104Z,35.33
2018-01-26T23:32:30.622Z,34.95
2018-01-26T23:34:58.141Z,31.12
2018-01-26T23:37:25.691Z,28.33
2018-01-26T23:39:53.260Z,32.88
2018-01-26T23:42:20.811Z,32.13
2018-01-26T23:44:48.355Z,33.92
2018-01-26T23:47:15.874Z,31.12
2018-01-26T23:49:43.396Z,30.37
2018-01-26T23:52:10.955Z,31.35
2018-01-26T23:54:38.491Z,28.33
2018-01-26T23:57:06.014Z,30.20
2018-01-26T23:59:33.525Z,29.42
