createdAt,value
2023-03-23T16:00:00.375Z,20.50
2023-03-23T16:02:46.946Z,20.50
2023-03-23T16:05:33.326Z,20.40
2023-03-23T16:08:18.874Z,20.40
2023-03-23T16:11:04.557Z,20.30
2023-03-23T16:13:50.534Z,20.20
2023-03-23T16:16:44.442Z,20.20
2023-03-23T16:19:31.716Z,20.30
2023-03-23T16:22:18.478Z,20.30
2023-03-23T16:25:05.100Z,20.30
2023-03-23T16:27:52.288Z,20.10
2023-03-23T16:30:38.291Z,20.10
2023-03-23T16:33:23.978Z,20.00
2023-03-23T16:36:11.856Z,19.90
2023-03-23T16:38:57.650Z,19.90
2023-03-23T16:41:43.496Z,19.90
2023-03-23T16:44:29.370Z,19.80
2023-03-23T16:47:15.046Z,19.80
2023-03-23T16:50:00.851Z,19.70
2023-03-23T16:52:47.616Z,19.60
2023-03-23T16:55:33.398Z,19.60
2023-03-23T16:58:19.382Z,19.50
2023-03-23T17:01:06.086Z,19.50
2023-03-23T17:03:51.893Z,19.50
2023-03-23T17:06:37.659Z,19.60
2023-03-23T17:09:23.318Z,19.50
2023-03-23T17:12:09.215Z,19.50
2023-03-23T17:14:54.840Z,19.40
2023-03-23T17:17:40.601Z,19.30
2023-03-23T17:20:26.431Z,19.30
2023-03-23T17:23:12.470Z,19.20
2023-03-23T17:25:58.387Z,19.10
2023-03-23T17:28:44.024Z,19.10
2023-03-23T17:31:29.590Z,19.00
2023-03-23T17:34:16.669Z,18.90
2023-03-23T17:37:03.659Z,18.80
2023-03-23T17:39:49.447Z,18.80
2023-03-23T17:42:35.155Z,18.70
2023-03-23T17:45:20.971Z,18.60
2023-03-23T17:48:08.052Z,18.60
2023-03-23T17:50:55.425Z,18.50
2023-03-23T17:53:41.054Z,18.40
2023-03-23T17:56:26.809Z,18.30
2023-03-23T17:59:12.817Z,18.30
2023-03-23T18:01:59.025Z,18.20
2023-03-23T18:04:46.508Z,18.10
2023-03-23T18:07:32.125Z,18.00
2023-03-23T18:10:17.925Z,17.90
2023-03-23T18:13:04.296Z,17.80
2023-03-23T18:15:51.555Z,17.70
2023-03-23T18:18:37.386Z,17.60
2023-03-23T18:21:23.368Z,17.40
2023-03-23T18:24:08.950Z,17.40
2023-03-23T18:26:54.555Z,17.30
2023-03-23T18:29:40.647Z,17.30
2023-03-23T18:32:27.819Z,17.10
2023-03-23T18:35:13.374Z,17.00
2023-03-23T18:37:58.814Z,17.00
2023-03-23T18:40:45.656Z,16.90
2023-03-23T18:43:32.503Z,16.90
2023-03-23T18:46:18.337Z,16.90
2023-03-23T18:49:04.115Z,16.80
2023-03-23T18:51:49.633Z,16.70
2023-03-23T18:54:37.559Z,16.70
2023-03-23T18:57:23.693Z,16.70
2023-03-23T19:00:10.101Z,16.70
2023-03-23T19:02:55.956Z,16.60
2023-03-23T19:05:42.526Z,16.60
2023-03-23T19:08:29.028Z,16.60
2023-03-23T19:11:14.726Z,16.50
2023-03-23T19:14:03.411Z,16.50
2023-03-23T19:16:49.163Z,16.50
2023-03-23T19:19:35.832Z,16.50
2023-03-23T19:22:21.181Z,16.40
2023-03-23T19:25:08.112Z,16.40
2023-03-23T19:30:50.675Z,16.30
2023-03-23T19:33:37.480Z,16.30
2023-03-23T19:36:26.670Z,16.30
2023-03-23T19:39:12.653Z,16.30
2023-03-23T19:41:58.198Z,16.30
2023-03-23T19:44:44.170Z,16.30
2023-03-23T19:47:30.683Z,16.20
2023-03-23T19:50:16.718Z,16.20
2023-03-23T19:53:02.479Z,16.10
2023-03-23T19:55:51.354Z,16.10
2023-03-23T19:58:37.326Z,16.00
2023-03-23T20:01:23.454Z,16.00
2023-03-23T20:04:10.282Z,15.90
2023-03-23T20:06:57.187Z,15.90
2023-03-23T20:09:43.166Z,15.90
2023-03-23T20:12:28.676Z,15.80
2023-03-23T20:15:15.122Z,15.80
2023-03-23T20:18:01.248Z,15.70
2023-03-23T20:20:50.121Z,15.70
2023-03-23T20:23:38.449Z,15.60
2023-03-23T20:26:37.857Z,15.60
2023-03-23T20:29:23.857Z,15.50
2023-03-23T20:32:09.482Z,15.50
2023-03-23T20:34:57.096Z,15.50
2023-03-23T20:37:42.756Z,15.40
2023-03-23T20:40:29.486Z,15.40
2023-03-23T20:43:15.440Z,15.40
2023-03-23T20:46:02.283Z,15.30
2023-03-23T20:48:50.836Z,15.30
2023-03-23T20:51:37.303Z,15.20
2023-03-23T20:54:23.328Z,15.20
2023-03-23T20:57:09.835Z,15.20
2023-03-23T20:59:56.135Z,15.20
2023-03-23T21:02:42.352Z,15.20
2023-03-23T21:05:28.053Z,15.10
2023-03-23T21:08:13.557Z,15.10
2023-03-23T21:10:59.392Z,15.10
2023-03-23T21:13:45.726Z,15.10
2023-03-23T21:16:31.231Z,15.10
2023-03-23T21:19:17.206Z,15.10
2023-03-23T21:22:02.704Z,15.10
2023-03-23T21:24:50.410Z,15.00
2023-03-23T21:27:36.887Z,15.00
2023-03-23T21:30:22.770Z,15.00
2023-03-23T21:33:08.862Z,15.00
2023-03-23T21:35:54.796Z,15.00
2023-03-23T21:38:40.713Z,15.00
2023-03-23T21:41:27.092Z,15.00
2023-03-23T21:44:13.538Z,15.00
2023-03-23T21:47:01.890Z,15.00
2023-03-23T21:49:47.472Z,14.90
2023-03-23T21:52:33.576Z,14.90
2023-03-23T21:55:19.393Z,14.90
2023-03-23T21:58:05.720Z,14.90
2023-03-23T22:00:54.180Z,14.90
2023-03-23T22:03:40.569Z,14.90
2023-03-23T22:06:28.529Z,14.80
2023-03-23T22:09:14.499Z,14.80
2023-03-23T22:12:00.793Z,14.70
2023-03-23T22:14:46.677Z,14.70
2023-03-23T22:17:33.078Z,14.60
2023-03-23T22:20:20.933Z,14.60
2023-03-23T22:23:07.347Z,14.60
2023-03-23T22:25:54.153Z,14.60
2023-03-23T22:28:40.150Z,14.50
2023-03-23T22:31:27.443Z,14.50
2023-03-23T22:34:13.160Z,14.60
2023-03-23T22:36:58.777Z,14.60
2023-03-23T22:39:44.522Z,14.50
2023-03-23T22:42:30.211Z,14.50
2023-03-23T22:45:15.891Z,14.50
2023-03-23T22:48:01.902Z,14.40
2023-03-23T22:50:48.278Z,14.40
2023-03-23T22:53:34.246Z,14.40
2023-03-23T22:56:19.820Z,14.20
2023-03-23T22:59:06.832Z,14.20
2023-03-23T23:01:53.017Z,14.10
2023-03-23T23:04:38.589Z,14.10
2023-03-23T23:07:24.286Z,14.20
2023-03-23T23:10:10.913Z,14.20
2023-03-23T23:12:57.150Z,14.30
2023-03-23T23:15:44.266Z,14.20
2023-03-23T23:18:31.028Z,14.20
2023-03-23T23:21:18.116Z,14.20
2023-03-23T23:24:03.950Z,14.10
2023-03-23T23:26:49.647Z,14.10
2023-03-23T23:29:34.883Z,14.10
2023-03-23T23:32:20.843Z,14.10
2023-03-23T23:35:06.700Z,14.10
2023-03-23T23:37:52.413Z,14.10
2023-03-23T23:40:38.985Z,14.10
2023-03-23T23:43:24.316Z,14.00
2023-03-23T23:46:09.924Z,13.90
2023-03-23T23:48:55.953Z,13.90
2023-03-23T23:51:41.509Z,13.70
2023-03-23T23:54:30.433Z,13.70
2023-03-23T23:57:16.753Z,13.60
