createdAt,value
2019-01-23T00:00:20.109Z,932.48
2019-01-23T00:01:20.039Z,932.54
2019-01-23T00:02:20.019Z,932.49
2019-01-23T00:03:19.972Z,932.54
2019-01-23T00:04:19.906Z,932.62
2019-01-23T00:05:19.874Z,932.58
2019-01-23T00:06:19.817Z,932.61
2019-01-23T00:07:19.794Z,932.64
2019-01-23T00:08:19.745Z,932.70
2019-01-23T00:09:19.705Z,932.65
2019-01-23T00:10:19.661Z,932.67
2019-01-23T00:11:19.616Z,932.67
2019-01-23T00:12:19.555Z,932.70
2019-01-23T00:13:19.519Z,932.66
2019-01-23T00:14:19.484Z,932.66
2019-01-23T00:15:19.420Z,932.63
2019-01-23T00:16:19.373Z,932.67
2019-01-23T00:17:19.334Z,932.62
2019-01-23T00:18:19.292Z,932.60
2019-01-23T00:19:19.253Z,932.57
2019-01-23T00:20:19.198Z,932.60
2019-01-23T00:21:19.164Z,932.56
2019-01-23T00:22:19.119Z,932.54
2019-01-23T00:23:19.084Z,932.46
2019-01-23T00:24:19.025Z,932.51
2019-01-23T00:25:18.982Z,932.47
2019-01-23T00:26:18.950Z,932.47
2019-01-23T00:27:18.898Z,932.43
2019-01-23T00:28:18.840Z,932.42
2019-01-23T00:29:18.817Z,932.45
2019-01-23T00:30:18.751Z,932.42
2019-01-23T00:31:18.715Z,932.40
2019-01-23T00:32:18.684Z,932.39
2019-01-23T00:33:18.618Z,932.39
2019-01-23T00:34:18.586Z,932.34
2019-01-23T00:35:18.537Z,932.38
2019-01-23T00:36:18.498Z,932.38
2019-01-23T00:37:18.461Z,932.35
2019-01-23T00:38:19.772Z,932.31
2019-01-23T00:39:18.351Z,932.39
2019-01-23T00:40:18.315Z,932.38
2019-01-23T00:41:18.262Z,932.38
2019-01-23T00:42:18.232Z,932.39
2019-01-23T00:43:18.174Z,932.38
2019-01-23T00:44:18.136Z,932.34
2019-01-23T00:45:18.084Z,932.31
2019-01-23T00:46:18.041Z,932.27
2019-01-23T00:47:17.995Z,932.27
2019-01-23T00:48:17.951Z,932.31
2019-01-23T00:49:17.906Z,932.33
2019-01-23T00:50:17.883Z,932.28
2019-01-23T00:51:17.843Z,932.29
2019-01-23T00:52:17.793Z,932.33
2019-01-23T00:53:17.737Z,932.28
2019-01-23T00:54:17.690Z,932.26
2019-01-23T00:55:17.659Z,932.33
2019-01-23T00:56:17.601Z,932.31
2019-01-23T00:57:17.570Z,932.30
2019-01-23T00:58:17.527Z,932.28
2019-01-23T00:59:17.474Z,932.30
2019-01-23T01:00:17.423Z,932.29
2019-01-23T01:01:17.378Z,932.31
2019-01-23T01:02:17.333Z,932.30
2019-01-23T01:03:17.305Z,932.34
2019-01-23T01:04:17.249Z,932.40
2019-01-23T01:05:17.204Z,932.33
2019-01-23T01:06:17.168Z,932.32
2019-01-23T01:07:17.102Z,932.30
2019-01-23T01:08:17.080Z,932.33
2019-01-23T01:09:17.036Z,932.34
2019-01-23T01:10:16.981Z,932.38
2019-01-23T01:11:16.936Z,932.42
2019-01-23T01:12:16.879Z,932.39
2019-01-23T01:13:16.843Z,932.42
2019-01-23T01:14:16.791Z,932.45
2019-01-23T01:15:16.759Z,932.47
2019-01-23T01:16:16.711Z,932.46
2019-01-23T01:17:16.663Z,932.47
2019-01-23T01:18:16.625Z,932.48
2019-01-23T01:19:16.588Z,932.50
2019-01-23T01:20:16.530Z,932.48
2019-01-23T01:21:16.490Z,932.50
2019-01-23T01:22:16.436Z,932.47
2019-01-23T01:23:16.395Z,932.44
2019-01-23T01:24:16.357Z,932.43
2019-01-23T01:25:16.320Z,932.44
2019-01-23T01:26:16.276Z,932.48
2019-01-23T01:27:16.223Z,932.44
2019-01-23T01:28:16.174Z,932.43
2019-01-23T01:29:16.151Z,932.41
2019-01-23T01:30:16.084Z,932.44
2019-01-23T01:31:16.040Z,932.47
2019-01-23T01:32:16.010Z,932.47
2019-01-23T01:33:15.963Z,932.47
2019-01-23T01:34:15.906Z,932.48
2019-01-23T01:35:15.874Z,932.50
2019-01-23T01:36:15.808Z,932.50
2019-01-23T01:37:15.773Z,932.53
2019-01-23T01:38:15.719Z,932.54
2019-01-23T01:39:15.684Z,932.51
2019-01-23T01:40:15.645Z,932.53
2019-01-23T01:41:15.593Z,932.54
2019-01-23T01:42:15.554Z,932.58
2019-01-23T01:43:15.499Z,932.58
2019-01-23T01:44:15.459Z,932.52
2019-01-23T01:45:15.431Z,932.56
2019-01-23T01:46:15.376Z,932.58
2019-01-23T01:47:15.319Z,932.57
2019-01-23T01:48:15.282Z,932.59
2019-01-23T01:49:15.241Z,932.62
2019-01-23T01:50:15.205Z,932.65
2019-01-23T01:51:15.140Z,932.63
2019-01-23T01:52:15.110Z,932.58
2019-01-23T01:53:15.063Z,932.60
2019-01-23T01:54:15.027Z,932.55
2019-01-23T01:55:14.983Z,932.56
2019-01-23T01:56:14.924Z,932.55
2019-01-23T01:57:14.885Z,932.51
2019-01-23T01:58:14.840Z,932.52
2019-01-23T01:59:14.804Z,932.54
2019-01-23T02:00:14.791Z,932.55
2019-01-23T02:01:14.760Z,932.53
2019-01-23T02:02:14.656Z,932.56
2019-01-23T02:03:15.723Z,932.56
2019-01-23T02:04:14.580Z,932.57
2019-01-23T02:05:14.570Z,932.63
2019-01-23T02:06:14.483Z,932.57
2019-01-23T02:07:14.447Z,932.56
2019-01-23T02:08:14.388Z,932.58
2019-01-23T02:09:14.345Z,932.56
2019-01-23T02:10:14.300Z,932.55
2019-01-23T02:11:14.247Z,932.56
2019-01-23T02:12:14.223Z,932.61
2019-01-23T02:13:14.158Z,932.61
2019-01-23T02:14:14.064Z,932.64
2019-01-23T02:15:14.081Z,932.62
2019-01-23T02:16:14.044Z,932.65
2019-01-23T02:17:13.979Z,932.62
2019-01-23T02:18:13.937Z,932.56
2019-01-23T02:19:13.903Z,932.58
2019-01-23T02:20:13.845Z,932.60
2019-01-23T02:21:13.821Z,932.64
2019-01-23T02:22:13.763Z,932.64
2019-01-23T02:23:13.732Z,932.61
2019-01-23T02:24:13.687Z,932.65
2019-01-23T02:25:13.643Z,932.64
2019-01-23T02:26:13.576Z,932.58
2019-01-23T02:27:13.553Z,932.57
2019-01-23T02:28:13.487Z,932.59
2019-01-23T02:29:13.443Z,932.58
2019-01-23T02:30:13.420Z,932.56
2019-01-23T02:31:13.354Z,932.57
2019-01-23T02:32:13.311Z,932.55
2019-01-23T02:33:13.289Z,932.55
2019-01-23T02:34:13.241Z,932.59
2019-01-23T02:35:13.176Z,932.61
2019-01-23T02:36:13.132Z,932.61
2019-01-23T02:37:13.099Z,932.60
2019-01-23T02:38:13.057Z,932.60
2019-01-23T02:39:13.005Z,932.62
2019-01-23T02:40:12.967Z,932.60
2019-01-23T02:41:12.917Z,932.60
2019-01-23T02:42:12.878Z,932.58
2019-01-23T02:43:12.819Z,932.56
2019-01-23T02:44:12.775Z,932.55
2019-01-23T02:45:12.733Z,932.54
2019-01-23T02:46:12.699Z,932.57
2019-01-23T02:47:12.654Z,932.59
2019-01-23T02:48:12.615Z,932.58
2019-01-23T02:49:12.572Z,932.60
2019-01-23T02:50:12.522Z,932.61
2019-01-23T02:51:12.483Z,932.60
2019-01-23T02:52:12.433Z,932.61
2019-01-23T02:53:12.387Z,932.61
2019-01-23T02:54:12.337Z,932.59
2019-01-23T02:55:12.305Z,932.61
2019-01-23T02:56:12.240Z,932.55
2019-01-23T02:57:12.196Z,932.54
2019-01-23T02:58:12.166Z,932.57
2019-01-23T02:59:17.301Z,932.56
2019-01-23T03:00:12.073Z,932.54
2019-01-23T03:01:12.038Z,932.49
2019-01-23T03:02:11.993Z,932.55
2019-01-23T03:03:11.936Z,932.60
2019-01-23T03:04:11.891Z,932.57
2019-01-23T03:05:12.040Z,932.49
2019-01-23T03:06:11.814Z,932.51
2019-01-23T03:07:11.770Z,932.51
2019-01-23T03:08:11.704Z,932.52
2019-01-23T03:09:11.610Z,932.49
2019-01-23T03:10:11.636Z,932.49
2019-01-23T03:11:11.584Z,932.48
2019-01-23T03:12:11.539Z,932.48
2019-01-23T03:13:11.481Z,932.44
2019-01-23T03:14:11.457Z,932.44
2019-01-23T03:15:11.400Z,932.43
2019-01-23T03:16:11.362Z,932.41
2019-01-23T03:17:11.342Z,932.42
2019-01-23T03:18:11.261Z,932.43
2019-01-23T03:19:11.233Z,932.41
2019-01-23T03:20:11.212Z,932.44
2019-01-23T03:21:11.147Z,932.38
2019-01-23T03:22:11.090Z,932.35
2019-01-23T03:23:11.070Z,932.34
2019-01-23T03:24:11.016Z,932.30
2019-01-23T03:25:10.956Z,932.29
2019-01-23T03:26:10.926Z,932.27
2019-01-23T03:27:10.881Z,932.29
2019-01-23T03:28:10.864Z,932.25
2019-01-23T03:29:10.783Z,932.23
2019-01-23T03:30:10.734Z,932.22
2019-01-23T03:31:10.700Z,932.21
2019-01-23T03:32:10.648Z,932.21
2019-01-23T03:33:10.627Z,932.20
2019-01-23T03:34:10.616Z,932.16
2019-01-23T03:35:10.513Z,932.15
2019-01-23T03:36:10.470Z,932.12
2019-01-23T03:37:10.438Z,932.08
2019-01-23T03:38:10.391Z,932.10
2019-01-23T03:39:10.353Z,932.08
2019-01-23T03:40:10.314Z,932.10
2019-01-23T03:41:10.274Z,932.11
2019-01-23T03:42:10.212Z,932.08
2019-01-23T03:43:10.168Z,932.04
2019-01-23T03:44:10.131Z,932.04
2019-01-23T03:45:10.086Z,932.01
2019-01-23T03:46:10.044Z,932.03
2019-01-23T03:47:10.001Z,931.97
2019-01-23T03:48:09.952Z,931.97
2019-01-23T03:49:09.904Z,931.91
2019-01-23T03:50:09.867Z,931.92
2019-01-23T03:51:09.817Z,931.90
2019-01-23T03:52:09.799Z,931.93
2019-01-23T03:53:09.724Z,931.94
2019-01-23T03:54:09.682Z,931.93
2019-01-23T03:55:09.644Z,931.91
2019-01-23T03:56:09.609Z,931.86
2019-01-23T03:57:09.546Z,931.82
2019-01-23T03:58:09.513Z,931.74
2019-01-23T03:59:09.460Z,931.76
2019-01-23T04:00:09.427Z,931.74
2019-01-23T04:01:09.383Z,931.75
2019-01-23T04:02:09.349Z,931.78
2019-01-23T04:03:09.275Z,931.78
2019-01-23T04:04:09.246Z,931.80
2019-01-23T04:05:09.191Z,931.76
2019-01-23T04:06:09.156Z,931.75
2019-01-23T04:07:09.114Z,931.73
2019-01-23T04:08:09.066Z,931.71
2019-01-23T04:09:09.013Z,931.78
2019-01-23T04:10:08.978Z,931.70
2019-01-23T04:11:08.932Z,931.69
2019-01-23T04:12:08.890Z,931.70
2019-01-23T04:13:08.832Z,931.71
2019-01-23T04:14:08.792Z,931.71
2019-01-23T04:15:08.757Z,931.75
2019-01-23T04:16:08.696Z,931.71
2019-01-23T04:17:08.669Z,931.71
2019-01-23T04:18:08.614Z,931.71
2019-01-23T04:19:08.582Z,931.63
2019-01-23T04:20:08.530Z,931.66
2019-01-23T04:21:08.489Z,931.64
2019-01-23T04:22:08.441Z,931.64
2019-01-23T04:23:08.404Z,931.63
2019-01-23T04:24:08.347Z,931.63
2019-01-23T04:25:08.302Z,931.63
2019-01-23T04:26:08.260Z,931.59
2019-01-23T04:27:08.210Z,931.54
2019-01-23T04:28:08.180Z,931.47
2019-01-23T04:29:08.139Z,931.46
2019-01-23T04:30:08.075Z,931.41
2019-01-23T04:31:09.008Z,931.37
2019-01-23T04:32:07.993Z,931.32
2019-01-23T04:33:07.952Z,931.36
2019-01-23T04:34:07.910Z,931.32
2019-01-23T04:35:07.855Z,931.36
2019-01-23T04:36:07.818Z,931.36
2019-01-23T04:37:07.771Z,931.36
2019-01-23T04:38:07.720Z,931.36
2019-01-23T04:39:07.676Z,931.38
2019-01-23T04:40:07.632Z,931.36
2019-01-23T04:41:07.589Z,931.34
2019-01-23T04:42:07.540Z,931.33
2019-01-23T04:43:08.015Z,931.33
2019-01-23T04:44:07.761Z,931.28
2019-01-23T04:45:07.415Z,931.23
2019-01-23T04:46:07.366Z,931.28
2019-01-23T04:47:07.324Z,931.28
2019-01-23T04:48:07.274Z,931.24
2019-01-23T04:49:07.234Z,931.25
2019-01-23T04:50:07.193Z,931.25
2019-01-23T04:51:07.149Z,931.28
2019-01-23T04:52:07.106Z,931.29
2019-01-23T04:53:07.058Z,931.28
2019-01-23T04:54:07.004Z,931.27
2019-01-23T04:55:06.959Z,931.28
2019-01-23T04:56:06.916Z,931.29
2019-01-23T04:57:06.871Z,931.32
2019-01-23T04:58:06.825Z,931.31
2019-01-23T04:59:06.787Z,931.33
2019-01-23T05:00:06.741Z,931.34
2019-01-23T05:01:06.695Z,931.33
2019-01-23T05:02:06.656Z,931.30
2019-01-23T05:03:06.606Z,931.26
2019-01-23T05:04:06.553Z,931.23
2019-01-23T05:05:06.523Z,931.18
2019-01-23T05:06:06.487Z,931.18
2019-01-23T05:07:06.438Z,931.16
2019-01-23T05:08:06.388Z,931.19
2019-01-23T05:09:06.339Z,931.13
2019-01-23T05:10:06.291Z,931.10
2019-01-23T05:11:06.248Z,931.16
2019-01-23T05:12:06.205Z,931.10
2019-01-23T05:13:06.169Z,931.16
2019-01-23T05:14:06.115Z,931.20
2019-01-23T05:15:06.072Z,931.15
2019-01-23T05:16:06.032Z,931.20
2019-01-23T05:17:05.996Z,931.19
2019-01-23T05:18:05.944Z,931.19
2019-01-23T05:19:05.896Z,931.22
2019-01-23T05:20:05.848Z,931.23
2019-01-23T05:21:05.807Z,931.21
2019-01-23T05:22:05.759Z,931.24
2019-01-23T05:23:05.724Z,931.24
2019-01-23T05:24:05.669Z,931.29
2019-01-23T05:25:05.635Z,931.28
2019-01-23T05:26:05.585Z,931.32
2019-01-23T05:27:05.553Z,931.27
2019-01-23T05:28:05.502Z,931.34
2019-01-23T05:29:05.457Z,931.35
2019-01-23T05:30:05.411Z,931.33
2019-01-23T05:31:05.378Z,931.35
2019-01-23T05:32:05.317Z,931.31
2019-01-23T05:33:05.264Z,931.35
2019-01-23T05:34:05.228Z,931.33
2019-01-23T05:35:05.192Z,931.32
2019-01-23T05:36:05.138Z,931.32
2019-01-23T05:37:05.098Z,931.28
2019-01-23T05:38:05.053Z,931.30
2019-01-23T05:39:04.998Z,931.28
2019-01-23T05:40:04.969Z,931.26
2019-01-23T05:41:04.916Z,931.28
2019-01-23T05:42:04.883Z,931.29
2019-01-23T05:43:04.832Z,931.26
2019-01-23T05:44:04.791Z,931.24
2019-01-23T05:45:04.736Z,931.29
2019-01-23T05:46:04.705Z,931.31
2019-01-23T05:47:04.656Z,931.28
2019-01-23T05:48:04.610Z,931.29
2019-01-23T05:49:04.570Z,931.25
2019-01-23T05:50:04.524Z,931.22
2019-01-23T05:51:04.495Z,931.22
2019-01-23T05:52:04.430Z,931.14
2019-01-23T05:53:04.373Z,931.14
2019-01-23T05:54:04.327Z,931.11
2019-01-23T05:55:04.290Z,931.11
2019-01-23T05:56:04.245Z,931.10
2019-01-23T05:57:04.214Z,931.07
2019-01-23T05:58:04.158Z,931.07
2019-01-23T05:59:04.138Z,931.02
2019-01-23T06:00:04.076Z,931.02
2019-01-23T06:01:04.028Z,931.06
2019-01-23T06:02:03.984Z,931.07
2019-01-23T06:03:03.942Z,931.08
2019-01-23T06:04:03.898Z,931.13
2019-01-23T06:05:03.858Z,931.11
2019-01-23T06:06:03.804Z,931.10
2019-01-23T06:07:03.789Z,931.07
2019-01-23T06:08:03.713Z,931.06
2019-01-23T06:09:03.670Z,931.05
2019-01-23T06:10:03.627Z,931.06
2019-01-23T06:11:03.582Z,930.99
2019-01-23T06:12:03.561Z,931.00
2019-01-23T06:13:03.500Z,931.00
2019-01-23T06:14:03.448Z,930.98
2019-01-23T06:15:03.399Z,930.98
2019-01-23T06:16:03.364Z,931.00
2019-01-23T06:17:03.319Z,930.99
2019-01-23T06:18:03.276Z,930.92
2019-01-23T06:19:03.225Z,930.94
2019-01-23T06:20:03.187Z,930.98
2019-01-23T06:21:03.130Z,930.97
2019-01-23T06:22:03.101Z,930.93
2019-01-23T06:23:03.053Z,930.96
2019-01-23T06:24:03.002Z,930.93
2019-01-23T06:25:02.961Z,930.89
2019-01-23T06:26:02.914Z,930.91
2019-01-23T06:27:03.386Z,930.82
2019-01-23T06:28:02.833Z,930.82
2019-01-23T06:29:02.780Z,930.80
2019-01-23T06:30:10.049Z,930.83
2019-01-23T06:31:02.693Z,930.83
2019-01-23T06:32:02.646Z,930.80
2019-01-23T06:33:02.607Z,930.80
2019-01-23T06:34:02.566Z,930.77
2019-01-23T06:35:02.516Z,930.77
2019-01-23T06:36:02.482Z,930.77
2019-01-23T06:37:02.421Z,930.77
2019-01-23T06:38:02.379Z,930.72
2019-01-23T06:39:02.338Z,930.72
2019-01-23T06:40:02.298Z,930.72
2019-01-23T06:41:02.253Z,930.70
2019-01-23T06:42:02.205Z,930.74
2019-01-23T06:43:02.156Z,930.68
2019-01-23T06:44:02.136Z,930.68
2019-01-23T06:45:02.066Z,930.69
2019-01-23T06:46:02.025Z,930.72
2019-01-23T06:47:01.989Z,930.70
2019-01-23T06:48:01.933Z,930.72
2019-01-23T06:49:01.906Z,930.69
2019-01-23T06:50:01.848Z,930.72
2019-01-23T06:51:01.808Z,930.71
2019-01-23T06:52:01.768Z,930.70
2019-01-23T06:53:01.724Z,930.71
2019-01-23T06:54:01.666Z,930.66
2019-01-23T06:55:01.636Z,930.66
2019-01-23T06:56:01.584Z,930.66
2019-01-23T06:57:01.544Z,930.61
2019-01-23T06:58:01.496Z,930.57
2019-01-23T06:59:01.449Z,930.59
2019-01-23T07:00:01.393Z,930.62
2019-01-23T07:01:01.362Z,930.58
2019-01-23T07:02:01.318Z,930.59
2019-01-23T07:03:01.273Z,930.59
2019-01-23T07:04:01.219Z,930.58
2019-01-23T07:05:01.176Z,930.57
2019-01-23T07:06:01.129Z,930.61
2019-01-23T07:07:01.086Z,930.59
2019-01-23T07:08:01.055Z,930.60
2019-01-23T07:09:01.020Z,930.60
2019-01-23T07:10:00.971Z,930.55
2019-01-23T07:11:00.911Z,930.59
2019-01-23T07:12:00.863Z,930.57
2019-01-23T07:13:00.823Z,930.53
2019-01-23T07:14:00.784Z,930.54
2019-01-23T07:15:00.738Z,930.55
2019-01-23T07:16:00.691Z,930.55
2019-01-23T07:17:00.637Z,930.53
2019-01-23T07:18:00.595Z,930.52
2019-01-23T07:19:00.548Z,930.48
2019-01-23T07:20:00.518Z,930.48
2019-01-23T07:21:00.471Z,930.49
2019-01-23T07:22:00.428Z,930.51
2019-01-23T07:23:00.371Z,930.53
2019-01-23T07:24:00.325Z,930.51
2019-01-23T07:25:00.284Z,930.52
2019-01-23T07:26:00.250Z,930.58
2019-01-23T07:27:00.204Z,930.59
2019-01-23T07:28:00.160Z,930.63
2019-01-23T07:29:00.113Z,930.61
2019-01-23T07:30:00.237Z,930.60
2019-01-23T07:31:00.019Z,930.60
2019-01-23T07:31:59.976Z,930.65
2019-01-23T07:32:59.934Z,930.68
2019-01-23T07:33:59.886Z,930.69
2019-01-23T07:34:59.851Z,930.66
2019-01-23T07:35:59.800Z,930.67
2019-01-23T07:36:59.747Z,930.66
2019-01-23T07:37:59.708Z,930.69
2019-01-23T07:38:59.662Z,930.64
2019-01-23T07:39:59.625Z,930.66
2019-01-23T07:40:59.575Z,930.67
2019-01-23T07:41:59.533Z,930.69
2019-01-23T07:42:59.481Z,930.73
2019-01-23T07:43:59.435Z,930.75
2019-01-23T07:44:59.398Z,930.79
2019-01-23T07:45:59.344Z,930.78
2019-01-23T07:46:59.314Z,930.81
2019-01-23T07:47:59.265Z,930.86
2019-01-23T07:48:59.213Z,930.86
2019-01-23T07:49:59.166Z,930.88
2019-01-23T07:50:59.122Z,930.91
2019-01-23T07:51:59.090Z,930.93
2019-01-23T07:52:59.044Z,930.96
2019-01-23T07:53:58.998Z,930.99
2019-01-23T07:54:58.944Z,930.98
2019-01-23T07:55:58.911Z,930.97
2019-01-23T07:56:58.865Z,931.00
2019-01-23T07:57:58.824Z,931.01
2019-01-23T07:58:58.773Z,931.06
2019-01-23T07:59:58.723Z,931.09
2019-01-23T08:00:58.681Z,931.09
2019-01-23T08:01:58.639Z,931.08
2019-01-23T08:02:58.587Z,931.13
2019-01-23T08:03:58.558Z,931.16
2019-01-23T08:04:58.503Z,931.13
2019-01-23T08:05:58.451Z,931.13
2019-01-23T08:06:58.419Z,931.12
2019-01-23T08:07:58.373Z,931.16
2019-01-23T08:08:58.325Z,931.13
2019-01-23T08:09:58.280Z,931.13
2019-01-23T08:10:58.233Z,931.17
2019-01-23T08:11:58.187Z,931.09
2019-01-23T08:12:58.147Z,931.08
2019-01-23T08:13:58.153Z,931.03
2019-01-23T08:14:58.045Z,931.01
2019-01-23T08:15:58.011Z,931.01
2019-01-23T08:16:57.973Z,931.01
2019-01-23T08:17:57.933Z,930.99
2019-01-23T08:18:57.879Z,931.01
2019-01-23T08:19:57.845Z,931.03
2019-01-23T08:20:57.783Z,931.04
2019-01-23T08:21:57.741Z,931.04
2019-01-23T08:22:57.704Z,931.00
2019-01-23T08:23:57.659Z,931.00
2019-01-23T08:24:57.602Z,931.02
2019-01-23T08:25:57.563Z,930.94
2019-01-23T08:26:57.521Z,930.98
2019-01-23T08:27:57.471Z,930.95
2019-01-23T08:28:57.451Z,930.96
2019-01-23T08:29:57.382Z,930.94
2019-01-23T08:30:57.337Z,930.97
2019-01-23T08:31:57.294Z,930.96
2019-01-23T08:32:57.245Z,930.98
2019-01-23T08:33:57.204Z,931.03
2019-01-23T08:34:57.153Z,931.04
2019-01-23T08:35:57.112Z,931.06
2019-01-23T08:36:57.078Z,931.12
2019-01-23T08:37:57.024Z,931.14
2019-01-23T08:38:56.980Z,931.11
2019-01-23T08:39:56.928Z,931.12
2019-01-23T08:40:56.896Z,931.12
2019-01-23T08:41:56.846Z,931.16
2019-01-23T08:42:56.822Z,931.17
2019-01-23T08:43:56.758Z,931.20
2019-01-23T08:44:56.724Z,931.19
2019-01-23T08:45:56.665Z,931.21
2019-01-23T08:46:56.631Z,931.25
2019-01-23T08:47:56.587Z,931.19
2019-01-23T08:48:56.531Z,931.23
2019-01-23T08:49:56.495Z,931.22
2019-01-23T08:50:56.441Z,931.26
2019-01-23T08:51:56.407Z,931.29
2019-01-23T08:52:56.361Z,931.33
2019-01-23T08:53:56.313Z,931.35
2019-01-23T08:54:56.270Z,931.43
2019-01-23T08:55:56.216Z,931.45
2019-01-23T08:56:56.182Z,931.41
2019-01-23T08:57:56.139Z,931.41
2019-01-23T08:58:56.096Z,931.40
2019-01-23T08:59:56.047Z,931.39
2019-01-23T09:00:56.003Z,931.36
2019-01-23T09:01:55.952Z,931.39
2019-01-23T09:02:55.901Z,931.44
2019-01-23T09:03:55.864Z,931.42
2019-01-23T09:04:55.817Z,931.47
2019-01-23T09:05:55.775Z,931.53
2019-01-23T09:06:55.737Z,931.53
2019-01-23T09:07:55.691Z,931.50
2019-01-23T09:08:55.648Z,931.54
2019-01-23T09:09:55.595Z,931.57
2019-01-23T09:10:55.559Z,931.53
2019-01-23T09:11:55.512Z,931.56
2019-01-23T09:12:55.471Z,931.53
2019-01-23T09:13:55.418Z,931.53
2019-01-23T09:14:55.375Z,931.55
2019-01-23T09:15:55.327Z,931.56
2019-01-23T09:16:55.288Z,931.57
2019-01-23T09:17:55.238Z,931.56
2019-01-23T09:18:55.202Z,931.56
2019-01-23T09:19:55.154Z,931.64
2019-01-23T09:20:55.114Z,931.61
2019-01-23T09:21:55.060Z,931.58
2019-01-23T09:22:55.025Z,931.62
2019-01-23T09:23:54.975Z,931.64
2019-01-23T09:24:54.931Z,931.64
2019-01-23T09:25:54.908Z,931.75
2019-01-23T09:26:54.852Z,931.82
2019-01-23T09:27:54.801Z,931.73
2019-01-23T09:28:54.750Z,931.70
2019-01-23T09:29:54.712Z,931.77
2019-01-23T09:30:54.680Z,931.87
2019-01-23T09:31:54.641Z,931.84
2019-01-23T09:32:54.602Z,931.84
2019-01-23T09:33:54.536Z,931.81
2019-01-23T09:34:54.490Z,931.99
2019-01-23T09:35:54.435Z,932.20
2019-01-23T09:36:54.405Z,932.34
2019-01-23T09:37:54.352Z,932.41
2019-01-23T09:38:54.317Z,932.49
2019-01-23T09:39:54.270Z,932.44
2019-01-23T09:40:54.241Z,932.27
2019-01-23T09:41:54.185Z,932.34
2019-01-23T09:42:54.153Z,932.38
2019-01-23T09:43:54.094Z,932.22
2019-01-23T09:44:54.059Z,932.23
2019-01-23T09:45:54.012Z,932.62
2019-01-23T09:46:53.972Z,932.84
2019-01-23T09:47:53.929Z,932.84
2019-01-23T09:48:53.894Z,932.86
2019-01-23T09:49:53.844Z,932.87
2019-01-23T09:50:53.802Z,932.85
2019-01-23T09:51:53.763Z,932.82
2019-01-23T09:52:53.715Z,932.82
2019-01-23T09:53:54.800Z,932.86
2019-01-23T09:54:53.647Z,932.83
2019-01-23T09:55:53.605Z,932.80
2019-01-23T09:56:53.566Z,932.82
2019-01-23T09:57:53.529Z,932.90
2019-01-23T09:58:54.006Z,932.93
2019-01-23T09:59:53.441Z,933.01
2019-01-23T10:00:59.556Z,933.05
2019-01-23T10:01:53.376Z,933.12
2019-01-23T10:02:53.341Z,933.14
2019-01-23T10:03:53.295Z,933.12
2019-01-23T10:04:53.278Z,933.20
2019-01-23T10:05:53.220Z,933.13
2019-01-23T10:06:53.184Z,933.14
2019-01-23T10:07:53.169Z,933.15
2019-01-23T10:08:53.122Z,933.15
2019-01-23T10:09:53.075Z,933.19
2019-01-23T10:10:53.049Z,933.17
2019-01-23T10:11:53.017Z,933.15
2019-01-23T10:12:52.967Z,933.13
2019-01-23T10:13:52.934Z,933.13
2019-01-23T10:14:52.910Z,933.11
2019-01-23T10:15:52.874Z,933.10
2019-01-23T10:16:52.840Z,933.12
2019-01-23T10:17:52.799Z,933.14
2019-01-23T10:18:56.122Z,933.15
2019-01-23T10:19:52.767Z,933.11
2019-01-23T10:20:52.695Z,933.16
2019-01-23T10:21:52.669Z,933.16
2019-01-23T10:22:52.625Z,933.13
2019-01-23T10:23:52.602Z,933.19
2019-01-23T10:24:52.563Z,933.33
2019-01-23T10:25:53.040Z,932.77
2019-01-23T10:26:52.501Z,933.27
2019-01-23T10:27:52.472Z,933.27
2019-01-23T10:28:52.444Z,933.41
2019-01-23T10:29:52.406Z,933.52
2019-01-23T10:30:52.370Z,933.54
2019-01-23T10:31:52.336Z,933.60
2019-01-23T10:32:52.340Z,933.65
2019-01-23T10:33:52.478Z,933.62
2019-01-23T10:34:52.231Z,933.65
2019-01-23T10:35:52.204Z,933.62
2019-01-23T10:36:52.160Z,933.60
2019-01-23T10:37:52.131Z,933.67
2019-01-23T10:38:52.106Z,933.55
2019-01-23T10:39:52.354Z,933.70
2019-01-23T10:40:52.039Z,933.74
2019-01-23T10:41:51.997Z,933.70
2019-01-23T10:42:51.963Z,933.82
2019-01-23T10:43:51.933Z,933.90
2019-01-23T10:44:51.915Z,932.88
2019-01-23T10:45:51.876Z,933.39
2019-01-23T10:46:51.844Z,933.12
2019-01-23T10:47:56.058Z,932.92
2019-01-23T10:48:51.777Z,932.85
2019-01-23T10:49:51.771Z,932.81
2019-01-23T10:50:51.708Z,932.80
2019-01-23T10:51:51.664Z,932.79
2019-01-23T10:52:51.637Z,932.78
2019-01-23T10:53:51.611Z,932.80
2019-01-23T10:54:51.578Z,932.82
2019-01-23T10:55:51.529Z,932.84
2019-01-23T10:56:51.510Z,932.82
2019-01-23T10:57:51.465Z,932.87
2019-01-23T10:58:51.441Z,932.90
2019-01-23T10:59:51.403Z,932.82
2019-01-23T11:00:51.352Z,932.86
2019-01-23T11:01:51.316Z,932.80
2019-01-23T11:02:51.276Z,932.78
2019-01-23T11:03:51.250Z,932.76
2019-01-23T11:04:51.205Z,932.74
2019-01-23T11:05:51.160Z,932.70
2019-01-23T11:06:51.127Z,932.73
2019-01-23T11:07:51.092Z,932.77
2019-01-23T11:08:51.069Z,932.75
2019-01-23T11:09:51.011Z,932.75
2019-01-23T11:10:50.980Z,932.75
2019-01-23T11:11:50.940Z,932.77
2019-01-23T11:12:52.125Z,932.72
2019-01-23T11:13:50.854Z,932.69
2019-01-23T11:14:50.814Z,932.84
2019-01-23T11:15:50.782Z,932.75
2019-01-23T11:16:50.746Z,932.78
2019-01-23T11:17:50.699Z,932.73
2019-01-23T11:18:50.655Z,932.75
2019-01-23T11:19:50.630Z,932.79
2019-01-23T11:20:50.574Z,932.76
2019-01-23T11:21:50.545Z,932.72
2019-01-23T11:22:50.509Z,932.71
2019-01-23T11:23:50.463Z,932.77
2019-01-23T11:24:50.429Z,932.77
2019-01-23T11:25:50.386Z,932.77
2019-01-23T11:26:50.427Z,932.80
2019-01-23T11:27:50.292Z,932.75
2019-01-23T11:28:50.252Z,932.73
2019-01-23T11:29:50.234Z,932.74
2019-01-23T11:30:50.182Z,932.77
2019-01-23T11:31:50.132Z,932.76
2019-01-23T11:32:50.090Z,932.73
2019-01-23T11:33:50.049Z,932.77
2019-01-23T11:34:50.054Z,932.76
2019-01-23T11:35:49.975Z,932.72
2019-01-23T11:36:49.930Z,932.75
2019-01-23T11:37:49.889Z,932.72
2019-01-23T11:38:49.847Z,932.78
2019-01-23T11:39:49.818Z,932.82
2019-01-23T11:40:49.794Z,932.83
2019-01-23T11:41:49.721Z,932.85
2019-01-23T11:42:49.685Z,932.80
2019-01-23T11:43:49.642Z,932.80
2019-01-23T11:44:49.607Z,932.77
2019-01-23T11:45:49.563Z,932.84
2019-01-23T11:46:49.514Z,932.80
2019-01-23T11:47:49.475Z,932.79
2019-01-23T11:48:49.459Z,932.77
2019-01-23T11:49:49.403Z,932.79
2019-01-23T11:50:49.343Z,932.75
2019-01-23T11:51:49.311Z,932.82
2019-01-23T11:52:49.270Z,932.76
2019-01-23T11:53:49.230Z,932.81
2019-01-23T11:54:49.188Z,932.83
2019-01-23T11:55:49.146Z,932.83
2019-01-23T11:56:49.102Z,932.88
2019-01-23T11:57:49.067Z,932.90
2019-01-23T11:58:49.021Z,932.97
2019-01-23T11:59:48.987Z,932.92
2019-01-23T12:00:48.933Z,932.94
2019-01-23T12:01:48.922Z,932.97
2019-01-23T12:02:48.867Z,932.97
2019-01-23T12:03:48.811Z,932.97
2019-01-23T12:04:48.791Z,932.97
2019-01-23T12:05:48.748Z,932.95
2019-01-23T12:06:48.711Z,932.92
2019-01-23T12:07:48.668Z,932.96
2019-01-23T12:08:48.628Z,932.97
2019-01-23T12:09:48.583Z,932.94
2019-01-23T12:10:48.538Z,933.00
2019-01-23T12:11:48.496Z,932.93
2019-01-23T12:12:48.477Z,932.98
2019-01-23T12:13:48.435Z,933.03
2019-01-23T12:14:48.372Z,933.03
2019-01-23T12:15:48.331Z,933.04
2019-01-23T12:16:48.326Z,933.02
2019-01-23T12:17:48.321Z,933.03
2019-01-23T12:18:48.241Z,933.00
2019-01-23T12:19:48.162Z,933.12
2019-01-23T12:20:48.123Z,933.02
2019-01-23T12:21:48.077Z,933.11
2019-01-23T12:22:48.048Z,933.08
2019-01-23T12:23:47.996Z,933.06
2019-01-23T12:24:48.461Z,933.06
2019-01-23T12:25:47.940Z,933.05
2019-01-23T12:26:47.867Z,933.04
2019-01-23T12:27:47.825Z,933.03