createdAt,value
2022-09-12T00:00:39.288Z,45.28
2022-09-12T00:01:39.379Z,46.41
2022-09-12T00:02:39.273Z,44.63
2022-09-12T00:03:39.264Z,46.25
2022-09-12T00:04:39.281Z,45.76
2022-09-12T00:05:39.255Z,47.37
2022-09-12T00:06:39.238Z,47.37
2022-09-12T00:07:39.234Z,44.96
2022-09-12T00:08:39.232Z,45.60
2022-09-12T00:09:39.242Z,45.60
2022-09-12T00:10:39.208Z,45.92
2022-09-12T00:11:39.201Z,44.79
2022-09-12T00:12:39.197Z,44.63
2022-09-12T00:13:41.729Z,44.47
2022-09-12T00:14:40.207Z,43.83
2022-09-12T00:15:39.175Z,43.83
2022-09-12T00:16:39.240Z,42.70
2022-09-12T00:17:39.160Z,43.02
2022-09-12T00:18:39.177Z,43.02
2022-09-12T00:19:39.151Z,46.89
2022-09-12T00:20:39.141Z,48.34
2022-09-12T00:21:39.124Z,48.82
2022-09-12T00:22:39.120Z,48.50
2022-09-12T00:23:39.134Z,49.47
2022-09-12T00:24:39.110Z,47.70
2022-09-12T00:25:39.094Z,44.79
2022-09-12T00:26:39.085Z,48.02
2022-09-12T00:27:39.082Z,43.83
2022-09-12T00:28:39.094Z,44.47
2022-09-12T00:29:39.062Z,43.18
2022-09-12T00:30:39.052Z,42.54
2022-09-12T00:31:39.082Z,47.86
2022-09-12T00:32:39.044Z,48.66
2022-09-12T00:33:39.060Z,44.63
2022-09-12T00:34:39.018Z,43.34
2022-09-12T00:35:39.016Z,43.83
2022-09-12T00:36:39.008Z,43.67
2022-09-12T00:37:38.999Z,44.31
2022-09-12T00:38:39.021Z,44.31
2022-09-12T00:39:39.126Z,44.31
2022-09-12T00:40:38.978Z,43.51
2022-09-12T00:41:38.967Z,43.51
2022-09-12T00:42:38.964Z,42.38
2022-09-12T00:43:38.976Z,42.86
2022-09-12T00:44:38.943Z,42.86
2022-09-12T00:45:39.038Z,48.66
2022-09-12T00:46:38.935Z,49.31
2022-09-12T00:47:38.923Z,49.15
2022-09-12T00:48:38.942Z,48.34
2022-09-12T00:49:38.906Z,49.15
2022-09-12T00:50:38.898Z,43.34
2022-09-12T00:51:38.892Z,44.15
2022-09-12T00:52:38.882Z,43.02
2022-09-12T00:53:38.900Z,43.18
2022-09-12T00:54:38.864Z,43.34
2022-09-12T00:55:38.862Z,57.36
2022-09-12T00:56:38.855Z,54.30
2022-09-12T00:57:38.847Z,43.34
2022-09-12T00:58:38.864Z,42.70
2022-09-12T00:59:38.830Z,47.21
2022-09-12T01:00:38.825Z,42.06
2022-09-12T01:01:38.938Z,41.57
2022-09-12T01:02:38.836Z,37.22
2022-09-12T01:03:38.810Z,36.74
2022-09-12T01:04:38.802Z,36.58
2022-09-12T01:05:38.782Z,36.74
2022-09-12T01:06:38.774Z,36.90
2022-09-12T01:07:40.209Z,42.86
2022-09-12T01:08:39.765Z,38.99
2022-09-12T01:09:38.764Z,39.16
2022-09-12T01:10:38.757Z,38.35
2022-09-12T01:11:38.737Z,40.61
2022-09-12T01:12:38.767Z,48.34
2022-09-12T01:13:38.747Z,52.05
2022-09-12T01:14:38.722Z,51.56
2022-09-12T01:15:38.705Z,48.34
2022-09-12T01:16:38.770Z,40.28
2022-09-12T01:17:38.736Z,43.51
2022-09-12T01:18:38.676Z,44.79
2022-09-12T01:19:39.679Z,44.15
2022-09-12T01:20:38.672Z,39.32
2022-09-12T01:21:38.657Z,43.83
2022-09-12T01:22:38.683Z,41.25
2022-09-12T01:23:38.647Z,41.09
2022-09-12T01:24:38.639Z,42.06
2022-09-12T01:25:38.628Z,42.22
2022-09-12T01:26:38.615Z,45.60
2022-09-12T01:27:38.650Z,48.98
2022-09-12T01:28:38.605Z,45.12
2022-09-12T01:29:38.604Z,41.57
2022-09-12T01:30:38.591Z,40.44
2022-09-12T01:31:38.588Z,38.99
2022-09-12T01:32:38.580Z,38.99
2022-09-12T01:33:38.595Z,37.22
2022-09-12T01:34:38.563Z,36.58
2022-09-12T01:35:38.548Z,37.38
2022-09-12T01:36:38.544Z,39.32
2022-09-12T01:37:38.531Z,39.32
2022-09-12T01:38:38.553Z,38.83
2022-09-12T01:39:38.588Z,47.70
2022-09-12T01:40:38.513Z,47.70
2022-09-12T01:41:38.500Z,48.66
2022-09-12T01:42:38.503Z,48.50
2022-09-12T01:43:38.517Z,44.47
2022-09-12T01:44:38.483Z,41.73
2022-09-12T01:45:38.504Z,42.86
2022-09-12T01:46:38.467Z,43.83
2022-09-12T01:47:38.453Z,43.18
2022-09-12T01:48:38.480Z,43.67
2022-09-12T01:49:38.438Z,43.18
2022-09-12T01:50:38.440Z,44.47
2022-09-12T01:51:38.426Z,42.54
2022-09-12T01:52:38.406Z,42.70
2022-09-12T01:53:39.436Z,45.76
2022-09-12T01:54:38.405Z,43.18
2022-09-12T01:55:38.389Z,42.70
2022-09-12T01:56:38.389Z,43.99
2022-09-12T01:57:38.370Z,43.51
2022-09-12T01:58:38.392Z,43.02
2022-09-12T01:59:38.356Z,43.67
2022-09-12T02:00:38.346Z,44.47
2022-09-12T02:01:38.349Z,48.18
2022-09-12T02:02:38.332Z,42.06
2022-09-12T02:03:38.369Z,46.08
2022-09-12T02:04:38.318Z,45.28
2022-09-12T02:05:38.305Z,41.41
2022-09-12T02:06:38.310Z,47.37
2022-09-12T02:07:38.297Z,47.21
2022-09-12T02:08:38.324Z,48.02
2022-09-12T02:09:38.276Z,47.70
2022-09-12T02:10:38.272Z,47.86
2022-09-12T02:11:38.266Z,42.22
2022-09-12T02:12:38.256Z,39.96
2022-09-12T02:13:38.276Z,47.53
2022-09-12T02:14:38.241Z,41.41
2022-09-12T02:15:38.239Z,39.80
2022-09-12T02:16:38.249Z,38.83
2022-09-12T02:17:38.216Z,38.99
2022-09-12T02:18:38.235Z,44.96
2022-09-12T02:19:38.205Z,41.09
2022-09-12T02:20:48.077Z,41.57
2022-09-12T02:21:40.188Z,38.67
2022-09-12T02:22:38.177Z,41.09
2022-09-12T02:23:38.199Z,38.99
2022-09-12T02:24:38.162Z,39.16
2022-09-12T02:25:38.154Z,43.83
2022-09-12T02:26:38.144Z,45.92
2022-09-12T02:27:38.137Z,42.22
2022-09-12T02:28:38.158Z,43.34
2022-09-12T02:29:38.120Z,39.80
2022-09-12T02:30:38.171Z,41.41
2022-09-12T02:31:38.103Z,39.80
2022-09-12T02:32:38.107Z,39.64
2022-09-12T02:33:38.117Z,48.02
2022-09-12T02:34:38.082Z,48.34
2022-09-12T02:35:38.071Z,49.63
2022-09-12T02:36:38.081Z,48.18
2022-09-12T02:37:38.062Z,47.21
2022-09-12T02:38:38.077Z,50.11
2022-09-12T02:39:41.090Z,41.57
2022-09-12T02:40:39.050Z,42.06
2022-09-12T02:41:38.033Z,45.76
2022-09-12T02:42:38.108Z,47.37
2022-09-12T02:43:38.036Z,39.80
2022-09-12T02:44:38.002Z,39.96
2022-09-12T02:45:38.038Z,42.38
2022-09-12T02:46:37.991Z,40.28
2022-09-12T02:47:37.976Z,50.27
2022-09-12T02:48:38.003Z,40.44
2022-09-12T02:49:37.969Z,42.86
2022-09-12T02:50:38.004Z,41.41
2022-09-12T02:51:37.946Z,45.28
2022-09-12T02:52:37.941Z,48.18
2022-09-12T02:53:37.988Z,41.09
2022-09-12T02:54:37.957Z,42.86
2022-09-12T02:55:37.931Z,43.18
2022-09-12T02:56:37.908Z,40.61
2022-09-12T02:57:37.908Z,42.70
2022-09-12T02:58:37.922Z,49.15
2022-09-12T02:59:37.886Z,45.92
2022-09-12T03:00:37.867Z,54.79
2022-09-12T03:01:38.872Z,52.69
2022-09-12T03:02:37.864Z,53.17
2022-09-12T03:03:42.707Z,49.79
2022-09-12T03:04:39.846Z,48.82
2022-09-12T03:05:37.842Z,38.35
2022-09-12T03:06:37.837Z,44.15
2022-09-12T03:07:37.830Z,46.08
2022-09-12T03:08:37.840Z,41.73
2022-09-12T03:09:37.807Z,42.06
2022-09-12T03:10:37.795Z,45.60
2022-09-12T03:11:37.789Z,47.37
2022-09-12T03:12:37.786Z,50.43
2022-09-12T03:13:37.812Z,53.33
2022-09-12T03:14:37.769Z,41.09
2022-09-12T03:15:37.757Z,49.79
2022-09-12T03:16:37.798Z,51.40
2022-09-12T03:17:37.737Z,53.17
2022-09-12T03:18:37.757Z,39.32
2022-09-12T03:19:37.730Z,58.17
2022-09-12T03:20:37.718Z,49.15
2022-09-12T03:21:37.709Z,50.60
2022-09-12T03:22:37.703Z,46.89
2022-09-12T03:23:37.723Z,48.02
2022-09-12T03:24:37.688Z,51.40
2022-09-12T03:25:37.681Z,44.96
2022-09-12T03:26:37.719Z,51.24
2022-09-12T03:27:37.666Z,48.82
2022-09-12T03:28:37.682Z,48.82
2022-09-12T03:29:37.649Z,49.31
2022-09-12T03:30:37.680Z,48.66
2022-09-12T03:31:37.633Z,48.50
2022-09-12T03:32:37.624Z,50.76
2022-09-12T03:33:37.646Z,52.05
2022-09-12T03:34:37.613Z,45.76
2022-09-12T03:35:37.604Z,53.98
2022-09-12T03:36:37.597Z,46.41
2022-09-12T03:37:37.589Z,42.54
2022-09-12T03:38:37.600Z,41.57
2022-09-12T03:39:37.608Z,50.76
2022-09-12T03:40:37.566Z,49.79
2022-09-12T03:41:37.554Z,44.47
2022-09-12T03:42:37.553Z,47.86
2022-09-12T03:43:37.565Z,52.05
2022-09-12T03:44:37.530Z,48.34
2022-09-12T03:45:37.628Z,48.82
2022-09-12T03:46:37.516Z,47.70
2022-09-12T03:47:37.509Z,45.92
2022-09-12T03:48:37.524Z,51.72
2022-09-12T03:49:37.491Z,53.82
2022-09-12T03:50:37.482Z,50.43
2022-09-12T03:51:37.471Z,48.50
2022-09-12T03:52:37.464Z,45.92
2022-09-12T03:53:37.459Z,53.82
2022-09-12T03:54:37.473Z,57.69
2022-09-12T03:55:37.438Z,53.33
2022-09-12T03:56:37.434Z,52.53
2022-09-12T03:57:37.424Z,49.47
2022-09-12T03:58:37.415Z,57.85
2022-09-12T03:59:37.439Z,48.50
2022-09-12T04:00:37.398Z,44.96
2022-09-12T04:01:37.392Z,46.08
2022-09-12T04:02:37.379Z,49.15
2022-09-12T04:03:37.375Z,43.02
2022-09-12T04:04:37.395Z,43.34
2022-09-12T04:05:37.360Z,48.02
2022-09-12T04:06:37.350Z,53.98
2022-09-12T04:07:37.345Z,52.69
2022-09-12T04:08:37.342Z,46.57
2022-09-12T04:09:37.351Z,50.60
2022-09-12T04:10:37.315Z,47.53
2022-09-12T04:11:37.307Z,40.77
2022-09-12T04:12:37.300Z,49.63
2022-09-12T04:13:37.292Z,51.40
2022-09-12T04:14:37.310Z,49.95
2022-09-12T04:15:37.277Z,48.02
2022-09-12T04:16:37.302Z,57.52
2022-09-12T04:17:37.259Z,48.34
2022-09-12T04:18:37.257Z,50.92
2022-09-12T04:19:37.269Z,52.53
2022-09-12T04:20:37.239Z,56.07
2022-09-12T04:21:37.230Z,55.91
2022-09-12T04:22:37.225Z,51.08
2022-09-12T04:23:37.216Z,53.33
2022-09-12T04:24:37.256Z,57.52
2022-09-12T04:25:37.196Z,59.30
2022-09-12T04:26:37.188Z,52.85
2022-09-12T04:27:37.181Z,52.21
2022-09-12T04:28:37.175Z,53.33
2022-09-12T04:29:37.190Z,58.65
2022-09-12T04:30:37.247Z,46.41
2022-09-12T04:31:37.154Z,48.18
2022-09-12T04:32:37.153Z,55.59
2022-09-12T04:33:37.138Z,58.01
2022-09-12T04:34:37.154Z,54.14
2022-09-12T04:35:37.113Z,45.60
2022-09-12T04:36:38.112Z,45.92
2022-09-12T04:37:37.104Z,55.43
2022-09-12T04:38:37.096Z,51.88
2022-09-12T04:39:37.471Z,49.63
2022-09-12T04:40:37.083Z,48.18
2022-09-12T04:41:37.074Z,52.53
2022-09-12T04:42:37.069Z,57.04
2022-09-12T04:43:37.056Z,49.31
2022-09-12T04:44:37.076Z,49.31
2022-09-12T04:45:37.092Z,49.95
2022-09-12T04:46:37.039Z,50.43
2022-09-12T04:47:37.027Z,57.20
2022-09-12T04:48:37.037Z,56.07
2022-09-12T04:49:37.039Z,58.65
2022-09-12T04:50:37.002Z,55.75
2022-09-12T04:51:36.995Z,50.76
2022-09-12T04:52:36.990Z,51.72
2022-09-12T04:53:36.982Z,60.26
2022-09-12T04:54:36.996Z,57.69
2022-09-12T04:55:36.964Z,59.46
2022-09-12T04:56:36.967Z,52.21
2022-09-12T04:57:36.966Z,57.85
2022-09-12T04:58:36.942Z,50.92
2022-09-12T04:59:36.959Z,58.17
2022-09-12T05:00:36.923Z,50.92
2022-09-12T05:01:37.000Z,44.96
2022-09-12T05:02:36.937Z,43.34
2022-09-12T05:03:36.898Z,60.26
2022-09-12T05:04:36.915Z,52.69
2022-09-12T05:05:36.882Z,53.98
2022-09-12T05:06:36.875Z,55.27
2022-09-12T05:07:36.865Z,53.66
2022-09-12T05:08:36.848Z,46.73
2022-09-12T05:09:37.877Z,56.40
2022-09-12T05:10:36.843Z,58.33
2022-09-12T05:12:02.520Z,50.76
2022-09-12T05:12:38.830Z,49.63
2022-09-12T05:13:36.823Z,55.59
2022-09-12T05:14:36.838Z,58.33
2022-09-12T05:15:36.806Z,53.50
2022-09-12T05:16:36.842Z,56.40
2022-09-12T05:17:36.795Z,57.52
2022-09-12T05:18:36.845Z,52.53
2022-09-12T05:19:36.800Z,52.05
2022-09-12T05:20:37.766Z,55.11
2022-09-12T05:21:36.761Z,51.08
2022-09-12T05:22:36.749Z,58.81
2022-09-12T05:23:36.743Z,53.98
2022-09-12T05:24:36.760Z,53.66
2022-09-12T05:25:36.728Z,52.53
2022-09-12T05:26:36.720Z,56.24
2022-09-12T05:27:36.713Z,51.24
2022-09-12T05:28:36.705Z,60.42
2022-09-12T05:29:36.719Z,49.47
2022-09-12T05:30:36.711Z,51.56
2022-09-12T05:31:36.684Z,55.27
2022-09-12T05:32:36.672Z,50.60
2022-09-12T05:33:36.663Z,56.56
2022-09-12T05:34:36.688Z,56.88
2022-09-12T05:35:36.648Z,59.78
2022-09-12T05:36:36.641Z,53.66
2022-09-12T05:37:36.633Z,55.43
2022-09-12T05:38:36.624Z,56.88
2022-09-12T05:39:36.638Z,53.82
2022-09-12T05:40:36.608Z,52.85
2022-09-12T05:41:36.605Z,51.88
2022-09-12T05:42:36.595Z,54.62
2022-09-12T05:43:36.588Z,59.30
2022-09-12T05:44:36.606Z,52.05
2022-09-12T05:45:36.597Z,57.04
2022-09-12T05:46:36.566Z,49.31
2022-09-12T05:47:36.556Z,57.36
2022-09-12T05:48:36.553Z,48.66
2022-09-12T05:49:36.565Z,58.01
2022-09-12T05:50:36.533Z,57.85
2022-09-12T05:51:36.568Z,59.30
2022-09-12T05:52:36.519Z,54.14
2022-09-12T05:53:36.508Z,56.24
2022-09-12T05:54:36.525Z,49.47
2022-09-12T05:55:36.490Z,56.72
2022-09-12T05:56:36.480Z,52.53
2022-09-12T05:57:36.490Z,51.88
2022-09-12T05:58:36.470Z,52.21
2022-09-12T05:59:36.487Z,48.50
2022-09-12T06:00:36.453Z,50.60
2022-09-12T06:01:36.490Z,57.36
2022-09-12T06:02:36.485Z,57.36
2022-09-12T06:03:36.426Z,63.16
2022-09-12T06:04:36.416Z,48.66
2022-09-12T06:05:36.434Z,60.26
2022-09-12T06:06:36.402Z,56.07
2022-09-12T06:07:36.391Z,55.91
2022-09-12T06:08:36.384Z,53.33
2022-09-12T06:09:36.375Z,54.79
2022-09-12T06:10:36.391Z,52.05
2022-09-12T06:11:36.360Z,58.49
2022-09-12T06:12:36.354Z,55.27
2022-09-12T06:13:36.346Z,56.72
2022-09-12T06:14:36.338Z,55.75
2022-09-12T06:15:36.354Z,57.20
2022-09-12T06:16:36.382Z,43.34
2022-09-12T06:17:36.315Z,41.89
2022-09-12T06:18:36.306Z,53.98
2022-09-12T06:19:36.295Z,55.11
2022-09-12T06:20:36.316Z,59.46
2022-09-12T06:21:36.281Z,52.53
2022-09-12T06:22:36.305Z,49.95
2022-09-12T06:23:36.268Z,52.85
2022-09-12T06:24:36.256Z,55.43
2022-09-12T06:25:36.273Z,58.01
2022-09-12T06:26:36.240Z,51.56
2022-09-12T06:27:36.254Z,52.53
2022-09-12T06:28:36.225Z,49.63
2022-09-12T06:29:36.218Z,53.66
2022-09-12T06:30:36.259Z,57.69
2022-09-12T06:31:36.201Z,57.04
2022-09-12T06:32:36.199Z,54.79
2022-09-12T06:33:36.188Z,57.69
2022-09-12T06:34:36.904Z,45.44
2022-09-12T06:35:36.200Z,56.24
2022-09-12T06:36:36.171Z,55.59
2022-09-12T06:37:36.176Z,53.17
2022-09-12T06:38:36.190Z,52.05
2022-09-12T06:39:36.143Z,46.57
2022-09-12T06:40:36.162Z,58.65
2022-09-12T06:41:38.463Z,51.08
2022-09-12T06:42:37.113Z,48.98
2022-09-12T06:43:36.106Z,49.63
2022-09-12T06:44:36.093Z,55.11
2022-09-12T06:45:37.198Z,57.36
2022-09-12T06:46:36.085Z,58.33
2022-09-12T06:47:36.078Z,50.43
2022-09-12T06:48:40.997Z,51.40
2022-09-12T06:49:38.055Z,52.21
2022-09-12T06:50:37.081Z,49.31
2022-09-12T06:51:36.048Z,49.79
2022-09-12T06:52:36.039Z,54.62
2022-09-12T06:53:36.025Z,59.30
2022-09-12T06:54:36.021Z,53.66
2022-09-12T06:55:36.036Z,48.34
2022-09-12T06:56:36.006Z,48.02
2022-09-12T06:57:35.996Z,59.78
2022-09-12T06:58:36.048Z,57.69
2022-09-12T06:59:35.980Z,52.53
2022-09-12T07:00:35.996Z,53.33
2022-09-12T07:01:36.024Z,50.76
2022-09-12T07:02:35.989Z,50.43
2022-09-12T07:03:35.946Z,46.57
2022-09-12T07:04:35.941Z,56.88
2022-09-12T07:05:35.963Z,56.07
2022-09-12T07:06:35.935Z,59.62
2022-09-12T07:07:35.917Z,51.88
2022-09-12T07:08:35.915Z,49.63
2022-09-12T07:09:35.917Z,50.76
2022-09-12T07:10:35.919Z,55.27
2022-09-12T07:11:35.888Z,55.43
2022-09-12T07:12:35.882Z,52.53
2022-09-12T07:13:35.869Z,52.21
2022-09-12T07:14:35.860Z,47.86
2022-09-12T07:15:35.876Z,48.98
2022-09-12T07:16:35.937Z,57.20
2022-09-12T07:17:35.834Z,52.21
2022-09-12T07:18:35.829Z,53.33
2022-09-12T07:19:35.821Z,57.04
2022-09-12T07:20:35.834Z,54.30
2022-09-12T07:21:35.805Z,57.04
2022-09-12T07:22:35.792Z,51.08
2022-09-12T07:23:35.809Z,54.79
2022-09-12T07:24:35.778Z,58.49
2022-09-12T07:25:35.793Z,48.02
2022-09-12T07:26:35.761Z,51.88
2022-09-12T07:27:35.752Z,57.20
2022-09-12T07:28:35.743Z,52.53
2022-09-12T07:29:37.507Z,57.52
2022-09-12T07:30:36.768Z,55.75
2022-09-12T07:31:35.715Z,52.05
2022-09-12T07:32:35.715Z,57.52
2022-09-12T07:33:35.735Z,54.95
2022-09-12T07:34:35.695Z,56.24
2022-09-12T07:35:35.718Z,48.50
2022-09-12T07:36:35.682Z,52.05
2022-09-12T07:37:35.671Z,60.59
2022-09-12T07:38:35.679Z,55.27
2022-09-12T07:39:35.650Z,53.98
2022-09-12T07:40:35.672Z,52.37
2022-09-12T07:41:35.638Z,49.63
2022-09-12T07:42:35.629Z,56.24
2022-09-12T07:43:35.658Z,51.72
2022-09-12T07:44:35.646Z,51.08
2022-09-12T07:45:35.676Z,59.94
2022-09-12T07:46:35.597Z,58.01
2022-09-12T07:47:35.698Z,52.37
2022-09-12T07:48:35.580Z,48.18
2022-09-12T07:49:35.577Z,58.65
2022-09-12T07:50:35.593Z,52.21
2022-09-12T07:51:35.556Z,55.91
2022-09-12T07:52:35.551Z,54.30
2022-09-12T07:53:35.594Z,56.07
2022-09-12T07:54:35.586Z,57.69
2022-09-12T07:55:35.530Z,53.66
2022-09-12T07:56:38.942Z,73.64
2022-09-12T07:57:36.516Z,63.97
2022-09-12T07:58:35.505Z,56.56
2022-09-12T07:59:52.010Z,43.67
2022-09-12T08:00:37.488Z,51.40
2022-09-12T08:01:35.585Z,45.44
2022-09-12T08:02:35.498Z,54.95
2022-09-12T08:03:35.565Z,58.49
2022-09-12T08:04:35.459Z,52.69
2022-09-12T08:05:35.450Z,44.31
2022-09-12T08:06:35.512Z,45.28
2022-09-12T08:07:35.601Z,57.36
2022-09-12T08:08:35.635Z,52.53
2022-09-12T08:09:35.531Z,55.27
2022-09-12T08:10:35.406Z,53.98
2022-09-12T08:11:35.424Z,47.53
2022-09-12T08:12:35.393Z,55.11
2022-09-12T08:13:35.432Z,53.50
2022-09-12T08:14:35.371Z,51.88
2022-09-12T08:15:35.405Z,58.17
2022-09-12T08:16:35.380Z,51.08
2022-09-12T08:17:35.348Z,49.31
2022-09-12T08:18:35.343Z,59.30
2022-09-12T08:19:35.335Z,50.60
2022-09-12T08:20:35.329Z,48.50
2022-09-12T08:21:35.358Z,51.08
2022-09-12T08:22:35.312Z,49.15
2022-09-12T08:23:35.355Z,54.62
2022-09-12T08:24:35.294Z,54.95
2022-09-12T08:25:35.279Z,52.53
2022-09-12T08:26:36.304Z,58.81
2022-09-12T08:27:35.287Z,58.33
2022-09-12T08:28:35.398Z,60.10
2022-09-12T08:29:35.257Z,70.09
2022-09-12T08:30:35.272Z,63.00
2022-09-12T08:31:35.263Z,48.34
2022-09-12T08:32:35.231Z,48.66
2022-09-12T08:33:35.253Z,59.62
2022-09-12T08:34:35.212Z,50.76
2022-09-12T08:35:35.227Z,48.66
2022-09-12T08:36:35.223Z,48.50
2022-09-12T08:37:35.196Z,48.34
2022-09-12T08:38:35.183Z,76.54
2022-09-12T08:39:35.182Z,77.18
2022-09-12T08:40:35.168Z,77.02
2022-09-12T08:41:35.212Z,76.70
2022-09-12T08:42:35.151Z,77.02
2022-09-12T08:43:35.183Z,68.64
2022-09-12T08:44:35.134Z,52.21
2022-09-12T08:45:35.193Z,53.82
2022-09-12T08:46:35.152Z,47.21
2022-09-12T08:47:35.113Z,50.92
2022-09-12T08:48:35.104Z,51.24
2022-09-12T08:49:35.098Z,53.50
2022-09-12T08:50:35.094Z,56.07
2022-09-12T08:51:35.098Z,53.33
2022-09-12T08:52:35.081Z,52.05
2022-09-12T08:53:35.086Z,48.98
2022-09-12T08:54:35.053Z,50.92
2022-09-12T08:55:35.057Z,54.62
2022-09-12T08:56:35.081Z,52.05
2022-09-12T08:57:35.031Z,48.82
2022-09-12T08:58:35.027Z,53.98
2022-09-12T08:59:35.015Z,53.66
2022-09-12T09:00:35.007Z,50.11
2022-09-12T09:01:35.070Z,49.79
2022-09-12T09:02:35.058Z,58.33
2022-09-12T09:03:35.014Z,49.31
2022-09-12T09:04:34.983Z,48.98
2022-09-12T09:05:34.969Z,48.82
2022-09-12T09:06:34.983Z,51.56
2022-09-12T09:07:34.957Z,59.62
2022-09-12T09:08:34.950Z,53.50
2022-09-12T09:09:34.953Z,53.17
2022-09-12T09:10:34.934Z,51.24
2022-09-12T09:11:34.957Z,51.56
2022-09-12T09:12:34.929Z,50.92
2022-09-12T09:13:34.923Z,51.40
2022-09-12T09:14:34.903Z,48.18
2022-09-12T09:15:34.920Z,51.24
2022-09-12T09:16:34.922Z,47.05
2022-09-12T09:17:34.880Z,48.98
2022-09-12T09:18:34.873Z,52.85
2022-09-12T09:19:34.861Z,55.11
2022-09-12T09:20:34.851Z,53.50
2022-09-12T09:21:34.876Z,54.95
2022-09-12T09:22:36.178Z,55.43
2022-09-12T09:23:34.829Z,49.79
2022-09-12T09:24:34.841Z,46.41
2022-09-12T09:25:34.812Z,44.47
2022-09-12T09:26:35.960Z,53.17
2022-09-12T09:27:40.805Z,51.88
2022-09-12T09:28:36.791Z,45.28
2022-09-12T09:29:34.779Z,49.63
2022-09-12T09:30:34.775Z,48.18
2022-09-12T09:31:34.793Z,51.08
2022-09-12T09:32:34.761Z,49.47
2022-09-12T09:33:34.749Z,56.72
2022-09-12T09:34:34.747Z,52.69
2022-09-12T09:35:36.719Z,44.79
2022-09-12T09:36:35.751Z,55.11
2022-09-12T09:37:34.722Z,54.95
2022-09-12T09:38:34.796Z,47.53
2022-09-12T09:39:34.701Z,50.27
2022-09-12T09:40:34.704Z,49.79
2022-09-12T09:41:34.720Z,49.15
2022-09-12T09:42:34.686Z,54.14
2022-09-12T09:43:34.675Z,53.98
2022-09-12T09:44:34.710Z,54.62
2022-09-12T09:45:34.659Z,57.04
2022-09-12T09:46:34.729Z,55.75
2022-09-12T09:47:34.644Z,54.62
2022-09-12T09:48:34.633Z,55.43
2022-09-12T09:49:34.627Z,48.82
2022-09-12T09:50:34.618Z,53.17
2022-09-12T09:51:34.647Z,53.50
2022-09-12T09:52:34.629Z,51.24
2022-09-12T09:53:34.596Z,49.79
2022-09-12T09:54:34.605Z,48.34
2022-09-12T09:55:34.583Z,53.66
2022-09-12T09:56:34.605Z,51.72
2022-09-12T09:57:34.578Z,51.56
2022-09-12T09:58:34.605Z,57.85
2022-09-12T09:59:34.565Z,49.15
2022-09-12T10:00:34.548Z,51.08
2022-09-12T10:01:34.578Z,50.60
2022-09-12T10:02:34.624Z,55.11
2022-09-12T10:03:34.539Z,51.24
2022-09-12T10:04:37.986Z,49.31
2022-09-12T10:05:36.502Z,47.05
2022-09-12T10:06:34.557Z,48.02
2022-09-12T10:07:34.521Z,45.60
2022-09-12T10:08:34.493Z,50.27
2022-09-12T10:09:34.488Z,48.34
2022-09-12T10:10:34.476Z,46.73
2022-09-12T10:11:34.466Z,45.12
2022-09-12T10:12:34.482Z,50.27
2022-09-12T10:13:34.447Z,50.60
2022-09-12T10:14:34.443Z,47.37
2022-09-12T10:15:34.462Z,52.21
2022-09-12T10:16:34.432Z,55.27
2022-09-12T10:17:34.799Z,51.72
2022-09-12T10:18:35.404Z,47.05
2022-09-12T10:19:34.396Z,56.24
2022-09-12T10:20:34.392Z,52.53
2022-09-12T10:21:34.414Z,48.18
2022-09-12T10:22:34.401Z,47.70
2022-09-12T10:23:34.384Z,50.11
2022-09-12T10:24:34.379Z,47.70
2022-09-12T10:25:34.357Z,45.76
2022-09-12T10:26:34.392Z,52.21
2022-09-12T10:27:34.387Z,52.05
2022-09-12T10:28:34.334Z,53.01
2022-09-12T10:29:34.332Z,56.56
2022-09-12T10:30:34.421Z,50.43
2022-09-12T10:31:34.312Z,53.01
2022-09-12T10:32:34.331Z,51.24
2022-09-12T10:33:34.293Z,55.59
2022-09-12T10:34:34.290Z,47.05
2022-09-12T10:35:34.286Z,45.12
2022-09-12T10:36:34.282Z,48.66
2022-09-12T10:37:34.294Z,53.66
2022-09-12T10:38:34.259Z,49.63
2022-09-12T10:39:34.250Z,50.60
2022-09-12T10:40:34.248Z,46.73
2022-09-12T10:41:34.237Z,47.21
2022-09-12T10:42:34.260Z,49.95
2022-09-12T10:43:34.222Z,54.30
2022-09-12T10:44:34.221Z,46.89
2022-09-12T10:45:34.208Z,44.79
2022-09-12T10:46:34.195Z,53.66
2022-09-12T10:47:35.225Z,51.40
2022-09-12T10:48:34.176Z,55.43
2022-09-12T10:49:34.173Z,49.31
2022-09-12T10:50:34.170Z,49.47
2022-09-12T10:51:34.163Z,51.40
2022-09-12T10:52:34.187Z,51.40
2022-09-12T10:53:34.815Z,48.02
2022-09-12T10:54:35.134Z,54.79
2022-09-12T10:55:34.135Z,57.69
2022-09-12T10:56:34.129Z,48.66
2022-09-12T10:57:34.149Z,50.43
2022-09-12T10:58:34.193Z,45.12
2022-09-12T10:59:34.097Z,48.02
2022-09-12T11:00:34.093Z,47.05
2022-09-12T11:01:34.169Z,43.34
2022-09-12T11:02:34.118Z,50.11
2022-09-12T11:03:34.072Z,43.51
2022-09-12T11:04:34.095Z,53.82
2022-09-12T11:05:34.098Z,49.31
2022-09-12T11:06:34.050Z,50.27
2022-09-12T11:07:34.038Z,49.47
2022-09-12T11:08:34.057Z,48.34
2022-09-12T11:09:34.027Z,51.56
2022-09-12T11:10:37.352Z,53.82
2022-09-12T11:11:35.045Z,47.53
2022-09-12T11:12:34.010Z,48.34
2022-09-12T11:13:34.024Z,55.75
2022-09-12T11:14:33.991Z,47.53
2022-09-12T11:15:34.052Z,41.25
2022-09-12T11:16:33.976Z,44.79
2022-09-12T11:17:33.963Z,49.15
2022-09-12T11:18:33.983Z,42.06
2022-09-12T11:19:33.948Z,46.57
2022-09-12T11:20:33.939Z,45.44
2022-09-12T11:21:33.935Z,43.83
2022-09-12T11:22:33.921Z,46.08
2022-09-12T11:23:33.937Z,57.36
2022-09-12T11:24:33.912Z,48.50
2022-09-12T11:25:33.907Z,48.02
2022-09-12T11:26:33.894Z,49.15
2022-09-12T11:27:33.888Z,44.79
2022-09-12T11:28:33.905Z,44.31
2022-09-12T11:29:33.868Z,54.95
2022-09-12T11:30:33.904Z,53.66
2022-09-12T11:31:33.855Z,44.96
2022-09-12T11:32:33.870Z,52.53
2022-09-12T11:33:33.875Z,47.53
2022-09-12T11:34:33.835Z,46.08
2022-09-12T11:35:33.824Z,48.18
2022-09-12T11:36:33.824Z,48.66
2022-09-12T11:37:33.817Z,53.17
2022-09-12T11:38:33.825Z,46.89
2022-09-12T11:39:33.804Z,43.67
2022-09-12T11:40:33.848Z,44.47
2022-09-12T11:41:33.781Z,52.53
2022-09-12T11:42:33.869Z,44.79
2022-09-12T11:43:33.795Z,45.60
2022-09-12T11:44:33.752Z,54.14
2022-09-12T11:45:33.746Z,54.95
2022-09-12T11:46:33.735Z,51.08
2022-09-12T11:47:33.736Z,49.79
2022-09-12T11:48:33.758Z,49.47
2022-09-12T11:49:35.745Z,50.11
2022-09-12T11:50:34.706Z,50.11
2022-09-12T11:51:33.701Z,46.89
2022-09-12T11:52:33.699Z,44.31
2022-09-12T11:53:33.711Z,43.67
2022-09-12T11:54:33.724Z,44.79
2022-09-12T11:55:33.668Z,49.79
2022-09-12T11:56:33.662Z,52.37
2022-09-12T11:57:33.657Z,51.08
2022-09-12T11:58:33.702Z,45.44
2022-09-12T11:59:33.670Z,49.95
2022-09-12T12:00:33.634Z,46.41
2022-09-12T12:01:37.415Z,44.31
2022-09-12T12:02:34.656Z,42.70
2022-09-12T12:03:34.138Z,44.79
2022-09-12T12:04:33.613Z,44.15
2022-09-12T12:05:33.595Z,50.92
2022-09-12T12:06:33.587Z,52.85
2022-09-12T12:07:33.577Z,44.31
2022-09-12T12:08:33.606Z,46.08
2022-09-12T12:09:33.586Z,51.40
2022-09-12T12:10:33.563Z,45.28
2022-09-12T12:11:33.555Z,47.37
2022-09-12T12:12:33.549Z,44.96
2022-09-12T12:13:33.570Z,47.21
2022-09-12T12:14:33.583Z,47.86
2022-09-12T12:15:33.567Z,48.82
2022-09-12T12:16:33.525Z,51.08
2022-09-12T12:17:33.509Z,51.08
2022-09-12T12:18:33.529Z,51.24
2022-09-12T12:19:33.494Z,54.46
2022-09-12T12:20:33.489Z,50.60
2022-09-12T12:21:33.473Z,51.40
2022-09-12T12:22:33.466Z,48.34
2022-09-12T12:23:33.492Z,49.63
2022-09-12T12:24:33.455Z,50.27
2022-09-12T12:25:33.447Z,45.76
2022-09-12T12:26:33.444Z,48.18
2022-09-12T12:27:33.433Z,45.76
2022-09-12T12:28:34.970Z,44.31
2022-09-12T12:29:34.413Z,47.05
2022-09-12T12:30:33.415Z,44.96
2022-09-12T12:31:33.460Z,52.69
2022-09-12T12:32:33.436Z,45.28
2022-09-12T12:33:33.412Z,48.82
2022-09-12T12:34:33.375Z,44.96
2022-09-12T12:35:33.368Z,50.60
2022-09-12T12:36:33.361Z,51.56
2022-09-12T12:37:33.365Z,52.05
2022-09-12T12:38:33.383Z,52.05
2022-09-12T12:39:33.389Z,49.15
2022-09-12T12:40:33.333Z,54.95
2022-09-12T12:41:33.329Z,53.66
2022-09-12T12:42:33.319Z,46.57
2022-09-12T12:43:33.340Z,52.21
2022-09-12T12:44:33.301Z,52.53
2022-09-12T12:45:33.323Z,50.27
2022-09-12T12:46:33.373Z,54.79
2022-09-12T12:47:33.289Z,54.46
2022-09-12T12:48:33.295Z,53.50
2022-09-12T12:49:33.264Z,50.92
2022-09-12T12:50:33.261Z,51.56
2022-09-12T12:51:33.249Z,50.11
2022-09-12T12:52:33.236Z,51.56