createdAt,value
2024-01-08T00:00:42.090Z,-7.78
2024-01-08T00:03:28.443Z,-7.69
2024-01-08T00:05:55.286Z,-7.71
2024-01-08T00:08:21.864Z,-7.89
2024-01-08T00:10:48.611Z,-7.96
2024-01-08T00:13:14.963Z,-7.88
2024-01-08T00:15:41.701Z,-7.89
2024-01-08T00:18:08.586Z,-7.66
2024-01-08T00:20:35.460Z,-7.71
2024-01-08T00:23:01.920Z,-8.48
2024-01-08T00:25:28.716Z,-8.21
2024-01-08T00:27:55.966Z,-8.38
2024-01-08T00:30:22.668Z,-8.06
2024-01-08T00:32:49.517Z,-7.76
2024-01-08T00:35:16.623Z,-7.84
2024-01-08T00:37:43.253Z,-7.67
2024-01-08T00:40:11.408Z,-7.85
2024-01-08T00:42:39.114Z,-7.92
2024-01-08T00:45:07.499Z,-7.95
2024-01-08T00:47:34.573Z,-7.33
2024-01-08T00:50:02.514Z,-7.80
2024-01-08T00:52:29.951Z,-7.73
2024-01-08T00:55:02.099Z,-8.12
2024-01-08T00:57:28.446Z,-7.72
2024-01-08T00:59:55.040Z,-7.54
2024-01-08T01:02:21.475Z,-7.79
2024-01-08T01:04:48.439Z,-7.93
2024-01-08T01:07:14.911Z,-7.59
2024-01-08T01:09:41.610Z,-7.37
2024-01-08T01:12:08.852Z,-7.38
2024-01-08T01:14:36.023Z,-7.66
2024-01-08T01:17:02.695Z,-7.63
2024-01-08T01:19:29.372Z,-6.92
2024-01-08T01:21:55.774Z,-7.01
2024-01-08T01:24:22.466Z,-7.25
2024-01-08T01:26:48.797Z,-7.66
2024-01-08T01:29:15.654Z,-7.49
2024-01-08T01:31:42.045Z,-7.45
2024-01-08T01:34:11.231Z,-7.94
2024-01-08T01:36:38.346Z,-7.81
2024-01-08T01:39:05.824Z,-8.02
2024-01-08T01:41:32.990Z,-7.61
2024-01-08T01:44:00.373Z,-7.46
2024-01-08T01:46:47.063Z,-7.43
2024-01-08T01:49:16.513Z,-7.57
2024-01-08T01:51:44.797Z,-7.38
2024-01-08T01:54:16.773Z,-7.69
2024-01-08T01:56:51.541Z,-7.77
2024-01-08T01:59:18.857Z,-7.85
2024-01-08T02:01:45.802Z,-7.54
2024-01-08T02:04:15.245Z,-7.60
2024-01-08T02:06:43.804Z,-7.98
2024-01-08T02:09:14.046Z,-8.35
2024-01-08T02:11:40.767Z,-8.45
2024-01-08T02:14:07.437Z,-8.10
2024-01-08T02:16:35.409Z,-7.96
2024-01-08T02:19:02.565Z,-8.03
2024-01-08T02:21:29.017Z,-7.86
2024-01-08T02:23:55.715Z,-7.91
2024-01-08T02:26:22.364Z,-7.71
2024-01-08T02:28:49.139Z,-8.00
2024-01-08T02:31:15.484Z,-8.24
2024-01-08T02:33:42.121Z,-8.09
2024-01-08T02:36:08.851Z,-8.03
2024-01-08T02:38:35.801Z,-7.80
2024-01-08T02:41:03.131Z,-7.72
2024-01-08T02:43:30.040Z,-7.89
2024-01-08T02:45:56.308Z,-7.89
2024-01-08T02:48:23.083Z,-8.40
2024-01-08T02:50:49.547Z,-8.27
2024-01-08T02:53:16.443Z,-7.79
2024-01-08T02:55:42.770Z,-7.92
2024-01-08T02:58:09.667Z,-7.25
2024-01-08T03:00:36.178Z,-7.31
2024-01-08T03:03:03.095Z,-6.83
2024-01-08T03:05:29.662Z,-7.06
2024-01-08T03:07:56.362Z,-7.07
2024-01-08T03:10:22.787Z,-7.60
2024-01-08T03:12:49.513Z,-7.56
2024-01-08T03:15:15.956Z,-7.56
2024-01-08T03:17:42.923Z,-7.17
2024-01-08T03:20:10.459Z,-7.22
2024-01-08T03:22:39.005Z,-7.37
2024-01-08T03:25:05.974Z,-7.25
2024-01-08T03:27:32.686Z,-7.60
2024-01-08T03:29:58.974Z,-7.57
2024-01-08T03:32:26.168Z,-7.29
2024-01-08T03:34:52.618Z,-7.23
2024-01-08T03:37:19.220Z,-7.56
2024-01-08T03:39:45.623Z,-7.35
2024-01-08T03:42:12.357Z,-7.21
2024-01-08T03:44:38.808Z,-6.90
2024-01-08T03:47:05.585Z,-7.37
2024-01-08T03:49:31.919Z,-7.64
2024-01-08T03:51:59.388Z,-7.65
2024-01-08T03:54:25.718Z,-7.41
2024-01-08T03:56:52.649Z,-7.41
2024-01-08T03:59:19.107Z,-7.84
2024-01-08T04:01:47.079Z,-8.00
2024-01-08T04:04:13.458Z,-7.70
2024-01-08T04:06:40.249Z,-7.73
2024-01-08T04:09:06.589Z,-7.72
2024-01-08T04:11:33.267Z,-7.54
2024-01-08T04:13:59.624Z,-7.24
2024-01-08T04:16:26.731Z,-7.28
2024-01-08T04:18:53.249Z,-6.97
2024-01-08T04:21:20.028Z,-7.27
2024-01-08T04:23:46.503Z,-7.20
2024-01-08T04:26:17.380Z,-7.70
2024-01-08T04:28:43.913Z,-7.40
2024-01-08T04:31:20.582Z,-7.51
2024-01-08T04:33:47.799Z,-7.52
2024-01-08T04:36:14.749Z,-7.46
2024-01-08T04:38:41.834Z,-6.93
2024-01-08T04:41:08.590Z,-7.69
2024-01-08T04:43:35.025Z,-8.02
2024-01-08T04:46:01.449Z,-7.60
2024-01-08T04:48:28.301Z,-7.76
2024-01-08T04:50:54.740Z,-7.52
2024-01-08T04:53:21.374Z,-7.91
2024-01-08T04:55:47.783Z,-8.15
2024-01-08T04:58:14.754Z,-8.08
2024-01-08T05:00:41.690Z,-7.97
2024-01-08T05:03:12.943Z,-8.15
2024-01-08T05:05:39.593Z,-7.58
2024-01-08T05:08:06.366Z,-7.68
2024-01-08T05:10:32.708Z,-7.74
2024-01-08T05:12:59.328Z,-7.69
2024-01-08T05:15:25.628Z,-7.88
2024-01-08T05:17:52.576Z,-7.56
2024-01-08T05:20:19.155Z,-7.59
2024-01-08T05:22:46.610Z,-7.80
2024-01-08T05:25:12.967Z,-8.04
2024-01-08T05:27:39.801Z,-7.58
2024-01-08T05:30:07.221Z,-7.13
2024-01-08T05:32:34.290Z,-7.41
2024-01-08T05:35:01.304Z,-7.27
2024-01-08T05:37:28.579Z,-7.68
2024-01-08T05:39:55.043Z,-7.28
2024-01-08T05:42:21.707Z,-7.67
2024-01-08T05:44:48.717Z,-7.52
2024-01-08T05:47:15.400Z,-7.38
2024-01-08T05:49:43.600Z,-7.41
2024-01-08T05:52:11.635Z,-7.77
2024-01-08T05:54:38.398Z,-7.92
2024-01-08T05:57:05.242Z,-7.46
2024-01-08T05:59:31.800Z,-7.61
2024-01-08T06:01:59.560Z,-7.87
2024-01-08T06:04:26.281Z,-7.86
2024-01-08T06:06:53.128Z,-8.43
2024-01-08T06:09:19.699Z,-8.23
2024-01-08T06:11:46.532Z,-8.42
2024-01-08T06:14:13.117Z,-8.21
2024-01-08T06:16:40.091Z,-8.23
2024-01-08T06:19:06.836Z,-8.03
2024-01-08T06:21:34.555Z,-7.96
2024-01-08T06:24:01.172Z,-8.26
2024-01-08T06:26:30.930Z,-8.03
2024-01-08T06:28:57.555Z,-8.08
2024-01-08T06:31:25.358Z,-8.31
2024-01-08T06:33:52.880Z,-7.86
2024-01-08T06:36:20.040Z,-8.27
2024-01-08T06:38:46.732Z,-8.57
2024-01-08T06:41:13.493Z,-8.40
2024-01-08T06:43:39.898Z,-8.53
2024-01-08T06:46:10.130Z,-8.76
2024-01-08T06:48:36.621Z,-8.59
2024-01-08T06:51:03.615Z,-8.62
2024-01-08T06:53:30.205Z,-8.49
2024-01-08T06:55:56.907Z,-8.14
2024-01-08T06:58:23.305Z,-8.41
2024-01-08T07:00:50.178Z,-8.63
2024-01-08T07:03:17.596Z,-8.56
2024-01-08T07:05:48.317Z,-8.80
2024-01-08T07:08:15.435Z,-8.76
2024-01-08T07:10:42.098Z,-8.88
2024-01-08T07:13:08.435Z,-9.01
2024-01-08T07:15:37.437Z,-8.16
2024-01-08T07:18:04.947Z,-7.94
2024-01-08T07:20:31.916Z,-8.38
2024-01-08T07:22:58.622Z,-8.59
2024-01-08T07:25:25.576Z,-8.76
2024-01-08T07:27:51.946Z,-8.94
2024-01-08T07:30:18.810Z,-8.85
2024-01-08T07:32:45.425Z,-8.87
2024-01-08T07:35:12.220Z,-8.67
2024-01-08T07:37:39.278Z,-9.01
2024-01-08T07:40:06.775Z,-8.80
2024-01-08T07:42:33.106Z,-8.15
2024-01-08T07:45:00.665Z,-8.04
2024-01-08T07:47:27.789Z,-8.06
2024-01-08T07:49:54.889Z,-8.14
2024-01-08T07:52:27.873Z,-8.42
2024-01-08T07:55:01.332Z,-8.66
2024-01-08T07:57:27.893Z,-8.77
2024-01-08T07:59:54.588Z,-8.95
2024-01-08T08:02:20.993Z,-8.64
2024-01-08T08:04:47.788Z,-8.86
2024-01-08T08:07:14.331Z,-8.73
2024-01-08T08:09:41.250Z,-8.48
2024-01-08T08:12:07.569Z,-8.24
2024-01-08T08:14:36.293Z,-8.92
2024-01-08T08:17:06.228Z,-8.60
2024-01-08T08:19:33.033Z,-8.50
2024-01-08T08:21:59.920Z,-8.45
2024-01-08T08:24:26.712Z,-8.28
2024-01-08T08:26:53.721Z,-8.33
2024-01-08T08:29:20.611Z,-8.24
2024-01-08T08:31:47.136Z,-8.45
2024-01-08T08:34:14.062Z,-8.53
2024-01-08T08:36:41.860Z,-8.60
2024-01-08T08:39:08.556Z,-8.48
2024-01-08T08:41:35.178Z,-8.34
2024-01-08T08:44:03.218Z,-8.25
2024-01-08T08:46:29.628Z,-8.57
2024-01-08T08:48:56.316Z,-8.39
2024-01-08T08:51:22.950Z,-8.13
2024-01-08T08:53:49.980Z,-8.48
2024-01-08T08:56:16.972Z,-8.23
2024-01-08T08:58:43.689Z,-8.15
2024-01-08T09:01:14.346Z,-8.16
2024-01-08T09:03:41.285Z,-7.81
2024-01-08T09:06:08.922Z,-7.91
2024-01-08T09:08:36.049Z,-7.87
2024-01-08T09:11:02.973Z,-7.82
2024-01-08T09:13:29.954Z,-7.71
2024-01-08T09:15:57.089Z,-7.79
2024-01-08T09:18:24.065Z,-8.22
2024-01-08T09:20:50.836Z,-7.79
2024-01-08T09:23:18.446Z,-7.70
2024-01-08T09:25:45.003Z,-7.64
2024-01-08T09:28:12.212Z,-7.89
2024-01-08T09:30:38.778Z,-8.11
2024-01-08T09:33:06.203Z,-8.08
2024-01-08T09:35:32.882Z,-7.85
2024-01-08T09:37:59.836Z,-7.77
2024-01-08T09:40:26.423Z,-8.07
2024-01-08T09:42:59.425Z,-8.34
2024-01-08T09:45:27.326Z,-7.96
2024-01-08T09:47:55.520Z,-8.10
2024-01-08T09:50:22.740Z,-7.95
2024-01-08T09:52:50.208Z,-8.16
2024-01-08T09:55:16.670Z,-8.23
2024-01-08T09:57:43.468Z,-8.37
2024-01-08T10:00:11.225Z,-8.28
2024-01-08T10:02:42.212Z,-8.10
2024-01-08T10:05:09.163Z,-7.78
2024-01-08T10:07:36.386Z,-7.78
2024-01-08T10:10:04.562Z,-7.73
2024-01-08T10:12:34.847Z,-7.50
2024-01-08T10:15:04.510Z,-7.78
2024-01-08T10:17:32.279Z,-7.73
2024-01-08T10:20:06.870Z,-7.66
2024-01-08T10:22:34.307Z,-7.57
2024-01-08T10:25:04.172Z,-7.36
2024-01-08T10:27:31.405Z,-7.27
2024-01-08T10:29:58.185Z,-7.19
2024-01-08T10:32:25.214Z,-7.23
2024-01-08T10:34:52.067Z,-7.09
2024-01-08T10:37:36.006Z,-7.10
2024-01-08T10:40:06.002Z,-7.12
2024-01-08T10:42:39.050Z,-7.38
2024-01-08T10:45:29.482Z,-7.17
2024-01-08T10:48:05.108Z,-6.95
2024-01-08T10:50:33.958Z,-6.89
2024-01-08T10:53:01.073Z,-7.07
2024-01-08T10:55:30.868Z,-7.40
2024-01-08T10:58:00.819Z,-7.21
2024-01-08T11:00:29.050Z,-7.21
2024-01-08T11:02:56.234Z,-6.99
2024-01-08T11:05:24.248Z,-6.86
2024-01-08T11:07:52.264Z,-6.16
2024-01-08T11:10:23.519Z,-6.61
2024-01-08T11:12:55.114Z,-6.65
2024-01-08T11:15:26.988Z,-6.98
2024-01-08T11:17:55.499Z,-6.80
2024-01-08T11:20:34.753Z,-6.55
2024-01-08T11:23:05.023Z,-6.50
2024-01-08T11:25:31.808Z,-6.45
2024-01-08T11:27:58.728Z,-6.60
2024-01-08T11:30:28.240Z,-6.61
2024-01-08T11:32:58.871Z,-6.73
2024-01-08T11:35:29.440Z,-6.67
2024-01-08T11:38:05.801Z,-6.17
2024-01-08T11:40:32.944Z,-6.31
2024-01-08T11:42:59.608Z,-6.14
2024-01-08T11:45:26.614Z,-5.66
2024-01-08T11:48:08.540Z,-5.86
2024-01-08T11:50:35.457Z,-6.15
2024-01-08T11:53:04.245Z,-5.70
2024-01-08T11:55:35.143Z,-5.72
2024-01-08T11:58:03.582Z,-5.52
2024-01-08T12:00:30.934Z,-5.79
2024-01-08T12:03:10.011Z,-5.67
2024-01-08T12:05:38.239Z,-5.97
2024-01-08T12:08:05.386Z,-5.97
2024-01-08T12:10:32.415Z,-6.24
2024-01-08T12:12:58.927Z,-6.44
2024-01-08T12:15:28.217Z,-6.24
2024-01-08T12:17:55.735Z,-6.26
2024-01-08T12:20:22.688Z,-6.25
2024-01-08T12:22:50.216Z,-6.02
2024-01-08T12:25:17.445Z,-5.94
2024-01-08T12:27:44.643Z,-6.07
2024-01-08T12:30:12.853Z,-6.39
2024-01-08T12:32:39.603Z,-6.18
2024-01-08T12:35:12.025Z,-6.45
2024-01-08T12:37:40.616Z,-6.45
2024-01-08T12:40:11.490Z,-6.40
2024-01-08T12:42:38.504Z,-6.36
2024-01-08T12:45:10.593Z,-6.15
2024-01-08T12:47:38.013Z,-6.32
2024-01-08T12:50:05.541Z,-6.41
2024-01-08T12:52:32.282Z,-6.48
2024-01-08T12:54:59.351Z,-6.41
2024-01-08T12:57:30.396Z,-6.20
2024-01-08T12:59:58.538Z,-5.91
2024-01-08T13:02:32.531Z,-5.87
2024-01-08T13:05:01.355Z,-6.04
2024-01-08T13:07:28.779Z,-6.11
2024-01-08T13:09:56.179Z,-6.04
2024-01-08T13:12:22.725Z,-6.16
2024-01-08T13:14:50.288Z,-6.07
2024-01-08T13:17:16.845Z,-5.89
2024-01-08T13:19:43.804Z,-6.14
2024-01-08T13:22:12.150Z,-6.29
2024-01-08T13:24:39.322Z,-6.42
2024-01-08T13:27:11.788Z,-6.29
2024-01-08T13:29:42.606Z,-6.04
2024-01-08T13:32:11.351Z,-5.68
2024-01-08T13:34:39.352Z,-5.65
2024-01-08T13:37:05.872Z,-5.54
2024-01-08T13:39:32.801Z,-5.83
2024-01-08T13:41:59.597Z,-6.03
2024-01-08T13:44:26.827Z,-6.06
2024-01-08T13:46:54.499Z,-6.18
2024-01-08T13:49:21.521Z,-6.21
2024-01-08T13:51:48.269Z,-6.07
2024-01-08T13:54:15.469Z,-6.05
2024-01-08T13:56:42.156Z,-6.05
2024-01-08T13:59:09.802Z,-5.89
2024-01-08T14:01:37.660Z,-5.95
2024-01-08T14:04:04.667Z,-5.95
2024-01-08T14:06:31.279Z,-5.75
2024-01-08T14:08:58.268Z,-5.64
2024-01-08T14:11:24.932Z,-5.81
2024-01-08T14:13:51.899Z,-5.84
2024-01-08T14:16:19.395Z,-5.43
2024-01-08T14:18:46.390Z,-5.74
2024-01-08T14:21:13.070Z,-6.01
2024-01-08T14:23:40.078Z,-6.27
2024-01-08T14:26:06.723Z,-6.28
2024-01-08T14:28:33.805Z,-6.24
2024-01-08T14:31:00.591Z,-6.20
2024-01-08T14:33:27.809Z,-6.25
2024-01-08T14:35:54.907Z,-6.10
2024-01-08T14:38:22.038Z,-6.16
2024-01-08T14:40:49.178Z,-6.22
2024-01-08T14:43:16.178Z,-6.05
2024-01-08T14:45:43.488Z,-5.75
2024-01-08T14:48:10.417Z,-5.87
2024-01-08T14:50:37.146Z,-5.63
2024-01-08T14:53:05.333Z,-5.74
2024-01-08T14:55:32.404Z,-5.66
2024-01-08T14:57:59.246Z,-5.41
2024-01-08T15:00:26.678Z,-5.53
2024-01-08T15:02:55.188Z,-5.54
2024-01-08T15:05:24.020Z,-5.56
2024-01-08T15:07:51.789Z,-5.76
2024-01-08T15:10:21.981Z,-6.08
2024-01-08T15:12:50.004Z,-5.77
2024-01-08T15:15:17.889Z,-6.10
2024-01-08T15:17:47.182Z,-6.51
2024-01-08T15:20:17.915Z,-6.42
2024-01-08T15:22:48.396Z,-6.37
2024-01-08T15:25:15.405Z,-6.38
2024-01-08T15:27:42.758Z,-6.32
2024-01-08T15:30:14.601Z,-6.16
2024-01-08T15:32:43.030Z,-6.18
2024-01-08T15:35:11.895Z,-6.12
2024-01-08T15:37:39.401Z,-6.07
2024-01-08T15:40:07.969Z,-6.12
2024-01-08T15:42:37.576Z,-6.02
2024-01-08T15:45:06.202Z,-6.04
2024-01-08T15:47:34.000Z,-6.31
2024-01-08T15:50:02.150Z,-5.99
2024-01-08T15:52:31.240Z,-6.11
2024-01-08T15:54:59.338Z,-5.80
2024-01-08T15:57:27.367Z,-6.19
2024-01-08T15:59:55.556Z,-5.88
2024-01-08T16:02:23.504Z,-6.03
2024-01-08T16:04:51.209Z,-5.86
2024-01-08T16:07:19.242Z,-5.78
2024-01-08T16:09:46.765Z,-6.00
2024-01-08T16:12:14.444Z,-6.10
2024-01-08T16:14:42.467Z,-6.00
2024-01-08T16:17:10.545Z,-5.75
2024-01-08T16:19:37.844Z,-5.66
2024-01-08T16:22:05.585Z,-5.71
2024-01-08T16:24:32.553Z,-5.64
2024-01-08T16:27:00.827Z,-5.83
2024-01-08T16:29:28.029Z,-5.46
2024-01-08T16:31:55.606Z,-5.38
2024-01-08T16:34:23.369Z,-5.39
2024-01-08T16:36:51.143Z,-5.16
2024-01-08T16:39:19.675Z,-5.45
2024-01-08T16:41:47.420Z,-5.37
2024-01-08T16:44:15.361Z,-5.53
2024-01-08T16:46:43.091Z,-5.51
2024-01-08T16:49:10.386Z,-5.72
2024-01-08T16:51:41.222Z,-6.11
2024-01-08T16:54:11.493Z,-6.34
2024-01-08T16:56:38.939Z,-6.39
2024-01-08T16:59:06.729Z,-6.30
2024-01-08T17:01:35.849Z,-6.43
2024-01-08T17:04:04.435Z,-6.14
2024-01-08T17:06:32.493Z,-5.68
2024-01-08T17:09:03.220Z,-5.73
2024-01-08T17:11:31.020Z,-5.98
2024-01-08T17:13:59.011Z,-6.29
2024-01-08T17:16:27.596Z,-6.23
2024-01-08T17:18:55.277Z,-6.35
2024-01-08T17:21:23.518Z,-6.07
2024-01-08T17:23:51.458Z,-6.45
2024-01-08T17:26:19.780Z,-6.75
2024-01-08T17:28:47.519Z,-6.84
2024-01-08T17:31:15.366Z,-7.04
2024-01-08T17:33:42.920Z,-6.66
2024-01-08T17:36:10.821Z,-6.43
2024-01-08T17:38:37.887Z,-6.69
2024-01-08T17:41:04.876Z,-6.68
2024-01-08T17:43:31.551Z,-6.80
2024-01-08T17:45:59.424Z,-6.86
2024-01-08T17:48:26.521Z,-7.06
2024-01-08T17:50:54.228Z,-6.60
2024-01-08T17:53:21.598Z,-6.82
2024-01-08T17:55:48.768Z,-6.78
2024-01-08T17:58:16.727Z,-6.70
2024-01-08T18:00:44.398Z,-6.64
2024-01-08T18:03:12.137Z,-6.61
2024-01-08T18:05:40.650Z,-6.78
2024-01-08T18:08:07.662Z,-6.36
2024-01-08T18:10:35.153Z,-6.08
2024-01-08T18:13:02.044Z,-5.96
2024-01-08T18:15:31.036Z,-5.89
2024-01-08T18:17:58.208Z,-5.84
2024-01-08T18:27:50.054Z,-6.40
2024-01-08T18:30:19.263Z,-6.45
2024-01-08T18:32:46.224Z,-5.99
2024-01-08T18:35:13.662Z,-6.11
2024-01-08T18:37:41.118Z,-6.29
2024-01-08T18:40:09.467Z,-6.26
2024-01-08T18:42:36.473Z,-6.39
2024-01-08T18:45:03.774Z,-6.62
2024-01-08T18:47:32.213Z,-6.33
2024-01-08T18:50:13.827Z,-6.51
2024-01-08T18:52:41.044Z,-6.40
2024-01-08T18:55:08.629Z,-5.73
2024-01-08T18:57:35.449Z,-5.64
2024-01-08T19:00:02.297Z,-5.60
2024-01-08T19:02:29.972Z,-5.89
2024-01-08T19:04:58.249Z,-6.02
2024-01-08T19:07:25.441Z,-6.33
2024-01-08T19:10:02.837Z,-6.16
2024-01-08T19:12:31.080Z,-6.02
2024-01-08T19:14:58.775Z,-6.20
2024-01-08T19:17:25.997Z,-6.00
2024-01-08T19:19:53.090Z,-5.80
2024-01-08T19:22:22.480Z,-5.95
2024-01-08T19:24:49.751Z,-5.99
2024-01-08T19:27:16.993Z,-5.94
2024-01-08T19:29:49.429Z,-5.55
2024-01-08T19:32:18.328Z,-5.56
2024-01-08T19:34:47.092Z,-5.56
2024-01-08T19:37:14.725Z,-5.99
2024-01-08T19:39:42.363Z,-5.58
2024-01-08T19:42:10.119Z,-6.00
2024-01-08T19:44:36.830Z,-5.99
2024-01-08T19:47:04.008Z,-5.83
2024-01-08T19:49:32.120Z,-5.89
2024-01-08T19:52:00.056Z,-5.37
2024-01-08T19:54:27.812Z,-5.90
2024-01-08T19:56:54.913Z,-5.46
2024-01-08T19:59:22.420Z,-5.46
2024-01-08T20:01:49.542Z,-5.16
2024-01-08T20:04:16.253Z,-5.39
2024-01-08T20:06:43.420Z,-5.28
2024-01-08T20:09:11.275Z,-5.11
2024-01-08T20:11:39.784Z,-5.14
2024-01-08T20:14:06.666Z,-5.50
2024-01-08T20:16:33.636Z,-5.73
2024-01-08T20:19:00.458Z,-5.36
2024-01-08T20:21:28.445Z,-5.39
2024-01-08T20:23:55.137Z,-5.65
2024-01-08T20:26:24.169Z,-5.47
2024-01-08T20:28:50.772Z,-5.45
2024-01-08T20:31:33.200Z,-5.42
2024-01-08T20:34:04.747Z,-5.59
2024-01-08T20:36:31.413Z,-6.02
2024-01-08T20:38:58.329Z,-6.68
2024-01-08T20:41:28.077Z,-6.93
2024-01-08T20:43:55.538Z,-6.64
2024-01-08T20:46:22.039Z,-6.09
2024-01-08T20:48:49.029Z,-5.83
2024-01-08T20:51:15.790Z,-5.68
2024-01-08T20:53:42.962Z,-5.73
2024-01-08T20:56:10.489Z,-5.33
2024-01-08T20:58:37.762Z,-5.65
2024-01-08T21:01:04.498Z,-5.68
2024-01-08T21:03:34.238Z,-5.81
2024-01-08T21:06:01.590Z,-5.59
2024-01-08T21:08:28.781Z,-5.76
2024-01-08T21:10:57.471Z,-5.55
2024-01-08T21:13:24.678Z,-5.49
2024-01-08T21:15:51.532Z,-5.62
2024-01-08T21:18:19.237Z,-6.25
2024-01-08T21:20:46.069Z,-6.99
2024-01-08T21:23:13.627Z,-7.16
2024-01-08T21:25:40.728Z,-7.54
2024-01-08T21:28:08.107Z,-7.86
2024-01-08T21:30:35.199Z,-8.10
2024-01-08T21:33:05.892Z,-8.08
2024-01-08T21:35:32.729Z,-7.16
2024-01-08T21:37:59.783Z,-7.25
2024-01-08T21:40:26.805Z,-7.76
2024-01-08T21:42:53.772Z,-7.19
2024-01-08T21:45:20.651Z,-6.83
2024-01-08T21:47:48.210Z,-6.65
2024-01-08T21:50:15.173Z,-6.89
2024-01-08T21:52:42.338Z,-7.42
2024-01-08T21:55:09.399Z,-6.84
2024-01-08T21:57:36.138Z,-6.64
2024-01-08T22:00:04.462Z,-6.04
2024-01-08T22:02:32.403Z,-5.88
2024-01-08T22:04:58.978Z,-5.57
2024-01-08T22:07:25.832Z,-5.67
2024-01-08T22:09:52.310Z,-5.53
2024-01-08T22:12:19.301Z,-5.46
2024-01-08T22:14:45.936Z,-5.97
2024-01-08T22:17:12.923Z,-5.92
2024-01-08T22:19:39.926Z,-6.14
2024-01-08T22:22:07.685Z,-6.46
2024-01-08T22:24:36.820Z,-6.81
2024-01-08T22:27:03.898Z,-6.15
2024-01-08T22:29:30.261Z,-6.46
2024-01-08T22:31:56.986Z,-5.98
2024-01-08T22:34:23.562Z,-6.08
2024-01-08T22:36:50.400Z,-6.27
2024-01-08T22:39:16.810Z,-6.64
2024-01-08T22:41:43.679Z,-6.74
2024-01-08T22:44:18.502Z,-7.37
2024-01-08T22:46:51.723Z,-6.36
2024-01-08T22:49:18.178Z,-6.00
2024-01-08T22:51:45.534Z,-6.30
2024-01-08T22:54:12.159Z,-6.69
2024-01-08T22:56:38.945Z,-7.07
2024-01-08T22:59:05.913Z,-7.75
2024-01-08T23:01:32.869Z,-7.86
2024-01-08T23:03:59.311Z,-8.23
2024-01-08T23:06:26.327Z,-8.57
2024-01-08T23:08:54.003Z,-8.75
2024-01-08T23:11:21.183Z,-7.43
2024-01-08T23:13:47.570Z,-6.93
2024-01-08T23:16:14.256Z,-6.48
2024-01-08T23:18:40.765Z,-6.06
2024-01-08T23:21:07.602Z,-6.14
2024-01-08T23:23:34.383Z,-5.92
2024-01-08T23:26:01.164Z,-6.08
2024-01-08T23:28:27.667Z,-6.24
2024-01-08T23:30:55.418Z,-6.17
2024-01-08T23:33:22.003Z,-5.97
2024-01-08T23:35:50.103Z,-5.91
2024-01-08T23:38:16.487Z,-5.83
2024-01-08T23:40:43.247Z,-5.87
2024-01-08T23:43:10.160Z,-6.03
2024-01-08T23:45:37.009Z,-6.68
2024-01-08T23:48:03.796Z,-6.39
2024-01-08T23:50:30.787Z,-6.61
2024-01-08T23:52:57.216Z,-7.26
2024-01-08T23:55:23.969Z,-6.82
2024-01-08T23:57:50.531Z,-6.85
