createdAt,value
2023-01-22T00:00:57.685Z,79.80
2023-01-22T00:03:42.757Z,79.54
2023-01-22T00:06:16.158Z,79.55
2023-01-22T00:08:49.377Z,79.41
2023-01-22T00:11:22.187Z,79.65
2023-01-22T00:13:54.559Z,79.65
2023-01-22T00:16:27.043Z,79.57
2023-01-22T00:19:00.121Z,79.57
2023-01-22T00:21:32.472Z,79.60
2023-01-22T00:24:05.228Z,79.85
2023-01-22T00:26:39.277Z,79.75
2023-01-22T00:29:11.719Z,79.72
2023-01-22T00:31:44.404Z,79.71
2023-01-22T00:34:16.899Z,79.63
2023-01-22T00:36:49.355Z,79.67
2023-01-22T00:39:21.821Z,79.55
2023-01-22T00:41:54.227Z,79.43
2023-01-22T00:44:26.581Z,79.68
2023-01-22T00:46:59.683Z,79.55
2023-01-22T00:49:32.337Z,79.62
2023-01-22T00:52:04.884Z,79.45
2023-01-22T00:54:37.319Z,79.76
2023-01-22T00:57:09.892Z,79.85
2023-01-22T00:59:42.265Z,79.66
2023-01-22T01:02:14.703Z,79.47
2023-01-22T01:04:47.281Z,79.64
2023-01-22T01:07:19.773Z,79.60
2023-01-22T01:09:52.269Z,79.64
2023-01-22T01:12:26.255Z,79.52
2023-01-22T01:14:58.662Z,79.56
2023-01-22T01:17:31.231Z,79.48
2023-01-22T01:20:04.296Z,79.79
2023-01-22T01:22:36.772Z,79.67
2023-01-22T01:25:09.993Z,79.72
2023-01-22T01:27:42.516Z,79.47
2023-01-22T01:30:16.375Z,79.40
2023-01-22T01:32:49.512Z,79.33
2023-01-22T01:35:24.239Z,79.72
2023-01-22T01:37:56.923Z,79.60
2023-01-22T01:40:29.373Z,79.46
2023-01-22T01:43:01.833Z,79.69
2023-01-22T01:45:35.589Z,79.83
2023-01-22T01:48:13.326Z,79.76
2023-01-22T01:50:51.921Z,79.79
2023-01-22T01:53:24.637Z,79.71
2023-01-22T01:55:59.310Z,79.62
2023-01-22T01:58:34.530Z,79.49
2023-01-22T02:01:09.334Z,79.60
2023-01-22T02:03:42.824Z,79.62
2023-01-22T02:06:17.525Z,79.96
2023-01-22T02:08:51.816Z,79.85
2023-01-22T02:11:25.397Z,79.92
2023-01-22T02:14:02.449Z,79.57
2023-01-22T02:16:35.336Z,79.63
2023-01-22T02:19:07.856Z,79.56
2023-01-22T02:21:42.420Z,79.64
2023-01-22T02:24:17.478Z,79.79
2023-01-22T02:26:50.081Z,79.52
2023-01-22T02:29:27.090Z,79.83
2023-01-22T02:31:59.567Z,79.71
2023-01-22T02:34:32.088Z,79.55
2023-01-22T02:37:05.509Z,79.49
2023-01-22T02:39:38.190Z,79.98
2023-01-22T02:42:11.584Z,79.84
2023-01-22T02:44:44.099Z,79.42
2023-01-22T02:47:17.768Z,79.72
2023-01-22T02:49:50.292Z,79.41
2023-01-22T02:52:22.976Z,79.77
2023-01-22T02:54:55.498Z,79.75
2023-01-22T02:57:30.637Z,79.67
2023-01-22T03:00:03.115Z,79.71
2023-01-22T03:02:35.843Z,79.53
2023-01-22T03:05:09.341Z,79.67
2023-01-22T03:07:45.398Z,79.81
2023-01-22T03:10:20.700Z,79.70
2023-01-22T03:13:09.261Z,79.56
2023-01-22T03:16:00.422Z,79.44
2023-01-22T03:18:51.980Z,79.49
2023-01-22T03:21:24.585Z,79.87
2023-01-22T03:23:57.806Z,79.82
2023-01-22T03:26:31.735Z,79.85
2023-01-22T03:29:05.382Z,79.51
2023-01-22T03:31:37.876Z,79.36
2023-01-22T03:34:10.447Z,79.86
2023-01-22T03:36:43.461Z,79.65
2023-01-22T03:39:17.967Z,79.54
2023-01-22T03:41:50.865Z,79.59
2023-01-22T03:44:23.478Z,79.62
2023-01-22T03:46:56.178Z,79.57
2023-01-22T03:49:28.944Z,79.52
2023-01-22T03:52:01.400Z,79.71
2023-01-22T03:54:33.858Z,79.76
2023-01-22T03:57:07.973Z,79.66
2023-01-22T03:59:43.318Z,79.59
2023-01-22T04:02:15.925Z,79.68
2023-01-22T04:04:57.302Z,79.78
2023-01-22T04:07:29.754Z,79.69
2023-01-22T04:10:02.260Z,79.68
2023-01-22T04:12:35.982Z,79.56
2023-01-22T04:15:12.401Z,79.56
2023-01-22T04:17:45.133Z,79.65
2023-01-22T04:20:29.308Z,79.55
2023-01-22T04:23:24.005Z,79.76
2023-01-22T04:25:57.836Z,79.65
2023-01-22T04:28:30.504Z,79.67
2023-01-22T04:31:04.866Z,79.56
2023-01-22T04:33:47.512Z,79.60
2023-01-22T04:36:31.022Z,79.72
2023-01-22T04:39:03.457Z,79.80
2023-01-22T04:41:35.884Z,79.98
2023-01-22T04:44:08.426Z,79.92
2023-01-22T04:46:40.917Z,79.73
2023-01-22T04:49:13.436Z,79.74
2023-01-22T04:51:46.423Z,79.97
2023-01-22T04:54:18.955Z,79.78
2023-01-22T04:56:51.632Z,79.76
2023-01-22T04:59:24.337Z,79.77
2023-01-22T05:01:56.770Z,79.71
2023-01-22T05:04:29.520Z,79.91
2023-01-22T05:07:01.874Z,79.92
2023-01-22T05:09:34.319Z,79.81
2023-01-22T05:12:07.863Z,79.74
2023-01-22T05:14:45.774Z,79.67
2023-01-22T05:17:18.677Z,79.61
2023-01-22T05:19:51.039Z,79.64
2023-01-22T05:22:26.349Z,79.65
2023-01-22T05:24:59.184Z,79.96
2023-01-22T05:27:32.113Z,79.91
2023-01-22T05:30:19.970Z,79.92
2023-01-22T05:33:02.716Z,79.67
2023-01-22T05:35:35.192Z,79.89
2023-01-22T05:38:07.773Z,79.73
2023-01-22T05:40:40.180Z,79.88
2023-01-22T05:43:13.898Z,79.69
2023-01-22T05:45:50.451Z,79.75
2023-01-22T05:48:45.934Z,79.62
2023-01-22T05:51:22.824Z,79.71
2023-01-22T05:53:55.238Z,79.94
2023-01-22T05:56:28.921Z,79.81
2023-01-22T05:59:01.571Z,79.67
2023-01-22T06:01:34.744Z,79.59
2023-01-22T06:04:08.415Z,79.83
2023-01-22T06:06:40.890Z,79.88
2023-01-22T06:09:15.059Z,79.86
2023-01-22T06:11:52.561Z,79.97
2023-01-22T06:14:25.280Z,79.92
2023-01-22T06:17:02.191Z,79.81
2023-01-22T06:19:43.751Z,79.71
2023-01-22T06:22:16.429Z,79.79
2023-01-22T06:24:55.873Z,79.86
2023-01-22T06:27:30.453Z,79.90
2023-01-22T06:30:05.936Z,79.88
2023-01-22T06:32:38.311Z,79.81
2023-01-22T06:35:11.501Z,79.61
2023-01-22T06:37:44.239Z,79.71
2023-01-22T06:40:17.513Z,79.88
2023-01-22T06:42:51.527Z,79.70
2023-01-22T06:45:24.042Z,79.78
2023-01-22T06:48:01.236Z,79.85
2023-01-22T06:50:33.859Z,79.90
2023-01-22T06:53:07.926Z,79.94
2023-01-22T06:55:40.423Z,79.81
2023-01-22T06:58:13.004Z,79.67
2023-01-22T07:00:45.396Z,79.81
2023-01-22T07:03:17.829Z,79.75
2023-01-22T07:05:59.270Z,79.55
2023-01-22T07:08:33.765Z,79.71
2023-01-22T07:11:07.848Z,79.59
2023-01-22T07:13:40.496Z,79.61
2023-01-22T07:16:12.995Z,79.90
2023-01-22T07:18:45.449Z,79.81
2023-01-22T07:21:17.823Z,79.76
2023-01-22T07:23:50.257Z,79.54
2023-01-22T07:26:23.011Z,79.69
2023-01-22T07:28:55.328Z,79.59
2023-01-22T07:31:27.938Z,79.70
2023-01-22T07:34:00.331Z,79.83
2023-01-22T07:36:32.778Z,79.83
2023-01-22T07:39:07.024Z,79.87
2023-01-22T07:41:39.774Z,80.07
2023-01-22T07:44:16.499Z,79.53
2023-01-22T07:46:48.888Z,79.84
2023-01-22T07:49:21.302Z,79.71
2023-01-22T07:51:53.751Z,79.78
2023-01-22T07:54:26.500Z,79.74
2023-01-22T07:56:59.095Z,79.79
2023-01-22T07:59:31.533Z,79.76
2023-01-22T08:02:03.944Z,79.81
2023-01-22T08:04:36.408Z,79.63
2023-01-22T08:07:10.799Z,79.42
2023-01-22T08:09:43.230Z,79.86
2023-01-22T08:12:15.638Z,79.67
2023-01-22T08:14:48.052Z,79.63
2023-01-22T08:17:20.524Z,79.44
2023-01-22T08:19:52.899Z,79.55
2023-01-22T08:22:25.297Z,79.62
2023-01-22T08:24:57.625Z,79.55
2023-01-22T08:27:30.225Z,79.63
2023-01-22T08:30:02.851Z,79.55
2023-01-22T08:32:35.785Z,79.47
2023-01-22T08:35:10.160Z,79.48
2023-01-22T08:37:44.044Z,79.72
2023-01-22T08:40:17.338Z,79.59
2023-01-22T08:42:54.758Z,79.78
2023-01-22T08:45:27.231Z,79.56
2023-01-22T08:48:00.908Z,79.56
2023-01-22T08:50:33.254Z,79.62
2023-01-22T08:53:05.755Z,79.58
2023-01-22T08:55:38.282Z,79.60
2023-01-22T08:58:10.783Z,79.61
2023-01-22T09:00:44.594Z,79.53
2023-01-22T09:03:17.037Z,79.67
2023-01-22T09:05:51.051Z,79.79
2023-01-22T09:08:23.606Z,79.69
2023-01-22T09:10:56.051Z,79.55
2023-01-22T09:13:28.504Z,79.69
2023-01-22T09:16:01.052Z,79.58
2023-01-22T09:18:33.582Z,79.86
2023-01-22T09:21:06.734Z,79.74
2023-01-22T09:23:39.107Z,79.58
2023-01-22T09:26:13.072Z,79.81
2023-01-22T09:28:45.505Z,79.61
2023-01-22T09:31:18.443Z,79.80
2023-01-22T09:33:51.609Z,79.57
2023-01-22T09:36:24.034Z,79.71
2023-01-22T09:38:56.556Z,79.89
2023-01-22T09:41:34.246Z,79.69
2023-01-22T09:44:10.675Z,79.66
2023-01-22T09:46:47.504Z,79.65
2023-01-22T09:49:26.084Z,79.61
2023-01-22T09:51:59.904Z,79.73
2023-01-22T09:54:33.102Z,79.78
2023-01-22T09:57:08.556Z,79.57
2023-01-22T09:59:46.725Z,79.78
2023-01-22T10:02:28.229Z,79.61
2023-01-22T10:05:05.317Z,79.63
2023-01-22T10:07:42.069Z,79.73
2023-01-22T10:10:22.529Z,79.62
2023-01-22T10:13:00.410Z,79.35
2023-01-22T10:15:33.088Z,79.75
2023-01-22T10:18:14.038Z,79.64
2023-01-22T10:20:46.718Z,79.60
2023-01-22T10:23:21.839Z,79.38
2023-01-22T10:25:54.151Z,79.52
2023-01-22T10:28:29.676Z,79.50
2023-01-22T10:31:02.207Z,79.74
2023-01-22T10:33:44.508Z,79.67
2023-01-22T10:36:16.919Z,79.58
2023-01-22T10:38:49.330Z,79.63
2023-01-22T10:41:23.520Z,79.72
2023-01-22T10:43:55.920Z,79.65
2023-01-22T10:46:28.420Z,79.89
2023-01-22T10:49:04.152Z,79.67
2023-01-22T10:51:39.964Z,79.50
2023-01-22T10:54:23.874Z,79.74
2023-01-22T10:57:07.923Z,79.87
2023-01-22T10:59:40.619Z,79.57
2023-01-22T11:02:19.855Z,79.59
2023-01-22T11:04:52.912Z,79.59
2023-01-22T11:07:32.622Z,79.55
2023-01-22T11:10:16.150Z,79.63
2023-01-22T11:12:52.623Z,79.78
2023-01-22T11:15:32.665Z,79.36
2023-01-22T11:18:07.349Z,79.66
2023-01-22T11:20:48.399Z,79.50
2023-01-22T11:23:34.442Z,79.62
2023-01-22T11:26:16.881Z,79.57
2023-01-22T11:28:59.007Z,79.77
2023-01-22T11:31:43.723Z,79.81
2023-01-22T11:34:45.362Z,79.63
2023-01-22T11:37:20.669Z,79.65
2023-01-22T11:40:14.627Z,79.33
2023-01-22T11:43:02.145Z,79.69
2023-01-22T11:46:00.392Z,79.44
2023-01-22T11:48:49.696Z,79.54
2023-01-22T11:51:30.897Z,79.53
2023-01-22T11:54:32.615Z,79.53
2023-01-22T11:57:21.683Z,79.55
2023-01-22T12:00:36.422Z,79.53
2023-01-22T12:03:28.523Z,79.19
2023-01-22T12:06:13.241Z,79.31
2023-01-22T12:08:54.607Z,79.39
2023-01-22T12:11:57.977Z,79.00
2023-01-22T12:15:00.883Z,79.38
2023-01-22T12:17:42.735Z,79.26
2023-01-22T12:20:39.788Z,79.21
2023-01-22T12:23:19.663Z,79.13
2023-01-22T12:25:58.875Z,79.37
2023-01-22T12:28:37.322Z,79.19
2023-01-22T12:31:16.528Z,79.30
2023-01-22T12:33:49.074Z,79.26
2023-01-22T12:36:25.059Z,79.28
2023-01-22T12:39:01.292Z,79.17
2023-01-22T12:41:59.368Z,79.25
2023-01-22T12:44:45.747Z,78.97
2023-01-22T12:47:22.853Z,78.84
2023-01-22T12:49:55.817Z,78.81
2023-01-22T12:52:35.204Z,79.14
2023-01-22T12:55:29.232Z,78.89
2023-01-22T12:58:02.300Z,78.79
2023-01-22T13:00:39.341Z,78.87
2023-01-22T13:03:32.896Z,78.83
2023-01-22T13:06:20.818Z,78.71
2023-01-22T13:08:53.288Z,78.56
2023-01-22T13:11:33.934Z,78.89
2023-01-22T13:14:21.025Z,78.65
2023-01-22T13:16:57.621Z,78.53
2023-01-22T13:19:38.819Z,78.56
2023-01-22T13:22:17.753Z,78.25
2023-01-22T13:24:54.680Z,78.57
2023-01-22T13:27:31.818Z,78.51
2023-01-22T13:30:16.076Z,78.75
2023-01-22T13:32:48.465Z,78.76
2023-01-22T13:35:21.023Z,78.49
2023-01-22T13:37:54.754Z,78.47
2023-01-22T13:40:37.098Z,78.62
2023-01-22T13:43:18.080Z,78.75
2023-01-22T13:45:49.405Z,78.71
2023-01-22T13:48:24.877Z,78.30
2023-01-22T13:51:02.086Z,78.54
2023-01-22T13:53:40.133Z,78.41
2023-01-22T13:56:18.455Z,78.61
2023-01-22T13:58:51.237Z,78.50
2023-01-22T14:01:34.207Z,78.43
2023-01-22T14:04:08.700Z,78.29
2023-01-22T14:06:49.788Z,78.31
2023-01-22T14:09:30.652Z,78.51
2023-01-22T14:12:14.808Z,78.24
2023-01-22T14:14:47.401Z,78.36
2023-01-22T14:17:29.049Z,78.38
2023-01-22T14:20:02.500Z,78.29
2023-01-22T14:22:34.926Z,78.42
2023-01-22T14:25:08.723Z,78.55
2023-01-22T14:27:45.784Z,77.95
2023-01-22T14:30:19.453Z,78.13
2023-01-22T14:32:52.041Z,78.29
2023-01-22T14:35:26.825Z,78.14
2023-01-22T14:37:59.323Z,78.30
2023-01-22T14:40:33.131Z,78.16
2023-01-22T14:43:05.808Z,78.07
2023-01-22T14:45:40.319Z,77.84
2023-01-22T14:48:15.382Z,77.97
2023-01-22T14:50:48.181Z,78.03
2023-01-22T14:53:21.164Z,77.80
2023-01-22T14:55:53.703Z,78.49
2023-01-22T14:58:26.196Z,78.42
2023-01-22T15:00:58.686Z,78.48
2023-01-22T15:03:32.938Z,78.36
2023-01-22T15:06:05.641Z,78.21
2023-01-22T15:08:38.301Z,78.01
2023-01-22T15:11:10.825Z,77.77
2023-01-22T15:13:43.324Z,77.53
2023-01-22T15:16:15.791Z,77.57
2023-01-22T15:18:48.198Z,77.55
2023-01-22T15:21:20.601Z,77.71
2023-01-22T15:23:53.068Z,77.26
2023-01-22T15:26:32.050Z,77.67
2023-01-22T15:29:05.127Z,77.68
2023-01-22T15:31:38.003Z,77.55
2023-01-22T15:34:10.633Z,77.59
2023-01-22T15:36:42.949Z,77.21
2023-01-22T15:39:15.474Z,77.58
2023-01-22T15:41:48.017Z,77.58
2023-01-22T15:44:20.377Z,77.81
2023-01-22T15:46:53.031Z,77.61
2023-01-22T15:49:25.453Z,77.46
2023-01-22T15:51:57.886Z,77.07
2023-01-22T15:54:30.327Z,77.06
2023-01-22T15:57:02.858Z,76.68
2023-01-22T15:59:38.005Z,76.43
2023-01-22T16:02:10.507Z,76.29
2023-01-22T16:04:42.896Z,76.31
2023-01-22T16:07:15.317Z,76.52
2023-01-22T16:09:47.816Z,76.21
2023-01-22T16:12:20.458Z,76.28
2023-01-22T16:14:52.805Z,76.32
2023-01-22T16:17:25.203Z,76.16
2023-01-22T16:19:57.599Z,76.09
2023-01-22T16:22:30.313Z,76.01
2023-01-22T16:25:02.701Z,76.01
2023-01-22T16:27:35.047Z,75.73
2023-01-22T16:30:11.171Z,75.83
2023-01-22T16:32:46.181Z,75.89
2023-01-22T16:35:19.164Z,75.51
2023-01-22T16:37:51.570Z,75.44
2023-01-22T16:40:23.987Z,75.71
2023-01-22T16:43:01.056Z,75.43
2023-01-22T16:45:34.713Z,75.33
2023-01-22T16:48:09.172Z,75.14
2023-01-22T16:50:41.596Z,75.32
2023-01-22T16:53:13.982Z,75.27
2023-01-22T16:55:46.370Z,75.23
2023-01-22T16:58:18.882Z,75.11
2023-01-22T17:00:51.678Z,75.08
2023-01-22T17:03:24.116Z,75.07
2023-01-22T17:05:56.394Z,75.00
2023-01-22T17:08:29.738Z,75.03
2023-01-22T17:11:02.205Z,74.95
2023-01-22T17:13:34.535Z,74.82
2023-01-22T17:16:09.724Z,74.75
2023-01-22T17:18:42.881Z,74.66
2023-01-22T17:21:17.768Z,74.53
2023-01-22T17:23:50.265Z,74.33
2023-01-22T17:26:22.707Z,74.42
2023-01-22T17:28:55.548Z,74.39
2023-01-22T17:31:30.033Z,74.43
2023-01-22T17:34:04.180Z,74.34
2023-01-22T17:36:37.058Z,74.19
2023-01-22T17:39:14.881Z,74.38
2023-01-22T17:41:47.340Z,74.66
2023-01-22T17:44:19.750Z,74.69
2023-01-22T17:46:55.259Z,75.20
2023-01-22T17:49:27.838Z,75.26
2023-01-22T17:52:00.303Z,75.09
2023-01-22T17:54:32.751Z,74.53
2023-01-22T17:57:05.715Z,74.78
2023-01-22T17:59:38.124Z,74.82
2023-01-22T18:02:10.862Z,74.90
2023-01-22T18:04:43.452Z,74.77
2023-01-22T18:07:15.805Z,74.53
2023-01-22T18:09:48.319Z,74.47
2023-01-22T18:12:20.640Z,74.65
2023-01-22T18:14:53.140Z,74.40
2023-01-22T18:17:25.867Z,74.38
2023-01-22T18:19:58.314Z,73.59
2023-01-22T18:22:31.693Z,73.22
2023-01-22T18:25:04.363Z,73.45
2023-01-22T18:27:36.720Z,73.25
2023-01-22T18:30:12.546Z,73.28
2023-01-22T18:32:44.855Z,73.17
2023-01-22T18:35:17.413Z,73.29
2023-01-22T18:37:51.462Z,73.17
2023-01-22T18:40:23.757Z,73.07
2023-01-22T18:42:56.165Z,72.83
2023-01-22T18:45:28.750Z,73.01
2023-01-22T18:48:01.034Z,72.82
2023-01-22T18:50:34.304Z,72.97
2023-01-22T18:53:07.229Z,72.95
2023-01-22T18:55:39.792Z,72.88
2023-01-22T18:58:21.712Z,72.98
2023-01-22T19:00:54.164Z,72.83
2023-01-22T19:03:27.482Z,72.89
2023-01-22T19:06:00.753Z,72.73
2023-01-22T19:08:34.963Z,72.73
2023-01-22T19:11:08.771Z,72.66
2023-01-22T19:13:42.054Z,72.84
2023-01-22T19:16:17.311Z,72.76
2023-01-22T19:18:50.140Z,72.78
2023-01-22T19:21:24.004Z,72.90
2023-01-22T19:23:58.477Z,72.71
2023-01-22T19:26:32.519Z,72.78
2023-01-22T19:29:07.290Z,72.69
2023-01-22T19:31:41.960Z,72.51
2023-01-22T19:34:23.474Z,72.74
2023-01-22T19:36:57.742Z,72.66
2023-01-22T19:39:30.480Z,72.38
2023-01-22T19:42:05.279Z,72.35
2023-01-22T19:44:39.933Z,72.77
2023-01-22T19:47:12.477Z,72.26
2023-01-22T19:49:45.335Z,72.47
2023-01-22T19:52:17.631Z,72.45
2023-01-22T19:54:50.662Z,72.39
2023-01-22T19:57:23.015Z,72.36
2023-01-22T19:59:58.366Z,72.46
2023-01-22T20:02:30.924Z,72.40
2023-01-22T20:05:03.628Z,72.44
2023-01-22T20:07:36.279Z,72.47
2023-01-22T20:10:14.084Z,72.46
2023-01-22T20:12:47.187Z,72.21
2023-01-22T20:15:20.160Z,72.34
2023-01-22T20:17:54.580Z,72.34
2023-01-22T20:20:27.935Z,72.05
2023-01-22T20:23:00.249Z,72.18
2023-01-22T20:25:32.655Z,72.22
2023-01-22T20:28:10.741Z,72.05
2023-01-22T20:30:43.229Z,72.13
2023-01-22T20:33:15.694Z,72.30
2023-01-22T20:35:47.985Z,72.10
2023-01-22T20:38:20.332Z,72.29
2023-01-22T20:40:52.842Z,72.13
2023-01-22T20:43:25.223Z,71.88
2023-01-22T20:46:03.384Z,72.22
2023-01-22T20:48:36.394Z,72.24
2023-01-22T20:51:15.670Z,72.01
2023-01-22T20:53:49.318Z,71.69
2023-01-22T20:56:25.545Z,72.08
2023-01-22T20:59:00.098Z,71.83
2023-01-22T21:01:34.036Z,71.93
2023-01-22T21:04:07.195Z,71.81
2023-01-22T21:06:40.591Z,71.72
2023-01-22T21:09:13.400Z,71.88
2023-01-22T21:11:46.185Z,71.88
2023-01-22T21:14:20.539Z,71.72
2023-01-22T21:16:53.312Z,71.95
2023-01-22T21:19:27.536Z,71.73
2023-01-22T21:22:00.791Z,71.68
2023-01-22T21:24:33.567Z,71.78
2023-01-22T21:27:06.372Z,71.69
2023-01-22T21:29:38.655Z,71.62
2023-01-22T21:32:11.178Z,71.82
2023-01-22T21:34:43.727Z,71.84
2023-01-22T21:37:16.251Z,71.89
2023-01-22T21:39:48.701Z,71.86
2023-01-22T21:42:45.813Z,71.88
2023-01-22T21:45:36.555Z,71.82
2023-01-22T21:48:09.635Z,71.64
2023-01-22T21:50:43.492Z,71.90
2023-01-22T21:53:15.967Z,71.86
2023-01-22T21:55:54.749Z,71.84
2023-01-22T21:58:27.295Z,71.98
2023-01-22T22:01:06.877Z,71.81
2023-01-22T22:03:39.863Z,72.12
2023-01-22T22:06:13.429Z,71.92
2023-01-22T22:08:45.856Z,71.98
2023-01-22T22:11:19.359Z,71.80
2023-01-22T22:13:51.832Z,71.76
2023-01-22T22:16:24.956Z,71.95
2023-01-22T22:18:58.658Z,71.92
2023-01-22T22:21:31.296Z,71.76
2023-01-22T22:24:03.800Z,71.75
2023-01-22T22:26:36.858Z,71.86
2023-01-22T22:29:10.635Z,71.86
2023-01-22T22:31:43.211Z,71.88
2023-01-22T22:34:15.714Z,71.94
2023-01-22T22:36:48.082Z,71.76
2023-01-22T22:39:20.707Z,71.64
2023-01-22T22:41:53.123Z,71.82
2023-01-22T22:44:25.514Z,71.73
2023-01-22T22:46:57.973Z,71.89
2023-01-22T22:49:30.754Z,71.71
2023-01-22T22:52:03.119Z,72.07
2023-01-22T22:54:35.612Z,71.67
2023-01-22T22:57:08.157Z,71.90
2023-01-22T22:59:40.610Z,71.89
2023-01-22T23:02:13.128Z,71.67
2023-01-22T23:04:45.861Z,71.65
2023-01-22T23:07:18.199Z,71.95
2023-01-22T23:09:50.708Z,71.97
2023-01-22T23:12:23.161Z,71.78
2023-01-22T23:14:55.556Z,71.53
2023-01-22T23:17:28.953Z,71.78
2023-01-22T23:20:01.307Z,72.00
2023-01-22T23:22:33.744Z,71.70
2023-01-22T23:25:06.638Z,72.11
2023-01-22T23:27:39.123Z,71.83
2023-01-22T23:30:14.379Z,71.58
2023-01-22T23:32:45.189Z,71.79
2023-01-22T23:35:17.558Z,71.81
2023-01-22T23:37:50.056Z,71.68
2023-01-22T23:40:22.701Z,71.61
2023-01-22T23:42:55.535Z,72.09
2023-01-22T23:45:28.083Z,71.70
2023-01-22T23:48:01.972Z,71.82
2023-01-22T23:50:34.347Z,71.91
2023-01-22T23:53:06.792Z,71.84
2023-01-22T23:55:39.372Z,71.85
2023-01-22T23:58:11.882Z,71.71
