createdAt,value
2022-12-09T00:00:51.650Z,0.84
2022-12-09T00:04:49.002Z,0.84
2022-12-09T00:08:47.472Z,0.84
2022-12-09T00:12:47.004Z,0.84
2022-12-09T00:16:49.025Z,0.84
2022-12-09T00:20:47.548Z,0.84
2022-12-09T00:24:47.247Z,0.84
2022-12-09T00:28:47.133Z,0.84
2022-12-09T00:32:47.364Z,0.84
2022-12-09T00:36:47.087Z,0.84
2022-12-09T00:40:47.505Z,0.84
2022-12-09T00:44:47.097Z,0.84
2022-12-09T00:48:47.087Z,0.84
2022-12-09T00:52:47.091Z,0.84
2022-12-09T00:56:46.223Z,0.84
2022-12-09T01:00:53.704Z,0.84
2022-12-09T01:04:47.439Z,0.84
2022-12-09T01:08:50.943Z,0.84
2022-12-09T01:12:46.867Z,0.84
2022-12-09T01:16:47.473Z,0.84
2022-12-09T01:20:47.697Z,0.84
2022-12-09T01:24:47.128Z,0.84
2022-12-09T01:28:47.539Z,0.84
2022-12-09T01:32:47.996Z,0.84
2022-12-09T01:36:47.860Z,0.84
2022-12-09T01:40:47.156Z,0.84
2022-12-09T01:44:47.927Z,0.84
2022-12-09T01:48:47.824Z,0.84
2022-12-09T01:52:47.092Z,0.84
2022-12-09T01:56:48.215Z,0.84
2022-12-09T02:00:52.170Z,0.84
2022-12-09T02:04:48.778Z,0.84
2022-12-09T02:08:47.366Z,0.84
2022-12-09T02:12:47.249Z,0.84
2022-12-09T02:16:47.805Z,0.84
2022-12-09T02:20:48.002Z,0.84
2022-12-09T02:24:47.304Z,0.84
2022-12-09T02:28:47.322Z,0.84
2022-12-09T02:32:48.499Z,0.84
2022-12-09T02:36:47.174Z,0.84
2022-12-09T02:40:47.896Z,0.84
2022-12-09T02:44:53.285Z,0.84
2022-12-09T02:48:48.876Z,0.84
2022-12-09T02:54:13.220Z,0.84
2022-12-09T02:56:47.330Z,0.84
2022-12-09T03:00:53.754Z,0.84
2022-12-09T03:04:48.035Z,0.84
2022-12-09T03:08:48.228Z,0.84
2022-12-09T03:12:46.902Z,0.84
2022-12-09T03:16:48.836Z,0.84
2022-12-09T03:20:47.936Z,0.84
2022-12-09T03:24:47.989Z,0.84
2022-12-09T03:28:47.703Z,0.84
2022-12-09T03:32:48.499Z,0.84
2022-12-09T03:36:47.346Z,0.84
2022-12-09T03:40:48.920Z,0.84
2022-12-09T03:44:47.187Z,0.84
2022-12-09T03:48:48.198Z,0.84
2022-12-09T03:52:47.320Z,0.84
2022-12-09T03:56:46.895Z,0.84
2022-12-09T04:00:51.328Z,0.84
2022-12-09T04:04:47.656Z,0.84
2022-12-09T04:08:48.714Z,0.84
2022-12-09T04:12:48.297Z,0.84
2022-12-09T04:16:47.573Z,0.84
2022-12-09T04:20:47.717Z,0.84
2022-12-09T04:24:47.619Z,0.84
2022-12-09T04:28:48.099Z,0.84
2022-12-09T04:32:47.977Z,0.84
2022-12-09T04:36:47.230Z,0.84
2022-12-09T04:40:55.529Z,0.84
2022-12-09T04:44:48.106Z,0.84
2022-12-09T04:48:47.964Z,0.84
2022-12-09T04:52:47.678Z,0.84
2022-12-09T04:56:46.859Z,0.84
2022-12-09T05:00:53.324Z,0.84
2022-12-09T05:04:48.485Z,0.84
2022-12-09T05:08:54.981Z,0.84
2022-12-09T05:12:48.064Z,0.84
2022-12-09T05:16:52.398Z,0.84
2022-12-09T05:20:48.324Z,0.84
2022-12-09T05:24:48.713Z,0.84
2022-12-09T05:28:47.573Z,0.84
2022-12-09T05:32:48.732Z,0.84
2022-12-09T05:36:48.657Z,0.84
2022-12-09T05:40:49.148Z,0.84
2022-12-09T05:44:47.701Z,0.84
2022-12-09T05:48:49.003Z,0.84
2022-12-09T05:52:47.843Z,0.84
2022-12-09T05:56:54.243Z,0.84
2022-12-09T06:00:52.715Z,0.84
2022-12-09T06:04:49.683Z,0.84
2022-12-09T06:08:54.227Z,0.84
2022-12-09T06:12:47.823Z,0.84
2022-12-09T06:16:48.795Z,0.84
2022-12-09T06:20:49.125Z,0.84
2022-12-09T06:24:51.157Z,0.84
2022-12-09T06:28:48.189Z,0.84
2022-12-09T06:32:49.169Z,0.84
2022-12-09T06:36:49.183Z,0.84
2022-12-09T06:40:48.579Z,0.84
2022-12-09T06:44:58.157Z,0.84
2022-12-09T06:48:49.003Z,0.84
2022-12-09T06:52:48.420Z,0.84
2022-12-09T06:56:55.715Z,0.84
2022-12-09T07:00:52.500Z,0.84
2022-12-09T07:04:50.637Z,0.84
2022-12-09T07:08:47.866Z,0.84
2022-12-09T07:12:47.621Z,0.84
2022-12-09T07:16:49.023Z,0.84
2022-12-09T07:20:54.254Z,0.84
2022-12-09T07:24:48.768Z,0.84
2022-12-09T07:28:48.199Z,0.84
2022-12-09T07:32:48.680Z,0.84
2022-12-09T07:36:55.465Z,0.84
2022-12-09T07:40:48.025Z,0.84
2022-12-09T07:44:47.246Z,0.84
2022-12-09T07:48:49.526Z,0.84
2022-12-09T07:52:47.010Z,0.84
2022-12-09T07:56:48.880Z,0.84
2022-12-09T08:00:51.974Z,0.84
2022-12-09T08:04:50.355Z,0.84
2022-12-09T08:08:49.410Z,0.84
2022-12-09T08:12:48.228Z,0.84
2022-12-09T08:16:48.532Z,0.84
2022-12-09T08:20:53.470Z,0.84
2022-12-09T08:24:48.833Z,0.84
2022-12-09T08:28:49.581Z,0.84
2022-12-09T08:32:49.441Z,0.84
2022-12-09T08:36:49.032Z,0.84
2022-12-09T08:40:48.932Z,0.84
2022-12-09T08:44:48.355Z,0.84
2022-12-09T08:48:49.041Z,0.84
2022-12-09T08:52:52.659Z,0.84
2022-12-09T08:56:48.469Z,0.84
2022-12-09T09:00:50.429Z,0.84
2022-12-09T09:04:49.719Z,0.84
2022-12-09T09:08:48.708Z,0.84
2022-12-09T09:12:54.903Z,0.84
2022-12-09T09:16:48.339Z,0.84
2022-12-09T09:20:50.425Z,0.84
2022-12-09T09:24:49.674Z,0.84
2022-12-09T09:28:54.556Z,0.84
2022-12-09T09:32:48.807Z,0.84
2022-12-09T09:36:55.786Z,0.84
2022-12-09T09:40:50.004Z,0.84
2022-12-09T09:44:47.744Z,0.84
2022-12-09T09:48:48.668Z,0.84
2022-12-09T09:52:48.652Z,0.84
2022-12-09T09:56:48.586Z,0.84
2022-12-09T10:00:57.661Z,0.84
2022-12-09T10:04:50.034Z,0.84
2022-12-09T10:08:49.647Z,0.84
2022-12-09T10:12:49.868Z,0.84
2022-12-09T10:16:48.387Z,0.84
2022-12-09T10:20:50.984Z,0.84
2022-12-09T10:24:52.045Z,0.84
2022-12-09T10:28:47.773Z,0.84
2022-12-09T10:32:48.446Z,0.84
2022-12-09T10:36:53.828Z,0.84
2022-12-09T10:40:49.046Z,0.84
2022-12-09T10:44:48.356Z,0.84
2022-12-09T10:48:57.127Z,0.84
2022-12-09T10:52:48.711Z,0.84
2022-12-09T10:56:47.490Z,15.57
2022-12-09T11:00:58.430Z,15.57
2022-12-09T11:04:50.228Z,15.57
2022-12-09T11:08:48.872Z,15.57
2022-12-09T11:12:52.761Z,15.57
2022-12-09T11:16:49.173Z,15.57
2022-12-09T11:20:50.224Z,15.57
2022-12-09T11:24:50.560Z,15.57
2022-12-09T11:28:47.929Z,15.57
2022-12-09T11:32:50.196Z,15.57
2022-12-09T11:36:55.457Z,15.57
2022-12-09T11:40:47.317Z,15.57
2022-12-09T11:44:46.657Z,15.57
2022-12-09T11:49:20.037Z,15.57
2022-12-09T11:52:47.141Z,15.57
2022-12-09T11:56:46.991Z,15.57
2022-12-09T12:00:52.670Z,15.57
2022-12-09T12:04:47.009Z,3.71
2022-12-09T12:08:47.694Z,0.68
2022-12-09T12:12:47.327Z,0.68
2022-12-09T12:16:51.331Z,0.68
2022-12-09T12:20:46.738Z,0.68
2022-12-09T12:24:46.537Z,0.68
2022-12-09T12:28:50.465Z,0.68
2022-12-09T12:32:52.276Z,0.68
2022-12-09T12:36:46.191Z,0.68
2022-12-09T12:40:49.826Z,0.68
2022-12-09T12:44:46.919Z,0.68
2022-12-09T12:48:46.904Z,0.68
2022-12-09T12:53:28.473Z,0.68
2022-12-09T12:56:46.589Z,0.68
2022-12-09T13:00:50.623Z,0.68
2022-12-09T13:04:46.730Z,0.68
2022-12-09T13:08:46.876Z,0.68
2022-12-09T13:12:46.942Z,0.68
2022-12-09T13:16:46.999Z,2.53
2022-12-09T13:20:47.059Z,0.58
2022-12-09T13:24:46.550Z,0.58
2022-12-09T13:28:47.158Z,0.48
2022-12-09T13:32:46.555Z,0.44
2022-12-09T13:36:58.784Z,0.44
2022-12-09T13:40:47.025Z,0.39
2022-12-09T13:44:46.619Z,0.39
2022-12-09T13:48:50.881Z,0.39
2022-12-09T13:52:46.834Z,0.39
2022-12-09T13:56:47.094Z,0.39
2022-12-09T14:00:51.317Z,0.39
2022-12-09T14:04:46.501Z,0.39
2022-12-09T14:08:47.509Z,0.34
2022-12-09T14:12:55.281Z,0.34
2022-12-09T14:16:47.294Z,0.34
2022-12-09T14:20:46.944Z,0.34
2022-12-09T14:24:46.313Z,0.34
2022-12-09T14:28:47.227Z,0.34
2022-12-09T14:32:46.810Z,0.34
2022-12-09T14:36:51.282Z,0.34
2022-12-09T14:40:47.221Z,0.34
2022-12-09T14:44:46.816Z,0.34
2022-12-09T14:48:46.516Z,0.34
2022-12-09T14:52:47.130Z,0.34
2022-12-09T14:56:46.987Z,0.34
2022-12-09T15:00:49.793Z,0.34
2022-12-09T15:04:47.496Z,0.34
2022-12-09T15:08:47.400Z,0.34
2022-12-09T15:12:46.488Z,0.34
2022-12-09T15:16:50.543Z,0.34
2022-12-09T15:20:47.964Z,0.34
2022-12-09T15:25:02.034Z,0.34
2022-12-09T15:28:49.483Z,0.34
2022-12-09T15:32:47.267Z,0.34
2022-12-09T15:36:46.744Z,0.34
2022-12-09T15:40:47.270Z,0.34
2022-12-09T15:44:47.067Z,0.34
2022-12-09T15:48:46.675Z,0.34
2022-12-09T15:52:47.411Z,0.34
2022-12-09T15:56:47.118Z,0.34
2022-12-09T16:00:55.350Z,0.34
2022-12-09T16:04:46.684Z,0.34
2022-12-09T16:08:47.393Z,0.34
2022-12-09T16:12:46.805Z,0.34
2022-12-09T16:16:47.012Z,0.34
2022-12-09T16:20:46.795Z,0.34
2022-12-09T16:25:24.146Z,0.34
2022-12-09T16:28:47.312Z,0.34
2022-12-09T16:32:47.074Z,0.34
2022-12-09T16:36:47.652Z,0.34
2022-12-09T16:40:46.863Z,0.34
2022-12-09T16:44:47.222Z,0.34
2022-12-09T16:48:46.914Z,0.34
2022-12-09T16:52:47.280Z,0.34
2022-12-09T16:56:46.569Z,0.34
2022-12-09T17:00:49.899Z,0.34
2022-12-09T17:04:46.583Z,0.34
2022-12-09T17:08:46.639Z,0.34
2022-12-09T17:12:47.204Z,0.34
2022-12-09T17:16:49.614Z,0.34
2022-12-09T17:20:46.665Z,0.34
2022-12-09T17:24:46.925Z,0.34
2022-12-09T17:28:56.862Z,0.34
2022-12-09T17:32:47.404Z,0.34
2022-12-09T17:36:47.009Z,0.34
2022-12-09T17:40:48.980Z,0.34
2022-12-09T17:44:47.178Z,0.34
2022-12-09T17:48:47.106Z,0.34
2022-12-09T17:52:46.657Z,0.34
2022-12-09T17:56:47.423Z,0.34
2022-12-09T18:00:49.668Z,0.34
2022-12-09T18:04:53.395Z,0.34
2022-12-09T18:08:47.177Z,0.34
2022-12-09T18:12:46.739Z,0.34
2022-12-09T18:16:47.579Z,0.34
2022-12-09T18:20:47.320Z,0.34
2022-12-09T18:24:46.991Z,0.34
2022-12-09T18:28:46.705Z,0.34
2022-12-09T18:32:47.714Z,0.34
2022-12-09T18:36:46.857Z,0.34
2022-12-09T18:40:46.676Z,0.34
2022-12-09T18:44:47.095Z,0.34
2022-12-09T18:48:46.940Z,0.34
2022-12-09T18:52:47.185Z,0.34
2022-12-09T18:56:46.809Z,0.34
2022-12-09T19:00:46.451Z,0.34
2022-12-09T19:04:46.968Z,0.34
2022-12-09T19:08:46.802Z,0.34
2022-12-09T19:13:30.327Z,0.34
2022-12-09T19:16:46.887Z,0.34
2022-12-09T19:20:47.080Z,0.34
2022-12-09T19:24:54.027Z,0.34
2022-12-09T19:28:46.445Z,0.34
2022-12-09T19:33:25.471Z,0.34
2022-12-09T19:36:46.785Z,0.34
2022-12-09T19:40:46.419Z,0.34
2022-12-09T19:45:25.926Z,0.34
2022-12-09T19:48:47.004Z,0.34
2022-12-09T19:52:46.834Z,0.34
2022-12-09T19:56:46.584Z,0.34
2022-12-09T20:00:53.138Z,0.34
2022-12-09T20:05:23.149Z,0.34
2022-12-09T20:08:46.994Z,0.34
2022-12-09T20:12:46.601Z,0.34
2022-12-09T20:16:46.837Z,0.34
2022-12-09T20:20:49.058Z,0.34
2022-12-09T20:24:46.972Z,0.34
2022-12-09T20:28:46.657Z,0.34
2022-12-09T20:32:46.475Z,0.34
2022-12-09T20:36:46.947Z,0.34
2022-12-09T20:40:52.134Z,0.34
2022-12-09T20:44:47.133Z,0.34
2022-12-09T20:48:46.905Z,0.34
2022-12-09T20:52:46.807Z,0.34
2022-12-09T20:56:46.498Z,0.34
2022-12-09T21:00:50.149Z,0.34
2022-12-09T21:04:46.756Z,0.34
2022-12-09T21:08:54.110Z,0.34
2022-12-09T21:12:46.711Z,0.34
2022-12-09T21:16:46.795Z,0.34
2022-12-09T21:20:52.728Z,0.34
2022-12-09T21:24:47.001Z,0.34
2022-12-09T21:28:46.471Z,0.34
2022-12-09T21:32:47.366Z,0.34
2022-12-09T21:36:46.949Z,0.34
2022-12-09T21:40:47.376Z,0.34
2022-12-09T21:44:46.812Z,0.34
2022-12-09T21:48:50.566Z,0.34
2022-12-09T21:52:47.018Z,0.34
2022-12-09T21:56:46.752Z,0.34
2022-12-09T22:00:53.045Z,0.34
2022-12-09T22:04:46.808Z,0.34
2022-12-09T22:08:46.817Z,0.34
2022-12-09T22:12:47.073Z,0.34
2022-12-09T22:16:47.150Z,0.34
2022-12-09T22:21:58.688Z,0.34
2022-12-09T22:24:46.980Z,0.34
2022-12-09T22:28:46.794Z,0.34
2022-12-09T22:32:52.745Z,0.34
2022-12-09T22:36:47.160Z,0.34
2022-12-09T22:40:46.975Z,0.34
2022-12-09T22:44:46.631Z,0.34
2022-12-09T22:48:47.227Z,0.34
2022-12-09T22:52:47.021Z,0.34
2022-12-09T22:56:46.636Z,0.34
2022-12-09T23:00:51.110Z,0.34
2022-12-09T23:04:46.284Z,0.34
2022-12-09T23:08:47.258Z,0.34
2022-12-09T23:12:46.777Z,0.34
2022-12-09T23:16:46.718Z,0.34
2022-12-09T23:20:47.164Z,0.34
2022-12-09T23:24:47.719Z,0.34
2022-12-09T23:28:46.305Z,0.34
2022-12-09T23:32:47.289Z,0.34
2022-12-09T23:36:46.713Z,0.34
2022-12-09T23:40:46.553Z,0.34
2022-12-09T23:44:47.309Z,0.34
2022-12-09T23:48:47.209Z,0.34
2022-12-09T23:52:46.623Z,0.34
2022-12-09T23:56:46.409Z,0.34
