createdAt,value
2023-05-02T00:01:02.979Z,2.33
2023-05-02T00:03:31.497Z,2.20
2023-05-02T00:06:01.765Z,1.83
2023-05-02T00:08:30.928Z,2.20
2023-05-02T00:10:59.288Z,2.23
2023-05-02T00:13:27.815Z,3.40
2023-05-02T00:15:56.236Z,2.50
2023-05-02T00:18:25.133Z,2.20
2023-05-02T00:20:53.493Z,1.93
2023-05-02T00:23:21.984Z,2.40
2023-05-02T00:25:51.058Z,2.50
2023-05-02T00:28:19.442Z,2.70
2023-05-02T00:30:48.108Z,2.57
2023-05-02T00:33:16.743Z,2.03
2023-05-02T00:35:45.088Z,2.40
2023-05-02T00:38:13.376Z,2.50
2023-05-02T00:40:46.770Z,2.40
2023-05-02T00:43:15.877Z,2.47
2023-05-02T00:45:45.167Z,2.30
2023-05-02T00:48:14.263Z,2.10
2023-05-02T00:50:43.892Z,2.70
2023-05-02T00:53:13.040Z,2.30
2023-05-02T00:55:41.447Z,2.00
2023-05-02T00:58:17.923Z,2.60
2023-05-02T01:01:03.947Z,1.87
2023-05-02T01:03:48.249Z,2.20
2023-05-02T01:06:52.954Z,2.53
2023-05-02T01:09:49.235Z,2.60
2023-05-02T01:12:44.449Z,2.53
2023-05-02T01:15:19.426Z,3.00
2023-05-02T01:17:48.687Z,2.27
2023-05-02T01:20:21.554Z,2.27
2023-05-02T01:22:50.750Z,2.63
2023-05-02T01:25:51.331Z,2.20
2023-05-02T01:28:58.228Z,2.07
2023-05-02T01:31:45.768Z,2.47
2023-05-02T01:34:14.255Z,2.10
2023-05-02T01:36:48.693Z,1.77
2023-05-02T01:39:23.672Z,2.30
2023-05-02T01:41:54.318Z,2.37
2023-05-02T01:44:25.364Z,2.07
2023-05-02T01:46:56.274Z,1.90
2023-05-02T01:49:27.971Z,1.90
2023-05-02T01:51:57.667Z,1.63
2023-05-02T01:54:27.674Z,1.80
2023-05-02T01:56:56.772Z,1.47
2023-05-02T01:59:27.425Z,1.80
2023-05-02T02:01:57.446Z,1.70
2023-05-02T02:04:27.717Z,2.10
2023-05-02T02:07:03.615Z,1.70
2023-05-02T02:09:32.756Z,1.43
2023-05-02T02:12:14.063Z,1.63
2023-05-02T02:14:47.310Z,1.83
2023-05-02T02:17:25.278Z,1.20
2023-05-02T02:19:57.297Z,1.50
2023-05-02T02:22:29.332Z,2.30
2023-05-02T02:25:00.018Z,1.47
2023-05-02T02:27:29.038Z,1.43
2023-05-02T02:29:57.597Z,1.80
2023-05-02T02:32:26.298Z,1.63
2023-05-02T02:34:56.068Z,1.60
2023-05-02T02:37:31.763Z,1.70
2023-05-02T02:40:21.759Z,1.20
2023-05-02T02:43:11.800Z,1.60
2023-05-02T02:46:05.284Z,1.90
2023-05-02T02:48:39.771Z,1.93
2023-05-02T02:51:16.731Z,2.50
2023-05-02T02:54:22.946Z,2.90
2023-05-02T02:57:07.178Z,2.40
2023-05-02T02:59:43.256Z,1.70
2023-05-02T03:02:16.128Z,2.00
2023-05-02T03:04:46.898Z,1.93
2023-05-02T03:07:15.789Z,1.60
2023-05-02T03:09:48.571Z,2.10
2023-05-02T03:12:16.919Z,1.97
2023-05-02T03:14:45.346Z,2.10
2023-05-02T03:17:13.737Z,2.50
2023-05-02T03:19:42.122Z,1.90
2023-05-02T03:22:10.413Z,2.13
2023-05-02T03:24:38.748Z,3.00
2023-05-02T03:27:07.086Z,2.33
2023-05-02T03:29:35.459Z,2.83
2023-05-02T03:32:04.041Z,2.60
2023-05-02T03:34:32.544Z,2.70
2023-05-02T03:37:00.888Z,3.03
2023-05-02T03:39:29.197Z,2.93
2023-05-02T03:41:57.511Z,3.33
2023-05-02T03:44:26.014Z,3.53
2023-05-02T03:46:54.426Z,3.20
2023-05-02T03:49:22.850Z,4.40
2023-05-02T03:51:51.201Z,3.60
2023-05-02T03:54:19.871Z,3.10
2023-05-02T03:56:50.782Z,3.93
2023-05-02T03:59:19.116Z,3.83
2023-05-02T04:01:51.435Z,3.80
2023-05-02T04:04:20.062Z,3.13
2023-05-02T04:06:48.621Z,3.67
2023-05-02T04:09:17.218Z,5.27
2023-05-02T04:11:45.570Z,4.17
2023-05-02T04:14:13.842Z,3.80
2023-05-02T04:16:42.201Z,4.40
2023-05-02T04:19:11.036Z,4.10
2023-05-02T04:21:39.320Z,3.10
2023-05-02T04:24:07.675Z,3.20
2023-05-02T04:26:36.168Z,2.90
2023-05-02T04:29:05.280Z,2.90
2023-05-02T04:31:34.531Z,3.30
2023-05-02T04:34:03.188Z,3.87
2023-05-02T04:36:31.481Z,3.47
2023-05-02T04:38:59.837Z,3.70
2023-05-02T04:41:28.763Z,3.70
2023-05-02T04:43:57.042Z,3.90
2023-05-02T04:46:25.405Z,3.73
2023-05-02T04:48:53.954Z,2.70
2023-05-02T04:51:22.375Z,4.13
2023-05-02T04:53:51.242Z,3.47
2023-05-02T04:56:19.553Z,3.13
2023-05-02T04:58:47.821Z,3.57
2023-05-02T05:01:16.193Z,4.30
2023-05-02T05:03:44.714Z,3.60
2023-05-02T05:06:13.373Z,3.20
2023-05-02T05:08:41.923Z,4.23
2023-05-02T05:11:10.361Z,3.27
2023-05-02T05:13:38.632Z,3.60
2023-05-02T05:16:07.307Z,4.10
2023-05-02T05:18:41.355Z,4.00
2023-05-02T05:21:12.585Z,3.83
2023-05-02T05:23:46.540Z,4.47
2023-05-02T05:26:16.976Z,4.07
2023-05-02T05:28:45.646Z,4.00
2023-05-02T05:31:17.262Z,3.90
2023-05-02T05:33:46.439Z,4.50
2023-05-02T05:36:15.795Z,3.33
2023-05-02T05:38:44.349Z,3.73
2023-05-02T05:41:12.713Z,4.70
2023-05-02T05:43:41.062Z,5.40
2023-05-02T05:46:09.492Z,6.50
2023-05-02T05:48:37.904Z,5.73
2023-05-02T05:51:07.004Z,6.10
2023-05-02T05:53:36.226Z,5.60
2023-05-02T05:56:12.031Z,6.77
2023-05-02T05:58:41.212Z,5.13
2023-05-02T06:01:09.626Z,5.10
2023-05-02T06:03:38.067Z,5.53
2023-05-02T06:06:06.748Z,5.27
2023-05-02T06:08:35.467Z,4.47
2023-05-02T06:11:03.765Z,4.50
2023-05-02T06:13:32.063Z,4.27
2023-05-02T06:16:03.779Z,4.10
2023-05-02T06:18:32.327Z,4.70
2023-05-02T06:21:05.718Z,4.97
2023-05-02T06:23:34.075Z,4.50
2023-05-02T06:26:03.601Z,4.03
2023-05-02T06:28:32.567Z,4.60
2023-05-02T06:31:04.047Z,3.93
2023-05-02T06:33:33.633Z,3.63
2023-05-02T06:36:02.278Z,3.17
2023-05-02T06:38:31.121Z,3.97
2023-05-02T06:40:59.617Z,3.67
2023-05-02T06:43:28.186Z,3.60
2023-05-02T06:45:59.672Z,3.53
2023-05-02T06:48:27.947Z,3.73
2023-05-02T06:50:56.394Z,3.20
2023-05-02T06:53:24.758Z,3.53
2023-05-02T06:55:54.436Z,3.60
2023-05-02T06:58:22.749Z,3.83
2023-05-02T07:00:51.362Z,3.30
2023-05-02T07:03:19.651Z,3.53
2023-05-02T07:05:48.297Z,3.73
2023-05-02T07:08:16.777Z,3.43
2023-05-02T07:10:45.077Z,4.03
2023-05-02T07:13:13.503Z,3.67
2023-05-02T07:15:42.064Z,4.47
2023-05-02T07:18:10.419Z,4.20
2023-05-02T07:20:39.692Z,3.10
2023-05-02T07:23:08.050Z,4.20
2023-05-02T07:25:37.473Z,3.90
2023-05-02T07:28:06.157Z,4.30
2023-05-02T07:30:34.583Z,4.00
2023-05-02T07:33:03.096Z,3.27
2023-05-02T07:35:31.642Z,3.80
2023-05-02T07:38:00.084Z,3.20
2023-05-02T07:40:29.345Z,3.30
2023-05-02T07:42:57.650Z,3.60
2023-05-02T07:45:25.997Z,3.80
2023-05-02T07:47:54.352Z,3.20
2023-05-02T07:50:23.136Z,3.37
2023-05-02T07:52:51.590Z,3.60
2023-05-02T07:55:20.202Z,2.80
2023-05-02T07:57:48.745Z,3.57
2023-05-02T08:00:17.772Z,4.00
2023-05-02T08:02:47.071Z,3.57
2023-05-02T08:05:16.113Z,4.10
2023-05-02T08:07:44.750Z,4.30
2023-05-02T08:10:13.086Z,4.50
2023-05-02T08:12:42.781Z,4.40
2023-05-02T08:15:16.517Z,3.90
2023-05-02T08:17:44.913Z,4.57
2023-05-02T08:20:13.552Z,3.07
2023-05-02T08:22:41.854Z,4.37
2023-05-02T08:25:10.486Z,4.27
2023-05-02T08:27:38.813Z,4.47
2023-05-02T08:30:08.326Z,3.80
2023-05-02T08:32:38.024Z,3.63
2023-05-02T08:35:07.249Z,3.97
2023-05-02T08:37:35.749Z,3.43
2023-05-02T08:40:04.661Z,4.07
2023-05-02T08:42:35.512Z,3.50
2023-05-02T08:45:04.590Z,3.97
2023-05-02T08:47:33.962Z,4.40
2023-05-02T08:50:02.790Z,3.40
2023-05-02T08:52:33.502Z,4.60
2023-05-02T08:55:04.439Z,4.50
2023-05-02T08:57:32.998Z,4.17
2023-05-02T09:00:01.841Z,4.70
2023-05-02T09:03:07.260Z,4.33
2023-05-02T09:05:42.446Z,4.30
2023-05-02T09:08:11.266Z,4.03
2023-05-02T09:10:41.614Z,3.63
2023-05-02T09:13:37.905Z,3.90
2023-05-02T09:16:10.837Z,3.73
2023-05-02T09:18:43.535Z,4.43
2023-05-02T09:21:17.266Z,3.47
2023-05-02T09:23:49.898Z,4.60
2023-05-02T09:26:35.034Z,3.67
2023-05-02T09:29:06.695Z,3.83
2023-05-02T09:34:18.321Z,4.20
2023-05-02T09:36:51.569Z,4.00
2023-05-02T09:39:25.524Z,4.33
2023-05-02T09:41:55.110Z,4.77
2023-05-02T09:44:25.909Z,3.80
2023-05-02T09:47:02.968Z,4.20
2023-05-02T09:49:42.017Z,4.10
2023-05-02T09:52:18.202Z,4.53
2023-05-02T09:54:51.454Z,4.57
2023-05-02T09:57:20.314Z,4.13
2023-05-02T09:59:58.834Z,4.67
2023-05-02T10:02:31.361Z,4.63
2023-05-02T10:05:01.188Z,4.10
2023-05-02T10:07:30.195Z,3.90
2023-05-02T10:10:00.795Z,4.50
2023-05-02T10:12:31.755Z,4.37
2023-05-02T10:15:04.952Z,4.33
2023-05-02T10:17:40.350Z,3.63
2023-05-02T10:20:10.153Z,4.10
2023-05-02T10:22:39.124Z,4.07
2023-05-02T10:25:08.481Z,3.60
2023-05-02T10:27:38.411Z,4.30
2023-05-02T10:30:08.678Z,4.43
2023-05-02T10:32:39.193Z,4.70
2023-05-02T10:35:08.996Z,3.83
2023-05-02T10:37:39.490Z,4.10
2023-05-02T10:40:12.529Z,3.80
2023-05-02T10:42:44.426Z,3.93
2023-05-02T10:45:35.137Z,4.43
2023-05-02T10:48:20.925Z,4.87
2023-05-02T10:50:56.530Z,4.00
2023-05-02T10:53:32.910Z,5.07
2023-05-02T10:56:16.466Z,4.67
2023-05-02T10:58:49.852Z,4.80
2023-05-02T11:01:28.075Z,4.67
2023-05-02T11:04:07.270Z,4.57
2023-05-02T11:07:00.654Z,4.30
2023-05-02T11:09:28.927Z,4.60
2023-05-02T11:11:58.285Z,5.03
2023-05-02T11:14:30.070Z,4.80
2023-05-02T11:17:07.202Z,4.30
2023-05-02T11:19:47.759Z,4.63
2023-05-02T11:22:22.530Z,5.20
2023-05-02T11:24:52.179Z,5.30
2023-05-02T11:27:44.578Z,4.90
2023-05-02T11:30:14.226Z,5.07
2023-05-02T11:32:54.318Z,5.47
2023-05-02T11:35:28.885Z,5.83
2023-05-02T11:38:02.652Z,4.87
2023-05-02T11:40:32.199Z,5.60
2023-05-02T11:43:02.060Z,5.50
2023-05-02T11:45:37.701Z,5.40
2023-05-02T11:48:07.756Z,6.10
2023-05-02T11:50:50.188Z,5.63
2023-05-02T11:53:25.007Z,5.50
2023-05-02T11:55:58.326Z,5.37
2023-05-02T11:58:34.221Z,4.97
2023-05-02T12:01:17.051Z,5.77
2023-05-02T12:03:46.025Z,5.17
2023-05-02T12:06:21.936Z,5.60
2023-05-02T12:08:50.324Z,4.73
2023-05-02T12:11:18.768Z,5.13
2023-05-02T12:13:49.500Z,4.90
2023-05-02T12:16:19.325Z,4.83
2023-05-02T12:18:48.876Z,4.77
2023-05-02T12:21:18.274Z,4.13
2023-05-02T12:23:47.106Z,4.87
2023-05-02T12:26:25.904Z,4.30
2023-05-02T12:28:55.600Z,5.70
2023-05-02T12:31:24.648Z,4.87
2023-05-02T12:33:56.085Z,4.10
2023-05-02T12:36:24.916Z,4.33
2023-05-02T12:38:55.356Z,4.30
2023-05-02T12:41:46.785Z,4.40
2023-05-02T12:44:15.049Z,4.70
2023-05-02T12:47:01.122Z,4.67
2023-05-02T12:49:29.491Z,4.87
2023-05-02T12:51:59.955Z,5.27
2023-05-02T12:54:28.278Z,4.83
2023-05-02T12:56:56.857Z,4.90
2023-05-02T12:59:29.822Z,4.53
2023-05-02T13:01:58.738Z,4.53
2023-05-02T13:04:41.086Z,4.73
2023-05-02T13:07:09.836Z,5.13
2023-05-02T13:09:38.382Z,4.77
2023-05-02T13:12:06.995Z,4.97
2023-05-02T13:14:35.343Z,4.90
2023-05-02T13:17:04.711Z,5.57
2023-05-02T13:19:33.193Z,5.40
2023-05-02T13:22:01.584Z,5.10
2023-05-02T13:24:29.884Z,5.10
2023-05-02T13:26:58.242Z,4.87
2023-05-02T13:29:26.583Z,6.10
2023-05-02T13:31:54.874Z,6.57
2023-05-02T13:34:23.400Z,5.43
2023-05-02T13:36:51.693Z,5.30
2023-05-02T13:39:21.184Z,5.10
2023-05-02T13:41:49.479Z,5.50
2023-05-02T13:44:17.766Z,5.20
2023-05-02T13:46:46.264Z,5.50
2023-05-02T13:49:15.057Z,5.37
2023-05-02T13:51:43.413Z,5.30
2023-05-02T13:54:11.789Z,5.80
2023-05-02T13:56:40.630Z,6.10
2023-05-02T13:59:10.946Z,6.10
2023-05-02T14:01:41.213Z,7.00
2023-05-02T14:04:09.766Z,7.80
2023-05-02T14:06:39.069Z,10.30
2023-05-02T14:09:07.985Z,8.30
2023-05-02T14:11:36.958Z,10.23
2023-05-02T14:14:05.305Z,10.00
2023-05-02T14:16:35.866Z,9.80
2023-05-02T14:19:04.332Z,8.50
2023-05-02T14:21:32.782Z,7.50
2023-05-02T14:24:01.140Z,8.10
2023-05-02T14:26:29.461Z,8.33
2023-05-02T14:28:57.978Z,8.40
2023-05-02T14:31:26.481Z,7.80
2023-05-02T14:33:54.822Z,7.70
2023-05-02T14:36:23.119Z,8.10
2023-05-02T14:38:51.731Z,6.77
2023-05-02T14:41:20.110Z,7.00
2023-05-02T14:43:48.382Z,7.77
2023-05-02T14:46:16.901Z,6.37
2023-05-02T14:48:45.256Z,6.87
2023-05-02T14:51:13.553Z,7.73
2023-05-02T14:53:42.065Z,7.73
2023-05-02T14:56:18.004Z,7.80
2023-05-02T14:58:46.698Z,6.90
2023-05-02T15:01:22.248Z,8.20
2023-05-02T15:06:23.525Z,7.17
2023-05-02T15:08:52.269Z,6.83
2023-05-02T15:11:20.552Z,7.37
2023-05-02T15:13:48.833Z,7.43
2023-05-02T15:16:17.360Z,6.13
2023-05-02T15:18:46.119Z,6.30
2023-05-02T15:21:14.544Z,6.83
2023-05-02T15:23:43.078Z,6.33
2023-05-02T15:26:11.433Z,5.93
2023-05-02T15:28:39.917Z,6.13
2023-05-02T15:31:08.347Z,6.60
2023-05-02T15:33:36.848Z,6.27
2023-05-02T15:36:05.381Z,5.10
2023-05-02T15:38:37.629Z,6.37
2023-05-02T15:41:06.703Z,5.60
2023-05-02T15:43:35.111Z,6.00
2023-05-02T15:46:03.851Z,5.40
2023-05-02T15:48:36.595Z,6.37
2023-05-02T15:51:11.245Z,5.93
2023-05-02T15:53:43.057Z,5.90
2023-05-02T15:56:14.897Z,6.20
2023-05-02T15:58:43.261Z,6.33
2023-05-02T16:01:11.559Z,5.40
2023-05-02T16:03:39.999Z,6.20
2023-05-02T16:06:08.791Z,7.47
2023-05-02T16:08:37.718Z,8.00
2023-05-02T16:11:06.078Z,5.60
2023-05-02T16:13:34.405Z,7.20
2023-05-02T16:16:02.790Z,6.10
2023-05-02T16:18:32.000Z,5.60
2023-05-02T16:21:00.402Z,5.60
2023-05-02T16:23:28.723Z,4.70
2023-05-02T16:26:01.501Z,6.20
2023-05-02T16:28:29.940Z,5.87
2023-05-02T16:30:58.268Z,5.80
2023-05-02T16:33:26.739Z,6.40
2023-05-02T16:36:07.764Z,5.53
2023-05-02T16:38:37.328Z,4.93
2023-05-02T16:41:07.716Z,5.23
2023-05-02T16:43:36.381Z,5.30
2023-05-02T16:46:06.861Z,5.80
2023-05-02T16:48:36.042Z,6.10
2023-05-02T16:51:04.644Z,5.10
2023-05-02T16:53:33.212Z,5.53
2023-05-02T16:56:01.826Z,5.10
2023-05-02T16:58:30.298Z,4.77
2023-05-02T17:01:01.768Z,5.50
2023-05-02T17:03:30.161Z,5.70
2023-05-02T17:06:02.713Z,5.40
2023-05-02T17:08:31.651Z,5.70
2023-05-02T17:11:00.046Z,6.30
2023-05-02T17:13:28.758Z,5.70
2023-05-02T17:15:57.060Z,4.77
2023-05-02T17:18:27.146Z,6.20
2023-05-02T17:20:56.481Z,5.47
2023-05-02T17:23:25.003Z,5.00
2023-05-02T17:25:53.438Z,5.70
2023-05-02T17:28:21.844Z,5.37
2023-05-02T17:30:55.110Z,6.00
2023-05-02T17:33:23.681Z,6.30
2023-05-02T17:35:52.155Z,5.60
2023-05-02T17:38:20.450Z,5.77
2023-05-02T17:40:48.781Z,5.50
2023-05-02T17:43:17.503Z,5.23
2023-05-02T17:45:46.595Z,5.40
2023-05-02T17:48:15.191Z,5.17
2023-05-02T17:50:44.555Z,5.53
2023-05-02T17:53:13.342Z,5.30
2023-05-02T17:55:41.631Z,5.30
2023-05-02T17:58:09.936Z,5.00
2023-05-02T18:00:38.839Z,5.70
2023-05-02T18:03:08.865Z,4.50
2023-05-02T18:05:41.085Z,5.53
2023-05-02T18:08:09.584Z,5.67
2023-05-02T18:10:42.635Z,5.83
2023-05-02T18:13:11.462Z,4.90
2023-05-02T18:15:39.838Z,5.27
2023-05-02T18:18:08.286Z,4.17
2023-05-02T18:20:41.357Z,5.07
2023-05-02T18:23:09.690Z,4.37
2023-05-02T18:25:38.018Z,4.53
2023-05-02T18:28:06.780Z,5.47
2023-05-02T18:30:41.116Z,5.37
2023-05-02T18:33:09.773Z,4.30
2023-05-02T18:35:38.106Z,4.40
2023-05-02T18:38:09.215Z,4.90
2023-05-02T18:40:37.554Z,4.60
2023-05-02T18:43:05.860Z,5.40
2023-05-02T18:45:35.610Z,4.60
2023-05-02T18:48:04.175Z,5.40
2023-05-02T18:50:32.844Z,4.83
2023-05-02T18:53:01.209Z,4.63
2023-05-02T18:55:30.042Z,6.80
2023-05-02T18:57:58.360Z,5.30
2023-05-02T19:00:26.859Z,4.37
2023-05-02T19:02:55.299Z,5.13
2023-05-02T19:05:23.811Z,6.53
2023-05-02T19:07:52.680Z,5.80
2023-05-02T19:10:20.969Z,5.20
2023-05-02T19:12:49.233Z,5.83
2023-05-02T19:15:17.628Z,4.00
2023-05-02T19:17:45.925Z,5.20
2023-05-02T19:20:14.239Z,5.83
2023-05-02T19:22:43.879Z,4.70
2023-05-02T19:25:13.633Z,4.40
2023-05-02T19:27:42.927Z,5.30
2023-05-02T19:30:14.385Z,4.70
2023-05-02T19:32:42.858Z,5.20
2023-05-02T19:35:11.367Z,5.10
2023-05-02T19:37:39.772Z,4.97
2023-05-02T19:40:08.920Z,4.90
2023-05-02T19:42:38.277Z,4.77
2023-05-02T19:45:07.266Z,5.10
2023-05-02T19:47:35.610Z,4.70
2023-05-02T19:50:04.088Z,4.10
2023-05-02T19:52:32.406Z,5.00
2023-05-02T19:55:02.650Z,3.90
2023-05-02T19:57:31.398Z,4.60
2023-05-02T20:00:00.048Z,4.73
2023-05-02T20:02:28.919Z,3.80
2023-05-02T20:04:57.304Z,4.20
2023-05-02T20:07:25.608Z,3.87
2023-05-02T20:09:54.021Z,3.00
2023-05-02T20:12:22.418Z,3.43
2023-05-02T20:14:50.741Z,3.73
2023-05-02T20:17:19.077Z,4.20
2023-05-02T20:19:47.372Z,3.80
2023-05-02T20:22:15.782Z,3.97
2023-05-02T20:24:44.156Z,3.37
2023-05-02T20:27:12.461Z,3.53
2023-05-02T20:29:40.913Z,3.70
2023-05-02T20:32:09.244Z,3.83
2023-05-02T20:34:37.679Z,2.90
2023-05-02T20:37:10.985Z,4.00
2023-05-02T20:39:39.334Z,4.20
2023-05-02T20:42:07.694Z,3.77
2023-05-02T20:44:37.366Z,3.60
2023-05-02T20:47:05.702Z,2.87
2023-05-02T20:49:34.607Z,3.43
2023-05-02T20:52:06.499Z,3.47
2023-05-02T20:54:35.281Z,3.23
2023-05-02T20:57:04.380Z,3.13
2023-05-02T20:59:32.757Z,4.13
2023-05-02T21:02:01.355Z,5.07
2023-05-02T21:04:29.879Z,3.47
2023-05-02T21:06:58.289Z,3.00
2023-05-02T21:09:26.596Z,3.63
2023-05-02T21:11:55.024Z,3.80
2023-05-02T21:14:25.860Z,3.50
2023-05-02T21:16:54.442Z,3.10
2023-05-02T21:19:22.845Z,3.33
2023-05-02T21:21:51.194Z,3.67
2023-05-02T21:24:19.484Z,3.87
2023-05-02T21:26:47.810Z,3.10
2023-05-02T21:29:16.096Z,3.60
2023-05-02T21:31:44.487Z,3.60
2023-05-02T21:34:12.897Z,3.87
2023-05-02T21:36:42.843Z,3.23
2023-05-02T21:39:11.113Z,3.57
2023-05-02T21:41:39.446Z,4.10
2023-05-02T21:44:07.743Z,3.00
2023-05-02T21:46:36.047Z,4.10
2023-05-02T21:49:04.783Z,3.43
2023-05-02T21:51:34.890Z,3.73
2023-05-02T21:54:03.168Z,3.37
2023-05-02T21:56:31.478Z,3.47
2023-05-02T21:58:59.773Z,3.90
2023-05-02T22:01:28.120Z,4.30
2023-05-02T22:03:56.564Z,4.10
2023-05-02T22:06:25.803Z,4.00
2023-05-02T22:08:54.374Z,3.60
2023-05-02T22:11:25.046Z,3.97
2023-05-02T22:13:53.392Z,3.90
2023-05-02T22:16:22.193Z,3.10
2023-05-02T22:18:51.230Z,3.50
2023-05-02T22:21:19.658Z,3.07
2023-05-02T22:23:47.993Z,3.53
2023-05-02T22:26:16.276Z,3.73
2023-05-02T22:28:44.576Z,4.20
2023-05-02T22:31:13.066Z,3.33
2023-05-02T22:33:41.408Z,3.10
2023-05-02T22:36:10.103Z,3.00
2023-05-02T22:38:42.302Z,3.97
2023-05-02T22:41:10.863Z,3.70
2023-05-02T22:43:39.140Z,3.40
2023-05-02T22:46:07.820Z,3.97
2023-05-02T22:48:36.355Z,4.00
2023-05-02T22:51:04.721Z,4.50
2023-05-02T22:53:33.186Z,3.77
2023-05-02T22:56:01.547Z,2.93
2023-05-02T22:58:29.824Z,3.60
2023-05-02T23:00:58.122Z,3.73
2023-05-02T23:03:26.798Z,4.27
2023-05-02T23:05:55.684Z,4.73
2023-05-02T23:08:23.977Z,5.00
2023-05-02T23:10:52.647Z,5.90
2023-05-02T23:13:21.494Z,5.07
2023-05-02T23:15:55.246Z,4.90
2023-05-02T23:18:23.966Z,6.40
2023-05-02T23:20:52.765Z,5.90
2023-05-02T23:23:21.349Z,6.50
2023-05-02T23:25:49.731Z,5.90
2023-05-02T23:28:18.240Z,6.17
2023-05-02T23:30:47.041Z,5.33
2023-05-02T23:33:16.015Z,5.90
2023-05-02T23:35:44.472Z,6.10
2023-05-02T23:38:12.897Z,4.60
2023-05-02T23:40:41.303Z,5.90
2023-05-02T23:43:10.112Z,6.60
2023-05-02T23:45:38.552Z,5.53
2023-05-02T23:48:07.231Z,5.40
2023-05-02T23:50:35.636Z,5.77
2023-05-02T23:53:04.152Z,6.07
2023-05-02T23:55:33.577Z,6.20
2023-05-02T23:58:01.883Z,5.83
