createdAt,value
2019-03-01T00:00:40.523Z,9.69
2019-03-01T00:01:40.496Z,9.69
2019-03-01T00:02:40.488Z,9.73
2019-03-01T00:03:40.467Z,9.69
2019-03-01T00:04:40.452Z,9.68
2019-03-01T00:05:40.455Z,9.80
2019-03-01T00:06:40.432Z,9.72
2019-03-01T00:07:40.433Z,9.64
2019-03-01T00:08:40.407Z,9.77
2019-03-01T00:09:40.398Z,9.65
2019-03-01T00:10:40.402Z,9.80
2019-03-01T00:11:40.375Z,9.80
2019-03-01T00:12:40.377Z,9.86
2019-03-01T00:13:40.349Z,9.80
2019-03-01T00:14:40.339Z,9.79
2019-03-01T00:15:40.370Z,9.79
2019-03-01T00:16:40.322Z,9.79
2019-03-01T00:17:40.316Z,9.82
2019-03-01T00:18:40.301Z,9.82
2019-03-01T00:19:40.284Z,9.89
2019-03-01T00:20:40.294Z,9.95
2019-03-01T00:21:40.292Z,9.91
2019-03-01T00:22:40.251Z,9.87
2019-03-01T00:23:40.248Z,9.91
2019-03-01T00:24:40.257Z,10.01
2019-03-01T00:25:40.221Z,9.95
2019-03-01T00:26:40.237Z,9.99
2019-03-01T00:27:40.202Z,9.99
2019-03-01T00:28:40.207Z,10.07
2019-03-01T00:29:40.184Z,10.02
2019-03-01T00:30:40.177Z,10.01
2019-03-01T00:31:40.185Z,10.07
2019-03-01T00:32:40.153Z,10.19
2019-03-01T00:33:40.166Z,10.10
2019-03-01T00:34:40.126Z,10.04
2019-03-01T00:35:40.125Z,10.09
2019-03-01T00:36:40.124Z,10.15
2019-03-01T00:37:40.131Z,10.13
2019-03-01T00:38:40.082Z,10.13
2019-03-01T00:39:40.068Z,10.17
2019-03-01T00:40:40.058Z,10.10
2019-03-01T00:41:40.055Z,10.15
2019-03-01T00:42:40.059Z,10.09
2019-03-01T00:43:40.025Z,10.15
2019-03-01T00:44:40.025Z,10.17
2019-03-01T00:45:40.011Z,10.15
2019-03-01T00:46:39.999Z,10.12
2019-03-01T00:47:40.010Z,10.20
2019-03-01T00:48:39.987Z,10.15
2019-03-01T00:49:39.969Z,10.22
2019-03-01T00:50:39.945Z,10.33
2019-03-01T00:51:39.947Z,10.20
2019-03-01T00:52:39.967Z,10.25
2019-03-01T00:53:39.933Z,10.26
2019-03-01T00:54:39.925Z,10.30
2019-03-01T00:55:39.899Z,10.15
2019-03-01T00:56:39.886Z,10.17
2019-03-01T00:57:39.932Z,10.23
2019-03-01T00:58:39.862Z,10.19
2019-03-01T00:59:39.850Z,10.25
2019-03-01T01:00:39.855Z,10.19
2019-03-01T01:01:39.837Z,10.17
2019-03-01T01:02:39.819Z,10.23
2019-03-01T01:03:39.822Z,10.12
2019-03-01T01:04:39.799Z,10.10
2019-03-01T01:05:39.784Z,10.07
2019-03-01T01:06:39.784Z,10.05
2019-03-01T01:07:39.768Z,10.10
2019-03-01T01:08:39.776Z,9.99
2019-03-01T01:09:39.743Z,10.09
2019-03-01T01:10:39.737Z,10.12
2019-03-01T01:11:39.719Z,10.12
2019-03-01T01:12:39.706Z,10.02
2019-03-01T01:13:39.723Z,10.05
2019-03-01T01:14:39.705Z,10.05
2019-03-01T01:15:39.686Z,10.02
2019-03-01T01:16:39.668Z,10.10
2019-03-01T01:17:39.656Z,10.10
2019-03-01T01:18:39.664Z,10.04
2019-03-01T01:19:39.650Z,10.05
2019-03-01T01:20:39.619Z,9.99
2019-03-01T01:21:39.608Z,9.99
2019-03-01T01:22:39.605Z,10.04
2019-03-01T01:23:39.586Z,10.04
2019-03-01T01:24:39.601Z,10.05
2019-03-01T01:25:39.600Z,10.13
2019-03-01T01:26:39.558Z,10.20
2019-03-01T01:27:41.046Z,10.10
2019-03-01T01:28:39.535Z,10.17
2019-03-01T01:29:39.543Z,10.12
2019-03-01T01:30:39.511Z,10.15
2019-03-01T01:31:39.505Z,10.15
2019-03-01T01:32:39.548Z,10.15
2019-03-01T01:33:39.481Z,10.16
2019-03-01T01:34:39.471Z,10.13
2019-03-01T01:35:39.456Z,10.19
2019-03-01T01:36:39.456Z,10.20
2019-03-01T01:37:39.461Z,10.15
2019-03-01T01:38:39.422Z,10.13
2019-03-01T01:39:39.419Z,10.13
2019-03-01T01:40:39.411Z,10.10
2019-03-01T01:41:39.393Z,10.12
2019-03-01T01:42:39.411Z,10.02
2019-03-01T01:43:39.373Z,9.99
2019-03-01T01:44:39.358Z,10.02
2019-03-01T01:45:39.388Z,10.07
2019-03-01T01:46:39.353Z,9.99
2019-03-01T01:47:39.359Z,9.99
2019-03-01T01:48:39.316Z,9.99
2019-03-01T01:49:39.339Z,10.01
2019-03-01T01:50:39.295Z,9.92
2019-03-01T01:51:39.288Z,10.07
2019-03-01T01:52:39.274Z,9.99
2019-03-01T01:53:39.280Z,9.94
2019-03-01T01:54:39.250Z,10.01
2019-03-01T01:55:39.252Z,9.99
2019-03-01T01:56:39.229Z,9.86
2019-03-01T01:57:39.217Z,9.92
2019-03-01T01:58:39.280Z,9.92
2019-03-01T01:59:39.201Z,9.87
2019-03-01T02:00:39.189Z,9.89
2019-03-01T02:01:39.179Z,9.99
2019-03-01T02:02:39.164Z,9.89
2019-03-01T02:03:39.200Z,9.99
2019-03-01T02:04:39.173Z,9.89
2019-03-01T02:05:39.168Z,9.91
2019-03-01T02:06:39.118Z,9.92
2019-03-01T02:07:39.162Z,9.87
2019-03-01T02:08:39.128Z,9.89
2019-03-01T02:09:39.095Z,9.89
2019-03-01T02:10:39.110Z,9.91
2019-03-01T02:11:39.070Z,9.99
2019-03-01T02:12:39.096Z,9.94
2019-03-01T02:13:39.054Z,9.99
2019-03-01T02:14:39.067Z,10.02
2019-03-01T02:15:39.036Z,9.87
2019-03-01T02:16:39.013Z,9.94
2019-03-01T02:17:39.001Z,9.87
2019-03-01T02:18:39.039Z,9.77
2019-03-01T02:19:38.980Z,9.77
2019-03-01T02:20:38.983Z,9.80
2019-03-01T02:21:38.986Z,9.76
2019-03-01T02:22:38.956Z,9.76
2019-03-01T02:23:40.161Z,9.83
2019-03-01T02:24:38.934Z,9.87
2019-03-01T02:25:38.933Z,9.82
2019-03-01T02:26:38.908Z,9.83
2019-03-01T02:27:38.919Z,9.86
2019-03-01T02:28:38.922Z,9.84
2019-03-01T02:29:38.893Z,9.79
2019-03-01T02:30:38.880Z,9.79
2019-03-01T02:31:38.882Z,9.80
2019-03-01T02:32:38.855Z,9.79
2019-03-01T02:33:38.827Z,9.76
2019-03-01T02:34:38.842Z,9.79
2019-03-01T02:35:38.811Z,9.79
2019-03-01T02:36:38.809Z,9.77
2019-03-01T02:37:38.787Z,9.73
2019-03-01T02:38:38.793Z,9.64
2019-03-01T02:39:38.770Z,9.79
2019-03-01T02:40:38.757Z,9.68
2019-03-01T02:41:38.746Z,9.76
2019-03-01T02:42:38.748Z,9.64
2019-03-01T02:43:38.739Z,9.66
2019-03-01T02:44:38.711Z,9.69
2019-03-01T02:45:38.706Z,9.72
2019-03-01T02:46:38.687Z,9.69
2019-03-01T02:47:38.718Z,9.69
2019-03-01T02:48:38.669Z,9.79
2019-03-01T02:49:38.651Z,9.62
2019-03-01T02:50:38.670Z,9.72
2019-03-01T02:51:38.634Z,9.73
2019-03-01T02:52:38.626Z,9.66
2019-03-01T02:53:38.647Z,9.69
2019-03-01T02:54:38.626Z,9.72
2019-03-01T02:55:38.614Z,9.68
2019-03-01T02:56:38.610Z,9.72
2019-03-01T02:57:38.604Z,9.72
2019-03-01T02:58:38.575Z,9.74
2019-03-01T02:59:38.607Z,9.73
2019-03-01T03:00:38.598Z,9.74
2019-03-01T03:01:38.533Z,9.68
2019-03-01T03:02:38.535Z,9.72
2019-03-01T03:03:38.564Z,9.68
2019-03-01T03:04:38.529Z,9.66
2019-03-01T03:05:38.474Z,9.76
2019-03-01T03:06:38.473Z,9.68
2019-03-01T03:07:38.488Z,9.79
2019-03-01T03:08:38.489Z,9.84
2019-03-01T03:09:38.438Z,9.79
2019-03-01T03:10:38.420Z,9.87
2019-03-01T03:11:38.415Z,9.79
2019-03-01T03:12:38.459Z,9.79
2019-03-01T03:13:38.434Z,9.87
2019-03-01T03:14:38.413Z,9.84
2019-03-01T03:15:38.369Z,9.79
2019-03-01T03:16:38.395Z,9.84
2019-03-01T03:17:38.472Z,9.87
2019-03-01T03:18:38.345Z,9.77
2019-03-01T03:19:38.349Z,9.84
2019-03-01T03:20:38.322Z,9.84
2019-03-01T03:21:38.301Z,9.84
2019-03-01T03:22:38.379Z,9.82
2019-03-01T03:23:38.284Z,9.84
2019-03-01T03:24:38.307Z,9.79
2019-03-01T03:25:38.312Z,9.79
2019-03-01T03:26:38.264Z,9.83
2019-03-01T03:27:38.240Z,9.79
2019-03-01T03:28:38.238Z,9.82
2019-03-01T03:29:38.226Z,9.79
2019-03-01T03:30:38.233Z,9.64
2019-03-01T03:31:38.191Z,9.64
2019-03-01T03:32:38.187Z,9.77
2019-03-01T03:33:38.174Z,9.68
2019-03-01T03:34:38.166Z,9.73
2019-03-01T03:35:38.167Z,9.79
2019-03-01T03:36:38.163Z,9.66
2019-03-01T03:37:38.142Z,9.72
2019-03-01T03:38:38.116Z,9.79
2019-03-01T03:39:38.105Z,9.79
2019-03-01T03:40:38.123Z,9.77
2019-03-01T03:41:38.081Z,9.74
2019-03-01T03:42:38.074Z,9.77
2019-03-01T03:43:38.068Z,9.77
2019-03-01T03:44:38.066Z,9.80
2019-03-01T03:45:38.036Z,9.66
2019-03-01T03:46:38.062Z,9.82
2019-03-01T03:47:38.035Z,9.76
2019-03-01T03:48:38.004Z,9.79
2019-03-01T03:49:38.011Z,9.72
2019-03-01T03:50:37.993Z,9.64
2019-03-01T03:51:37.991Z,9.69
2019-03-01T03:52:37.964Z,9.69
2019-03-01T03:53:37.975Z,9.74
2019-03-01T03:54:38.018Z,9.69
2019-03-01T03:55:37.933Z,9.68
2019-03-01T03:56:37.954Z,9.65
2019-03-01T03:57:37.928Z,9.74
2019-03-01T03:58:37.907Z,9.61
2019-03-01T03:59:37.893Z,9.56
2019-03-01T04:00:37.875Z,9.62
2019-03-01T04:01:37.859Z,9.66
2019-03-01T04:02:37.882Z,9.55
2019-03-01T04:03:37.838Z,9.66
2019-03-01T04:04:37.845Z,9.69
2019-03-01T04:05:37.837Z,9.69
2019-03-01T04:06:37.806Z,9.76
2019-03-01T04:07:37.826Z,9.64
2019-03-01T04:08:37.825Z,9.66
2019-03-01T04:09:37.773Z,9.66
2019-03-01T04:10:37.768Z,9.58
2019-03-01T04:11:37.786Z,9.69
2019-03-01T04:12:37.783Z,9.64
2019-03-01T04:13:37.730Z,9.61
2019-03-01T04:14:37.739Z,9.73
2019-03-01T04:15:37.714Z,9.58
2019-03-01T04:16:37.706Z,9.68
2019-03-01T04:17:37.715Z,9.66
2019-03-01T04:18:37.699Z,9.68
2019-03-01T04:19:37.703Z,9.66
2019-03-01T04:20:37.655Z,9.66
2019-03-01T04:21:37.660Z,9.64
2019-03-01T04:22:37.703Z,9.69
2019-03-01T04:23:37.664Z,9.66
2019-03-01T04:24:37.613Z,9.61
2019-03-01T04:25:37.610Z,9.59
2019-03-01T04:26:37.591Z,9.58
2019-03-01T04:27:37.630Z,9.56
2019-03-01T04:28:37.597Z,9.54
2019-03-01T04:29:37.558Z,9.55
2019-03-01T04:30:37.558Z,9.62
2019-03-01T04:31:37.546Z,9.59
2019-03-01T04:32:37.523Z,9.51
2019-03-01T04:33:37.528Z,9.61
2019-03-01T04:34:37.526Z,9.65
2019-03-01T04:35:37.490Z,9.58
2019-03-01T04:36:37.483Z,9.58
2019-03-01T04:37:37.464Z,9.50
2019-03-01T04:38:37.462Z,9.62
2019-03-01T04:39:37.476Z,9.48
2019-03-01T04:40:37.443Z,9.54
2019-03-01T04:41:37.421Z,9.62
2019-03-01T04:42:37.414Z,9.56
2019-03-01T04:43:37.419Z,9.48
2019-03-01T04:44:37.462Z,9.54
2019-03-01T04:45:37.382Z,9.48
2019-03-01T04:46:37.370Z,9.58
2019-03-01T04:47:37.357Z,9.58
2019-03-01T04:48:37.349Z,9.48
2019-03-01T04:49:37.376Z,9.44
2019-03-01T04:50:37.355Z,9.55
2019-03-01T04:51:40.041Z,9.51
2019-03-01T04:52:37.303Z,9.54
2019-03-01T04:53:37.313Z,9.55
2019-03-01T04:54:37.279Z,9.58
2019-03-01T04:55:37.280Z,9.58
2019-03-01T04:56:37.255Z,9.50
2019-03-01T04:57:37.274Z,9.58
2019-03-01T04:58:37.252Z,9.48
2019-03-01T04:59:37.227Z,9.48
2019-03-01T05:00:37.211Z,9.51
2019-03-01T05:01:37.206Z,9.54
2019-03-01T05:02:37.209Z,9.48
2019-03-01T05:03:37.184Z,9.54
2019-03-01T05:04:37.176Z,9.50
2019-03-01T05:05:37.164Z,9.47
2019-03-01T05:06:37.148Z,9.46
2019-03-01T05:07:37.166Z,9.48
2019-03-01T05:08:37.141Z,9.47
2019-03-01T05:09:37.199Z,9.46
2019-03-01T05:10:37.114Z,9.48
2019-03-01T05:11:37.095Z,9.48
2019-03-01T05:12:37.080Z,9.58
2019-03-01T05:13:37.129Z,9.55
2019-03-01T05:14:37.059Z,9.43
2019-03-01T05:15:37.048Z,9.48
2019-03-01T05:16:37.038Z,9.54
2019-03-01T05:17:37.045Z,9.47
2019-03-01T05:18:37.035Z,9.47
2019-03-01T05:19:37.012Z,9.43
2019-03-01T05:20:37.014Z,9.48
2019-03-01T05:21:36.984Z,9.48
2019-03-01T05:22:36.969Z,9.44
2019-03-01T05:23:36.990Z,9.46
2019-03-01T05:24:36.969Z,9.55
2019-03-01T05:25:36.973Z,9.54
2019-03-01T05:26:36.928Z,9.43
2019-03-01T05:27:36.919Z,9.46
2019-03-01T05:28:36.920Z,9.46
2019-03-01T05:29:36.917Z,9.47
2019-03-01T05:30:36.887Z,9.47
2019-03-01T05:31:36.889Z,9.50
2019-03-01T05:32:36.890Z,9.46
2019-03-01T05:33:36.867Z,9.41
2019-03-01T05:34:36.855Z,9.44
2019-03-01T05:35:36.833Z,9.41
2019-03-01T05:36:36.823Z,9.48
2019-03-01T05:37:36.811Z,9.46
2019-03-01T05:38:36.800Z,9.44
2019-03-01T05:39:36.840Z,9.46
2019-03-01T05:40:36.786Z,9.43
2019-03-01T05:41:36.774Z,9.46
2019-03-01T05:42:36.749Z,9.46
2019-03-01T05:43:36.749Z,9.44
2019-03-01T05:44:36.765Z,9.55
2019-03-01T05:45:36.738Z,9.55
2019-03-01T05:46:36.704Z,9.41
2019-03-01T05:47:36.699Z,9.47
2019-03-01T05:48:36.687Z,9.44
2019-03-01T05:49:36.670Z,9.48
2019-03-01T05:50:36.698Z,9.54
2019-03-01T05:51:36.654Z,9.50
2019-03-01T05:52:36.651Z,9.43
2019-03-01T05:53:36.639Z,9.54
2019-03-01T05:54:36.622Z,9.48
2019-03-01T05:55:36.655Z,9.59
2019-03-01T05:56:36.601Z,9.48
2019-03-01T05:57:36.590Z,9.54
2019-03-01T05:58:36.578Z,9.48
2019-03-01T05:59:36.596Z,9.51
2019-03-01T06:00:36.568Z,9.58
2019-03-01T06:01:36.597Z,9.55
2019-03-01T06:02:36.533Z,9.58
2019-03-01T06:03:36.548Z,9.48
2019-03-01T06:04:36.511Z,9.59
2019-03-01T06:05:36.504Z,9.62
2019-03-01T06:06:36.529Z,9.61
2019-03-01T06:07:36.474Z,9.62
2019-03-01T06:08:36.477Z,9.61
2019-03-01T06:09:36.452Z,9.62
2019-03-01T06:10:36.443Z,9.59
2019-03-01T06:11:36.488Z,9.58
2019-03-01T06:12:36.423Z,9.56
2019-03-01T06:13:36.425Z,9.65
2019-03-01T06:14:36.400Z,9.59
2019-03-01T06:15:36.391Z,9.56
2019-03-01T06:16:36.403Z,9.59
2019-03-01T06:17:36.378Z,9.58
2019-03-01T06:18:36.352Z,9.54
2019-03-01T06:19:36.342Z,9.40
2019-03-01T06:20:36.342Z,9.44
2019-03-01T06:21:36.328Z,9.47
2019-03-01T06:22:36.337Z,9.46
2019-03-01T06:23:36.343Z,9.56
2019-03-01T06:24:36.293Z,9.44
2019-03-01T06:25:36.278Z,9.48
2019-03-01T06:26:36.280Z,9.47
2019-03-01T06:27:36.274Z,9.40
2019-03-01T06:28:36.251Z,9.40
2019-03-01T06:29:36.239Z,9.46
2019-03-01T06:30:36.224Z,9.48
2019-03-01T06:31:36.221Z,9.41
2019-03-01T06:32:36.226Z,9.48
2019-03-01T06:33:36.199Z,9.44
2019-03-01T06:34:36.280Z,9.43
2019-03-01T06:35:36.169Z,9.46
2019-03-01T06:36:36.160Z,9.37
2019-03-01T06:37:36.181Z,9.43
2019-03-01T06:38:36.135Z,9.39
2019-03-01T06:39:36.128Z,9.26
2019-03-01T06:40:36.116Z,9.28
2019-03-01T06:41:36.098Z,9.29
2019-03-01T06:42:36.089Z,9.26
2019-03-01T06:43:36.111Z,9.19
2019-03-01T06:44:36.088Z,9.21
2019-03-01T06:45:36.061Z,9.23
2019-03-01T06:46:36.052Z,9.22
2019-03-01T06:47:36.035Z,9.21
2019-03-01T06:48:36.027Z,9.23
2019-03-01T06:49:36.043Z,9.18
2019-03-01T06:50:36.006Z,9.14
2019-03-01T06:51:36.019Z,9.22
2019-03-01T06:52:36.011Z,9.22
2019-03-01T06:53:35.971Z,9.10
2019-03-01T06:54:35.959Z,9.11
2019-03-01T06:55:35.972Z,9.13
2019-03-01T06:56:35.954Z,9.10
2019-03-01T06:57:35.929Z,9.11
2019-03-01T06:58:35.917Z,9.18
2019-03-01T06:59:35.907Z,9.16
2019-03-01T07:00:35.920Z,9.10
2019-03-01T07:01:35.935Z,9.11
2019-03-01T07:02:35.878Z,9.14
2019-03-01T07:03:35.857Z,9.08
2019-03-01T07:04:35.850Z,9.11
2019-03-01T07:05:35.868Z,9.19
2019-03-01T07:06:35.824Z,9.13
2019-03-01T07:07:35.815Z,9.14
2019-03-01T07:08:35.809Z,9.04
2019-03-01T07:09:35.795Z,9.13
2019-03-01T07:10:35.798Z,9.10
2019-03-01T07:11:35.789Z,9.11
2019-03-01T07:12:35.770Z,9.28
2019-03-01T07:13:35.754Z,9.23
2019-03-01T07:14:35.741Z,9.22
2019-03-01T07:15:35.786Z,9.36
2019-03-01T07:16:35.716Z,9.32
2019-03-01T07:17:35.718Z,9.28
2019-03-01T07:18:35.699Z,9.29
2019-03-01T07:19:35.746Z,9.29
2019-03-01T07:20:35.678Z,9.21
2019-03-01T07:21:35.708Z,9.25
2019-03-01T07:22:35.658Z,9.21
2019-03-01T07:23:36.997Z,9.13
2019-03-01T07:24:35.631Z,9.25
2019-03-01T07:25:35.622Z,9.11
2019-03-01T07:26:35.645Z,9.13
2019-03-01T07:27:35.600Z,9.11
2019-03-01T07:28:35.634Z,9.19
2019-03-01T07:29:35.590Z,9.22
2019-03-01T07:30:35.566Z,9.11
2019-03-01T07:31:35.605Z,9.16
2019-03-01T07:32:35.562Z,9.22
2019-03-01T07:33:35.539Z,9.29
2019-03-01T07:34:35.520Z,9.36
2019-03-01T07:35:35.512Z,9.36
2019-03-01T07:36:35.561Z,9.31
2019-03-01T07:37:35.520Z,9.41
2019-03-01T07:38:35.479Z,9.43
2019-03-01T07:39:35.476Z,9.48
2019-03-01T07:40:35.456Z,9.48
2019-03-01T07:41:35.480Z,9.46
2019-03-01T07:42:35.458Z,9.48
2019-03-01T07:43:35.427Z,9.44
2019-03-01T07:44:35.484Z,9.47
2019-03-01T07:45:35.454Z,9.43
2019-03-01T07:46:35.416Z,9.44
2019-03-01T07:47:35.420Z,9.46
2019-03-01T07:48:35.368Z,9.39
2019-03-01T07:49:35.368Z,9.51
2019-03-01T07:50:35.348Z,9.51
2019-03-01T07:51:36.042Z,9.44
2019-03-01T07:52:35.333Z,9.48
2019-03-01T07:53:35.667Z,9.47
2019-03-01T07:54:36.302Z,9.44
2019-03-01T07:55:35.318Z,9.46
2019-03-01T07:56:36.908Z,9.36
2019-03-01T07:57:35.334Z,9.36
2019-03-01T07:58:35.260Z,9.44
2019-03-01T07:59:38.318Z,9.32
2019-03-01T08:00:35.247Z,9.39
2019-03-01T08:01:35.259Z,9.47
2019-03-01T08:02:35.964Z,9.46
2019-03-01T08:03:35.224Z,9.43
2019-03-01T08:04:35.226Z,9.46
2019-03-01T08:05:35.584Z,9.48
2019-03-01T08:06:35.191Z,9.44
2019-03-01T08:07:35.162Z,9.43
2019-03-01T08:08:39.052Z,9.48
2019-03-01T08:09:36.158Z,9.61
2019-03-01T08:10:35.135Z,9.59
2019-03-01T08:11:35.158Z,9.64
2019-03-01T08:12:35.124Z,9.59
2019-03-01T08:13:35.102Z,9.56
2019-03-01T08:14:35.097Z,9.68
2019-03-01T08:15:35.098Z,9.72
2019-03-01T08:16:35.069Z,9.73
2019-03-01T08:17:35.103Z,9.68
2019-03-01T08:18:35.055Z,9.72
2019-03-01T08:19:35.034Z,9.68
2019-03-01T08:20:35.033Z,9.68
2019-03-01T08:21:35.010Z,9.64
2019-03-01T08:22:47.317Z,9.73
2019-03-01T08:23:36.080Z,9.74
2019-03-01T08:24:34.985Z,9.76
2019-03-01T08:25:34.964Z,9.86
2019-03-01T08:26:35.011Z,9.83
2019-03-01T08:27:34.965Z,9.91
2019-03-01T08:28:34.933Z,9.87
2019-03-01T08:29:34.961Z,9.92
2019-03-01T08:30:34.917Z,9.98
2019-03-01T08:31:34.898Z,9.91
2019-03-01T08:32:34.963Z,9.86
2019-03-01T08:33:34.895Z,9.92
2019-03-01T08:34:35.347Z,9.86
2019-03-01T08:35:34.876Z,9.98
2019-03-01T08:36:34.878Z,10.01
2019-03-01T08:37:34.835Z,9.98
2019-03-01T08:38:35.006Z,10.02
2019-03-01T08:39:36.668Z,10.10
2019-03-01T08:40:34.807Z,10.19
2019-03-01T08:41:34.819Z,10.15
2019-03-01T08:42:36.424Z,10.15
2019-03-01T08:43:35.795Z,10.23
2019-03-01T08:44:34.761Z,10.20
2019-03-01T08:45:34.753Z,10.16
2019-03-01T08:46:34.777Z,10.20
2019-03-01T08:47:34.728Z,10.35
2019-03-01T08:48:34.909Z,10.25
2019-03-01T08:49:34.705Z,10.38
2019-03-01T08:50:34.703Z,10.44
2019-03-01T08:51:34.686Z,10.31
2019-03-01T08:52:37.197Z,10.20
2019-03-01T08:53:35.687Z,10.22
2019-03-01T08:54:34.665Z,10.34
2019-03-01T08:55:35.617Z,10.37
2019-03-01T08:56:34.642Z,10.35
2019-03-01T08:57:43.824Z,10.33
2019-03-01T08:58:37.581Z,10.49
2019-03-01T08:59:35.622Z,10.57
2019-03-01T09:00:34.583Z,10.51
2019-03-01T09:01:34.575Z,10.42
2019-03-01T09:02:34.619Z,10.59
2019-03-01T09:03:34.558Z,10.56
2019-03-01T09:04:37.876Z,10.54
2019-03-01T09:05:34.529Z,10.56
2019-03-01T09:06:34.519Z,10.38
2019-03-01T09:07:34.559Z,10.53
2019-03-01T09:08:34.519Z,10.48
2019-03-01T09:09:34.495Z,10.63
2019-03-01T09:10:34.533Z,10.68
2019-03-01T09:11:34.466Z,10.78
2019-03-01T09:12:34.472Z,10.89
2019-03-01T09:13:36.073Z,10.78
2019-03-01T09:14:34.448Z,10.93
2019-03-01T09:15:34.423Z,10.84
2019-03-01T09:16:34.411Z,10.86
2019-03-01T09:17:34.435Z,10.90
2019-03-01T09:18:34.386Z,10.87
2019-03-01T09:19:34.377Z,10.84
2019-03-01T09:20:38.417Z,10.87
2019-03-01T09:21:34.367Z,10.96
2019-03-01T09:22:34.349Z,11.12
2019-03-01T09:23:34.352Z,11.12
2019-03-01T09:24:34.321Z,11.10
2019-03-01T09:25:34.319Z,11.17
2019-03-01T09:26:35.623Z,11.12
2019-03-01T09:27:34.325Z,11.15
2019-03-01T09:28:38.441Z,11.07
2019-03-01T09:29:41.410Z,11.04
2019-03-01T09:30:35.262Z,11.08
2019-03-01T09:31:34.242Z,11.00
2019-03-01T09:32:34.877Z,10.90
2019-03-01T09:33:34.228Z,10.89
2019-03-01T09:34:34.220Z,10.81
2019-03-01T09:35:34.233Z,10.82
2019-03-01T09:36:34.193Z,10.93
2019-03-01T09:37:34.209Z,10.93
2019-03-01T09:38:34.178Z,10.92
2019-03-01T09:39:34.162Z,10.92
2019-03-01T09:40:34.149Z,10.93
2019-03-01T09:41:36.527Z,10.92
2019-03-01T09:42:35.186Z,10.92
2019-03-01T09:43:34.112Z,10.97
2019-03-01T09:44:34.592Z,10.92
2019-03-01T09:45:36.558Z,10.92
2019-03-01T09:46:34.084Z,10.89
2019-03-01T09:47:36.933Z,10.90
2019-03-01T09:48:34.087Z,10.90
2019-03-01T09:49:34.049Z,10.87
2019-03-01T09:50:34.578Z,10.92
2019-03-01T09:51:34.024Z,10.89
2019-03-01T09:52:34.011Z,10.99
2019-03-01T09:53:35.165Z,11.05
2019-03-01T09:54:33.999Z,11.04
2019-03-01T09:55:34.825Z,11.18
2019-03-01T09:56:34.001Z,11.18
2019-03-01T09:57:34.005Z,11.08
2019-03-01T09:58:34.033Z,11.22
2019-03-01T09:59:33.950Z,11.17
2019-03-01T10:00:33.931Z,11.18
2019-03-01T10:01:33.930Z,11.17
2019-03-01T10:02:33.908Z,11.18
2019-03-01T10:03:33.911Z,11.33
2019-03-01T10:04:33.920Z,11.22
2019-03-01T10:05:33.886Z,11.26
2019-03-01T10:06:38.066Z,11.29
2019-03-01T10:07:33.923Z,11.23
2019-03-01T10:08:33.844Z,11.27
2019-03-01T10:09:33.861Z,11.37
2019-03-01T10:10:33.815Z,11.40
2019-03-01T10:11:33.811Z,11.47
2019-03-01T10:12:33.808Z,11.47
2019-03-01T10:14:33.813Z,11.54
2019-03-01T10:15:33.765Z,11.52
2019-03-01T10:16:33.752Z,11.50
2019-03-01T10:17:33.740Z,11.59
2019-03-01T10:18:33.739Z,11.57
2019-03-01T10:19:33.748Z,11.57
2019-03-01T10:20:33.707Z,11.60
2019-03-01T10:21:33.697Z,11.66
2019-03-01T10:22:33.708Z,11.62
2019-03-01T10:23:33.684Z,11.57
2019-03-01T10:24:33.701Z,11.57
2019-03-01T10:25:33.657Z,11.54
2019-03-01T10:26:33.645Z,11.55
2019-03-01T10:27:33.630Z,11.51
2019-03-01T10:28:33.675Z,11.55
2019-03-01T10:29:33.606Z,11.54
2019-03-01T10:30:33.615Z,11.52
2019-03-01T10:31:33.596Z,11.52
2019-03-01T10:32:33.573Z,11.50
2019-03-01T10:33:33.571Z,11.50
2019-03-01T10:34:33.572Z,11.47
2019-03-01T10:35:33.548Z,11.44
2019-03-01T10:36:33.551Z,11.60
2019-03-01T10:37:33.526Z,11.48
2019-03-01T10:38:33.505Z,11.47
2019-03-01T10:39:33.536Z,11.44
2019-03-01T10:40:33.488Z,11.48
2019-03-01T10:41:33.483Z,11.54
2019-03-01T10:42:33.462Z,11.45
2019-03-01T10:43:33.460Z,11.47
2019-03-01T10:44:33.462Z,11.59
2019-03-01T10:45:33.482Z,11.59
2019-03-01T10:46:33.436Z,11.66
2019-03-01T10:47:33.414Z,11.65
2019-03-01T10:48:33.397Z,11.68
2019-03-01T10:49:41.006Z,11.73
2019-03-01T10:50:33.396Z,11.80
2019-03-01T10:51:33.365Z,11.75
2019-03-01T10:52:33.353Z,11.77
2019-03-01T10:53:33.357Z,11.69
2019-03-01T10:54:33.329Z,11.65
2019-03-01T10:55:33.362Z,11.69
2019-03-01T10:56:33.312Z,11.77
2019-03-01T10:57:33.301Z,11.72
2019-03-01T10:58:33.292Z,11.81
2019-03-01T10:59:33.325Z,11.83
2019-03-01T11:00:33.273Z,11.90
2019-03-01T11:01:33.264Z,11.86
2019-03-01T11:02:33.242Z,11.88
2019-03-01T11:03:33.234Z,11.88
2019-03-01T11:04:33.261Z,11.87
2019-03-01T11:05:33.461Z,11.90
2019-03-01T11:06:33.207Z,11.90
2019-03-01T11:07:33.193Z,11.80
2019-03-01T11:08:33.189Z,11.69
2019-03-01T11:09:33.171Z,11.65
2019-03-01T11:10:33.175Z,11.73
2019-03-01T11:11:33.172Z,11.63
2019-03-01T11:12:33.141Z,11.69
2019-03-01T11:13:33.129Z,11.72
2019-03-01T11:14:33.115Z,11.70
2019-03-01T11:15:33.134Z,11.77
2019-03-01T11:16:33.098Z,11.70
2019-03-01T11:17:33.082Z,11.77
2019-03-01T11:18:33.076Z,11.77
2019-03-01T11:19:33.079Z,11.84
2019-03-01T11:20:33.061Z,11.68
2019-03-01T11:21:33.074Z,11.77
2019-03-01T11:22:33.033Z,11.77
2019-03-01T11:23:33.013Z,11.80
2019-03-01T11:24:33.015Z,11.90
2019-03-01T11:25:32.999Z,11.80
2019-03-01T11:26:33.001Z,11.78
2019-03-01T11:27:32.982Z,11.72
2019-03-01T11:28:32.959Z,11.70
2019-03-01T11:29:32.946Z,11.86
2019-03-01T11:30:32.949Z,11.94
2019-03-01T11:31:32.956Z,11.77
2019-03-01T11:32:32.923Z,11.80
2019-03-01T11:33:32.919Z,11.80
2019-03-01T11:34:32.903Z,11.72
2019-03-01T11:35:32.886Z,11.77
2019-03-01T11:36:32.905Z,11.70
2019-03-01T11:37:32.859Z,11.69
2019-03-01T11:38:32.857Z,11.62
2019-03-01T11:39:32.850Z,11.66
2019-03-01T11:40:32.828Z,11.68
2019-03-01T11:41:32.840Z,11.63
2019-03-01T11:42:32.822Z,11.66
2019-03-01T11:43:32.792Z,11.72
2019-03-01T11:44:32.801Z,11.65
2019-03-01T11:45:32.772Z,11.63
2019-03-01T11:46:32.763Z,11.66
2019-03-01T11:47:32.775Z,11.66
2019-03-01T11:48:32.738Z,11.52
2019-03-01T11:49:32.729Z,11.48
2019-03-01T11:50:32.720Z,11.35
2019-03-01T11:51:32.702Z,11.30
2019-03-01T11:52:32.738Z,11.14
2019-03-01T11:53:32.686Z,11.12
2019-03-01T11:54:32.680Z,11.15
2019-03-01T11:55:32.665Z,11.15
2019-03-01T11:56:32.664Z,11.17
2019-03-01T11:57:32.675Z,11.11
2019-03-01T11:58:32.632Z,11.07
2019-03-01T11:59:32.621Z,11.04
2019-03-01T12:00:32.605Z,11.05
2019-03-01T12:01:32.592Z,11.05
2019-03-01T12:02:32.617Z,11.04
2019-03-01T12:03:32.577Z,10.93
2019-03-01T12:04:32.562Z,10.87
2019-03-01T12:05:32.595Z,10.81
2019-03-01T12:06:32.546Z,10.84
2019-03-01T12:07:32.553Z,10.72
2019-03-01T12:08:32.539Z,10.71
2019-03-01T12:09:32.512Z,10.71
2019-03-01T12:10:32.492Z,10.71
2019-03-01T12:11:32.495Z,10.69
2019-03-01T12:12:32.531Z,10.63
2019-03-01T12:13:32.471Z,10.64
2019-03-01T12:14:32.483Z,10.54
2019-03-01T12:15:32.441Z,10.72
2019-03-01T12:16:32.429Z,10.63
2019-03-01T12:17:32.456Z,10.75
2019-03-01T12:18:32.420Z,10.78
2019-03-01T12:19:32.431Z,10.72
2019-03-01T12:20:32.415Z,10.84
2019-03-01T12:21:32.373Z,10.81
2019-03-01T12:22:32.367Z,10.93
2019-03-01T12:23:32.379Z,10.87
2019-03-01T12:24:32.348Z,10.96
2019-03-01T12:25:32.354Z,10.99
2019-03-01T12:26:32.328Z,10.96
2019-03-01T12:27:32.372Z,10.99
2019-03-01T12:28:32.300Z,10.99
2019-03-01T12:29:32.352Z,10.94
2019-03-01T12:30:32.274Z,10.94
2019-03-01T12:31:32.281Z,10.96
2019-03-01T12:32:32.285Z,10.93
2019-03-01T12:33:32.243Z,11.00
2019-03-01T12:34:32.245Z,10.92
2019-03-01T12:35:32.241Z,10.82
2019-03-01T12:36:32.213Z,10.87
2019-03-01T12:37:32.225Z,10.89
2019-03-01T12:38:32.195Z,10.94
2019-03-01T12:39:32.176Z,10.92
2019-03-01T12:40:32.181Z,10.86
2019-03-01T12:41:32.177Z,10.99
2019-03-01T12:42:32.154Z,11.00
2019-03-01T12:43:32.135Z,11.08
2019-03-01T12:44:32.134Z,11.02
2019-03-01T12:45:32.146Z,11.02
2019-03-01T12:46:32.101Z,11.04
2019-03-01T12:47:32.094Z,11.17
2019-03-01T12:48:32.103Z,11.19
2019-03-01T12:49:32.066Z,11.18
2019-03-01T12:50:32.083Z,11.23
2019-03-01T12:51:32.059Z,11.25
2019-03-01T12:52:32.038Z,11.23
2019-03-01T12:53:32.059Z,11.25
2019-03-01T12:54:32.037Z,11.19
2019-03-01T12:55:32.015Z,11.18
2019-03-01T12:56:32.000Z,11.04
2019-03-01T12:57:31.990Z,11.04
2019-03-01T12:58:31.969Z,10.90
2019-03-01T12:59:31.974Z,10.96
2019-03-01T13:00:31.948Z,10.87
2019-03-01T13:01:31.949Z,10.84
2019-03-01T13:02:31.925Z,10.87
2019-03-01T13:03:31.945Z,10.93
2019-03-01T13:04:31.926Z,10.89
2019-03-01T13:05:31.898Z,10.74
2019-03-01T13:06:31.886Z,10.71
2019-03-01T13:07:31.878Z,10.63