createdAt,value
2018-10-09T00:01:26.064Z,17.3
2018-10-09T00:11:26.873Z,16.7
2018-10-09T00:21:27.568Z,15.3
2018-10-09T00:31:32.030Z,14.9
2018-10-09T00:41:26.328Z,13.8
2018-10-09T00:51:26.760Z,14.9
2018-10-09T01:01:27.124Z,14.0
2018-10-09T01:11:25.893Z,15.3
2018-10-09T01:21:27.573Z,14.0
2018-10-09T01:31:27.308Z,15.2
2018-10-09T01:41:29.464Z,15.1
2018-10-09T01:51:26.232Z,15.3
2018-10-09T02:01:27.211Z,14.9
2018-10-09T02:11:37.779Z,15.0
2018-10-09T02:21:31.343Z,18.5
2018-10-09T02:31:26.306Z,20.1
2018-10-09T02:41:26.893Z,19.8
2018-10-09T02:51:28.304Z,23.1
2018-10-09T03:01:26.568Z,21.5
2018-10-09T03:11:26.403Z,18.4
2018-10-09T03:21:27.384Z,18.0
2018-10-09T03:31:26.676Z,17.7
2018-10-09T03:41:26.572Z,17.7
2018-10-09T03:51:28.356Z,17.0
2018-10-09T04:01:27.304Z,16.1
2018-10-09T04:11:27.628Z,17.6
2018-10-09T04:21:27.004Z,16.3
2018-10-09T04:31:27.530Z,16.1
2018-10-09T04:41:26.292Z,16.4
2018-10-09T04:51:26.265Z,16.6
2018-10-09T05:01:26.313Z,15.2
2018-10-09T05:11:25.192Z,15.2
2018-10-09T05:21:27.212Z,16.2
2018-10-09T05:31:26.031Z,16.4
2018-10-09T05:41:26.607Z,18.5
2018-10-09T05:51:26.783Z,18.5
2018-10-09T06:01:27.413Z,19.0
2018-10-09T06:11:27.958Z,18.3
2018-10-09T06:21:26.086Z,18.6
2018-10-09T06:31:25.983Z,17.9
2018-10-09T06:41:27.038Z,19.0
2018-10-09T06:51:26.114Z,17.8
2018-10-09T07:01:26.675Z,18.4
2018-10-09T07:11:26.982Z,19.1
2018-10-09T07:21:28.622Z,19.0
2018-10-09T07:31:26.719Z,21.8
2018-10-09T07:41:27.267Z,21.7
2018-10-09T07:51:26.228Z,22.0
2018-10-09T08:01:26.900Z,20.5
2018-10-09T08:11:27.200Z,20.0
2018-10-09T08:21:26.832Z,19.1
2018-10-09T08:31:25.797Z,20.5
2018-10-09T08:41:26.198Z,21.1
2018-10-09T08:51:26.287Z,19.4
2018-10-09T09:01:26.026Z,19.4
2018-10-09T09:11:26.495Z,19.8
2018-10-09T09:21:29.092Z,20.4
2018-10-09T09:31:26.099Z,18.2
2018-10-09T09:41:24.858Z,16.8
2018-10-09T09:51:27.574Z,17.4
2018-10-09T10:01:27.038Z,17.1
2018-10-09T10:11:27.074Z,16.8
2018-10-09T10:21:26.844Z,16.6
2018-10-09T10:31:27.185Z,15.6
2018-10-09T10:41:26.377Z,15.1
2018-10-09T10:51:25.494Z,14.9
2018-10-09T11:01:32.339Z,14.5
2018-10-09T11:11:31.149Z,14.9
2018-10-09T11:21:37.045Z,17.6
2018-10-09T11:31:25.477Z,15.3
2018-10-09T11:41:32.634Z,14.5
2018-10-09T11:51:25.505Z,15.6
2018-10-09T12:01:26.259Z,14.6
2018-10-09T12:11:25.160Z,13.4
2018-10-09T12:21:26.375Z,14.3
2018-10-09T12:31:26.929Z,14.6
2018-10-09T12:41:27.480Z,16.5
2018-10-09T12:51:26.651Z,17.3
2018-10-09T13:01:25.503Z,15.2
2018-10-09T13:11:27.385Z,16.7
2018-10-09T13:21:25.954Z,14.8
2018-10-09T13:31:27.277Z,13.6
2018-10-09T13:41:26.332Z,16.2
2018-10-09T13:51:25.200Z,15.1
2018-10-09T14:01:25.244Z,13.3
2018-10-09T14:11:27.036Z,13.7
2018-10-09T14:21:25.186Z,13.1
2018-10-09T14:31:26.903Z,13.2
2018-10-09T14:41:25.761Z,12.1
2018-10-09T14:51:25.071Z,12.6
2018-10-09T15:01:26.611Z,12.4
2018-10-09T15:11:25.744Z,12.5
2018-10-09T15:21:25.775Z,12.3
2018-10-09T15:31:28.413Z,11.8
2018-10-09T15:41:26.205Z,10.7
2018-10-09T15:51:25.459Z,11.9
2018-10-09T16:01:26.792Z,9.9
2018-10-09T16:11:27.830Z,10.8
2018-10-09T16:21:26.178Z,10.4
2018-10-09T16:31:26.279Z,12.0
2018-10-09T16:41:28.010Z,10.5
2018-10-09T16:51:26.122Z,11.9
2018-10-09T17:01:25.428Z,12.2
2018-10-09T17:11:26.297Z,14.8
2018-10-09T17:21:27.509Z,15.4
2018-10-09T17:31:26.324Z,15.4
2018-10-09T17:41:26.458Z,17.2
2018-10-09T17:51:27.325Z,20.6
2018-10-09T18:01:28.865Z,20.9
2018-10-09T18:11:26.685Z,23.6
2018-10-09T18:21:26.915Z,25.1
2018-10-09T18:31:26.847Z,26.2
2018-10-09T18:41:27.548Z,54.9
2018-10-09T18:51:27.835Z,29.2
2018-10-09T19:01:26.828Z,30.8
2018-10-09T19:11:26.635Z,32.3
2018-10-09T19:22:26.218Z,32.3
2018-10-09T19:31:27.342Z,39.2
2018-10-09T19:41:27.953Z,33.5
2018-10-09T19:51:27.539Z,31.5
2018-10-09T20:01:27.815Z,32.2
2018-10-09T20:11:27.805Z,33.9
2018-10-09T20:21:25.837Z,33.5
2018-10-09T20:31:26.683Z,35.6
2018-10-09T20:41:26.704Z,35.0
2018-10-09T20:51:26.895Z,32.3
2018-10-09T21:01:26.180Z,32.6
2018-10-09T21:11:27.100Z,32.8
2018-10-09T21:21:26.467Z,32.5
2018-10-09T21:31:27.175Z,31.4
2018-10-09T21:41:26.642Z,32.7
2018-10-09T21:51:27.230Z,32.3
2018-10-09T22:01:27.998Z,30.6
2018-10-09T22:11:27.214Z,30.6
2018-10-09T22:21:26.631Z,32.4
2018-10-09T22:31:27.468Z,31.8
2018-10-09T22:41:26.525Z,32.2
2018-10-09T22:51:26.629Z,30.6
2018-10-09T23:01:27.345Z,31.0
2018-10-09T23:11:26.184Z,33.4
2018-10-09T23:21:26.986Z,31.7
2018-10-09T23:31:27.938Z,31.0
2018-10-09T23:41:28.062Z,31.0
2018-10-09T23:51:26.048Z,30.6
