createdAt,value
2019-06-20T00:00:49.073Z,19.97
2019-06-20T00:03:18.671Z,21.70
2019-06-20T00:05:48.165Z,21.10
2019-06-20T00:08:17.792Z,22.50
2019-06-20T00:10:47.422Z,23.00
2019-06-20T00:13:16.890Z,24.23
2019-06-20T00:15:46.319Z,23.80
2019-06-20T00:18:15.792Z,24.67
2019-06-20T00:20:45.306Z,24.27
2019-06-20T00:23:14.786Z,25.33
2019-06-20T00:25:44.205Z,25.00
2019-06-20T00:28:13.738Z,26.23
2019-06-20T00:30:43.168Z,25.97
2019-06-20T00:33:12.626Z,26.57
2019-06-20T00:35:42.049Z,26.27
2019-06-20T00:38:11.518Z,25.53
2019-06-20T00:40:41.023Z,26.87
2019-06-20T00:43:17.550Z,27.63
2019-06-20T00:45:41.616Z,27.33
2019-06-20T00:48:11.081Z,27.93
2019-06-20T00:50:40.522Z,28.10
2019-06-20T00:53:10.067Z,27.47
2019-06-20T00:55:39.633Z,28.97
2019-06-20T00:58:09.176Z,29.20
2019-06-20T01:00:38.692Z,29.67
2019-06-20T01:03:08.324Z,31.30
2019-06-20T01:05:37.755Z,31.07
2019-06-20T01:08:07.288Z,32.23
2019-06-20T01:10:36.753Z,34.87
2019-06-20T01:13:06.268Z,35.33
2019-06-20T01:15:35.788Z,36.17
2019-06-20T01:18:05.261Z,37.10
2019-06-20T01:20:34.992Z,37.43
2019-06-20T01:23:04.599Z,39.27
2019-06-20T01:25:37.259Z,39.60
2019-06-20T01:28:06.872Z,37.97
2019-06-20T01:30:36.325Z,39.37
2019-06-20T01:33:06.632Z,40.23
2019-06-20T01:35:36.160Z,40.63
2019-06-20T01:38:06.062Z,42.43
2019-06-20T01:40:35.529Z,43.27
2019-06-20T01:43:05.061Z,44.80
2019-06-20T01:45:34.586Z,44.67
2019-06-20T01:48:04.127Z,46.27
2019-06-20T01:50:33.589Z,47.87
2019-06-20T01:53:03.058Z,50.67
2019-06-20T01:55:32.516Z,51.33
2019-06-20T01:58:02.041Z,51.43
2019-06-20T02:00:46.772Z,55.20
2019-06-20T02:03:17.072Z,53.77
2019-06-20T02:05:46.593Z,53.03
2019-06-20T02:08:16.318Z,55.33
2019-06-20T02:10:45.879Z,55.33
2019-06-20T02:13:15.485Z,56.03
2019-06-20T02:15:44.982Z,56.73
2019-06-20T02:18:14.515Z,58.03
2019-06-20T02:20:53.027Z,54.53
2019-06-20T02:23:23.020Z,54.20
2019-06-20T02:25:52.526Z,54.30
2019-06-20T02:28:23.123Z,55.80
2019-06-20T02:30:52.764Z,59.10
2019-06-20T02:33:22.292Z,56.83
2019-06-20T02:35:51.789Z,57.63
2019-06-20T02:38:21.240Z,55.97
2019-06-20T02:40:50.738Z,57.57
2019-06-20T02:43:20.299Z,56.77
2019-06-20T02:45:49.793Z,57.30
2019-06-20T02:48:19.335Z,55.60
2019-06-20T02:50:49.491Z,59.37
2019-06-20T02:53:19.007Z,58.33
2019-06-20T02:55:48.434Z,60.80
2019-06-20T02:58:19.170Z,61.17
2019-06-20T03:00:54.496Z,61.67
2019-06-20T03:03:24.616Z,62.40
2019-06-20T03:05:54.046Z,62.90
2019-06-20T03:08:23.661Z,64.30
2019-06-20T03:10:53.224Z,65.13
2019-06-20T03:13:22.791Z,68.33
2019-06-20T03:15:52.220Z,68.77
2019-06-20T03:18:21.707Z,70.13
2019-06-20T03:20:51.141Z,69.40
2019-06-20T03:23:20.620Z,69.73
2019-06-20T03:25:50.129Z,72.43
2019-06-20T03:28:19.696Z,68.70
2019-06-20T03:30:49.190Z,69.47
2019-06-20T03:33:18.689Z,68.93
2019-06-20T03:35:48.179Z,69.77
2019-06-20T03:38:17.650Z,70.00
2019-06-20T03:40:47.090Z,71.53
2019-06-20T03:43:16.602Z,67.03
2019-06-20T03:45:46.064Z,67.47
2019-06-20T03:48:15.522Z,67.73
2019-06-20T03:50:44.966Z,67.57
2019-06-20T03:53:14.447Z,67.30
2019-06-20T03:55:43.873Z,66.20
2019-06-20T03:58:13.429Z,65.40
2019-06-20T04:00:42.879Z,64.70
2019-06-20T04:03:12.469Z,67.93
2019-06-20T04:05:41.979Z,64.70
2019-06-20T04:08:11.516Z,66.87
2019-06-20T04:10:40.953Z,63.60
2019-06-20T04:13:10.427Z,61.57
2019-06-20T04:15:39.875Z,60.90
2019-06-20T04:18:09.345Z,60.87
2019-06-20T04:20:38.774Z,58.03
2019-06-20T04:23:08.259Z,57.07
2019-06-20T04:25:37.689Z,57.63
2019-06-20T04:28:07.150Z,56.40
2019-06-20T04:30:36.579Z,57.57
2019-06-20T04:33:06.219Z,55.37
2019-06-20T04:35:35.646Z,54.17
2019-06-20T04:38:05.983Z,54.47
2019-06-20T04:40:35.439Z,53.13
2019-06-20T04:43:04.890Z,52.17
2019-06-20T04:45:54.261Z,51.07
2019-06-20T04:48:23.724Z,49.23
2019-06-20T04:50:53.181Z,49.10
2019-06-20T04:53:22.769Z,47.43
2019-06-20T04:55:52.414Z,47.13
2019-06-20T04:58:21.925Z,47.47
2019-06-20T05:00:51.446Z,48.00
2019-06-20T05:03:20.905Z,47.83
2019-06-20T05:05:50.438Z,45.97
2019-06-20T05:08:19.876Z,43.23
2019-06-20T05:10:49.421Z,43.23
2019-06-20T05:13:18.921Z,43.97
2019-06-20T05:15:53.029Z,42.73
2019-06-20T05:18:19.536Z,42.47
2019-06-20T05:20:50.783Z,41.87
2019-06-20T05:23:20.437Z,40.70
2019-06-20T05:25:49.894Z,40.40
2019-06-20T05:28:19.365Z,40.60
2019-06-20T05:30:48.835Z,40.10
2019-06-20T05:33:18.299Z,41.17
2019-06-20T05:35:47.821Z,39.00
2019-06-20T05:38:17.293Z,38.87
2019-06-20T05:40:46.752Z,38.73
2019-06-20T05:43:16.519Z,37.23
2019-06-20T05:45:48.815Z,36.23
2019-06-20T05:48:18.584Z,35.17
2019-06-20T05:50:48.599Z,35.40
2019-06-20T05:53:18.144Z,34.83
2019-06-20T05:55:47.618Z,33.33
2019-06-20T05:58:17.222Z,33.00
2019-06-20T06:00:46.762Z,34.17
2019-06-20T06:03:16.298Z,34.27
2019-06-20T06:05:45.757Z,32.83
2019-06-20T06:08:16.397Z,32.83
2019-06-20T06:10:47.026Z,31.90
2019-06-20T06:13:16.642Z,31.23
2019-06-20T06:15:46.106Z,29.90
2019-06-20T06:18:15.556Z,29.30
2019-06-20T06:20:45.259Z,28.60
2019-06-20T06:23:14.864Z,28.93
2019-06-20T06:25:44.436Z,27.13
2019-06-20T06:28:13.911Z,25.60
2019-06-20T06:30:43.361Z,26.40
2019-06-20T06:33:13.175Z,25.50
2019-06-20T06:35:42.595Z,23.90
2019-06-20T06:38:12.068Z,22.73
2019-06-20T06:40:41.544Z,23.27
2019-06-20T06:43:10.989Z,22.33
2019-06-20T06:45:40.782Z,21.90
2019-06-20T06:48:10.248Z,21.10
2019-06-20T06:50:39.758Z,23.10
2019-06-20T06:53:09.223Z,21.30
2019-06-20T06:55:38.659Z,21.33
2019-06-20T06:58:08.124Z,20.73
2019-06-20T07:00:37.632Z,20.43
2019-06-20T07:03:07.301Z,20.47
2019-06-20T07:05:36.748Z,19.83
2019-06-20T07:08:06.175Z,20.57
2019-06-20T07:10:35.626Z,19.00
2019-06-20T07:13:05.220Z,18.90
2019-06-20T07:15:34.748Z,19.07
2019-06-20T07:18:04.452Z,18.10
2019-06-20T07:20:33.896Z,18.40
2019-06-20T07:23:03.412Z,18.63
2019-06-20T07:25:32.873Z,19.00
2019-06-20T07:28:02.290Z,20.43
2019-06-20T07:30:31.828Z,20.33
2019-06-20T07:33:01.244Z,20.83
2019-06-20T07:35:30.723Z,20.10
2019-06-20T07:38:00.140Z,15.50
2019-06-20T07:40:30.316Z,15.03
2019-06-20T07:42:59.738Z,14.70
2019-06-20T07:45:29.274Z,14.00
2019-06-20T07:47:58.707Z,15.07
2019-06-20T07:50:28.176Z,15.00
2019-06-20T07:53:02.652Z,13.97
2019-06-20T07:55:28.773Z,11.10
2019-06-20T07:57:58.177Z,9.73
2019-06-20T08:00:28.200Z,10.07
2019-06-20T08:02:57.629Z,8.80
2019-06-20T08:05:27.088Z,9.73
2019-06-20T08:07:56.550Z,9.50
2019-06-20T08:10:27.209Z,8.97
2019-06-20T08:12:56.663Z,9.20
2019-06-20T08:15:26.248Z,9.63
2019-06-20T08:17:55.713Z,9.37
2019-06-20T08:20:25.504Z,9.33
2019-06-20T08:22:54.965Z,9.40
2019-06-20T08:25:24.552Z,9.53
2019-06-20T08:27:54.064Z,9.80
2019-06-20T08:30:26.670Z,9.60
2019-06-20T08:32:58.130Z,9.10
2019-06-20T08:35:29.824Z,9.90
2019-06-20T08:38:03.480Z,9.30
2019-06-20T08:40:36.287Z,10.37
2019-06-20T08:43:06.409Z,10.23
2019-06-20T08:45:38.377Z,10.53
2019-06-20T08:48:07.988Z,10.03
2019-06-20T08:50:37.763Z,9.80
2019-06-20T08:53:07.392Z,9.03
2019-06-20T08:55:37.056Z,9.50
2019-06-20T08:58:06.860Z,10.43
2019-06-20T09:00:37.920Z,10.17
2019-06-20T09:03:07.640Z,10.13
2019-06-20T09:05:37.108Z,9.90
2019-06-20T09:08:11.242Z,9.80
2019-06-20T09:10:41.244Z,10.27
2019-06-20T09:13:12.547Z,10.93
2019-06-20T09:15:43.121Z,10.87
2019-06-20T09:18:12.730Z,11.07
2019-06-20T09:20:42.466Z,11.33
2019-06-20T09:23:11.997Z,11.00
2019-06-20T09:25:41.756Z,10.70
2019-06-20T09:28:11.330Z,10.23
2019-06-20T09:30:41.060Z,10.47
2019-06-20T09:33:10.521Z,10.70
2019-06-20T09:35:40.044Z,10.93
2019-06-20T09:38:09.817Z,10.50
2019-06-20T09:40:39.454Z,10.37
2019-06-20T09:43:09.094Z,9.73
2019-06-20T09:45:39.000Z,10.30
2019-06-20T09:48:09.388Z,9.63
2019-06-20T09:50:38.909Z,9.63
2019-06-20T09:53:08.362Z,9.87
2019-06-20T09:55:37.996Z,9.60
2019-06-20T09:58:07.601Z,9.70
2019-06-20T10:00:37.879Z,9.83
2019-06-20T10:03:07.325Z,10.07
2019-06-20T10:05:36.906Z,8.53
2019-06-20T10:08:06.563Z,9.07
2019-06-20T10:10:36.723Z,8.93
2019-06-20T10:13:08.010Z,8.43
2019-06-20T10:15:38.257Z,8.37
2019-06-20T10:18:08.446Z,8.10
2019-06-20T10:20:38.974Z,7.70
2019-06-20T10:23:08.918Z,8.20
2019-06-20T10:25:38.916Z,8.30
2019-06-20T10:28:08.467Z,8.13
2019-06-20T10:30:37.981Z,8.07
2019-06-20T10:33:07.481Z,8.03
2019-06-20T10:35:36.908Z,8.30
2019-06-20T10:38:06.363Z,8.70
2019-06-20T10:40:35.873Z,8.30
2019-06-20T10:43:05.787Z,7.93
2019-06-20T10:45:36.390Z,8.33
2019-06-20T10:48:06.345Z,8.53
2019-06-20T10:50:35.879Z,8.97
2019-06-20T10:53:05.492Z,9.43
2019-06-20T10:55:35.005Z,8.50
2019-06-20T10:58:04.882Z,8.77
2019-06-20T11:00:34.362Z,9.90
2019-06-20T11:03:03.975Z,9.70
2019-06-20T11:05:42.067Z,9.93
2019-06-20T11:08:12.906Z,9.30
2019-06-20T11:10:43.595Z,9.57
2019-06-20T11:13:13.728Z,9.93
2019-06-20T11:15:44.077Z,11.77
2019-06-20T11:18:13.622Z,17.10
2019-06-20T11:20:44.351Z,12.03
2019-06-20T11:23:13.983Z,11.63
2019-06-20T11:25:43.697Z,12.00
2019-06-20T11:28:13.152Z,12.10
2019-06-20T11:30:54.069Z,12.77
2019-06-20T11:33:13.924Z,11.17
2019-06-20T11:35:43.566Z,10.87
2019-06-20T11:38:13.060Z,11.70
2019-06-20T11:40:43.823Z,13.43
2019-06-20T11:43:13.488Z,12.43
2019-06-20T11:45:44.167Z,12.70
2019-06-20T11:48:13.777Z,12.33
2019-06-20T11:50:43.238Z,11.70
2019-06-20T11:53:12.727Z,11.83
2019-06-20T11:55:42.742Z,12.13
2019-06-20T11:58:12.207Z,12.43
2019-06-20T12:00:41.747Z,10.30
2019-06-20T12:03:11.233Z,11.57
2019-06-20T12:05:41.866Z,10.70
2019-06-20T12:08:11.833Z,10.13
2019-06-20T12:10:43.067Z,10.20
2019-06-20T12:13:12.573Z,8.83
2019-06-20T12:15:42.830Z,9.67
2019-06-20T12:18:12.467Z,9.37
2019-06-20T12:20:42.893Z,9.37
2019-06-20T12:23:12.444Z,9.83
2019-06-20T12:25:42.716Z,9.03
2019-06-20T12:28:12.265Z,7.90
2019-06-20T12:30:41.708Z,9.63
2019-06-20T12:33:12.696Z,8.63
2019-06-20T12:35:42.791Z,10.57
2019-06-20T12:38:15.118Z,12.07
2019-06-20T12:40:44.089Z,13.43
2019-06-20T12:43:13.600Z,11.77
2019-06-20T12:45:43.973Z,13.20
2019-06-20T12:48:13.443Z,14.30
2019-06-20T12:50:43.073Z,16.90
2019-06-20T12:53:12.592Z,16.53
2019-06-20T12:55:42.472Z,13.33
2019-06-20T12:58:12.146Z,11.97
2019-06-20T13:00:43.613Z,11.93
2019-06-20T13:03:12.885Z,12.13
2019-06-20T13:05:43.263Z,8.87
2019-06-20T13:08:13.700Z,9.33
2019-06-20T13:10:44.191Z,8.87
2019-06-20T13:13:13.807Z,6.97
2019-06-20T13:15:44.502Z,7.60
2019-06-20T13:18:14.052Z,8.57
2019-06-20T13:20:44.260Z,9.47
2019-06-20T13:23:13.791Z,10.37
2019-06-20T13:25:44.585Z,8.47
2019-06-20T13:28:14.102Z,8.37
2019-06-20T13:30:47.279Z,8.20
2019-06-20T13:33:14.719Z,8.27
2019-06-20T13:35:45.385Z,8.10
2019-06-20T13:38:14.866Z,7.40
2019-06-20T13:40:45.375Z,8.27
2019-06-20T13:43:14.942Z,7.07
2019-06-20T13:45:44.754Z,6.90
2019-06-20T13:48:14.371Z,6.10
2019-06-20T13:50:45.238Z,6.13
2019-06-20T13:53:14.840Z,7.30
2019-06-20T13:55:45.734Z,7.10
2019-06-20T13:58:15.281Z,6.13
2019-06-20T14:00:45.437Z,5.37
2019-06-20T14:03:15.079Z,5.83
2019-06-20T14:05:45.385Z,5.83
2019-06-20T14:08:15.084Z,5.67
2019-06-20T14:10:46.001Z,5.07
2019-06-20T14:13:19.418Z,5.40
2019-06-20T14:15:48.451Z,5.47
2019-06-20T14:18:18.031Z,6.23
2019-06-20T14:20:48.528Z,6.00
2019-06-20T14:23:18.092Z,5.70
2019-06-20T14:25:48.796Z,5.50
2019-06-20T14:28:18.338Z,6.30
2019-06-20T14:30:48.301Z,6.33
2019-06-20T14:33:17.924Z,6.20
2019-06-20T14:35:47.896Z,5.70
2019-06-20T14:38:20.135Z,6.00
2019-06-20T14:40:49.947Z,5.63
2019-06-20T14:43:19.421Z,5.90
2019-06-20T14:45:50.650Z,6.70
2019-06-20T14:48:21.027Z,6.90
2019-06-20T14:50:51.349Z,6.93
2019-06-20T14:53:20.778Z,6.60
2019-06-20T14:55:51.620Z,6.23
2019-06-20T14:58:21.200Z,6.87
2019-06-20T15:00:51.853Z,6.47
2019-06-20T15:03:21.547Z,6.33
2019-06-20T15:05:52.461Z,6.60
2019-06-20T15:08:22.942Z,6.33
2019-06-20T15:10:52.389Z,6.97
2019-06-20T15:13:21.852Z,6.23
2019-06-20T15:15:51.367Z,5.40
2019-06-20T15:18:20.893Z,5.10
2019-06-20T15:20:51.880Z,6.27
2019-06-20T15:23:21.672Z,5.83
2019-06-20T15:25:52.143Z,5.93
2019-06-20T15:28:21.715Z,6.43
2019-06-20T15:30:52.585Z,5.20
2019-06-20T15:33:22.221Z,4.60
2019-06-20T15:35:53.424Z,4.40
2019-06-20T15:38:22.930Z,4.87
2019-06-20T15:40:53.381Z,5.00
2019-06-20T15:43:23.006Z,5.33
2019-06-20T15:45:53.739Z,4.83
2019-06-20T15:48:23.385Z,4.93
2019-06-20T15:50:52.798Z,4.77
2019-06-20T15:53:23.731Z,4.40
2019-06-20T15:55:53.244Z,3.87
2019-06-20T15:58:22.692Z,4.43
2019-06-20T16:00:52.121Z,4.27
2019-06-20T16:03:21.583Z,4.40
2019-06-20T16:05:51.010Z,4.00
2019-06-20T16:08:20.530Z,3.97
2019-06-20T16:10:49.934Z,3.70
2019-06-20T16:13:19.450Z,3.47
2019-06-20T16:15:48.977Z,3.30
2019-06-20T16:18:18.420Z,3.00
2019-06-20T16:20:47.827Z,2.80
2019-06-20T16:23:17.295Z,3.40
2019-06-20T16:25:46.713Z,2.70
2019-06-20T16:28:16.163Z,2.50
2019-06-20T16:30:45.659Z,3.00
2019-06-20T16:33:24.665Z,3.00
2019-06-20T16:35:46.247Z,2.87
2019-06-20T16:38:15.714Z,2.90
2019-06-20T16:40:47.172Z,2.80
2019-06-20T16:43:18.272Z,2.40
2019-06-20T16:45:47.830Z,2.67
2019-06-20T16:48:17.342Z,2.90
2019-06-20T16:50:46.793Z,3.10
2019-06-20T16:53:16.317Z,3.03
2019-06-20T16:55:45.851Z,2.97
2019-06-20T16:58:15.268Z,3.00
2019-06-20T17:00:46.432Z,2.77
2019-06-20T17:03:15.871Z,2.73
2019-06-20T17:05:45.463Z,3.00
2019-06-20T17:08:14.911Z,2.73
2019-06-20T17:10:44.494Z,2.70
2019-06-20T17:13:13.970Z,2.60
2019-06-20T17:15:43.452Z,2.40
2019-06-20T17:18:12.921Z,2.50
2019-06-20T17:20:42.445Z,2.50
2019-06-20T17:23:11.893Z,2.50
2019-06-20T17:25:42.203Z,2.47
2019-06-20T17:28:11.792Z,2.50
2019-06-20T17:30:41.241Z,2.60
2019-06-20T17:33:10.705Z,2.50
2019-06-20T17:35:40.360Z,2.57
2019-06-20T17:38:09.832Z,2.70
2019-06-20T17:40:39.356Z,2.87
2019-06-20T17:43:08.822Z,2.90
2019-06-20T17:45:39.939Z,2.70
2019-06-20T17:48:09.397Z,2.80
2019-06-20T17:50:39.569Z,2.80
2019-06-20T17:53:10.534Z,2.60
2019-06-20T17:55:39.993Z,2.90
2019-06-20T17:58:09.428Z,3.00
2019-06-20T18:00:39.180Z,2.60
2019-06-20T18:03:08.617Z,2.60
2019-06-20T18:05:38.135Z,2.60
2019-06-20T18:08:15.052Z,2.53
2019-06-20T18:10:40.367Z,2.40
2019-06-20T18:13:09.829Z,2.47
2019-06-20T18:15:39.340Z,2.57
2019-06-20T18:18:08.786Z,2.87
2019-06-20T18:20:38.313Z,2.80
2019-06-20T18:23:07.769Z,3.03
2019-06-20T18:25:37.240Z,3.27
2019-06-20T18:28:06.791Z,3.20
2019-06-20T18:30:39.251Z,3.60
2019-06-20T18:33:08.780Z,3.30
2019-06-20T18:35:38.455Z,3.67
2019-06-20T18:38:08.000Z,3.77
2019-06-20T18:40:37.514Z,3.93
2019-06-20T18:43:06.987Z,3.80
2019-06-20T18:45:36.476Z,3.50
2019-06-20T18:48:06.078Z,3.70
2019-06-20T18:50:35.514Z,3.80
2019-06-20T18:53:05.375Z,3.53
2019-06-20T18:55:34.785Z,3.97
2019-06-20T18:58:04.232Z,4.10
2019-06-20T19:00:35.282Z,4.40
2019-06-20T19:03:05.586Z,4.17
2019-06-20T19:05:35.006Z,5.20
2019-06-20T19:08:04.596Z,4.80
2019-06-20T19:10:34.079Z,5.63
2019-06-20T19:13:03.821Z,5.33
2019-06-20T19:15:33.643Z,4.87
2019-06-20T19:18:03.182Z,5.50
2019-06-20T19:20:32.595Z,4.63
2019-06-20T19:23:02.057Z,5.23
2019-06-20T19:25:31.465Z,4.70
2019-06-20T19:28:00.903Z,4.50
2019-06-20T19:30:44.054Z,4.70
2019-06-20T19:33:13.476Z,4.60
2019-06-20T19:35:42.994Z,4.40
2019-06-20T19:38:12.557Z,4.30
2019-06-20T19:40:44.924Z,4.80
2019-06-20T19:43:14.399Z,5.33
2019-06-20T19:45:44.482Z,5.20
2019-06-20T19:48:14.648Z,5.70
2019-06-20T19:50:44.721Z,5.30
2019-06-20T19:53:14.280Z,5.90
2019-06-20T19:55:44.069Z,5.70
2019-06-20T19:58:13.483Z,5.60
2019-06-20T20:00:43.194Z,5.27
2019-06-20T20:03:12.780Z,5.20
2019-06-20T20:05:42.633Z,5.23
2019-06-20T20:08:12.162Z,5.53
2019-06-20T20:10:49.215Z,5.77
2019-06-20T20:13:18.900Z,6.13
2019-06-20T20:15:48.588Z,6.67
2019-06-20T20:18:18.527Z,6.23
2019-06-20T20:20:48.606Z,6.40
2019-06-20T20:23:18.148Z,6.50
2019-06-20T20:25:47.717Z,6.67
2019-06-20T20:28:17.182Z,6.90
2019-06-20T20:30:46.691Z,7.30
2019-06-20T20:33:16.143Z,7.40
2019-06-20T20:35:45.961Z,7.73
2019-06-20T20:38:15.443Z,7.80
2019-06-20T20:40:45.570Z,7.90
2019-06-20T20:43:14.984Z,7.97
2019-06-20T20:45:44.523Z,8.13
2019-06-20T20:48:14.019Z,8.50
2019-06-20T20:50:43.753Z,8.43
2019-06-20T20:53:13.159Z,7.83
2019-06-20T20:55:42.773Z,9.00
2019-06-20T20:58:12.183Z,8.80
2019-06-20T21:00:47.337Z,9.70
2019-06-20T21:03:16.779Z,9.30
2019-06-20T21:05:51.519Z,11.00
2019-06-20T21:08:17.375Z,10.50
2019-06-20T21:10:47.423Z,10.47
2019-06-20T21:13:16.802Z,10.37
2019-06-20T21:15:46.348Z,10.50
2019-06-20T21:18:15.777Z,10.40
2019-06-20T21:20:45.226Z,10.90
2019-06-20T21:23:14.658Z,11.23
2019-06-20T21:25:44.126Z,11.07
2019-06-20T21:28:13.553Z,11.53
2019-06-20T21:30:43.155Z,10.90
2019-06-20T21:33:12.571Z,10.83
2019-06-20T21:35:42.093Z,11.27
2019-06-20T21:38:11.529Z,12.53
2019-06-20T21:40:40.985Z,12.17
2019-06-20T21:43:10.408Z,13.37
2019-06-20T21:45:39.853Z,13.47
2019-06-20T21:48:09.343Z,14.33
2019-06-20T21:50:38.960Z,14.00
2019-06-20T21:53:08.455Z,14.90
2019-06-20T21:55:37.907Z,13.77
2019-06-20T21:58:07.413Z,14.80
2019-06-20T22:00:41.562Z,14.70
2019-06-20T22:03:11.419Z,13.60
2019-06-20T22:05:41.020Z,13.87
2019-06-20T22:08:10.609Z,14.43
2019-06-20T22:10:40.063Z,14.30
2019-06-20T22:13:09.564Z,13.87
2019-06-20T22:15:39.132Z,14.30
2019-06-20T22:18:08.625Z,14.23
2019-06-20T22:20:38.212Z,14.93
2019-06-20T22:23:07.640Z,16.07
2019-06-20T22:25:37.162Z,16.50
2019-06-20T22:28:06.653Z,17.33
2019-06-20T22:30:48.248Z,17.97
2019-06-20T22:33:17.714Z,16.97
2019-06-20T22:35:47.263Z,18.40
2019-06-20T22:38:16.809Z,18.57
2019-06-20T22:40:46.747Z,19.60
2019-06-20T22:43:16.555Z,18.80
2019-06-20T22:45:46.455Z,19.03
2019-06-20T22:48:15.978Z,17.90
2019-06-20T22:50:45.814Z,17.77
2019-06-20T22:53:15.308Z,18.17
2019-06-20T22:55:45.360Z,19.33
2019-06-20T22:58:14.818Z,18.07
2019-06-20T23:00:44.847Z,18.03
2019-06-20T23:03:14.307Z,18.33
2019-06-20T23:05:43.762Z,18.03
2019-06-20T23:08:13.349Z,20.03
2019-06-20T23:10:42.817Z,18.27
2019-06-20T23:13:12.580Z,20.73
2019-06-20T23:15:42.055Z,21.27
2019-06-20T23:18:11.580Z,22.03
2019-06-20T23:20:41.579Z,22.20
2019-06-20T23:23:11.040Z,23.20
2019-06-20T23:25:42.214Z,21.80
2019-06-20T23:28:11.793Z,24.20
2019-06-20T23:30:41.603Z,24.27
2019-06-20T23:33:11.235Z,25.20
2019-06-20T23:35:40.690Z,24.67
2019-06-20T23:38:10.153Z,25.50
2019-06-20T23:40:39.609Z,25.23
2019-06-20T23:43:09.073Z,27.77
2019-06-20T23:45:40.156Z,27.37
2019-06-20T23:48:09.655Z,27.53
2019-06-20T23:50:39.067Z,27.27
2019-06-20T23:53:15.927Z,25.73
2019-06-20T23:55:45.466Z,26.77
2019-06-20T23:58:15.052Z,24.90
