createdAt,value
2018-12-13T00:00:38.318Z,7.20
2018-12-13T00:03:05.574Z,7.77
2018-12-13T00:05:32.980Z,9.90
2018-12-13T00:08:00.220Z,8.40
2018-12-13T00:10:27.463Z,8.33
2018-12-13T00:12:54.756Z,6.93
2018-12-13T00:15:25.620Z,7.20
2018-12-13T00:17:53.102Z,7.47
2018-12-13T00:20:20.822Z,7.83
2018-12-13T00:22:48.392Z,7.93
2018-12-13T00:25:15.621Z,7.27
2018-12-13T00:27:43.694Z,7.13
2018-12-13T00:30:11.034Z,6.00
2018-12-13T00:32:40.273Z,7.70
2018-12-13T00:35:07.498Z,7.87
2018-12-13T00:37:34.853Z,9.80
2018-12-13T00:40:02.261Z,8.00
2018-12-13T00:42:29.478Z,7.43
2018-12-13T00:44:57.113Z,8.80
2018-12-13T00:47:24.517Z,9.87
2018-12-13T00:49:51.729Z,7.40
2018-12-13T00:52:18.975Z,7.57
2018-12-13T00:54:46.212Z,7.27
2018-12-13T00:57:13.461Z,7.07
2018-12-13T00:59:40.701Z,7.50
2018-12-13T01:02:07.914Z,8.37
2018-12-13T01:04:35.141Z,6.83
2018-12-13T01:07:02.422Z,6.93
2018-12-13T01:09:29.627Z,7.70
2018-12-13T01:11:56.858Z,7.47
2018-12-13T01:14:24.064Z,7.73
2018-12-13T01:16:51.277Z,8.83
2018-12-13T01:19:18.485Z,11.30
2018-12-13T01:21:45.852Z,6.57
2018-12-13T01:24:13.078Z,6.03
2018-12-13T01:26:40.261Z,7.60
2018-12-13T01:29:07.433Z,8.53
2018-12-13T01:31:34.674Z,8.10
2018-12-13T01:34:01.898Z,7.43
2018-12-13T01:36:29.178Z,7.93
2018-12-13T01:38:56.651Z,8.80
2018-12-13T01:41:23.895Z,10.93
2018-12-13T01:43:51.215Z,9.43
2018-12-13T01:46:18.665Z,8.40
2018-12-13T01:48:45.874Z,9.57
2018-12-13T01:51:13.087Z,10.07
2018-12-13T01:53:40.293Z,10.30
2018-12-13T01:56:07.582Z,8.93
2018-12-13T01:58:35.142Z,8.23
2018-12-13T02:01:02.417Z,8.70
2018-12-13T02:03:29.622Z,9.57
2018-12-13T02:05:56.857Z,10.17
2018-12-13T02:08:24.123Z,14.80
2018-12-13T02:10:51.465Z,14.67
2018-12-13T02:13:19.174Z,12.97
2018-12-13T02:15:46.511Z,11.37
2018-12-13T02:18:13.731Z,12.67
2018-12-13T02:20:40.925Z,10.73
2018-12-13T02:23:08.287Z,10.73
2018-12-13T02:25:35.571Z,10.63
2018-12-13T02:28:02.778Z,10.17
2018-12-13T02:30:30.069Z,11.27
2018-12-13T02:32:57.714Z,10.13
2018-12-13T02:35:25.033Z,10.80
2018-12-13T02:37:52.234Z,7.67
2018-12-13T02:40:19.496Z,9.83
2018-12-13T02:42:46.664Z,9.97
2018-12-13T02:45:13.860Z,9.70
2018-12-13T02:47:41.074Z,9.63
2018-12-13T02:50:08.513Z,10.57
2018-12-13T02:52:35.882Z,9.50
2018-12-13T02:55:03.350Z,10.10
2018-12-13T02:57:30.550Z,9.83
2018-12-13T02:59:57.991Z,9.20
2018-12-13T03:02:25.426Z,9.77
2018-12-13T03:04:52.637Z,9.83
2018-12-13T03:07:19.875Z,7.87
2018-12-13T03:09:47.088Z,9.93
2018-12-13T03:12:14.423Z,10.40
2018-12-13T03:14:41.636Z,11.57
2018-12-13T03:17:08.878Z,13.53
2018-12-13T03:19:36.095Z,11.90
2018-12-13T03:22:03.517Z,12.33
2018-12-13T03:24:30.907Z,13.27
2018-12-13T03:26:58.124Z,12.27
2018-12-13T03:29:25.351Z,12.20
2018-12-13T03:31:52.695Z,11.23
2018-12-13T03:34:19.935Z,12.23
2018-12-13T03:36:47.285Z,12.27
2018-12-13T03:39:14.501Z,13.67
2018-12-13T03:41:41.723Z,11.97
2018-12-13T03:44:08.931Z,12.23
2018-12-13T03:46:36.435Z,10.53
2018-12-13T03:49:03.842Z,10.50
2018-12-13T03:51:31.066Z,9.33
2018-12-13T03:53:58.313Z,12.33
2018-12-13T03:56:25.518Z,12.27
2018-12-13T03:58:52.754Z,11.13
2018-12-13T04:01:20.030Z,12.13
2018-12-13T04:03:47.255Z,10.70
2018-12-13T04:06:14.620Z,13.17
2018-12-13T04:08:41.926Z,12.23
2018-12-13T04:11:13.295Z,12.20
2018-12-13T04:13:40.782Z,13.23
2018-12-13T04:16:07.989Z,13.43
2018-12-13T04:18:35.179Z,13.90
2018-12-13T04:21:02.482Z,11.50
2018-12-13T04:23:29.641Z,13.43
2018-12-13T04:25:56.841Z,13.53
2018-12-13T04:28:24.038Z,12.07
2018-12-13T04:30:51.424Z,11.73
2018-12-13T04:33:18.598Z,12.43
2018-12-13T04:35:45.925Z,14.57
2018-12-13T04:38:13.130Z,11.83
2018-12-13T04:40:40.323Z,12.20
2018-12-13T04:43:07.599Z,11.93
2018-12-13T04:45:34.794Z,13.80
2018-12-13T04:48:02.003Z,15.97
2018-12-13T04:50:29.421Z,16.27
2018-12-13T04:52:57.083Z,15.43
2018-12-13T04:55:24.432Z,15.80
2018-12-13T04:57:51.778Z,16.17
2018-12-13T05:00:19.075Z,15.93
2018-12-13T05:02:46.384Z,14.17
2018-12-13T05:05:13.734Z,14.20
2018-12-13T05:07:41.870Z,14.93
2018-12-13T05:10:15.974Z,13.90
2018-12-13T05:12:43.275Z,15.23
2018-12-13T05:15:10.606Z,13.20
2018-12-13T05:17:37.883Z,13.93
2018-12-13T05:20:07.121Z,13.10
2018-12-13T05:22:34.861Z,15.17
2018-12-13T05:25:02.199Z,15.00
2018-12-13T05:27:29.772Z,14.27
2018-12-13T05:29:57.120Z,13.70
2018-12-13T05:32:27.059Z,13.10
2018-12-13T05:34:54.276Z,14.87
2018-12-13T05:37:21.546Z,16.33
2018-12-13T05:39:48.758Z,14.57
2018-12-13T05:42:16.022Z,15.30
2018-12-13T05:44:43.265Z,16.00
2018-12-13T05:47:10.580Z,13.93
2018-12-13T05:49:37.798Z,15.97
2018-12-13T05:52:05.128Z,17.73
2018-12-13T05:54:32.342Z,18.23
2018-12-13T05:56:59.541Z,17.83
2018-12-13T05:59:26.746Z,15.27
2018-12-13T06:01:54.002Z,15.43
2018-12-13T06:04:21.217Z,17.37
2018-12-13T06:06:48.431Z,19.67
2018-12-13T06:09:15.870Z,16.47
2018-12-13T06:11:43.038Z,16.23
2018-12-13T06:14:10.445Z,18.10
2018-12-13T06:16:37.736Z,17.33
2018-12-13T06:19:04.947Z,16.00
2018-12-13T06:21:36.834Z,18.67
2018-12-13T06:24:01.334Z,16.87
2018-12-13T06:26:28.509Z,18.40
2018-12-13T06:28:55.702Z,20.17
2018-12-13T06:31:22.948Z,19.37
2018-12-13T06:33:50.612Z,18.83
2018-12-13T06:36:17.802Z,18.40
2018-12-13T06:38:44.994Z,19.17
2018-12-13T06:41:12.173Z,17.30
2018-12-13T06:43:39.339Z,17.30
2018-12-13T06:46:06.618Z,19.47
2018-12-13T06:48:33.834Z,14.80
2018-12-13T06:51:01.014Z,17.90
2018-12-13T06:53:28.169Z,18.27
2018-12-13T06:55:55.373Z,18.33
2018-12-13T06:58:22.589Z,19.33
2018-12-13T07:00:49.785Z,23.23
2018-12-13T07:03:17.003Z,22.13
2018-12-13T07:05:44.169Z,20.77
2018-12-13T07:08:11.415Z,22.63
2018-12-13T07:10:38.607Z,21.30
2018-12-13T07:13:05.801Z,20.23
2018-12-13T07:15:33.082Z,22.00
2018-12-13T07:18:00.312Z,20.57
2018-12-13T07:20:27.584Z,17.83
2018-12-13T07:22:54.811Z,18.70
2018-12-13T07:25:22.038Z,19.17
2018-12-13T07:27:49.206Z,17.67
2018-12-13T07:30:16.409Z,16.93
2018-12-13T07:32:43.574Z,20.40
2018-12-13T07:35:10.795Z,17.07
2018-12-13T07:37:38.207Z,19.53
2018-12-13T07:40:07.046Z,19.57
2018-12-13T07:42:34.294Z,18.40
2018-12-13T07:45:02.038Z,18.53
2018-12-13T07:47:29.486Z,19.77
2018-12-13T07:49:56.691Z,29.33
2018-12-13T07:52:24.073Z,21.60
2018-12-13T07:54:51.361Z,18.23
2018-12-13T07:57:18.518Z,20.20
2018-12-13T07:59:46.227Z,20.17
2018-12-13T08:02:13.442Z,24.33
2018-12-13T08:04:40.721Z,23.33
2018-12-13T08:07:08.077Z,24.23
2018-12-13T08:09:35.253Z,20.07
2018-12-13T08:12:02.606Z,20.77
2018-12-13T08:14:29.842Z,18.77
2018-12-13T08:16:57.051Z,20.77
2018-12-13T08:19:24.219Z,22.07
2018-12-13T08:21:51.521Z,20.63
2018-12-13T08:24:18.703Z,18.40
2018-12-13T08:26:45.872Z,20.93
2018-12-13T08:29:14.734Z,24.50
2018-12-13T08:31:44.114Z,26.90
2018-12-13T08:34:11.267Z,23.50
2018-12-13T08:36:38.490Z,28.07
2018-12-13T08:39:07.683Z,24.00
2018-12-13T08:41:35.033Z,18.67
2018-12-13T08:44:04.246Z,22.67
2018-12-13T08:46:38.030Z,22.20
2018-12-13T08:49:05.333Z,20.97
2018-12-13T08:51:32.734Z,18.93
2018-12-13T08:53:59.911Z,21.27
2018-12-13T08:56:27.234Z,17.83
2018-12-13T08:58:54.394Z,19.40
2018-12-13T09:01:21.855Z,16.63
2018-12-13T09:03:49.071Z,18.27
2018-12-13T09:06:16.250Z,19.97
2018-12-13T09:08:43.456Z,18.60
2018-12-13T09:11:10.609Z,15.13
2018-12-13T09:13:37.839Z,17.07
2018-12-13T09:16:05.001Z,16.63
2018-12-13T09:18:32.297Z,15.90
2018-12-13T09:20:59.678Z,14.93
2018-12-13T09:23:26.850Z,14.43
2018-12-13T09:25:54.043Z,16.57
2018-12-13T09:28:21.224Z,16.07
2018-12-13T09:30:48.554Z,15.70
2018-12-13T09:33:15.833Z,16.37
2018-12-13T09:35:43.019Z,15.90
2018-12-13T09:38:10.297Z,17.23
2018-12-13T09:40:37.478Z,17.17
2018-12-13T09:43:04.666Z,16.13
2018-12-13T09:45:32.064Z,13.93
2018-12-13T09:47:59.309Z,14.80
2018-12-13T09:50:26.485Z,14.77
2018-12-13T09:52:53.661Z,15.47
2018-12-13T09:55:20.913Z,15.77
2018-12-13T09:57:48.107Z,15.17
2018-12-13T10:00:15.338Z,13.80
2018-12-13T10:02:42.504Z,13.87
2018-12-13T10:05:09.704Z,14.07
2018-12-13T10:07:36.961Z,15.80
2018-12-13T10:10:04.435Z,13.73
2018-12-13T10:12:31.608Z,13.80
2018-12-13T10:14:58.842Z,13.37
2018-12-13T10:17:26.230Z,14.83
2018-12-13T10:19:53.435Z,13.00
2018-12-13T10:22:20.749Z,14.53
2018-12-13T10:24:47.997Z,14.53
2018-12-13T10:27:15.212Z,12.57
2018-12-13T10:29:42.492Z,13.20
2018-12-13T10:32:09.791Z,13.47
2018-12-13T10:34:37.206Z,13.70
2018-12-13T10:37:04.571Z,12.73
2018-12-13T10:39:31.762Z,13.03
2018-12-13T10:41:58.954Z,14.73
2018-12-13T10:44:31.870Z,16.27
2018-12-13T10:46:59.286Z,12.73
2018-12-13T10:49:26.463Z,13.43
2018-12-13T10:51:53.813Z,12.90
2018-12-13T10:54:21.033Z,14.03
2018-12-13T10:56:48.239Z,11.60
2018-12-13T10:59:15.815Z,11.77
2018-12-13T11:01:47.598Z,11.23
2018-12-13T11:04:14.979Z,11.40
2018-12-13T11:06:42.278Z,12.87
2018-12-13T11:09:09.451Z,12.30
2018-12-13T11:11:36.643Z,12.00
2018-12-13T11:14:03.963Z,11.43
2018-12-13T11:16:31.139Z,10.67
2018-12-13T11:18:58.362Z,12.20
2018-12-13T11:21:25.706Z,11.67
2018-12-13T11:23:52.907Z,11.83
2018-12-13T11:26:20.243Z,11.00
2018-12-13T11:29:54.747Z,12.50
2018-12-13T11:32:22.054Z,12.07
2018-12-13T11:34:49.230Z,11.80
2018-12-13T11:37:16.418Z,11.57
2018-12-13T11:39:43.600Z,10.33
2018-12-13T11:42:10.798Z,12.13
2018-12-13T11:44:37.986Z,12.90
2018-12-13T11:47:05.290Z,12.30
2018-12-13T11:49:32.492Z,11.70
2018-12-13T11:51:59.704Z,12.70
2018-12-13T11:54:38.054Z,14.37
2018-12-13T11:57:05.354Z,14.27
2018-12-13T11:59:32.587Z,11.77
2018-12-13T12:01:59.765Z,12.47
2018-12-13T12:04:26.958Z,11.80
2018-12-13T12:06:54.183Z,12.43
2018-12-13T12:09:21.437Z,10.53
2018-12-13T12:11:48.634Z,13.20
2018-12-13T12:14:15.846Z,11.23
2018-12-13T12:16:43.317Z,12.13
2018-12-13T12:19:10.873Z,10.83
2018-12-13T12:21:38.227Z,12.20
2018-12-13T12:24:05.451Z,9.80
2018-12-13T12:26:32.654Z,12.77
2018-12-13T12:28:59.878Z,12.40
2018-12-13T12:31:27.155Z,11.83
2018-12-13T12:33:54.379Z,10.70
2018-12-13T12:36:21.600Z,10.80
2018-12-13T12:38:48.840Z,11.37
2018-12-13T12:41:16.030Z,11.00
2018-12-13T12:43:43.251Z,11.47
2018-12-13T12:46:10.526Z,11.93
2018-12-13T12:48:37.776Z,9.60
2018-12-13T12:51:05.030Z,11.03
2018-12-13T12:53:32.218Z,10.60
2018-12-13T12:55:59.422Z,10.70
2018-12-13T12:58:26.765Z,11.67
2018-12-13T13:00:54.155Z,12.23
2018-12-13T13:03:21.676Z,13.10
2018-12-13T13:05:48.931Z,11.97
2018-12-13T13:08:16.118Z,10.97
2018-12-13T13:10:43.434Z,15.13
2018-12-13T13:13:10.622Z,14.03
2018-12-13T13:15:37.834Z,12.37
2018-12-13T13:18:05.109Z,12.10
2018-12-13T13:20:32.310Z,15.17
2018-12-13T13:22:59.617Z,13.53
2018-12-13T13:25:26.809Z,13.47
2018-12-13T13:27:54.091Z,11.70
2018-12-13T13:30:21.435Z,12.83
2018-12-13T13:32:48.740Z,13.17
2018-12-13T13:35:15.936Z,13.97
2018-12-13T13:37:43.143Z,13.23
2018-12-13T13:40:10.338Z,15.33
2018-12-13T13:42:37.527Z,13.90
2018-12-13T13:45:05.801Z,13.40
2018-12-13T13:47:32.997Z,11.97
2018-12-13T13:50:00.287Z,12.83
2018-12-13T13:52:27.515Z,13.43
2018-12-13T13:54:54.954Z,15.67
2018-12-13T13:57:22.234Z,14.13
2018-12-13T13:59:49.469Z,13.37
2018-12-13T14:02:16.819Z,15.10
2018-12-13T14:04:44.013Z,14.13
2018-12-13T14:07:11.312Z,13.33
2018-12-13T14:09:39.260Z,14.80
2018-12-13T14:12:06.627Z,14.90
2018-12-13T14:14:33.875Z,13.53
2018-12-13T14:17:01.232Z,14.60
2018-12-13T14:19:28.483Z,14.30
2018-12-13T14:21:55.747Z,12.60
2018-12-13T14:24:23.039Z,12.97
2018-12-13T14:26:50.284Z,13.37
2018-12-13T14:29:17.568Z,14.87
2018-12-13T14:31:44.837Z,12.20
2018-12-13T14:34:12.158Z,14.07
2018-12-13T14:36:39.367Z,14.57
2018-12-13T14:39:07.095Z,13.43
2018-12-13T14:41:34.418Z,14.37
2018-12-13T14:44:01.858Z,12.63
2018-12-13T14:46:29.182Z,13.63
2018-12-13T14:48:56.607Z,14.03
2018-12-13T14:51:23.982Z,12.90
2018-12-13T14:53:51.263Z,12.77
2018-12-13T14:56:18.559Z,13.33
2018-12-13T14:58:45.737Z,13.03
2018-12-13T15:01:12.986Z,11.67
2018-12-13T15:03:40.251Z,14.27
2018-12-13T15:06:07.491Z,11.90
2018-12-13T15:08:34.850Z,14.57
2018-12-13T15:11:02.040Z,12.53
2018-12-13T15:13:29.294Z,12.37
2018-12-13T15:15:56.614Z,11.87
2018-12-13T15:18:24.135Z,12.67
2018-12-13T15:20:51.585Z,13.13
2018-12-13T15:23:18.955Z,13.23
2018-12-13T15:25:46.142Z,13.90
2018-12-13T15:28:13.436Z,17.30
2018-12-13T15:30:40.679Z,18.17
2018-12-13T15:33:07.948Z,14.23
2018-12-13T15:35:35.221Z,19.90
2018-12-13T15:38:02.509Z,15.37
2018-12-13T15:40:29.825Z,15.70
2018-12-13T15:42:57.096Z,18.00
2018-12-13T15:45:24.989Z,19.70
2018-12-13T15:47:52.505Z,15.93
2018-12-13T15:50:19.719Z,17.50
2018-12-13T15:52:47.291Z,15.47
2018-12-13T15:55:14.647Z,16.07
2018-12-13T15:57:41.946Z,14.40
2018-12-13T16:00:09.671Z,15.07
2018-12-13T16:02:37.133Z,16.60
2018-12-13T16:05:04.983Z,16.37
2018-12-13T16:07:32.278Z,14.87
2018-12-13T16:10:03.754Z,14.23
2018-12-13T16:12:30.796Z,14.03
2018-12-13T16:14:58.165Z,13.77
2018-12-13T16:17:25.524Z,13.67
2018-12-13T16:20:08.406Z,13.70
2018-12-13T16:22:36.613Z,14.47
2018-12-13T16:25:04.057Z,15.47
2018-12-13T16:30:06.185Z,14.73
2018-12-13T16:32:33.450Z,14.37
2018-12-13T16:35:00.674Z,14.30
2018-12-13T16:37:27.841Z,16.57
2018-12-13T16:39:55.169Z,13.30
2018-12-13T16:42:22.538Z,14.40
2018-12-13T16:44:49.742Z,19.70
2018-12-13T16:47:16.938Z,22.80
2018-12-13T16:49:44.193Z,23.00
2018-12-13T16:52:11.374Z,25.17
2018-12-13T16:54:38.557Z,22.70
2018-12-13T16:57:05.791Z,18.83
2018-12-13T16:59:32.998Z,14.10
2018-12-13T17:02:00.266Z,14.57
2018-12-13T17:04:27.453Z,14.13
2018-12-13T17:06:54.679Z,12.80
2018-12-13T17:09:22.045Z,13.70
2018-12-13T17:11:49.245Z,15.47
2018-12-13T17:14:16.422Z,14.07
2018-12-13T17:16:43.828Z,17.07
2018-12-13T17:19:11.011Z,14.13
2018-12-13T17:21:38.190Z,14.20
2018-12-13T17:24:05.414Z,13.50
2018-12-13T17:26:32.622Z,12.73
2018-12-13T17:28:59.942Z,12.77
2018-12-13T17:31:27.170Z,15.83
2018-12-13T17:33:54.349Z,15.93
2018-12-13T17:36:21.587Z,14.30
2018-12-13T17:38:48.824Z,15.37
2018-12-13T17:41:16.045Z,13.67
2018-12-13T17:43:43.274Z,14.83
2018-12-13T17:46:10.438Z,12.47
2018-12-13T17:48:37.633Z,15.60
2018-12-13T17:51:04.975Z,13.93
2018-12-13T17:53:32.166Z,14.20
2018-12-13T17:55:59.526Z,15.23
2018-12-13T17:58:26.725Z,15.03
2018-12-13T18:00:54.170Z,13.30
2018-12-13T18:03:21.478Z,14.07
2018-12-13T18:05:48.665Z,15.10
2018-12-13T18:08:15.963Z,15.73
2018-12-13T18:10:43.161Z,15.33
2018-12-13T18:13:10.380Z,14.10
2018-12-13T18:15:37.545Z,15.73
2018-12-13T18:18:04.889Z,15.53
2018-12-13T18:20:32.107Z,14.03
2018-12-13T18:22:59.294Z,15.43
2018-12-13T18:25:26.493Z,14.40
2018-12-13T18:27:53.798Z,14.77
2018-12-13T18:30:21.249Z,15.43
2018-12-13T18:32:48.537Z,16.23
2018-12-13T18:35:15.901Z,14.27
2018-12-13T18:37:43.129Z,14.90
2018-12-13T18:41:13.735Z,16.03
2018-12-13T18:43:41.070Z,16.53
2018-12-13T18:46:08.389Z,16.57
2018-12-13T18:48:35.567Z,17.13
2018-12-13T18:51:03.168Z,15.90
2018-12-13T18:53:30.413Z,14.87
2018-12-13T18:58:31.869Z,18.87
2018-12-13T19:00:59.065Z,17.13
2018-12-13T19:03:26.462Z,17.80
2018-12-13T19:05:53.835Z,27.07
2018-12-13T19:08:21.283Z,21.33
2018-12-13T19:10:48.631Z,21.50
2018-12-13T19:13:16.336Z,18.27
2018-12-13T19:15:43.583Z,18.30
2018-12-13T19:18:10.785Z,15.27
2018-12-13T19:20:38.850Z,14.43
2018-12-13T19:23:06.316Z,16.30
2018-12-13T19:25:33.757Z,15.10
2018-12-13T19:28:01.026Z,16.93
2018-12-13T19:30:28.355Z,16.13
2018-12-13T19:32:55.860Z,15.93
2018-12-13T19:35:23.283Z,16.47
2018-12-13T19:37:50.714Z,16.00
2018-12-13T19:40:18.386Z,14.27
2018-12-13T19:42:45.670Z,16.67
2018-12-13T19:45:12.952Z,14.93
2018-12-13T19:47:40.309Z,15.87
2018-12-13T19:50:07.913Z,17.67
2018-12-13T19:52:35.222Z,17.33
2018-12-13T19:55:02.510Z,15.50
2018-12-13T19:57:29.726Z,15.07
2018-12-13T19:59:57.094Z,16.33
2018-12-13T20:02:24.340Z,15.63
2018-12-13T20:04:51.717Z,18.77
2018-12-13T20:07:19.042Z,16.40
2018-12-13T20:09:46.845Z,17.00
2018-12-13T20:12:14.091Z,16.27
2018-12-13T20:14:41.529Z,15.50
2018-12-13T20:17:08.845Z,15.47
2018-12-13T20:19:36.571Z,17.27
2018-12-13T20:22:04.077Z,17.07
2018-12-13T20:24:31.299Z,16.83
2018-12-13T20:26:58.781Z,16.43
2018-12-13T20:29:26.366Z,16.57
2018-12-13T20:31:54.583Z,15.00
2018-12-13T20:34:21.847Z,14.70
2018-12-13T20:36:49.304Z,16.27
2018-12-13T20:39:16.506Z,16.57
2018-12-13T20:41:43.926Z,16.73
2018-12-13T20:44:11.296Z,15.83
2018-12-13T20:46:38.603Z,17.27
2018-12-13T20:49:06.319Z,18.13
2018-12-13T20:51:33.594Z,17.67
2018-12-13T20:54:01.346Z,17.43
2018-12-13T20:56:28.586Z,16.57
2018-12-13T20:59:02.551Z,16.27
2018-12-13T21:01:29.754Z,15.80
2018-12-13T21:03:56.976Z,16.90
2018-12-13T21:06:24.183Z,15.80
2018-12-13T21:08:51.442Z,15.70
2018-12-13T21:11:18.722Z,16.63
2018-12-13T21:13:46.155Z,16.63
2018-12-13T21:16:13.894Z,15.30
2018-12-13T21:18:41.166Z,17.23
2018-12-13T21:21:08.485Z,16.30
2018-12-13T21:23:35.966Z,13.90
2018-12-13T21:26:03.524Z,15.63
2018-12-13T21:28:30.995Z,14.87
2018-12-13T21:30:58.481Z,16.03
2018-12-13T21:33:25.751Z,15.03
2018-12-13T21:35:52.951Z,16.07
2018-12-13T21:38:20.165Z,16.17
2018-12-13T21:40:47.591Z,15.83
2018-12-13T21:43:15.242Z,14.13
2018-12-13T21:45:42.568Z,15.50
2018-12-13T21:48:09.916Z,15.27
2018-12-13T21:50:37.174Z,14.17
2018-12-13T21:53:04.897Z,15.50
2018-12-13T21:55:32.221Z,15.63
2018-12-13T21:57:59.643Z,17.53
2018-12-13T22:00:27.154Z,17.60
2018-12-13T22:02:54.417Z,16.23
2018-12-13T22:05:21.929Z,15.60
2018-12-13T22:07:49.162Z,16.80
2018-12-13T22:10:16.752Z,16.00
2018-12-13T22:12:43.938Z,16.57
2018-12-13T22:15:11.947Z,17.10
2018-12-13T22:17:39.162Z,16.90
2018-12-13T22:20:06.622Z,15.73
2018-12-13T22:22:34.215Z,14.67
2018-12-13T22:25:01.440Z,14.67
2018-12-13T22:27:28.746Z,16.77
2018-12-13T22:29:56.053Z,15.63
2018-12-13T22:32:23.222Z,16.83
2018-12-13T22:34:50.645Z,18.50
2018-12-13T22:37:17.875Z,15.23
2018-12-13T22:39:45.078Z,17.87
2018-12-13T22:42:12.613Z,29.10
2018-12-13T22:44:39.855Z,23.20
2018-12-13T22:47:07.202Z,17.37
2018-12-13T22:49:34.417Z,16.70
2018-12-13T22:52:01.614Z,19.37
2018-12-13T22:54:28.811Z,18.27
2018-12-13T22:56:56.266Z,18.10
2018-12-13T22:59:23.490Z,17.80
2018-12-13T23:01:50.682Z,18.67
2018-12-13T23:04:18.015Z,17.13
2018-12-13T23:06:45.238Z,15.97
2018-12-13T23:09:12.425Z,16.70
2018-12-13T23:11:39.627Z,15.53
2018-12-13T23:14:07.067Z,17.73
2018-12-13T23:16:34.302Z,16.87
2018-12-13T23:19:01.681Z,15.67
2018-12-13T23:21:29.881Z,15.87
2018-12-13T23:23:57.224Z,14.63
2018-12-13T23:26:24.745Z,15.97
2018-12-13T23:28:52.078Z,18.73
2018-12-13T23:31:19.273Z,17.10
2018-12-13T23:33:46.461Z,16.80
2018-12-13T23:36:13.748Z,17.60
2018-12-13T23:38:40.942Z,16.97
2018-12-13T23:41:08.189Z,17.13
2018-12-13T23:43:35.399Z,17.17
2018-12-13T23:46:02.687Z,16.03
2018-12-13T23:48:29.946Z,15.80
2018-12-13T23:50:57.337Z,14.60
2018-12-13T23:53:25.054Z,18.30
2018-12-13T23:55:52.775Z,15.80
2018-12-13T23:58:19.941Z,16.60
