createdAt,value
2022-12-07T00:01:22.743Z,100877.50
2022-12-07T00:03:52.938Z,100877.13
2022-12-07T00:06:21.919Z,100788.25
2022-12-07T00:08:50.530Z,100858.34
2022-12-07T00:11:20.642Z,100873.28
2022-12-07T00:13:49.666Z,100813.22
2022-12-07T00:16:20.011Z,100863.16
2022-12-07T00:18:49.067Z,100860.75
2022-12-07T00:21:19.477Z,100851.53
2022-12-07T00:23:48.714Z,100865.53
2022-12-07T00:26:18.802Z,100866.75
2022-12-07T00:28:49.025Z,100865.13
2022-12-07T00:31:18.661Z,100859.38
2022-12-07T00:33:47.050Z,100832.09
2022-12-07T00:36:21.782Z,100806.50
2022-12-07T00:38:52.628Z,100834.28
2022-12-07T00:41:22.376Z,100795.59
2022-12-07T00:43:51.514Z,100841.94
2022-12-07T00:46:23.377Z,100843.78
2022-12-07T00:48:53.689Z,100821.06
2022-12-07T00:51:23.883Z,100839.31
2022-12-07T00:53:52.493Z,100768.69
2022-12-07T00:56:23.585Z,100836.06
2022-12-07T00:58:56.855Z,100841.19
2022-12-07T01:01:25.663Z,100836.47
2022-12-07T01:03:53.950Z,100840.00
2022-12-07T01:06:25.032Z,100798.72
2022-12-07T01:08:53.288Z,100787.44
2022-12-07T01:11:22.918Z,100768.34
2022-12-07T01:13:52.679Z,100843.13
2022-12-07T01:16:21.619Z,100785.03
2022-12-07T01:18:51.533Z,100815.81
2022-12-07T01:21:21.848Z,100835.59
2022-12-07T01:23:51.507Z,100836.16
2022-12-07T01:26:21.971Z,100821.16
2022-12-07T01:28:50.344Z,100827.91
2022-12-07T01:31:20.673Z,100782.38
2022-12-07T01:33:51.533Z,100804.97
2022-12-07T01:36:21.806Z,100817.38
2022-12-07T01:38:52.670Z,100827.44
2022-12-07T01:41:23.326Z,100831.59
2022-12-07T01:44:12.921Z,100825.91
2022-12-07T01:46:41.796Z,100830.97
2022-12-07T01:49:14.659Z,100728.81
2022-12-07T01:51:45.070Z,100827.63
2022-12-07T01:54:15.881Z,100818.50
2022-12-07T01:56:51.182Z,100813.00
2022-12-07T01:59:22.492Z,100821.50
2022-12-07T02:01:50.686Z,100769.97
2022-12-07T02:04:19.445Z,100767.94
2022-12-07T02:06:49.184Z,100792.91
2022-12-07T02:09:17.506Z,100794.63
2022-12-07T02:11:46.948Z,100800.22
2022-12-07T02:14:17.530Z,100803.53
2022-12-07T02:16:56.826Z,100807.09
2022-12-07T02:20:04.691Z,100741.97
2022-12-07T02:22:53.956Z,100816.31
2022-12-07T02:25:32.792Z,100778.84
2022-12-07T02:28:09.347Z,100740.06
2022-12-07T02:30:47.131Z,100800.47
2022-12-07T02:33:19.992Z,100771.88
2022-12-07T02:35:54.008Z,100810.03
2022-12-07T02:38:27.212Z,100805.78
2022-12-07T02:40:57.800Z,100781.06
2022-12-07T02:43:28.202Z,100801.78
2022-12-07T02:46:01.691Z,100782.78
2022-12-07T02:48:30.828Z,100788.72
2022-12-07T02:50:58.782Z,100796.44
2022-12-07T02:53:38.224Z,100792.69
2022-12-07T02:56:15.897Z,100791.41
2022-12-07T02:58:59.532Z,100751.81
2022-12-07T03:01:38.972Z,100789.13
2022-12-07T03:04:24.109Z,100786.19
2022-12-07T03:06:57.160Z,100746.13
2022-12-07T03:09:35.075Z,100782.69
2022-12-07T03:12:12.357Z,100780.16
2022-12-07T03:14:48.079Z,100784.97
2022-12-07T03:17:21.580Z,100780.25
2022-12-07T03:19:54.913Z,100719.19
2022-12-07T03:22:25.845Z,100709.09
2022-12-07T03:25:03.886Z,100779.09
2022-12-07T03:27:36.004Z,100777.69
2022-12-07T03:30:07.098Z,100764.03
2022-12-07T03:32:39.819Z,100710.34
2022-12-07T03:35:13.103Z,100729.81
2022-12-07T03:37:47.862Z,100722.56
2022-12-07T03:40:21.212Z,100763.09
2022-12-07T03:42:49.663Z,100740.44
2022-12-07T03:45:18.752Z,100755.56
2022-12-07T03:47:56.101Z,100742.44
2022-12-07T03:50:30.222Z,100762.16
2022-12-07T03:53:02.435Z,100730.59
2022-12-07T03:55:33.149Z,100759.75
2022-12-07T03:58:05.266Z,100754.38
2022-12-07T04:00:33.832Z,100760.63
2022-12-07T04:03:03.184Z,100754.38
2022-12-07T04:05:31.609Z,100756.00
2022-12-07T04:07:59.787Z,100732.22
2022-12-07T04:10:27.779Z,100704.13
2022-12-07T04:12:55.963Z,100746.34
2022-12-07T04:15:24.101Z,100684.63
2022-12-07T04:17:52.028Z,100740.91
2022-12-07T04:20:21.538Z,100739.22
2022-12-07T04:22:54.541Z,100742.00
2022-12-07T04:25:22.687Z,100694.13
2022-12-07T04:27:50.716Z,100730.75
2022-12-07T04:30:19.012Z,100732.50
2022-12-07T04:32:47.096Z,100717.19
2022-12-07T04:35:15.155Z,100725.91
2022-12-07T04:37:44.827Z,100677.81
2022-12-07T04:40:15.577Z,100710.13
2022-12-07T04:42:43.688Z,100665.94
2022-12-07T04:45:12.301Z,100647.06
2022-12-07T04:47:40.234Z,100706.03
2022-12-07T04:50:09.257Z,100701.09
2022-12-07T04:52:37.240Z,100648.41
2022-12-07T04:55:07.049Z,100693.25
2022-12-07T04:57:35.082Z,100682.94
2022-12-07T05:00:03.295Z,100694.47
2022-12-07T05:02:31.573Z,100698.34
2022-12-07T05:04:59.768Z,100658.91
2022-12-07T05:07:53.336Z,100701.56
2022-12-07T05:10:23.152Z,100650.97
2022-12-07T05:12:51.300Z,100659.16
2022-12-07T05:15:19.422Z,100689.19
2022-12-07T05:17:47.390Z,100691.94
2022-12-07T05:20:15.242Z,100687.47
2022-12-07T05:22:43.343Z,100689.03
2022-12-07T05:25:11.687Z,100689.22
2022-12-07T05:27:41.201Z,100679.38
2022-12-07T05:30:10.375Z,100682.88
2022-12-07T05:32:38.632Z,100683.44
2022-12-07T05:35:07.719Z,100674.63
2022-12-07T05:37:35.795Z,100659.34
2022-12-07T05:40:04.041Z,100671.84
2022-12-07T05:42:32.378Z,100676.66
2022-12-07T05:45:01.825Z,100676.53
2022-12-07T05:47:29.774Z,100670.69
2022-12-07T05:49:57.745Z,100617.56
2022-12-07T05:52:26.165Z,100670.44
2022-12-07T05:54:54.109Z,100673.63
2022-12-07T05:57:22.121Z,100673.63
2022-12-07T05:59:49.319Z,100604.69
2022-12-07T06:02:19.175Z,100633.78
2022-12-07T06:04:48.197Z,100678.53
2022-12-07T06:07:18.542Z,100674.44
2022-12-07T06:09:46.385Z,100670.91
2022-12-07T06:12:33.337Z,100635.41
2022-12-07T06:15:02.002Z,100600.22
2022-12-07T06:17:31.848Z,100611.06
2022-12-07T06:20:00.329Z,100674.66
2022-12-07T06:22:28.679Z,100617.25
2022-12-07T06:24:56.869Z,100668.06
2022-12-07T06:27:24.917Z,100677.09
2022-12-07T06:29:52.937Z,100656.41
2022-12-07T06:32:20.828Z,100636.34
2022-12-07T06:34:50.321Z,100670.19
2022-12-07T06:37:19.264Z,100608.13
2022-12-07T06:39:47.198Z,100680.19
2022-12-07T06:42:15.222Z,100683.16
2022-12-07T06:44:43.222Z,100681.81
2022-12-07T06:47:39.543Z,100676.44
2022-12-07T06:50:02.153Z,100677.50
2022-12-07T06:52:30.384Z,100627.66
2022-12-07T06:54:58.198Z,100680.28
2022-12-07T06:57:26.296Z,100683.94
2022-12-07T06:59:54.157Z,100633.50
2022-12-07T07:02:22.296Z,100624.44
2022-12-07T07:04:50.321Z,100694.06
2022-12-07T07:07:19.584Z,100692.34
2022-12-07T07:09:47.535Z,100692.34
2022-12-07T07:12:15.536Z,100655.09
2022-12-07T07:14:44.321Z,100699.06
2022-12-07T07:17:12.272Z,100700.09
2022-12-07T07:19:40.237Z,100699.44
2022-12-07T07:22:08.230Z,100690.91
2022-12-07T07:24:37.576Z,100699.19
2022-12-07T07:27:05.720Z,100634.81
2022-12-07T07:29:33.545Z,100696.34
2022-12-07T07:32:06.641Z,100649.00
2022-12-07T07:34:35.428Z,100699.44
2022-12-07T07:37:03.313Z,100611.50
2022-12-07T07:39:31.200Z,100694.41
2022-12-07T07:42:00.670Z,100694.38
2022-12-07T07:44:34.495Z,100636.88
2022-12-07T07:47:03.406Z,100698.88
2022-12-07T07:49:31.267Z,100702.72
2022-12-07T07:51:59.149Z,100666.44
2022-12-07T07:54:27.322Z,100699.84
2022-12-07T07:56:55.190Z,100661.97
2022-12-07T07:59:25.714Z,100698.25
2022-12-07T08:01:53.899Z,100698.28
2022-12-07T08:04:21.797Z,100701.75
2022-12-07T08:06:49.757Z,100701.59
2022-12-07T08:09:17.771Z,100693.56
2022-12-07T08:11:46.479Z,100601.88
2022-12-07T08:14:14.421Z,100697.09
2022-12-07T08:16:43.678Z,100694.38
2022-12-07T08:19:11.495Z,100682.59
2022-12-07T08:21:39.972Z,100639.38
2022-12-07T08:24:08.280Z,100682.63
2022-12-07T08:26:36.352Z,100687.34
2022-12-07T08:29:04.760Z,100688.19
2022-12-07T08:31:32.786Z,100687.22
2022-12-07T08:34:02.069Z,100680.97
2022-12-07T08:36:30.053Z,100679.06
2022-12-07T08:39:29.682Z,100617.63
2022-12-07T08:41:45.908Z,100677.69
2022-12-07T08:44:13.993Z,100678.31
2022-12-07T08:46:47.174Z,100681.41
2022-12-07T08:49:21.805Z,100680.28
2022-12-07T08:51:49.960Z,100677.06
2022-12-07T08:54:20.441Z,100679.56
2022-12-07T08:56:53.016Z,100619.09
2022-12-07T08:59:25.658Z,100685.72
2022-12-07T09:01:53.735Z,100678.84
2022-12-07T09:04:23.071Z,100663.59
2022-12-07T09:06:51.075Z,100675.22
2022-12-07T09:09:19.247Z,100674.44
2022-12-07T09:11:47.322Z,100676.66
2022-12-07T09:14:15.721Z,100667.16
2022-12-07T09:16:43.832Z,100673.59
2022-12-07T09:19:11.667Z,100673.81
2022-12-07T09:21:40.866Z,100668.78
2022-12-07T09:24:10.369Z,100667.88
2022-12-07T09:26:40.280Z,100669.16
2022-12-07T09:29:08.363Z,100659.66
2022-12-07T09:31:38.764Z,100626.91
2022-12-07T09:34:07.280Z,100666.75
2022-12-07T09:36:35.742Z,100586.03
2022-12-07T09:39:06.670Z,100667.84
2022-12-07T09:41:35.129Z,100664.81
2022-12-07T09:44:07.101Z,100657.75
2022-12-07T09:46:38.929Z,100666.44
2022-12-07T09:49:07.734Z,100669.03
2022-12-07T09:51:35.942Z,100655.09
2022-12-07T09:54:05.607Z,100642.44
2022-12-07T09:56:34.048Z,100658.63
2022-12-07T09:59:03.980Z,100661.13
2022-12-07T10:01:33.791Z,100658.59
2022-12-07T10:04:11.644Z,100656.09
2022-12-07T10:06:39.949Z,100655.22
2022-12-07T10:09:15.298Z,100654.38
2022-12-07T10:12:02.960Z,100652.41
2022-12-07T10:17:34.062Z,100648.09
2022-12-07T10:20:27.621Z,100644.31
2022-12-07T10:23:04.583Z,100645.06
2022-12-07T10:25:36.422Z,100641.06
2022-12-07T10:28:15.701Z,100604.38
2022-12-07T10:30:54.963Z,100635.59
2022-12-07T10:33:34.966Z,100587.47
2022-12-07T10:36:18.432Z,100622.19
2022-12-07T10:38:48.604Z,100630.97
2022-12-07T10:41:18.075Z,100601.41
2022-12-07T10:43:50.934Z,100577.59
2022-12-07T10:46:57.203Z,100613.63
2022-12-07T10:49:55.660Z,100609.25
2022-12-07T10:52:38.333Z,100607.34
2022-12-07T10:55:18.524Z,100563.56
2022-12-07T10:58:02.596Z,100581.50
2022-12-07T11:00:37.007Z,100553.09
2022-12-07T11:03:40.154Z,100570.38
2022-12-07T11:06:23.849Z,100583.59
2022-12-07T11:09:03.306Z,100582.59
2022-12-07T11:11:37.028Z,100577.75
2022-12-07T11:14:21.215Z,100567.75
2022-12-07T11:16:58.373Z,100553.09
2022-12-07T11:19:51.990Z,100574.53
2022-12-07T11:22:28.713Z,100569.50
2022-12-07T11:25:03.281Z,100564.03
2022-12-07T11:27:39.609Z,100561.59
2022-12-07T11:30:22.570Z,100557.31
2022-12-07T11:33:10.219Z,100556.66
2022-12-07T11:35:47.874Z,100494.94
2022-12-07T11:38:20.922Z,100511.91
2022-12-07T11:40:55.820Z,100551.91
2022-12-07T11:43:28.249Z,100542.06
2022-12-07T11:46:04.756Z,100539.63
2022-12-07T11:48:39.469Z,100546.03
2022-12-07T11:51:11.950Z,100482.63
2022-12-07T11:53:46.074Z,100533.50
2022-12-07T11:56:16.561Z,100527.53
2022-12-07T11:58:53.594Z,100479.16
2022-12-07T12:01:37.511Z,100516.88
2022-12-07T12:04:17.291Z,100516.13
2022-12-07T12:06:47.551Z,100483.91
2022-12-07T12:15:33.185Z,100511.16
2022-12-07T12:18:28.783Z,100453.50
2022-12-07T12:21:01.045Z,100497.09
2022-12-07T12:23:39.496Z,100499.44
2022-12-07T12:26:10.347Z,100493.34
2022-12-07T12:28:46.938Z,100492.59
2022-12-07T12:31:33.623Z,100503.69
2022-12-07T12:34:05.536Z,100492.72
2022-12-07T12:36:47.814Z,100431.19
2022-12-07T12:39:39.832Z,100492.16
2022-12-07T12:42:20.439Z,100443.59
2022-12-07T12:45:21.497Z,100502.91
2022-12-07T12:47:58.109Z,100499.56
2022-12-07T12:50:33.053Z,100497.81
2022-12-07T12:53:04.886Z,100447.66
2022-12-07T12:56:17.170Z,100491.91
2022-12-07T12:58:46.991Z,100491.81
2022-12-07T13:01:44.146Z,100496.06
2022-12-07T13:04:27.872Z,100487.75
2022-12-07T13:06:57.172Z,100462.66
2022-12-07T13:09:28.218Z,100482.28
2022-12-07T13:12:03.962Z,100500.22
2022-12-07T13:14:43.317Z,100501.63
2022-12-07T13:17:12.449Z,100499.09
2022-12-07T13:20:02.492Z,100493.00
2022-12-07T13:22:45.622Z,100411.22
2022-12-07T13:25:21.393Z,100474.63
2022-12-07T13:27:54.312Z,100498.41
2022-12-07T13:30:23.919Z,100409.13
2022-12-07T13:32:56.276Z,100479.03
2022-12-07T13:35:31.885Z,100444.78
2022-12-07T13:38:01.977Z,100494.75
2022-12-07T13:40:30.197Z,100493.28
2022-12-07T13:43:03.505Z,100428.53
2022-12-07T13:45:52.632Z,100488.53
2022-12-07T13:48:27.256Z,100502.69
2022-12-07T13:50:56.699Z,100503.59
2022-12-07T13:53:29.234Z,100509.41
2022-12-07T13:55:57.398Z,100502.50
2022-12-07T13:58:26.239Z,100501.72
2022-12-07T14:00:54.625Z,100405.28
2022-12-07T14:03:29.456Z,100493.28
2022-12-07T14:06:10.053Z,100495.03
2022-12-07T14:08:39.249Z,100488.94
2022-12-07T14:11:08.637Z,100496.03
2022-12-07T14:13:40.395Z,100477.00
2022-12-07T14:16:24.558Z,100476.94
2022-12-07T14:18:52.600Z,100483.94
2022-12-07T14:21:24.308Z,100470.00
2022-12-07T14:24:12.473Z,100440.00
2022-12-07T14:26:41.658Z,100372.59
2022-12-07T14:29:33.682Z,100425.22
2022-12-07T14:32:20.536Z,100470.91
2022-12-07T14:35:02.959Z,100466.53
2022-12-07T14:37:32.368Z,100473.75
2022-12-07T14:40:01.836Z,100472.13
2022-12-07T14:42:32.628Z,100467.59
2022-12-07T14:45:01.565Z,100472.88
2022-12-07T14:50:19.673Z,100465.66
2022-12-07T14:55:39.873Z,100368.75
2022-12-07T14:58:08.552Z,100414.69
2022-12-07T15:00:36.407Z,100359.91
2022-12-07T15:03:04.709Z,100430.22
2022-12-07T15:05:32.671Z,100428.09
2022-12-07T15:08:00.592Z,100447.06
2022-12-07T15:10:32.880Z,100436.00
2022-12-07T15:13:17.614Z,100448.44
2022-12-07T15:15:45.879Z,100394.06
2022-12-07T15:18:13.908Z,100442.53
2022-12-07T15:20:41.841Z,100440.78
2022-12-07T15:23:10.155Z,100435.22
2022-12-07T15:25:38.339Z,100375.19
2022-12-07T15:28:07.674Z,100382.06
2022-12-07T15:30:35.662Z,100430.56
2022-12-07T15:33:03.609Z,100430.72
2022-12-07T15:35:31.545Z,100405.19
2022-12-07T15:37:59.541Z,100428.00
2022-12-07T15:40:27.442Z,100358.69
2022-12-07T15:42:55.282Z,100374.97
2022-12-07T15:45:23.631Z,100405.84
2022-12-07T15:50:39.614Z,100424.38
2022-12-07T15:53:07.922Z,100423.56
2022-12-07T15:55:35.753Z,100418.50
2022-12-07T15:58:03.753Z,100419.28
2022-12-07T16:00:33.163Z,100317.50
2022-12-07T16:03:01.104Z,100412.84
2022-12-07T16:05:29.258Z,100410.28
2022-12-07T16:07:57.325Z,100411.44
2022-12-07T16:10:25.232Z,100344.72
2022-12-07T16:12:53.297Z,100400.50
2022-12-07T16:15:24.485Z,100403.78
2022-12-07T16:17:54.696Z,100406.03
2022-12-07T16:20:22.581Z,100325.41
2022-12-07T16:22:53.616Z,100345.53
2022-12-07T16:25:21.574Z,100342.28
2022-12-07T16:27:49.626Z,100367.31
2022-12-07T16:30:18.108Z,100405.19
2022-12-07T16:32:46.120Z,100393.06
2022-12-07T16:35:15.579Z,100394.53
2022-12-07T16:37:44.331Z,100370.31
2022-12-07T16:40:13.722Z,100392.81
2022-12-07T16:42:41.688Z,100383.50
2022-12-07T16:45:10.577Z,100393.59
2022-12-07T16:47:39.679Z,100358.84
2022-12-07T16:50:08.571Z,100387.59
2022-12-07T16:52:37.760Z,100384.97
2022-12-07T16:55:06.481Z,100379.81
2022-12-07T16:57:34.452Z,100321.78
2022-12-07T17:00:02.295Z,100376.22
2022-12-07T17:02:30.469Z,100371.63
2022-12-07T17:04:58.397Z,100372.63
2022-12-07T17:07:26.308Z,100365.88
2022-12-07T17:09:56.236Z,100364.44
2022-12-07T17:12:24.174Z,100365.09
2022-12-07T17:15:09.395Z,100312.75
2022-12-07T17:17:37.472Z,100289.63
2022-12-07T17:20:06.024Z,100304.72
2022-12-07T17:22:34.025Z,100325.38
2022-12-07T17:25:03.721Z,100244.75
2022-12-07T17:27:31.857Z,100353.06
2022-12-07T17:29:59.952Z,100285.72
2022-12-07T17:32:27.889Z,100347.97
2022-12-07T17:34:55.795Z,100337.22
2022-12-07T17:37:23.746Z,100292.22
2022-12-07T17:39:51.790Z,100340.22
2022-12-07T17:42:40.667Z,100344.31
2022-12-07T17:45:11.332Z,100340.88
2022-12-07T17:47:39.805Z,100335.31
2022-12-07T17:50:09.529Z,100286.66
2022-12-07T17:52:57.598Z,100330.44
2022-12-07T17:55:26.114Z,100308.41
2022-12-07T17:57:55.631Z,100305.06
2022-12-07T18:00:23.710Z,100294.88
2022-12-07T18:02:51.683Z,100323.97
2022-12-07T18:05:19.858Z,100289.19
2022-12-07T18:07:47.894Z,100323.03
2022-12-07T18:10:15.953Z,100319.38
2022-12-07T18:12:48.905Z,100324.50
2022-12-07T18:15:21.264Z,100320.13
2022-12-07T18:17:49.423Z,100321.78
2022-12-07T18:20:17.306Z,100314.78
2022-12-07T18:22:45.349Z,100314.13
2022-12-07T18:25:13.152Z,100291.84
2022-12-07T18:27:41.561Z,100268.47
2022-12-07T18:30:10.865Z,100297.66
2022-12-07T18:32:40.084Z,100314.22
2022-12-07T18:35:08.885Z,100306.69
2022-12-07T18:37:36.950Z,100306.16
2022-12-07T18:40:05.467Z,100261.50
2022-12-07T18:42:34.753Z,100296.44
2022-12-07T18:45:03.272Z,100298.31
2022-12-07T18:47:31.544Z,100278.63
2022-12-07T18:50:00.773Z,100290.66
2022-12-07T18:52:28.804Z,100298.41
2022-12-07T18:54:56.612Z,100253.88
2022-12-07T18:57:24.441Z,100255.78
2022-12-07T18:59:53.508Z,100306.50
2022-12-07T19:02:21.404Z,100244.03
2022-12-07T19:04:49.350Z,100245.00
2022-12-07T19:07:18.865Z,100245.72
2022-12-07T19:09:46.708Z,100289.34
2022-12-07T19:12:15.340Z,100286.28
2022-12-07T19:14:43.513Z,100245.84
2022-12-07T19:17:13.308Z,100287.84
2022-12-07T19:19:43.146Z,100239.00
2022-12-07T19:22:13.176Z,100281.81
2022-12-07T19:24:43.788Z,100276.13
2022-12-07T19:27:12.296Z,100276.19
2022-12-07T19:29:40.286Z,100224.91
2022-12-07T19:32:09.309Z,100195.41
2022-12-07T19:34:37.923Z,100208.16
2022-12-07T19:37:06.513Z,100215.16
2022-12-07T19:39:34.817Z,100152.38
2022-12-07T19:42:04.700Z,100260.28
2022-12-07T19:44:34.247Z,100255.56
2022-12-07T19:47:05.192Z,100248.75
2022-12-07T19:49:35.638Z,100257.03
2022-12-07T19:52:06.787Z,100196.66
2022-12-07T19:54:35.738Z,100178.94
2022-12-07T19:57:22.725Z,100251.19
2022-12-07T19:59:50.781Z,100257.44
2022-12-07T20:02:18.809Z,100261.75
2022-12-07T20:04:47.025Z,100196.34
2022-12-07T20:07:15.111Z,100232.19
2022-12-07T20:09:43.106Z,100224.44
2022-12-07T20:12:29.444Z,100258.31
2022-12-07T20:14:59.383Z,100156.16
2022-12-07T20:17:27.485Z,100254.47
2022-12-07T20:19:55.505Z,100148.50
2022-12-07T20:22:23.553Z,100248.97
2022-12-07T20:24:51.499Z,100244.66
2022-12-07T20:27:19.658Z,100246.06
2022-12-07T20:29:49.013Z,100127.50
2022-12-07T20:32:18.278Z,100150.84
2022-12-07T20:34:47.025Z,100208.88
2022-12-07T20:37:15.092Z,100175.19
2022-12-07T20:39:42.941Z,100235.91
2022-12-07T20:42:29.157Z,100160.38
2022-12-07T20:45:01.261Z,100240.28
2022-12-07T20:47:33.231Z,100152.75
2022-12-07T20:50:10.361Z,100243.28
2022-12-07T20:52:38.436Z,100170.41
2022-12-07T20:55:07.166Z,100191.75
2022-12-07T20:57:35.025Z,100190.13
2022-12-07T21:00:03.128Z,100193.66
2022-12-07T21:02:32.678Z,100247.19
2022-12-07T21:05:00.792Z,100236.69
2022-12-07T21:07:28.910Z,100248.19
2022-12-07T21:09:56.804Z,100236.56
2022-12-07T21:12:24.666Z,100237.38
2022-12-07T21:14:52.605Z,100235.66
2022-12-07T21:17:20.526Z,100225.56
2022-12-07T21:19:49.853Z,100203.84
2022-12-07T21:22:17.793Z,100230.03
2022-12-07T21:24:45.892Z,100232.00
2022-12-07T21:27:13.765Z,100175.16
2022-12-07T21:29:44.210Z,100186.06
2022-12-07T21:32:40.529Z,100233.44
2022-12-07T21:35:10.933Z,100239.13
2022-12-07T21:37:39.814Z,100236.31
2022-12-07T21:40:12.290Z,100239.78
2022-12-07T21:42:45.591Z,100233.75
2022-12-07T21:45:14.025Z,100215.34
2022-12-07T21:47:41.881Z,100238.38
2022-12-07T21:50:12.540Z,100227.94
2022-12-07T21:52:40.558Z,100233.13
2022-12-07T21:55:09.043Z,100221.47
2022-12-07T21:57:37.231Z,100166.72
2022-12-07T22:00:05.729Z,100203.03
2022-12-07T22:02:33.755Z,100170.22
2022-12-07T22:05:02.539Z,100138.81
2022-12-07T22:07:32.027Z,100215.25
2022-12-07T22:09:59.952Z,100212.47
2022-12-07T22:12:27.883Z,100170.03
2022-12-07T22:15:07.094Z,100213.16
2022-12-07T22:17:35.515Z,100153.66
2022-12-07T22:20:04.775Z,100212.47
2022-12-07T22:22:34.010Z,100208.19
2022-12-07T22:25:02.300Z,100163.22
2022-12-07T22:27:30.386Z,100207.94
2022-12-07T22:29:58.255Z,100201.19
2022-12-07T22:32:47.924Z,100200.28
2022-12-07T22:35:14.140Z,100189.75
2022-12-07T22:37:43.577Z,100186.31
2022-12-07T22:40:12.725Z,100148.06
2022-12-07T22:42:40.583Z,100098.28
2022-12-07T22:45:09.557Z,100139.31
2022-12-07T22:47:37.764Z,100078.94
2022-12-07T22:50:07.120Z,100182.94
2022-12-07T22:52:35.265Z,100120.50
2022-12-07T22:55:04.886Z,100183.41
2022-12-07T22:57:32.973Z,100176.63
2022-12-07T23:00:00.964Z,100180.03
2022-12-07T23:02:28.927Z,100178.91
2022-12-07T23:04:56.917Z,100176.53
2022-12-07T23:07:24.877Z,100167.91
2022-12-07T23:09:52.743Z,100179.97
2022-12-07T23:12:39.493Z,100053.53
2022-12-07T23:15:07.952Z,100162.72
2022-12-07T23:17:37.057Z,100178.81
2022-12-07T23:20:05.915Z,100080.63
2022-12-07T23:22:33.736Z,100094.19
2022-12-07T23:25:01.854Z,100173.63
2022-12-07T23:27:31.507Z,100137.53
2022-12-07T23:29:59.323Z,100165.22
2022-12-07T23:32:27.401Z,100150.84
2022-12-07T23:34:55.325Z,100072.97
2022-12-07T23:37:23.213Z,100162.53
2022-12-07T23:39:51.178Z,100159.06
2022-12-07T23:42:19.964Z,100082.59
2022-12-07T23:44:49.241Z,100133.53
2022-12-07T23:47:17.399Z,100066.56
2022-12-07T23:49:45.391Z,100151.84
2022-12-07T23:52:13.220Z,100161.25
2022-12-07T23:54:41.229Z,100052.34
2022-12-07T23:57:09.353Z,100137.44
2022-12-07T23:59:38.600Z,100148.41
