createdAt,value
2022-11-15T00:00:51.968Z,37.70
2022-11-15T00:03:38.799Z,40.70
2022-11-15T00:06:25.403Z,45.10
2022-11-15T00:09:12.018Z,39.90
2022-11-15T00:11:58.716Z,44.60
2022-11-15T00:14:45.324Z,43.40
2022-11-15T00:17:32.339Z,38.70
2022-11-15T00:20:19.255Z,46.60
2022-11-15T00:23:06.678Z,37.10
2022-11-15T00:25:58.710Z,48.00
2022-11-15T00:28:45.726Z,40.50
2022-11-15T00:31:32.329Z,34.40
2022-11-15T00:34:19.858Z,38.60
2022-11-15T00:37:08.207Z,38.20
2022-11-15T00:39:54.811Z,37.50
2022-11-15T00:42:42.647Z,42.20
2022-11-15T00:45:29.456Z,39.00
2022-11-15T00:48:16.268Z,38.30
2022-11-15T00:51:03.391Z,35.40
2022-11-15T00:53:49.887Z,38.50
2022-11-15T00:56:36.497Z,34.80
2022-11-15T00:59:23.209Z,34.60
2022-11-15T01:02:10.319Z,29.70
2022-11-15T01:04:57.336Z,33.50
2022-11-15T01:07:44.277Z,30.20
2022-11-15T01:10:31.160Z,29.30
2022-11-15T01:13:18.178Z,22.10
2022-11-15T01:16:20.072Z,26.50
2022-11-15T01:19:06.854Z,26.40
2022-11-15T01:21:53.865Z,25.90
2022-11-15T01:24:40.675Z,29.40
2022-11-15T01:27:27.281Z,28.20
2022-11-15T01:30:14.296Z,22.10
2022-11-15T01:33:00.902Z,30.60
2022-11-15T01:35:47.918Z,25.50
2022-11-15T01:38:35.502Z,23.70
2022-11-15T01:41:26.319Z,21.00
2022-11-15T01:44:41.230Z,23.80
2022-11-15T01:47:32.926Z,21.50
2022-11-15T01:50:26.925Z,27.50
2022-11-15T01:53:14.227Z,23.00
2022-11-15T01:56:05.461Z,27.10
2022-11-15T01:58:54.525Z,44.50
2022-11-15T02:01:42.772Z,27.60
2022-11-15T02:04:32.961Z,36.70
2022-11-15T02:07:23.102Z,45.50
2022-11-15T02:10:13.643Z,38.50
2022-11-15T02:13:02.094Z,28.00
2022-11-15T02:16:13.890Z,25.50
2022-11-15T02:19:35.007Z,23.40
2022-11-15T02:22:44.960Z,26.50
2022-11-15T02:25:46.723Z,26.40
2022-11-15T02:29:03.429Z,24.20
2022-11-15T02:32:07.139Z,27.50
2022-11-15T02:35:10.027Z,26.80
2022-11-15T02:38:00.715Z,19.80
2022-11-15T02:40:53.066Z,29.70
2022-11-15T02:44:02.309Z,24.50
2022-11-15T02:47:14.542Z,22.70
2022-11-15T02:52:56.427Z,22.10
2022-11-15T02:55:47.330Z,26.80
2022-11-15T02:58:58.583Z,24.60
2022-11-15T03:02:19.218Z,23.20
2022-11-15T03:05:44.735Z,25.80
2022-11-15T03:09:09.332Z,26.50
2022-11-15T03:12:04.745Z,27.10
2022-11-15T03:15:21.967Z,28.30
2022-11-15T03:18:37.757Z,24.40
2022-11-15T03:21:26.792Z,20.10
2022-11-15T03:24:16.088Z,22.90
2022-11-15T03:27:05.357Z,20.70
2022-11-15T03:29:59.235Z,23.70
2022-11-15T03:33:08.469Z,19.70
2022-11-15T03:35:56.099Z,22.60
2022-11-15T03:38:45.675Z,20.50
2022-11-15T03:41:47.844Z,21.10
2022-11-15T03:44:46.947Z,20.10
2022-11-15T03:47:35.905Z,18.50
2022-11-15T03:50:24.050Z,20.20
2022-11-15T03:53:11.472Z,22.50
2022-11-15T03:55:58.594Z,20.10
2022-11-15T03:58:45.502Z,19.70
2022-11-15T04:01:32.625Z,22.50
2022-11-15T04:04:19.739Z,19.90
2022-11-15T04:07:06.488Z,19.90
2022-11-15T04:10:06.735Z,23.60
2022-11-15T04:12:54.068Z,20.00
2022-11-15T04:15:40.498Z,18.90
2022-11-15T04:18:27.103Z,17.30
2022-11-15T04:21:32.196Z,19.00
2022-11-15T04:24:18.952Z,21.50
2022-11-15T04:27:05.780Z,21.40
2022-11-15T04:29:52.777Z,18.70
2022-11-15T04:32:39.588Z,20.20
2022-11-15T04:35:26.502Z,21.10
2022-11-15T04:38:13.312Z,15.50
2022-11-15T04:40:59.916Z,20.70
2022-11-15T04:43:46.626Z,17.70
2022-11-15T04:46:33.642Z,19.40
2022-11-15T04:49:20.247Z,18.50
2022-11-15T04:52:06.955Z,17.80
2022-11-15T04:54:53.868Z,19.40
2022-11-15T04:57:40.882Z,18.80
2022-11-15T05:00:29.539Z,19.30
2022-11-15T05:03:35.884Z,21.30
2022-11-15T05:06:22.819Z,21.40
2022-11-15T05:09:09.945Z,18.90
2022-11-15T05:11:56.951Z,19.90
2022-11-15T05:14:44.070Z,16.80
2022-11-15T05:17:30.778Z,20.10
2022-11-15T05:20:17.701Z,19.10
2022-11-15T05:23:04.398Z,20.40
2022-11-15T05:25:51.516Z,20.70
2022-11-15T05:28:39.030Z,23.70
2022-11-15T05:31:27.697Z,53.00
2022-11-15T05:34:14.611Z,30.10
2022-11-15T05:37:01.625Z,30.00
2022-11-15T05:39:48.232Z,34.40
2022-11-15T05:42:35.451Z,35.70
2022-11-15T05:45:26.735Z,43.10
2022-11-15T05:48:15.009Z,55.20
2022-11-15T05:51:04.996Z,31.00
2022-11-15T05:53:52.935Z,22.40
2022-11-15T05:56:40.769Z,21.80
2022-11-15T05:59:31.749Z,16.40
2022-11-15T06:02:18.533Z,22.60
2022-11-15T06:05:05.934Z,17.80
2022-11-15T06:07:52.823Z,16.10
2022-11-15T06:10:39.532Z,15.80
2022-11-15T06:13:26.036Z,47.90
2022-11-15T06:16:12.641Z,34.10
2022-11-15T06:18:59.452Z,21.20
2022-11-15T06:21:46.058Z,18.50
2022-11-15T06:24:32.972Z,15.00
2022-11-15T06:27:19.680Z,16.80
2022-11-15T06:30:07.262Z,16.40
2022-11-15T06:33:00.750Z,21.60
2022-11-15T06:35:47.483Z,16.60
2022-11-15T06:38:34.499Z,19.50
2022-11-15T06:41:22.436Z,21.00
2022-11-15T06:44:09.144Z,26.80
2022-11-15T06:46:55.647Z,24.20
2022-11-15T06:49:42.664Z,19.00
2022-11-15T06:52:33.671Z,22.20
2022-11-15T06:55:20.590Z,39.40
2022-11-15T06:58:07.191Z,16.80
2022-11-15T07:00:54.337Z,26.70
2022-11-15T07:03:43.488Z,47.60
2022-11-15T07:06:30.488Z,54.30
2022-11-15T07:09:17.505Z,45.40
2022-11-15T07:12:07.852Z,19.60
2022-11-15T07:14:54.812Z,15.30
2022-11-15T07:17:42.221Z,14.10
2022-11-15T07:20:29.322Z,14.50
2022-11-15T07:23:16.164Z,14.40
2022-11-15T07:26:02.782Z,15.20
2022-11-15T07:28:49.788Z,12.60
2022-11-15T07:31:36.802Z,14.50
2022-11-15T07:34:24.944Z,15.50
2022-11-15T07:37:12.573Z,13.40
2022-11-15T07:39:59.283Z,43.20
2022-11-15T07:42:54.795Z,48.10
2022-11-15T07:45:43.932Z,12.60
2022-11-15T07:48:42.765Z,12.10
2022-11-15T07:51:30.798Z,10.50
2022-11-15T07:54:17.914Z,13.60
2022-11-15T07:57:07.534Z,13.50
2022-11-15T07:59:55.116Z,11.00
2022-11-15T08:02:43.452Z,13.30
2022-11-15T08:05:30.357Z,15.00
2022-11-15T08:08:17.189Z,11.00
2022-11-15T08:11:03.894Z,12.80
2022-11-15T08:13:50.808Z,14.50
2022-11-15T08:16:37.516Z,13.70
2022-11-15T08:19:24.328Z,11.40
2022-11-15T08:22:10.728Z,13.80
2022-11-15T08:24:57.742Z,12.50
2022-11-15T08:27:45.180Z,15.00
2022-11-15T08:30:35.876Z,20.50
2022-11-15T08:33:23.090Z,20.10
2022-11-15T08:36:14.714Z,17.00
2022-11-15T08:39:01.421Z,13.00
2022-11-15T08:41:48.342Z,13.20
2022-11-15T08:44:35.351Z,12.60
2022-11-15T08:47:21.851Z,15.00
2022-11-15T08:50:09.367Z,12.40
2022-11-15T08:52:56.088Z,13.00
2022-11-15T08:55:42.694Z,12.90
2022-11-15T08:58:30.120Z,14.20
2022-11-15T09:01:19.849Z,15.00
2022-11-15T09:04:06.812Z,12.00
2022-11-15T09:06:53.786Z,17.80
2022-11-15T09:09:41.254Z,12.00
2022-11-15T09:12:28.270Z,13.10
2022-11-15T09:15:16.821Z,17.90
2022-11-15T09:18:04.150Z,12.80
2022-11-15T09:20:50.849Z,12.20
2022-11-15T09:23:37.459Z,14.60
2022-11-15T09:26:24.163Z,13.30
2022-11-15T09:29:11.486Z,16.80
2022-11-15T09:31:58.296Z,12.10
2022-11-15T09:34:45.209Z,15.50
2022-11-15T09:37:33.864Z,13.90
2022-11-15T09:40:23.848Z,14.80
2022-11-15T09:43:43.938Z,14.40
2022-11-15T09:46:56.425Z,14.50
2022-11-15T09:49:32.306Z,12.60
2022-11-15T09:52:22.495Z,14.90
2022-11-15T09:54:55.150Z,17.60
2022-11-15T09:57:34.459Z,19.30
2022-11-15T10:03:18.166Z,15.00
2022-11-15T10:05:51.768Z,14.90
2022-11-15T10:08:38.477Z,15.70
2022-11-15T10:14:10.230Z,12.60
2022-11-15T10:16:47.133Z,12.30
2022-11-15T10:19:29.847Z,16.80
2022-11-15T10:22:24.642Z,16.90
2022-11-15T10:25:13.911Z,18.10
2022-11-15T10:27:44.037Z,15.70
2022-11-15T10:30:18.768Z,19.60
2022-11-15T10:32:49.186Z,15.60
2022-11-15T10:35:31.749Z,17.30
2022-11-15T10:38:08.780Z,17.20
2022-11-15T10:40:37.973Z,17.80
2022-11-15T10:43:06.045Z,16.00
2022-11-15T10:45:35.305Z,15.50
2022-11-15T10:48:15.507Z,15.60
2022-11-15T10:50:46.130Z,15.40
2022-11-15T10:53:42.465Z,14.00
2022-11-15T10:56:16.989Z,13.60
2022-11-15T10:58:52.944Z,16.60
2022-11-15T11:01:24.551Z,14.50
2022-11-15T11:04:07.927Z,13.70
2022-11-15T11:06:48.855Z,18.30
2022-11-15T11:09:37.043Z,14.60
2022-11-15T11:12:11.157Z,14.10
2022-11-15T11:14:40.568Z,14.00
2022-11-15T11:17:23.272Z,14.90
2022-11-15T11:20:13.155Z,16.10
2022-11-15T11:23:14.099Z,13.90
2022-11-15T11:26:04.483Z,13.60
2022-11-15T11:28:54.169Z,15.10
2022-11-15T11:31:39.342Z,13.50
2022-11-15T11:34:35.572Z,14.80
2022-11-15T11:37:12.860Z,12.10
2022-11-15T11:39:55.985Z,14.10
2022-11-15T11:42:42.487Z,15.50
2022-11-15T11:45:22.438Z,13.90
2022-11-15T11:48:15.494Z,13.70
2022-11-15T11:50:46.639Z,13.80
2022-11-15T11:53:47.376Z,13.90
2022-11-15T11:56:26.669Z,18.00
2022-11-15T11:58:58.270Z,16.00
2022-11-15T12:01:43.933Z,13.80
2022-11-15T12:04:39.973Z,11.00
2022-11-15T12:07:29.387Z,15.20
2022-11-15T12:10:05.117Z,16.80
2022-11-15T12:12:45.659Z,13.30
2022-11-15T12:15:16.498Z,12.30
2022-11-15T12:17:45.899Z,14.80
2022-11-15T12:20:23.993Z,13.80
2022-11-15T12:23:13.067Z,13.70
2022-11-15T12:26:26.502Z,17.20
2022-11-15T12:29:12.087Z,14.60
2022-11-15T12:31:51.626Z,17.00
2022-11-15T12:34:23.279Z,15.10
2022-11-15T12:36:52.597Z,17.40
2022-11-15T12:39:22.019Z,15.10
2022-11-15T12:41:56.197Z,13.20
2022-11-15T12:44:33.281Z,17.80
2022-11-15T12:47:10.465Z,14.80
2022-11-15T12:49:38.538Z,15.10
2022-11-15T12:52:09.572Z,12.30
2022-11-15T12:54:37.652Z,22.20
2022-11-15T12:57:08.487Z,19.70
2022-11-15T12:59:59.861Z,13.70
2022-11-15T13:02:30.740Z,13.60
2022-11-15T13:05:19.350Z,11.60
2022-11-15T13:07:47.571Z,16.00
2022-11-15T13:10:31.042Z,14.80
2022-11-15T13:13:02.454Z,19.60
2022-11-15T13:15:53.328Z,18.80
2022-11-15T13:18:35.873Z,22.00
2022-11-15T13:21:26.465Z,23.60
2022-11-15T13:23:56.603Z,26.80
2022-11-15T13:26:24.859Z,22.60
2022-11-15T13:28:55.949Z,23.00
2022-11-15T13:31:26.003Z,23.60
2022-11-15T13:33:58.394Z,22.80
2022-11-15T13:36:35.175Z,23.10
2022-11-15T13:39:28.531Z,27.10
2022-11-15T13:41:57.494Z,26.90
2022-11-15T13:44:28.463Z,27.00
2022-11-15T13:47:20.086Z,26.80
2022-11-15T13:49:48.362Z,26.60
2022-11-15T13:52:18.124Z,25.80
2022-11-15T13:54:56.153Z,27.70
2022-11-15T13:57:40.231Z,30.20
2022-11-15T14:00:31.643Z,26.50
2022-11-15T14:03:27.668Z,28.00
2022-11-15T14:06:14.377Z,27.20
2022-11-15T14:09:18.116Z,29.40
2022-11-15T14:11:54.862Z,28.90
2022-11-15T14:14:27.923Z,33.30
2022-11-15T14:17:01.140Z,33.10
2022-11-15T14:19:29.318Z,29.90
2022-11-15T14:22:12.334Z,33.90
2022-11-15T14:24:41.840Z,30.90
2022-11-15T14:27:28.344Z,51.40
2022-11-15T14:29:56.926Z,41.10
2022-11-15T14:32:29.501Z,44.40
2022-11-15T14:34:59.399Z,41.40
2022-11-15T14:37:35.271Z,32.20
2022-11-15T14:40:06.250Z,31.80
2022-11-15T14:42:34.487Z,30.80
2022-11-15T14:45:02.561Z,36.70
2022-11-15T14:47:30.628Z,36.70
2022-11-15T14:49:59.116Z,36.60
2022-11-15T14:52:32.524Z,35.30
2022-11-15T14:55:03.416Z,38.20
2022-11-15T14:57:32.030Z,31.00
2022-11-15T15:00:00.118Z,26.00
2022-11-15T15:02:42.815Z,30.60
2022-11-15T15:05:23.174Z,27.00
2022-11-15T15:07:55.316Z,26.90
2022-11-15T15:10:39.383Z,27.20
2022-11-15T15:13:18.228Z,27.80
2022-11-15T15:15:46.995Z,27.30
2022-11-15T15:18:15.169Z,28.30
2022-11-15T15:20:46.719Z,30.10
2022-11-15T15:23:21.143Z,30.50
2022-11-15T15:25:50.300Z,50.20
2022-11-15T15:28:18.516Z,65.40
2022-11-15T15:30:46.586Z,57.00
2022-11-15T15:33:14.662Z,61.50
2022-11-15T15:35:43.241Z,128.40
2022-11-15T15:38:14.589Z,109.70
2022-11-15T15:40:42.704Z,136.50
2022-11-15T15:43:10.935Z,113.50
2022-11-15T15:45:42.388Z,104.20
2022-11-15T15:48:13.874Z,92.50
2022-11-15T15:50:46.314Z,108.30
2022-11-15T15:53:14.895Z,115.50
2022-11-15T15:55:43.036Z,101.10
2022-11-15T15:58:11.138Z,105.80
2022-11-15T16:00:39.920Z,110.60
2022-11-15T16:03:07.999Z,116.80
2022-11-15T16:05:36.069Z,115.30
2022-11-15T16:08:05.572Z,130.30
2022-11-15T16:10:38.356Z,125.80
2022-11-15T16:13:08.038Z,128.20
2022-11-15T16:15:36.650Z,181.10
2022-11-15T16:18:08.757Z,261.60
2022-11-15T16:20:46.000Z,250.90
2022-11-15T16:23:19.165Z,179.00
2022-11-15T16:25:47.265Z,201.20
2022-11-15T16:28:33.801Z,159.50
2022-11-15T16:31:05.631Z,177.50
2022-11-15T16:33:34.247Z,164.50
2022-11-15T16:36:03.456Z,183.50
2022-11-15T16:38:32.439Z,188.90
2022-11-15T16:41:00.757Z,207.60
2022-11-15T16:43:28.917Z,189.30
2022-11-15T16:45:57.023Z,179.70
2022-11-15T16:48:27.759Z,174.40
2022-11-15T16:50:59.719Z,169.80
2022-11-15T16:53:28.305Z,176.20
2022-11-15T16:55:56.976Z,175.60
2022-11-15T16:58:25.268Z,227.00
2022-11-15T17:00:57.496Z,378.70
2022-11-15T17:03:26.125Z,335.10
2022-11-15T17:05:59.678Z,286.40
2022-11-15T17:08:28.815Z,283.20
2022-11-15T17:10:56.916Z,272.50
2022-11-15T17:13:25.265Z,271.70
2022-11-15T17:16:04.498Z,311.20
2022-11-15T17:18:32.987Z,317.40
2022-11-15T17:21:12.314Z,301.50
2022-11-15T17:23:40.488Z,311.40
2022-11-15T17:26:28.852Z,388.90
2022-11-15T17:29:01.105Z,368.50
2022-11-15T17:31:31.002Z,258.80
2022-11-15T17:33:59.295Z,216.50
2022-11-15T17:36:27.570Z,230.80
2022-11-15T17:38:59.779Z,200.50
2022-11-15T17:41:31.702Z,188.10
2022-11-15T17:44:02.024Z,164.50
2022-11-15T17:46:30.915Z,157.80
2022-11-15T17:48:59.293Z,161.80
2022-11-15T17:51:27.800Z,162.40
2022-11-15T17:53:56.591Z,160.20
2022-11-15T17:56:26.885Z,154.60
2022-11-15T17:58:57.214Z,179.90
2022-11-15T18:01:26.800Z,167.70
2022-11-15T18:03:56.632Z,161.10
2022-11-15T18:06:25.420Z,149.90
2022-11-15T18:08:57.648Z,153.10
2022-11-15T18:11:26.784Z,169.80
2022-11-15T18:14:00.895Z,177.70
2022-11-15T18:16:32.196Z,187.30
2022-11-15T18:19:00.826Z,267.10
2022-11-15T18:21:31.357Z,244.40
2022-11-15T18:24:02.075Z,296.80
2022-11-15T18:26:31.184Z,300.00
2022-11-15T18:29:04.683Z,302.70
2022-11-15T18:31:32.856Z,295.50
2022-11-15T18:34:01.347Z,316.10
2022-11-15T18:36:31.150Z,222.30
2022-11-15T18:39:04.854Z,168.40
2022-11-15T18:41:34.972Z,124.00
2022-11-15T18:44:03.358Z,114.90
2022-11-15T18:46:32.560Z,145.10
2022-11-15T18:49:02.463Z,172.00
2022-11-15T18:51:32.683Z,182.80
2022-11-15T18:54:02.599Z,198.00
2022-11-15T18:56:32.119Z,177.60
2022-11-15T18:59:02.906Z,191.70
2022-11-15T19:01:34.799Z,207.80
2022-11-15T19:04:09.322Z,228.30
2022-11-15T19:06:42.616Z,212.50
2022-11-15T19:09:14.170Z,236.50
2022-11-15T19:11:44.902Z,228.90
2022-11-15T19:14:16.158Z,201.00
2022-11-15T19:16:50.219Z,195.50
2022-11-15T19:19:20.905Z,196.90
2022-11-15T19:21:49.272Z,182.10
2022-11-15T19:24:17.648Z,176.10
2022-11-15T19:26:45.926Z,177.20
2022-11-15T19:29:18.400Z,168.40
2022-11-15T19:31:48.969Z,160.60
2022-11-15T19:34:18.133Z,158.40
2022-11-15T19:36:46.888Z,151.60
2022-11-15T19:39:18.264Z,156.60
2022-11-15T19:41:47.154Z,142.20
2022-11-15T19:44:15.795Z,124.90
2022-11-15T19:46:44.595Z,125.20
2022-11-15T19:49:13.010Z,139.20
2022-11-15T19:51:47.331Z,156.60
2022-11-15T19:54:17.441Z,176.30
2022-11-15T19:56:45.544Z,159.40
2022-11-15T19:59:14.505Z,153.90
2022-11-15T20:01:42.887Z,194.00
2022-11-15T20:04:11.063Z,199.30
2022-11-15T20:06:42.100Z,189.80
2022-11-15T20:09:15.682Z,184.00
2022-11-15T20:11:43.877Z,205.30
2022-11-15T20:14:13.284Z,184.20
2022-11-15T20:16:41.995Z,149.00
2022-11-15T20:19:12.660Z,202.30
2022-11-15T20:21:42.204Z,193.40
2022-11-15T20:24:10.989Z,163.70
2022-11-15T20:26:39.547Z,129.90
2022-11-15T20:29:10.213Z,128.60
2022-11-15T20:31:38.479Z,143.90
2022-11-15T20:34:06.582Z,186.20
2022-11-15T20:36:34.622Z,170.70
2022-11-15T20:39:02.817Z,162.60
2022-11-15T20:41:31.072Z,158.40
2022-11-15T20:43:59.757Z,200.00
2022-11-15T20:46:27.829Z,504.00
2022-11-15T20:48:56.002Z,342.40
2022-11-15T20:51:24.035Z,394.30
2022-11-15T20:53:52.148Z,472.60
2022-11-15T20:56:21.906Z,109.70
2022-11-15T20:58:51.051Z,233.60
2022-11-15T21:01:25.162Z,142.40
2022-11-15T21:03:56.983Z,203.10
2022-11-15T21:06:27.043Z,150.50
2022-11-15T21:09:14.676Z,193.00
2022-11-15T21:12:01.482Z,110.40
2022-11-15T21:14:30.167Z,130.90
2022-11-15T21:16:58.446Z,143.50
2022-11-15T21:19:31.248Z,110.00
2022-11-15T21:22:05.447Z,87.50
2022-11-15T21:24:33.551Z,94.40
2022-11-15T21:27:01.993Z,103.10
2022-11-15T21:29:36.719Z,101.10
2022-11-15T21:32:07.452Z,102.50
2022-11-15T21:34:38.600Z,102.70
2022-11-15T21:37:07.487Z,103.10
2022-11-15T21:39:35.663Z,98.80
2022-11-15T21:42:04.235Z,97.50
2022-11-15T21:44:32.504Z,101.50
2022-11-15T21:47:00.901Z,98.00
2022-11-15T21:49:29.001Z,105.30
2022-11-15T21:51:57.143Z,92.50
2022-11-15T21:54:25.322Z,108.50
2022-11-15T21:56:53.492Z,106.40
2022-11-15T21:59:21.666Z,97.50
2022-11-15T22:02:08.169Z,98.20
2022-11-15T22:07:39.593Z,113.80
2022-11-15T22:10:08.535Z,125.90
2022-11-15T22:12:36.712Z,117.60
2022-11-15T22:15:05.318Z,118.90
2022-11-15T22:17:52.412Z,122.50
2022-11-15T22:20:43.628Z,126.80
2022-11-15T22:23:08.643Z,115.30
2022-11-15T22:25:36.799Z,119.00
2022-11-15T22:28:05.110Z,110.50
2022-11-15T22:30:33.249Z,125.30
2022-11-15T22:33:01.425Z,143.70
2022-11-15T22:35:29.598Z,121.30
2022-11-15T22:37:57.665Z,145.40
2022-11-15T22:40:25.841Z,131.40
2022-11-15T22:42:54.117Z,127.90
2022-11-15T22:45:22.495Z,124.60
2022-11-15T22:47:50.669Z,116.30
2022-11-15T22:50:19.357Z,110.90
2022-11-15T22:52:47.529Z,133.70
2022-11-15T22:55:16.246Z,138.90
2022-11-15T22:57:44.840Z,119.70
2022-11-15T23:00:15.872Z,114.00
2022-11-15T23:02:44.046Z,127.60
2022-11-15T23:05:12.389Z,127.40
2022-11-15T23:07:40.564Z,98.20
2022-11-15T23:10:28.296Z,91.30
2022-11-15T23:13:16.335Z,105.80
2022-11-15T23:16:08.780Z,109.40
2022-11-15T23:18:39.415Z,107.90
2022-11-15T23:21:09.835Z,106.40
2022-11-15T23:23:38.461Z,102.50
2022-11-15T23:26:07.435Z,102.20
2022-11-15T23:28:36.143Z,88.70
2022-11-15T23:31:25.878Z,89.70
2022-11-15T23:34:00.106Z,89.30
2022-11-15T23:36:29.706Z,85.00
2022-11-15T23:38:57.874Z,80.40
2022-11-15T23:41:26.060Z,83.50
2022-11-15T23:43:54.221Z,71.50
2022-11-15T23:46:22.497Z,75.30
2022-11-15T23:48:50.670Z,67.40
2022-11-15T23:51:18.948Z,68.50
2022-11-15T23:53:47.119Z,70.70
2022-11-15T23:56:20.107Z,69.70
2022-11-15T23:58:48.485Z,67.00
