createdAt,value
2023-03-01T00:02:40.304Z,75.24
2023-03-01T00:08:02.394Z,75.83
2023-03-01T00:13:24.356Z,75.84
2023-03-01T00:18:46.699Z,76.60
2023-03-01T00:24:09.432Z,76.12
2023-03-01T00:29:31.303Z,76.59
2023-03-01T00:34:53.189Z,77.00
2023-03-01T00:40:15.330Z,77.47
2023-03-01T00:45:37.185Z,77.31
2023-03-01T00:51:08.616Z,77.22
2023-03-01T00:56:31.647Z,77.21
2023-03-01T01:01:53.746Z,77.33
2023-03-01T01:07:16.264Z,77.75
2023-03-01T01:12:38.106Z,78.41
2023-03-01T01:18:00.024Z,77.99
2023-03-01T01:23:21.961Z,77.12
2023-03-01T01:28:43.916Z,78.25
2023-03-01T01:34:08.490Z,77.56
2023-03-01T01:39:30.625Z,77.98
2023-03-01T01:45:40.764Z,77.83
2023-03-01T01:51:02.657Z,78.56
2023-03-01T01:56:26.644Z,77.69
2023-03-01T02:01:48.562Z,77.81
2023-03-01T02:07:16.193Z,77.81
2023-03-01T02:12:39.638Z,78.61
2023-03-01T02:18:04.021Z,78.84
2023-03-01T02:23:26.057Z,78.98
2023-03-01T02:28:48.172Z,79.44
2023-03-01T02:34:22.549Z,78.38
2023-03-01T02:39:49.489Z,79.42
2023-03-01T02:45:11.483Z,79.83
2023-03-01T02:51:01.307Z,78.87
2023-03-01T02:56:23.392Z,79.85
2023-03-01T03:01:46.536Z,80.39
2023-03-01T03:07:09.240Z,79.70
2023-03-01T03:12:31.208Z,80.88
2023-03-01T03:17:54.299Z,79.71
2023-03-01T03:23:16.168Z,79.11
2023-03-01T03:28:38.023Z,79.57
2023-03-01T03:33:59.877Z,79.24
2023-03-01T03:39:21.715Z,79.75
2023-03-01T03:44:43.572Z,79.66
2023-03-01T03:50:05.776Z,78.82
2023-03-01T03:55:27.687Z,79.03
2023-03-01T04:00:52.122Z,79.27
2023-03-01T04:06:15.286Z,80.03
2023-03-01T04:11:37.181Z,79.17
2023-03-01T04:16:59.070Z,80.67
2023-03-01T04:22:20.903Z,80.20
2023-03-01T04:27:42.754Z,80.14
2023-03-01T04:33:08.604Z,79.37
2023-03-01T04:38:30.522Z,80.07
2023-03-01T04:43:52.416Z,80.33
2023-03-01T04:49:14.248Z,80.40
2023-03-01T04:54:36.707Z,80.85
2023-03-01T04:59:58.693Z,80.59
2023-03-01T05:05:27.392Z,79.89
2023-03-01T05:10:52.487Z,80.79
2023-03-01T05:16:14.438Z,80.21
2023-03-01T05:21:36.306Z,79.85
2023-03-01T05:26:58.295Z,79.65
2023-03-01T05:32:20.214Z,79.59
2023-03-01T05:37:50.174Z,79.06
2023-03-01T05:43:13.616Z,79.10
2023-03-01T05:48:35.538Z,78.37
2023-03-01T05:53:57.440Z,76.96
2023-03-01T05:59:19.280Z,76.36
2023-03-01T06:04:41.317Z,73.02
2023-03-01T06:10:05.081Z,71.31
2023-03-01T06:15:27.131Z,67.83
2023-03-01T06:20:56.471Z,63.22
2023-03-01T06:26:18.389Z,60.01
2023-03-01T06:31:40.288Z,56.41
2023-03-01T06:37:02.161Z,54.73
2023-03-01T06:42:24.050Z,52.45
2023-03-01T06:47:46.175Z,53.36
2023-03-01T06:53:08.146Z,53.79
2023-03-01T06:58:30.041Z,53.19
2023-03-01T07:03:51.960Z,48.94
2023-03-01T07:09:13.794Z,44.79
2023-03-01T07:14:35.619Z,40.78
2023-03-01T07:19:58.218Z,38.30
2023-03-01T07:25:20.112Z,35.12
2023-03-01T07:30:41.984Z,35.03
2023-03-01T07:36:05.375Z,31.28
2023-03-01T07:41:27.237Z,31.09
2023-03-01T07:46:49.084Z,28.94
2023-03-01T07:52:12.225Z,27.14
2023-03-01T07:57:34.118Z,27.44
2023-03-01T08:02:56.041Z,25.92
2023-03-01T08:08:18.687Z,25.52
2023-03-01T08:13:40.833Z,26.26
2023-03-01T08:19:11.113Z,24.80
2023-03-01T08:24:33.014Z,25.89
2023-03-01T08:29:54.858Z,30.91
2023-03-01T08:35:17.417Z,27.83
2023-03-01T08:40:39.276Z,28.79
2023-03-01T08:46:01.262Z,27.93
2023-03-01T08:51:24.597Z,27.12
2023-03-01T08:56:47.273Z,27.06
2023-03-01T09:02:18.125Z,30.44
2023-03-01T09:07:39.979Z,30.63
2023-03-01T09:13:02.653Z,27.99
2023-03-01T09:18:24.716Z,30.85
2023-03-01T09:23:48.407Z,32.09
2023-03-01T09:29:10.255Z,33.37
2023-03-01T09:34:32.222Z,32.01
2023-03-01T09:39:54.112Z,30.83
2023-03-01T09:45:36.483Z,29.07
2023-03-01T09:50:58.996Z,28.46
2023-03-01T09:56:27.938Z,27.71
2023-03-01T10:02:01.675Z,29.72
2023-03-01T10:07:46.770Z,28.35
2023-03-01T10:13:24.893Z,28.47
2023-03-01T10:18:53.267Z,30.14
2023-03-01T10:24:18.586Z,32.67
2023-03-01T10:29:49.560Z,29.48
2023-03-01T10:35:18.074Z,36.88
2023-03-01T10:40:56.127Z,40.96
2023-03-01T10:46:44.203Z,41.31
2023-03-01T10:52:20.769Z,43.52
2023-03-01T10:57:43.146Z,43.29
2023-03-01T11:03:13.354Z,45.50
2023-03-01T11:08:47.168Z,46.07
2023-03-01T11:14:26.278Z,45.16
2023-03-01T11:20:13.790Z,47.32
2023-03-01T11:25:38.995Z,46.63
2023-03-01T11:31:12.042Z,47.24
2023-03-01T11:36:36.816Z,48.56
2023-03-01T11:42:19.082Z,48.68
2023-03-01T11:47:44.179Z,47.86
2023-03-01T11:53:10.414Z,47.98
2023-03-01T11:58:46.776Z,48.57
2023-03-01T12:04:30.435Z,49.13
2023-03-01T12:10:21.718Z,47.41
2023-03-01T12:16:11.026Z,47.61
2023-03-01T12:21:54.821Z,49.75
2023-03-01T12:27:43.701Z,49.28
2023-03-01T12:33:29.392Z,49.52
2023-03-01T12:39:04.914Z,50.51
2023-03-01T12:44:53.877Z,51.56
2023-03-01T12:50:21.807Z,51.21
2023-03-01T12:55:44.299Z,50.85
2023-03-01T13:01:06.239Z,50.71
2023-03-01T13:06:44.207Z,52.86
2023-03-01T13:12:44.615Z,53.97
2023-03-01T13:18:12.599Z,53.63
2023-03-01T13:23:40.063Z,54.05
2023-03-01T13:29:02.123Z,53.13
2023-03-01T13:34:44.049Z,53.83
2023-03-01T13:40:25.972Z,54.21
2023-03-01T13:45:48.689Z,52.29
2023-03-01T13:51:12.752Z,53.16
2023-03-01T13:56:38.149Z,53.67
2023-03-01T14:02:02.610Z,54.22
2023-03-01T14:07:25.883Z,55.05
2023-03-01T14:13:16.532Z,55.72
2023-03-01T14:19:16.072Z,54.94
2023-03-01T14:24:49.282Z,55.95
2023-03-01T14:30:20.578Z,54.91
2023-03-01T14:35:42.607Z,54.79
2023-03-01T14:41:10.079Z,55.46
2023-03-01T14:46:36.366Z,56.01
2023-03-01T14:52:00.151Z,56.52
2023-03-01T14:57:24.694Z,57.71
2023-03-01T15:02:49.729Z,58.45
2023-03-01T15:08:24.669Z,59.94
2023-03-01T15:13:46.607Z,60.32
2023-03-01T15:19:08.569Z,60.82
2023-03-01T15:24:30.473Z,61.78
2023-03-01T15:30:00.849Z,62.45
2023-03-01T15:35:44.248Z,63.81
2023-03-01T15:41:23.448Z,62.93
2023-03-01T15:46:49.114Z,64.26
2023-03-01T15:52:18.455Z,64.76
2023-03-01T15:57:40.295Z,65.31
2023-03-01T16:03:02.260Z,65.69
2023-03-01T16:08:24.134Z,67.02
2023-03-01T16:13:46.952Z,67.40
2023-03-01T16:19:08.860Z,68.20
2023-03-01T16:24:30.851Z,68.06
2023-03-01T16:29:52.727Z,68.87
2023-03-01T16:35:18.233Z,69.40
2023-03-01T16:40:40.099Z,70.92
2023-03-01T16:46:02.059Z,71.10
2023-03-01T16:51:25.196Z,71.76
2023-03-01T16:56:47.091Z,71.94
2023-03-01T17:02:13.376Z,71.58
2023-03-01T17:07:36.331Z,72.23
2023-03-01T17:12:58.169Z,72.57
2023-03-01T17:18:19.994Z,73.73
2023-03-01T17:23:44.901Z,73.58
2023-03-01T17:29:06.905Z,73.41
2023-03-01T17:34:28.818Z,73.48
2023-03-01T17:39:50.971Z,74.55
2023-03-01T17:45:13.013Z,75.31
2023-03-01T17:50:38.932Z,75.54
2023-03-01T17:56:03.643Z,76.45
2023-03-01T18:01:25.634Z,76.07
2023-03-01T18:06:47.556Z,76.53
2023-03-01T18:12:09.509Z,77.22
2023-03-01T18:17:31.367Z,78.01
2023-03-01T18:22:53.322Z,77.65
2023-03-01T18:28:15.278Z,78.02
2023-03-01T18:33:38.607Z,78.52
2023-03-01T18:39:02.946Z,78.74
2023-03-01T18:44:24.869Z,79.25
2023-03-01T18:49:46.853Z,80.34
2023-03-01T18:55:09.705Z,80.73
2023-03-01T19:00:33.387Z,80.13
2023-03-01T19:05:55.547Z,81.46
2023-03-01T19:11:17.732Z,81.04
2023-03-01T19:16:39.754Z,81.45
2023-03-01T19:22:06.004Z,81.47
2023-03-01T19:27:28.177Z,87.81
2023-03-01T19:32:51.236Z,81.83
2023-03-01T19:38:13.296Z,81.97
2023-03-01T19:43:35.761Z,82.79
2023-03-01T19:48:57.833Z,83.17
2023-03-01T19:54:19.764Z,83.49
2023-03-01T19:59:41.703Z,84.62
2023-03-01T20:05:03.705Z,84.02
2023-03-01T20:10:26.503Z,84.49
2023-03-01T20:15:48.573Z,85.26
2023-03-01T20:21:21.719Z,84.81
2023-03-01T20:26:45.696Z,85.31
2023-03-01T20:32:07.664Z,86.10
2023-03-01T20:37:29.510Z,85.40
2023-03-01T20:42:51.411Z,86.41
2023-03-01T20:48:13.298Z,86.91
2023-03-01T20:53:35.412Z,86.81
2023-03-01T20:58:57.280Z,87.85
2023-03-01T21:04:19.183Z,87.93
2023-03-01T21:09:41.379Z,87.74
2023-03-01T21:15:03.781Z,88.54
2023-03-01T21:20:25.697Z,88.31
2023-03-01T21:25:47.630Z,89.39
2023-03-01T21:31:24.711Z,89.34
2023-03-01T21:36:46.778Z,90.02
2023-03-01T21:42:08.722Z,89.64
2023-03-01T21:47:31.183Z,89.72
2023-03-01T21:52:53.073Z,90.42
2023-03-01T21:58:15.528Z,90.31
2023-03-01T22:03:38.338Z,91.24
2023-03-01T22:09:06.396Z,90.62
2023-03-01T22:14:29.968Z,91.59
2023-03-01T22:19:51.962Z,91.25
2023-03-01T22:25:13.806Z,93.52
2023-03-01T22:30:35.666Z,94.01
2023-03-01T22:35:57.727Z,94.02
2023-03-01T22:41:19.634Z,93.95
2023-03-01T22:46:42.611Z,94.32
2023-03-01T22:52:04.957Z,94.16
2023-03-01T22:57:26.778Z,93.81
2023-03-01T23:02:48.712Z,94.64
2023-03-01T23:08:10.646Z,95.04
2023-03-01T23:13:32.534Z,95.54
2023-03-01T23:18:55.820Z,94.84
2023-03-01T23:24:20.655Z,95.66
2023-03-01T23:29:43.946Z,97.71
2023-03-01T23:35:08.536Z,96.98
2023-03-01T23:40:30.347Z,96.40
2023-03-01T23:45:55.266Z,96.77
2023-03-01T23:51:18.160Z,96.33
2023-03-01T23:56:41.683Z,97.20
