createdAt,value
2023-01-13T00:01:23.306Z,1.30
2023-01-13T00:03:53.862Z,1.30
2023-01-13T00:06:25.402Z,1.29
2023-01-13T00:08:53.681Z,1.30
2023-01-13T00:11:22.192Z,1.30
2023-01-13T00:13:50.009Z,1.29
2023-01-13T00:16:19.383Z,1.29
2023-01-13T00:18:48.238Z,1.27
2023-01-13T00:21:21.685Z,1.25
2023-01-13T00:23:51.743Z,1.23
2023-01-13T00:26:23.045Z,1.23
2023-01-13T00:28:51.185Z,1.22
2023-01-13T00:31:20.668Z,1.23
2023-01-13T00:33:48.743Z,1.22
2023-01-13T00:36:18.998Z,1.21
2023-01-13T00:38:46.916Z,1.21
2023-01-13T00:41:19.239Z,1.22
2023-01-13T00:43:47.724Z,1.22
2023-01-13T00:46:18.007Z,1.22
2023-01-13T00:48:46.726Z,1.22
2023-01-13T00:51:19.693Z,1.24
2023-01-13T00:53:50.316Z,1.27
2023-01-13T00:56:38.413Z,1.30
2023-01-13T00:59:10.841Z,1.33
2023-01-13T01:01:39.648Z,1.36
2023-01-13T01:04:07.381Z,1.40
2023-01-13T01:06:35.243Z,1.43
2023-01-13T01:09:03.896Z,1.44
2023-01-13T01:11:33.068Z,1.44
2023-01-13T01:14:03.232Z,1.46
2023-01-13T01:16:32.735Z,1.49
2023-01-13T01:19:01.378Z,1.50
2023-01-13T01:21:29.391Z,1.51
2023-01-13T01:24:00.560Z,1.52
2023-01-13T01:26:30.798Z,1.52
2023-01-13T01:28:59.076Z,1.54
2023-01-13T01:31:29.508Z,1.55
2023-01-13T01:33:57.310Z,1.59
2023-01-13T01:36:26.709Z,1.63
2023-01-13T01:38:56.575Z,1.65
2023-01-13T01:41:26.992Z,1.67
2023-01-13T01:44:06.706Z,1.69
2023-01-13T01:46:44.850Z,1.70
2023-01-13T01:49:27.881Z,1.70
2023-01-13T01:52:17.243Z,1.73
2023-01-13T01:54:54.597Z,1.75
2023-01-13T01:57:41.948Z,1.78
2023-01-13T02:00:10.436Z,1.80
2023-01-13T02:02:39.347Z,1.80
2023-01-13T02:05:07.703Z,1.81
2023-01-13T02:07:37.220Z,1.83
2023-01-13T02:10:08.769Z,1.84
2023-01-13T02:12:36.731Z,1.84
2023-01-13T02:15:09.925Z,1.84
2023-01-13T02:18:05.430Z,1.84
2023-01-13T02:20:43.519Z,1.84
2023-01-13T02:23:24.113Z,1.86
2023-01-13T02:26:18.855Z,1.89
2023-01-13T02:29:15.688Z,1.91
2023-01-13T02:31:48.566Z,1.93
2023-01-13T02:34:26.748Z,1.96
2023-01-13T02:37:03.517Z,1.99
2023-01-13T02:39:47.788Z,2.02
2023-01-13T02:42:25.755Z,2.04
2023-01-13T02:45:06.782Z,2.07
2023-01-13T02:47:38.183Z,2.09
2023-01-13T02:50:12.288Z,2.09
2023-01-13T02:52:45.618Z,2.10
2023-01-13T02:55:18.041Z,2.09
2023-01-13T02:57:46.423Z,2.09
2023-01-13T03:00:16.842Z,2.11
2023-01-13T03:02:44.520Z,2.12
2023-01-13T03:05:15.381Z,2.14
2023-01-13T03:08:13.461Z,2.13
2023-01-13T03:11:14.380Z,2.12
2023-01-13T03:14:00.723Z,2.12
2023-01-13T03:16:30.860Z,2.12
2023-01-13T03:19:39.787Z,2.14
2023-01-13T03:22:34.224Z,2.14
2023-01-13T03:25:18.324Z,2.16
2023-01-13T03:27:59.141Z,2.18
2023-01-13T03:30:52.968Z,2.20
2023-01-13T03:33:36.322Z,2.20
2023-01-13T03:36:09.351Z,2.19
2023-01-13T03:38:44.526Z,2.18
2023-01-13T03:41:18.852Z,2.16
2023-01-13T03:43:53.848Z,2.15
2023-01-13T03:46:47.689Z,2.13
2023-01-13T03:49:23.616Z,2.13
2023-01-13T03:52:05.445Z,2.11
2023-01-13T03:54:39.652Z,2.08
2023-01-13T03:57:11.959Z,2.06
2023-01-13T03:59:43.328Z,2.06
2023-01-13T04:02:19.852Z,2.06
2023-01-13T04:04:57.967Z,2.07
2023-01-13T04:07:35.119Z,2.08
2023-01-13T04:10:08.156Z,2.07
2023-01-13T04:12:46.428Z,2.04
2023-01-13T04:15:15.039Z,2.04
2023-01-13T04:17:42.720Z,2.03
2023-01-13T04:20:10.915Z,2.02
2023-01-13T04:22:38.515Z,2.02
2023-01-13T04:25:06.702Z,2.02
2023-01-13T04:27:34.311Z,2.02
2023-01-13T04:30:01.930Z,2.02
2023-01-13T04:32:29.629Z,2.02
2023-01-13T04:34:57.259Z,2.04
2023-01-13T04:37:24.843Z,2.06
2023-01-13T04:39:52.409Z,2.08
2023-01-13T04:42:20.015Z,2.11
2023-01-13T04:44:47.571Z,2.13
2023-01-13T04:47:15.187Z,2.15
2023-01-13T04:49:42.759Z,2.17
2023-01-13T04:52:10.407Z,2.20
2023-01-13T04:54:38.018Z,2.24
2023-01-13T04:57:05.785Z,2.24
2023-01-13T04:59:34.649Z,2.25
2023-01-13T05:02:02.352Z,2.25
2023-01-13T05:04:30.092Z,2.25
2023-01-13T05:06:57.712Z,2.27
2023-01-13T05:09:25.308Z,2.30
2023-01-13T05:11:53.340Z,2.30
2023-01-13T05:14:20.912Z,2.31
2023-01-13T05:16:51.564Z,2.33
2023-01-13T05:19:19.196Z,2.35
2023-01-13T05:21:46.823Z,2.36
2023-01-13T05:24:14.492Z,2.34
2023-01-13T05:26:42.067Z,2.31
2023-01-13T05:29:09.693Z,2.30
2023-01-13T05:31:37.503Z,2.27
2023-01-13T05:34:05.125Z,2.26
2023-01-13T05:36:32.736Z,2.27
2023-01-13T05:39:00.319Z,2.26
2023-01-13T05:41:27.936Z,2.26
2023-01-13T05:43:55.541Z,2.25
2023-01-13T05:46:23.236Z,2.24
2023-01-13T05:48:50.909Z,2.23
2023-01-13T05:51:18.481Z,2.21
2023-01-13T05:53:46.087Z,2.19
2023-01-13T05:56:13.672Z,2.15
2023-01-13T05:58:41.278Z,2.14
2023-01-13T06:01:09.892Z,2.14
2023-01-13T06:03:38.236Z,2.14
2023-01-13T06:06:06.127Z,2.13
2023-01-13T06:08:33.855Z,2.13
2023-01-13T06:11:01.548Z,2.13
2023-01-13T06:13:29.224Z,2.12
2023-01-13T06:15:58.253Z,2.10
2023-01-13T06:18:26.531Z,2.08
2023-01-13T06:20:54.110Z,2.05
2023-01-13T06:23:21.986Z,2.05
2023-01-13T06:26:15.947Z,2.05
2023-01-13T06:28:43.568Z,2.09
2023-01-13T06:31:11.788Z,2.12
2023-01-13T06:33:45.439Z,2.15
2023-01-13T06:36:18.649Z,2.15
2023-01-13T06:38:51.680Z,2.15
2023-01-13T06:41:20.181Z,2.17
2023-01-13T06:43:47.870Z,2.18
2023-01-13T06:46:15.664Z,2.18
2023-01-13T06:48:43.753Z,2.19
2023-01-13T06:51:11.395Z,2.21
2023-01-13T06:53:39.013Z,2.22
2023-01-13T06:56:06.862Z,2.23
2023-01-13T06:58:34.436Z,2.25
2023-01-13T07:01:02.242Z,2.27
2023-01-13T07:03:29.934Z,2.27
2023-01-13T07:05:57.544Z,2.27
2023-01-13T07:08:25.188Z,2.29
2023-01-13T07:10:53.029Z,2.32
2023-01-13T07:13:25.276Z,2.36
2023-01-13T07:15:58.113Z,2.38
2023-01-13T07:18:29.059Z,2.41
2023-01-13T07:20:59.062Z,2.44
2023-01-13T07:23:35.325Z,2.50
2023-01-13T07:26:03.419Z,2.59
2023-01-13T07:28:31.528Z,2.68
2023-01-13T07:30:59.352Z,2.75
2023-01-13T07:33:27.563Z,2.83
2023-01-13T07:36:03.075Z,2.93
2023-01-13T07:38:31.864Z,3.03
2023-01-13T07:41:00.186Z,3.09
2023-01-13T07:43:27.800Z,3.14
2023-01-13T07:45:56.793Z,3.19
2023-01-13T07:48:25.101Z,3.23
2023-01-13T07:50:52.826Z,3.30
2023-01-13T07:53:21.421Z,3.37
2023-01-13T07:55:49.044Z,3.43
2023-01-13T07:58:16.623Z,3.47
2023-01-13T08:00:44.268Z,3.48
2023-01-13T08:03:11.932Z,3.46
2023-01-13T08:05:39.533Z,3.43
2023-01-13T08:08:07.202Z,3.34
2023-01-13T08:10:34.809Z,3.31
2023-01-13T08:13:08.983Z,3.29
2023-01-13T08:15:36.583Z,3.29
2023-01-13T08:18:04.206Z,3.26
2023-01-13T08:20:31.804Z,3.25
2023-01-13T08:23:00.405Z,3.19
2023-01-13T08:25:29.272Z,3.18
2023-01-13T08:27:57.197Z,3.20
2023-01-13T08:30:24.814Z,3.20
2023-01-13T08:32:52.424Z,3.21
2023-01-13T08:35:20.801Z,3.20
2023-01-13T08:37:49.175Z,3.16
2023-01-13T08:40:19.192Z,3.15
2023-01-13T08:42:48.597Z,3.13
2023-01-13T08:45:16.768Z,3.13
2023-01-13T08:47:44.464Z,3.10
2023-01-13T08:50:12.231Z,3.11
2023-01-13T08:52:40.567Z,3.09
2023-01-13T08:55:08.952Z,3.12
2023-01-13T08:57:37.073Z,3.16
2023-01-13T09:00:06.986Z,3.19
2023-01-13T09:02:34.780Z,3.19
2023-01-13T09:05:02.776Z,3.21
2023-01-13T09:07:31.282Z,3.18
2023-01-13T09:09:59.080Z,3.18
2023-01-13T09:12:26.952Z,3.19
2023-01-13T09:14:54.571Z,3.13
2023-01-13T09:17:22.288Z,3.08
2023-01-13T09:19:50.289Z,3.04
2023-01-13T09:22:19.258Z,3.01
2023-01-13T09:24:46.886Z,2.97
2023-01-13T09:27:15.472Z,2.89
2023-01-13T09:29:43.095Z,2.79
2023-01-13T09:32:14.995Z,2.73
2023-01-13T09:34:42.891Z,2.72
2023-01-13T09:37:10.481Z,2.72
2023-01-13T09:39:38.090Z,2.74
2023-01-13T09:42:18.968Z,2.77
2023-01-13T09:44:56.370Z,2.74
2023-01-13T09:47:31.563Z,2.73
2023-01-13T09:50:14.339Z,2.69
2023-01-13T09:52:42.888Z,2.63
2023-01-13T09:55:19.956Z,2.61
2023-01-13T09:57:47.556Z,2.62
2023-01-13T10:00:22.436Z,2.62
2023-01-13T10:03:31.866Z,2.59
2023-01-13T10:06:09.035Z,2.63
2023-01-13T10:08:41.894Z,2.67
2023-01-13T10:11:15.182Z,2.68
2023-01-13T10:13:43.163Z,2.66
2023-01-13T10:16:10.826Z,2.67
2023-01-13T10:19:03.530Z,2.65
2023-01-13T10:21:59.107Z,2.69
2023-01-13T10:24:51.176Z,2.75
2023-01-13T10:27:29.244Z,2.79
2023-01-13T10:29:57.070Z,2.78
2023-01-13T10:32:24.620Z,2.78
2023-01-13T10:34:52.512Z,2.83
2023-01-13T10:37:25.670Z,2.94
2023-01-13T10:40:01.186Z,3.01
2023-01-13T10:42:28.959Z,3.03
2023-01-13T10:44:59.507Z,3.08
2023-01-13T10:47:30.201Z,3.10
2023-01-13T10:50:12.887Z,3.06
2023-01-13T10:52:55.724Z,3.03
2023-01-13T10:55:35.425Z,3.04
2023-01-13T10:58:18.180Z,3.08
2023-01-13T11:00:47.564Z,3.10
2023-01-13T11:03:25.612Z,3.12
2023-01-13T11:05:53.137Z,3.17
2023-01-13T11:08:24.858Z,3.19
2023-01-13T11:10:57.916Z,3.24
2023-01-13T11:13:32.199Z,3.32
2023-01-13T11:16:14.227Z,3.39
2023-01-13T11:19:04.409Z,3.51
2023-01-13T11:21:39.928Z,3.55
2023-01-13T11:24:25.505Z,3.58
2023-01-13T11:27:04.309Z,3.64
2023-01-13T11:29:47.134Z,3.69
2023-01-13T11:32:20.049Z,3.70
2023-01-13T11:35:17.872Z,3.71
2023-01-13T11:37:51.444Z,3.66
2023-01-13T11:40:32.753Z,3.60
2023-01-13T11:43:10.533Z,3.57
2023-01-13T11:45:53.152Z,3.56
2023-01-13T11:48:25.017Z,3.54
2023-01-13T11:51:13.363Z,3.51
2023-01-13T11:54:11.328Z,3.45
2023-01-13T11:56:54.047Z,3.43
2023-01-13T11:59:40.236Z,3.41
2023-01-13T12:02:16.923Z,3.39
2023-01-13T12:05:19.657Z,3.39
2023-01-13T12:08:13.382Z,3.40
2023-01-13T12:10:49.803Z,3.39
2023-01-13T12:13:40.172Z,3.38
2023-01-13T12:16:18.961Z,3.37
2023-01-13T12:19:11.368Z,3.40
2023-01-13T12:22:08.312Z,3.43
2023-01-13T12:24:55.549Z,3.45
2023-01-13T12:27:49.237Z,3.45
2023-01-13T12:30:27.051Z,3.49
2023-01-13T12:33:03.328Z,3.51
2023-01-13T12:35:36.594Z,3.56
2023-01-13T12:38:17.417Z,3.58
2023-01-13T12:41:01.768Z,3.62
2023-01-13T12:43:30.076Z,3.66
2023-01-13T12:46:19.673Z,3.69
2023-01-13T12:48:53.229Z,3.70
2023-01-13T12:51:23.542Z,3.71
2023-01-13T12:53:51.764Z,3.74
2023-01-13T12:56:42.046Z,3.77
2023-01-13T12:59:18.526Z,3.79
2023-01-13T13:01:48.686Z,3.81
2023-01-13T13:04:41.443Z,3.80
2023-01-13T13:07:15.189Z,3.79
2023-01-13T13:10:00.660Z,3.82
2023-01-13T13:12:55.972Z,3.88
2023-01-13T13:15:32.664Z,3.94
2023-01-13T13:18:20.181Z,3.97
2023-01-13T13:21:06.092Z,4.03
2023-01-13T13:23:33.659Z,4.05
2023-01-13T13:26:18.582Z,4.09
2023-01-13T13:28:56.076Z,4.14
2023-01-13T13:31:44.780Z,4.20
2023-01-13T13:34:28.162Z,4.26
2023-01-13T13:37:25.585Z,4.32
2023-01-13T13:39:54.123Z,4.38
2023-01-13T13:42:26.459Z,4.43
2023-01-13T13:44:55.410Z,4.42
2023-01-13T13:47:23.195Z,4.41
2023-01-13T13:49:53.059Z,4.41
2023-01-13T13:52:27.008Z,4.39
2023-01-13T13:54:58.694Z,4.42
2023-01-13T13:57:34.868Z,4.44
2023-01-13T14:00:08.449Z,4.45
2023-01-13T14:02:37.626Z,4.45
2023-01-13T14:05:21.934Z,4.42
2023-01-13T14:08:00.359Z,4.40
2023-01-13T14:10:35.152Z,4.40
2023-01-13T14:13:24.037Z,4.41
2023-01-13T14:16:14.375Z,4.41
2023-01-13T14:18:47.588Z,4.43
2023-01-13T14:21:28.234Z,4.44
2023-01-13T14:24:08.624Z,4.48
2023-01-13T14:26:36.467Z,4.48
2023-01-13T14:29:04.497Z,4.47
2023-01-13T14:31:34.089Z,4.47
2023-01-13T14:34:32.067Z,4.45
2023-01-13T14:36:52.058Z,4.45
2023-01-13T14:39:23.834Z,4.45
2023-01-13T14:41:51.665Z,4.44
2023-01-13T14:44:33.429Z,4.40
2023-01-13T14:47:02.894Z,4.37
2023-01-13T14:49:30.344Z,4.38
2023-01-13T14:52:27.180Z,4.39
2023-01-13T14:55:06.815Z,4.42
2023-01-13T14:57:35.252Z,4.44
2023-01-13T15:00:11.663Z,4.45
2023-01-13T15:02:57.632Z,4.45
2023-01-13T15:05:25.242Z,4.47
2023-01-13T15:07:54.296Z,4.49
2023-01-13T15:10:24.858Z,4.50
2023-01-13T15:12:53.865Z,4.49
2023-01-13T15:15:33.380Z,4.48
2023-01-13T15:18:01.314Z,4.47
2023-01-13T15:20:28.882Z,4.46
2023-01-13T15:22:56.439Z,4.45
2023-01-13T15:25:23.998Z,4.44
2023-01-13T15:27:52.496Z,4.44
2023-01-13T15:30:21.792Z,4.44
2023-01-13T15:32:49.273Z,4.44
2023-01-13T15:35:17.175Z,4.43
2023-01-13T15:37:44.925Z,4.43
2023-01-13T15:40:17.440Z,4.42
2023-01-13T15:42:47.840Z,4.41
2023-01-13T15:45:16.767Z,4.41
2023-01-13T15:47:44.807Z,4.41
2023-01-13T15:50:16.313Z,4.40
2023-01-13T15:52:43.839Z,4.40
2023-01-13T15:55:11.362Z,4.42
2023-01-13T15:57:42.002Z,4.42
2023-01-13T16:00:20.099Z,4.40
2023-01-13T16:02:48.945Z,4.40
2023-01-13T16:05:16.684Z,4.39
2023-01-13T16:07:44.193Z,4.39
2023-01-13T16:10:16.100Z,4.38
2023-01-13T16:12:43.685Z,4.35
2023-01-13T16:15:14.644Z,4.34
2023-01-13T16:17:42.643Z,4.33
2023-01-13T16:20:14.077Z,4.33
2023-01-13T16:22:41.727Z,4.35
2023-01-13T16:25:16.694Z,4.37
2023-01-13T16:27:44.281Z,4.40
2023-01-13T16:30:32.005Z,4.41
2023-01-13T16:32:59.775Z,4.43
2023-01-13T16:35:27.255Z,4.45
2023-01-13T16:37:54.976Z,4.44
2023-01-13T16:40:26.836Z,4.46
2023-01-13T16:42:54.335Z,4.46
2023-01-13T16:45:21.864Z,4.45
2023-01-13T16:47:49.469Z,4.43
2023-01-13T16:50:26.116Z,4.44
2023-01-13T16:52:53.575Z,4.45
2023-01-13T16:55:21.070Z,4.46
2023-01-13T16:57:48.530Z,4.46
2023-01-13T17:00:16.358Z,4.45
2023-01-13T17:02:43.859Z,4.42
2023-01-13T17:05:12.595Z,4.41
2023-01-13T17:07:41.850Z,4.39
2023-01-13T17:10:14.008Z,4.37
2023-01-13T17:12:41.573Z,4.34
2023-01-13T17:15:11.378Z,4.32
2023-01-13T17:17:39.020Z,4.32
2023-01-13T17:20:06.865Z,4.31
2023-01-13T17:22:34.677Z,4.33
2023-01-13T17:25:02.193Z,4.30
2023-01-13T17:27:30.153Z,4.28
2023-01-13T17:29:57.668Z,4.26
2023-01-13T17:32:25.342Z,4.24
2023-01-13T17:34:52.847Z,4.24
2023-01-13T17:37:20.748Z,4.25
2023-01-13T17:39:48.318Z,4.25
2023-01-13T17:42:15.793Z,4.26
2023-01-13T17:44:43.549Z,4.26
2023-01-13T17:47:11.060Z,4.25
2023-01-13T17:49:38.561Z,4.28
2023-01-13T17:52:06.032Z,4.29
2023-01-13T17:54:33.518Z,4.30
2023-01-13T17:57:01.024Z,4.30
2023-01-13T17:59:28.500Z,4.28
2023-01-13T18:01:56.035Z,4.27
2023-01-13T18:04:24.749Z,4.27
2023-01-13T18:06:52.384Z,4.29
2023-01-13T18:09:20.086Z,4.30
2023-01-13T18:11:47.575Z,4.30
2023-01-13T18:14:15.151Z,4.32
2023-01-13T18:16:42.885Z,4.35
2023-01-13T18:19:10.743Z,4.35
2023-01-13T18:21:38.205Z,4.36
2023-01-13T18:24:05.983Z,4.33
2023-01-13T18:26:33.592Z,4.33
2023-01-13T18:29:01.065Z,4.34
2023-01-13T18:31:28.644Z,4.36
2023-01-13T18:33:56.130Z,4.39
2023-01-13T18:36:23.621Z,4.41
2023-01-13T18:38:51.784Z,4.43
2023-01-13T18:41:19.347Z,4.45
2023-01-13T18:43:47.241Z,4.47
2023-01-13T18:46:14.775Z,4.48
2023-01-13T18:48:42.271Z,4.51
2023-01-13T18:51:11.668Z,4.54
2023-01-13T18:53:39.246Z,4.56
2023-01-13T18:56:10.385Z,4.56
2023-01-13T18:58:41.538Z,4.55
2023-01-13T19:01:09.112Z,4.54
2023-01-13T19:03:36.623Z,4.52
2023-01-13T19:06:04.884Z,4.53
2023-01-13T19:09:49.285Z,4.53
2023-01-13T19:12:16.781Z,4.52
2023-01-13T19:14:43.101Z,4.51
2023-01-13T19:17:11.211Z,4.53
2023-01-13T19:19:38.452Z,4.53
2023-01-13T19:22:04.819Z,4.56
2023-01-13T19:24:31.230Z,4.58
2023-01-13T19:26:57.580Z,4.62
2023-01-13T19:29:24.159Z,4.64
2023-01-13T19:31:50.549Z,4.65
2023-01-13T19:34:17.017Z,4.65
2023-01-13T19:36:43.425Z,4.66
2023-01-13T19:39:09.808Z,4.69
2023-01-13T19:41:36.533Z,4.70
2023-01-13T19:44:02.876Z,4.71
2023-01-13T19:46:29.367Z,4.70
2023-01-13T19:48:55.740Z,4.69
2023-01-13T19:51:22.070Z,4.70
2023-01-13T19:53:48.483Z,4.73
2023-01-13T19:56:14.839Z,4.76
2023-01-13T19:58:41.241Z,4.79
2023-01-13T20:01:07.678Z,4.81
2023-01-13T20:03:34.046Z,4.84
2023-01-13T20:06:07.655Z,4.86
2023-01-13T20:08:33.995Z,4.87
2023-01-13T20:11:00.484Z,4.85
2023-01-13T20:13:26.835Z,4.80
2023-01-13T20:15:53.252Z,4.78
2023-01-13T20:18:19.628Z,4.78
2023-01-13T20:20:46.033Z,4.78
2023-01-13T20:23:12.370Z,4.80
2023-01-13T20:25:41.197Z,4.83
2023-01-13T20:28:07.584Z,4.88
2023-01-13T20:30:33.920Z,4.92
2023-01-13T20:33:00.374Z,4.95
2023-01-13T20:35:27.180Z,4.97
2023-01-13T20:37:53.571Z,4.99
2023-01-13T20:40:19.917Z,4.99
2023-01-13T20:42:46.280Z,5.00
2023-01-13T20:45:13.969Z,5.01
2023-01-13T20:47:40.332Z,5.00
2023-01-13T20:50:06.910Z,4.98
2023-01-13T20:52:33.335Z,4.99
2023-01-13T20:54:59.712Z,4.99
2023-01-13T20:57:26.065Z,4.98
2023-01-13T20:59:52.410Z,4.95
2023-01-13T21:02:18.791Z,4.94
2023-01-13T21:04:45.201Z,4.92
2023-01-13T21:07:11.689Z,4.90
2023-01-13T21:09:38.089Z,4.89
2023-01-13T21:12:04.855Z,4.89
2023-01-13T21:14:31.234Z,4.88
2023-01-13T21:16:57.564Z,4.84
2023-01-13T21:19:23.950Z,4.86
2023-01-13T21:21:50.335Z,4.88
2023-01-13T21:24:16.676Z,4.90
2023-01-13T21:26:43.028Z,4.92
2023-01-13T21:29:09.459Z,4.94
2023-01-13T21:31:35.827Z,4.95
2023-01-13T21:34:02.233Z,4.92
2023-01-13T21:36:28.635Z,4.90
2023-01-13T21:38:56.039Z,4.87
2023-01-13T21:41:22.758Z,4.85
2023-01-13T21:43:49.122Z,4.84
2023-01-13T21:46:15.943Z,4.84
2023-01-13T21:48:42.322Z,4.82
2023-01-13T21:51:08.686Z,4.81
2023-01-13T21:53:35.039Z,4.80
2023-01-13T21:56:01.409Z,4.80
2023-01-13T21:58:27.773Z,4.80
2023-01-13T22:00:54.314Z,4.79
2023-01-13T22:03:20.760Z,4.77
2023-01-13T22:05:52.707Z,4.79
2023-01-13T22:08:19.093Z,4.79
2023-01-13T22:10:45.443Z,4.82
2023-01-13T22:13:11.818Z,4.82
2023-01-13T22:15:38.195Z,4.83
2023-01-13T22:18:04.590Z,4.82
2023-01-13T22:20:30.960Z,4.81
2023-01-13T22:22:58.002Z,4.80
2023-01-13T22:25:24.368Z,4.78
2023-01-13T22:27:50.788Z,4.75
2023-01-13T22:30:18.417Z,4.72
2023-01-13T22:32:45.200Z,4.68
2023-01-13T22:35:12.581Z,4.65
2023-01-13T22:37:39.336Z,4.64
2023-01-13T22:40:06.676Z,4.64
2023-01-13T22:42:36.453Z,4.62
2023-01-13T22:45:02.893Z,4.63
2023-01-13T22:47:29.313Z,4.65
2023-01-13T22:49:55.683Z,4.66
2023-01-13T22:52:22.065Z,4.69
2023-01-13T22:54:48.420Z,4.74
2023-01-13T22:57:14.772Z,4.76
2023-01-13T22:59:41.132Z,4.74
2023-01-13T23:02:07.467Z,4.72
2023-01-13T23:04:33.963Z,4.72
2023-01-13T23:07:00.457Z,4.75
2023-01-13T23:09:26.841Z,4.75
2023-01-13T23:11:53.232Z,4.77
2023-01-13T23:14:20.036Z,4.79
2023-01-13T23:16:46.482Z,4.82
2023-01-13T23:19:12.859Z,4.85
2023-01-13T23:21:40.505Z,4.87
2023-01-13T23:24:07.423Z,4.87
2023-01-13T23:26:34.373Z,4.85
2023-01-13T23:29:01.770Z,4.83
2023-01-13T23:31:28.361Z,4.83
2023-01-13T23:33:54.870Z,4.82
2023-01-13T23:36:22.423Z,4.81
2023-01-13T23:38:49.162Z,4.78
2023-01-13T23:41:16.531Z,4.76
2023-01-13T23:43:42.955Z,4.76
2023-01-13T23:46:10.913Z,4.75
2023-01-13T23:48:37.580Z,4.73
2023-01-13T23:51:08.563Z,4.71
2023-01-13T23:53:39.097Z,4.70
2023-01-13T23:56:07.711Z,4.67
2023-01-13T23:58:34.594Z,4.65
