createdAt,value
2019-01-29T00:00:49.773Z,2.50
2019-01-29T00:03:18.976Z,3.00
2019-01-29T00:05:48.125Z,3.10
2019-01-29T00:08:17.284Z,3.17
2019-01-29T00:10:46.439Z,3.20
2019-01-29T00:13:15.762Z,2.60
2019-01-29T00:15:44.930Z,2.67
2019-01-29T00:18:14.184Z,3.10
2019-01-29T00:20:43.382Z,2.70
2019-01-29T00:23:12.544Z,2.70
2019-01-29T00:25:41.673Z,2.50
2019-01-29T00:28:10.830Z,2.57
2019-01-29T00:30:40.026Z,2.40
2019-01-29T00:33:09.222Z,2.90
2019-01-29T00:35:38.461Z,2.60
2019-01-29T00:38:07.603Z,2.63
2019-01-29T00:40:36.843Z,2.17
2019-01-29T00:43:06.022Z,2.63
2019-01-29T00:45:35.170Z,3.00
2019-01-29T00:48:04.388Z,2.67
2019-01-29T00:50:33.548Z,2.53
2019-01-29T00:53:02.700Z,2.97
2019-01-29T00:55:31.884Z,2.87
2019-01-29T00:58:01.028Z,2.60
2019-01-29T01:00:30.195Z,2.63
2019-01-29T01:02:59.464Z,3.00
2019-01-29T01:05:28.790Z,3.20
2019-01-29T01:07:58.113Z,2.80
2019-01-29T01:10:27.335Z,2.93
2019-01-29T01:12:56.600Z,2.90
2019-01-29T01:15:25.755Z,3.03
2019-01-29T01:17:54.939Z,2.83
2019-01-29T01:20:24.081Z,3.50
2019-01-29T01:22:53.220Z,3.20
2019-01-29T01:25:22.380Z,3.10
2019-01-29T01:27:51.536Z,2.87
2019-01-29T01:30:24.832Z,2.77
2019-01-29T01:32:54.026Z,2.67
2019-01-29T01:35:23.271Z,2.83
2019-01-29T01:37:52.417Z,2.90
2019-01-29T01:40:23.448Z,3.00
2019-01-29T01:42:52.589Z,2.90
2019-01-29T01:45:21.736Z,2.87
2019-01-29T01:47:50.934Z,2.90
2019-01-29T01:50:21.208Z,2.73
2019-01-29T01:52:58.893Z,3.23
2019-01-29T01:55:21.349Z,2.87
2019-01-29T01:57:50.508Z,3.07
2019-01-29T02:00:22.977Z,3.13
2019-01-29T02:02:52.519Z,3.40
2019-01-29T02:05:21.784Z,3.13
2019-01-29T02:07:51.020Z,3.30
2019-01-29T02:10:24.074Z,3.40
2019-01-29T02:12:53.247Z,3.13
2019-01-29T02:15:22.372Z,2.90
2019-01-29T02:17:51.538Z,3.00
2019-01-29T02:20:22.764Z,2.80
2019-01-29T02:22:51.964Z,2.70
2019-01-29T02:25:21.509Z,2.67
2019-01-29T02:27:50.645Z,2.80
2019-01-29T02:30:23.542Z,2.80
2019-01-29T02:32:52.804Z,2.70
2019-01-29T02:35:22.011Z,2.77
2019-01-29T02:37:51.180Z,2.50
2019-01-29T02:40:22.203Z,2.53
2019-01-29T02:42:51.406Z,2.57
2019-01-29T02:45:21.663Z,2.40
2019-01-29T02:47:51.001Z,2.50
2019-01-29T02:50:21.681Z,2.10
2019-01-29T02:52:51.146Z,2.07
2019-01-29T02:55:20.389Z,2.83
2019-01-29T02:57:49.589Z,2.67
2019-01-29T03:00:23.137Z,2.30
2019-01-29T03:02:52.404Z,1.80
2019-01-29T03:05:21.838Z,2.30
2019-01-29T03:07:51.558Z,2.10
2019-01-29T03:10:24.097Z,2.23
2019-01-29T03:12:53.232Z,2.23
2019-01-29T03:15:27.822Z,2.00
2019-01-29T03:17:57.232Z,2.83
2019-01-29T03:20:26.409Z,2.43
2019-01-29T03:22:55.565Z,2.57
2019-01-29T03:25:24.974Z,2.43
2019-01-29T03:27:54.153Z,2.50
2019-01-29T03:30:25.650Z,2.57
2019-01-29T03:32:55.000Z,2.70
2019-01-29T03:35:24.124Z,2.87
2019-01-29T03:37:53.294Z,2.70
2019-01-29T03:40:25.264Z,2.73
2019-01-29T03:42:54.423Z,2.80
2019-01-29T03:45:23.731Z,2.77
2019-01-29T03:47:53.041Z,3.57
2019-01-29T03:50:22.681Z,2.57
2019-01-29T03:52:52.197Z,3.00
2019-01-29T03:55:21.426Z,2.50
2019-01-29T03:57:50.567Z,3.67
2019-01-29T04:00:25.495Z,3.30
2019-01-29T04:02:54.728Z,3.00
2019-01-29T04:05:23.864Z,2.77
2019-01-29T04:07:53.100Z,2.90
2019-01-29T04:10:24.853Z,3.20
2019-01-29T04:12:54.027Z,3.27
2019-01-29T04:15:23.492Z,3.33
2019-01-29T04:17:56.547Z,3.13
2019-01-29T04:20:25.798Z,2.70
2019-01-29T04:22:54.934Z,4.03
2019-01-29T04:25:24.132Z,3.70
2019-01-29T04:27:53.254Z,3.23
2019-01-29T04:30:23.225Z,3.53
2019-01-29T04:32:52.393Z,3.97
2019-01-29T04:35:21.523Z,3.80
2019-01-29T04:37:50.868Z,4.93
2019-01-29T04:40:21.488Z,4.33
2019-01-29T04:42:50.629Z,4.10
2019-01-29T04:45:19.805Z,4.83
2019-01-29T04:47:48.948Z,3.30
2019-01-29T04:50:21.293Z,4.80
2019-01-29T04:52:50.543Z,4.00
2019-01-29T04:55:20.042Z,4.07
2019-01-29T04:57:49.220Z,5.10
2019-01-29T05:00:25.875Z,4.30
2019-01-29T05:02:55.016Z,4.80
2019-01-29T05:05:24.494Z,4.17
2019-01-29T05:07:53.649Z,4.20
2019-01-29T05:10:23.110Z,4.13
2019-01-29T05:12:52.316Z,4.90
2019-01-29T05:15:21.575Z,3.90
2019-01-29T05:17:50.853Z,4.40
2019-01-29T05:20:22.899Z,3.97
2019-01-29T05:22:52.089Z,4.03
2019-01-29T05:25:21.363Z,4.27
2019-01-29T05:27:50.596Z,5.10
2019-01-29T05:30:24.057Z,4.37
2019-01-29T05:32:53.322Z,4.40
2019-01-29T05:35:22.655Z,4.60
2019-01-29T05:37:51.831Z,4.47
2019-01-29T05:40:22.414Z,5.30
2019-01-29T05:42:51.687Z,5.20
2019-01-29T05:45:21.425Z,4.60
2019-01-29T05:47:50.681Z,4.83
2019-01-29T05:50:20.185Z,5.13
2019-01-29T05:52:49.367Z,5.17
2019-01-29T05:55:18.514Z,5.47
2019-01-29T05:57:47.988Z,5.43
2019-01-29T06:00:21.976Z,5.83
2019-01-29T06:02:51.314Z,5.20
2019-01-29T06:05:20.440Z,5.43
2019-01-29T06:07:49.552Z,6.10
2019-01-29T06:10:18.921Z,5.83
2019-01-29T06:12:48.087Z,5.30
2019-01-29T06:15:18.270Z,6.00
2019-01-29T06:17:47.456Z,6.20
2019-01-29T06:20:21.457Z,5.90
2019-01-29T06:22:50.661Z,6.33
2019-01-29T06:25:19.935Z,6.23
2019-01-29T06:27:49.135Z,6.70
2019-01-29T06:30:25.004Z,6.40
2019-01-29T06:32:54.275Z,7.83
2019-01-29T06:35:23.494Z,6.73
2019-01-29T06:37:52.776Z,7.40
2019-01-29T06:40:23.903Z,6.93
2019-01-29T06:42:53.115Z,7.40
2019-01-29T06:45:22.725Z,7.83
2019-01-29T06:47:51.901Z,8.00
2019-01-29T06:50:23.770Z,9.03
2019-01-29T06:52:53.047Z,9.03
2019-01-29T06:55:22.632Z,9.43
2019-01-29T06:57:55.708Z,9.13
2019-01-29T07:00:29.295Z,9.03
2019-01-29T07:02:59.180Z,9.60
2019-01-29T07:05:28.358Z,10.00
2019-01-29T07:07:57.574Z,10.20
2019-01-29T07:10:27.191Z,9.50
2019-01-29T07:12:56.340Z,10.27
2019-01-29T07:15:44.025Z,10.23
2019-01-29T07:18:31.188Z,10.37
2019-01-29T07:21:00.727Z,9.90
2019-01-29T07:23:29.886Z,9.67
2019-01-29T07:25:59.070Z,11.13
2019-01-29T07:28:28.214Z,9.47
2019-01-29T07:30:57.528Z,10.70
2019-01-29T07:33:26.688Z,11.33
2019-01-29T07:35:55.954Z,10.60
2019-01-29T07:38:25.110Z,11.00
2019-01-29T07:40:54.287Z,11.57
2019-01-29T07:43:23.425Z,11.63
2019-01-29T07:45:52.611Z,12.10
2019-01-29T07:48:21.775Z,12.67
2019-01-29T07:50:50.965Z,12.27
2019-01-29T07:53:20.486Z,11.20
2019-01-29T07:55:49.690Z,10.97
2019-01-29T07:58:18.877Z,12.77
2019-01-29T08:00:48.180Z,11.47
2019-01-29T08:03:17.449Z,12.33
2019-01-29T08:05:46.588Z,13.27
2019-01-29T08:08:15.771Z,13.13
2019-01-29T08:10:44.954Z,13.13
2019-01-29T08:13:14.278Z,13.63
2019-01-29T08:15:43.691Z,14.03
2019-01-29T08:18:12.944Z,15.33
2019-01-29T08:20:42.278Z,15.90
2019-01-29T08:23:11.413Z,16.27
2019-01-29T08:25:47.609Z,16.60
2019-01-29T08:28:11.486Z,15.83
2019-01-29T08:30:40.823Z,15.50
2019-01-29T08:33:09.969Z,15.07
2019-01-29T08:35:39.138Z,16.70
2019-01-29T08:38:08.267Z,15.60
2019-01-29T08:40:37.490Z,16.07
2019-01-29T08:43:06.690Z,16.43
2019-01-29T08:45:35.888Z,16.47
2019-01-29T08:48:05.242Z,16.73
2019-01-29T08:50:34.518Z,17.20
2019-01-29T08:53:03.699Z,17.50
2019-01-29T08:55:32.837Z,18.50
2019-01-29T08:58:02.257Z,18.27
2019-01-29T09:00:31.495Z,18.60
2019-01-29T09:03:00.672Z,17.80
2019-01-29T09:05:29.848Z,17.83
2019-01-29T09:07:59.033Z,17.03
2019-01-29T09:10:28.267Z,17.60
2019-01-29T09:12:57.410Z,16.10
2019-01-29T09:15:26.945Z,15.00
2019-01-29T09:17:56.088Z,15.37
2019-01-29T09:20:25.488Z,13.43
2019-01-29T09:22:54.859Z,14.20
2019-01-29T09:25:24.035Z,15.30
2019-01-29T09:27:53.256Z,13.43
2019-01-29T09:30:22.421Z,13.27
2019-01-29T09:32:51.596Z,12.80
2019-01-29T09:35:20.819Z,12.27
2019-01-29T09:37:49.960Z,12.27
2019-01-29T09:40:21.405Z,12.20
2019-01-29T09:42:51.350Z,11.83
2019-01-29T09:45:20.822Z,12.20
2019-01-29T09:47:50.023Z,11.50
2019-01-29T09:50:21.831Z,12.63
2019-01-29T09:52:50.984Z,12.83
2019-01-29T09:55:28.970Z,11.63
2019-01-29T09:57:51.784Z,10.40
2019-01-29T10:00:29.884Z,11.40
2019-01-29T10:02:59.043Z,12.17
2019-01-29T10:05:28.226Z,11.63
2019-01-29T10:07:57.606Z,11.53
2019-01-29T10:10:26.799Z,11.80
2019-01-29T10:12:56.094Z,11.47
2019-01-29T10:15:27.308Z,11.97
2019-01-29T10:17:56.584Z,11.50
2019-01-29T10:20:25.845Z,10.53
2019-01-29T10:22:54.996Z,12.00
2019-01-29T10:25:24.392Z,11.83
2019-01-29T10:27:53.564Z,11.20
2019-01-29T10:30:26.067Z,12.37
2019-01-29T10:32:55.388Z,12.33
2019-01-29T10:35:25.598Z,12.97
2019-01-29T10:37:54.791Z,13.13
2019-01-29T10:40:25.085Z,13.17
2019-01-29T10:42:54.486Z,12.90
2019-01-29T10:45:24.324Z,12.53
2019-01-29T10:47:53.712Z,12.97
2019-01-29T10:50:24.531Z,13.47
2019-01-29T10:52:54.326Z,12.93
2019-01-29T10:55:23.564Z,13.53
2019-01-29T10:57:52.820Z,12.77
2019-01-29T11:00:35.608Z,13.47
2019-01-29T11:03:04.883Z,14.10
2019-01-29T11:05:34.452Z,12.60
2019-01-29T11:08:03.873Z,12.57
2019-01-29T11:10:33.202Z,12.53
2019-01-29T11:13:02.411Z,13.10
2019-01-29T11:15:34.204Z,13.73
2019-01-29T11:18:04.798Z,11.83
2019-01-29T11:20:34.136Z,12.47
2019-01-29T11:23:03.547Z,11.60
2019-01-29T11:25:32.935Z,12.30
2019-01-29T11:28:02.110Z,11.63
2019-01-29T11:30:31.519Z,11.60
2019-01-29T11:33:00.698Z,11.70
2019-01-29T11:35:29.869Z,12.07
2019-01-29T11:37:59.978Z,12.30
2019-01-29T11:40:29.955Z,11.70
2019-01-29T11:42:59.197Z,11.27
2019-01-29T11:45:54.622Z,13.10
2019-01-29T11:48:23.898Z,12.23
2019-01-29T11:50:53.042Z,12.67
2019-01-29T11:53:22.368Z,12.37
2019-01-29T11:55:51.616Z,11.40
2019-01-29T11:58:20.793Z,12.27
2019-01-29T12:00:56.497Z,11.50
2019-01-29T12:03:25.729Z,11.10
2019-01-29T12:05:54.960Z,9.57
2019-01-29T12:08:24.266Z,8.53
2019-01-29T12:10:53.411Z,10.43
2019-01-29T12:13:23.727Z,11.17
2019-01-29T12:15:52.913Z,8.97
2019-01-29T12:18:22.289Z,9.53
2019-01-29T12:20:51.424Z,10.63
2019-01-29T12:23:20.643Z,10.23
2019-01-29T12:25:49.836Z,10.57
2019-01-29T12:28:19.046Z,10.13
2019-01-29T12:30:48.182Z,8.93
2019-01-29T12:33:17.446Z,9.13
2019-01-29T12:35:46.575Z,10.17
2019-01-29T12:38:15.720Z,9.60
2019-01-29T12:40:44.858Z,8.70
2019-01-29T12:43:13.968Z,10.03
2019-01-29T12:45:43.138Z,9.63
2019-01-29T12:48:12.343Z,8.80
2019-01-29T12:50:44.780Z,9.70
2019-01-29T12:53:16.120Z,8.97
2019-01-29T12:55:45.356Z,9.03
2019-01-29T12:58:14.482Z,7.60
2019-01-29T13:00:47.024Z,8.27
2019-01-29T13:03:16.231Z,8.43
2019-01-29T13:05:45.360Z,6.57
2019-01-29T13:08:14.542Z,8.90
2019-01-29T13:10:43.681Z,10.55
2019-01-29T13:13:12.994Z,8.10
2019-01-29T13:15:42.203Z,7.30
2019-01-29T13:18:12.202Z,7.47
2019-01-29T13:20:41.327Z,6.87
2019-01-29T13:23:10.447Z,7.63
2019-01-29T13:25:39.868Z,6.77
2019-01-29T13:28:09.064Z,6.80
2019-01-29T13:30:38.221Z,6.57
2019-01-29T13:33:10.052Z,7.20
2019-01-29T13:35:39.289Z,5.90
2019-01-29T13:38:09.053Z,4.87
2019-01-29T13:40:38.556Z,4.47
2019-01-29T13:43:08.285Z,5.60
2019-01-29T13:45:37.461Z,5.30
2019-01-29T13:48:06.841Z,5.47
2019-01-29T13:50:42.192Z,5.70
2019-01-29T13:53:11.701Z,5.13
2019-01-29T13:55:40.976Z,5.43
2019-01-29T13:58:10.272Z,5.20
2019-01-29T14:00:39.688Z,5.37
2019-01-29T14:03:09.743Z,5.33
2019-01-29T14:05:38.896Z,5.73
2019-01-29T14:08:08.357Z,6.40
2019-01-29T14:10:38.360Z,5.97
2019-01-29T14:13:07.543Z,5.73
2019-01-29T14:15:45.756Z,5.70
2019-01-29T14:18:16.039Z,6.37
2019-01-29T14:20:45.254Z,5.50
2019-01-29T14:23:14.392Z,5.67
2019-01-29T14:25:43.519Z,5.40
2019-01-29T14:28:12.707Z,6.00
2019-01-29T14:30:41.852Z,5.30
2019-01-29T14:33:11.184Z,5.30
2019-01-29T14:35:40.359Z,5.70
2019-01-29T14:38:50.847Z,6.40
2019-01-29T14:41:21.463Z,5.97
2019-01-29T14:44:20.635Z,5.83
2019-01-29T14:46:49.876Z,6.57
2019-01-29T14:49:19.019Z,5.37
2019-01-29T14:51:48.261Z,5.80
2019-01-29T14:54:17.425Z,5.83
2019-01-29T14:56:46.524Z,6.30
2019-01-29T14:59:15.685Z,6.40
2019-01-29T15:01:44.840Z,6.40
2019-01-29T15:04:13.968Z,5.97
2019-01-29T15:06:43.141Z,6.07
2019-01-29T15:09:13.350Z,5.57
2019-01-29T15:11:42.502Z,5.87
2019-01-29T15:14:11.629Z,6.47
2019-01-29T15:17:11.553Z,6.10
2019-01-29T15:19:40.961Z,6.30
2019-01-29T15:22:10.094Z,6.70
2019-01-29T15:24:39.345Z,6.17
2019-01-29T15:27:08.652Z,6.63
2019-01-29T15:29:37.933Z,6.50
2019-01-29T15:32:07.064Z,6.73
2019-01-29T15:34:36.869Z,6.20
2019-01-29T15:37:06.107Z,7.10
2019-01-29T15:39:35.566Z,6.43
2019-01-29T15:42:04.735Z,6.90
2019-01-29T15:44:33.872Z,7.47
2019-01-29T15:47:03.096Z,8.23
2019-01-29T15:49:32.248Z,12.53
2019-01-29T15:52:02.581Z,7.83
2019-01-29T15:54:31.731Z,8.37
2019-01-29T15:57:00.865Z,8.23
2019-01-29T15:59:30.088Z,8.40
2019-01-29T16:01:59.251Z,8.00
2019-01-29T16:04:28.469Z,8.47
2019-01-29T16:06:57.600Z,8.13
2019-01-29T16:09:26.741Z,8.10
2019-01-29T16:11:56.023Z,9.03
2019-01-29T16:14:25.163Z,7.90
2019-01-29T16:16:54.333Z,9.07
2019-01-29T16:19:23.823Z,8.97
2019-01-29T16:21:53.023Z,9.50
2019-01-29T16:24:22.231Z,8.03
2019-01-29T16:26:51.389Z,9.43
2019-01-29T16:29:20.551Z,8.07
2019-01-29T16:31:49.697Z,8.17
2019-01-29T16:34:18.847Z,8.63
2019-01-29T16:36:47.984Z,9.03
2019-01-29T16:39:17.142Z,7.97
2019-01-29T16:41:46.459Z,8.93
2019-01-29T16:44:15.599Z,8.97
2019-01-29T16:46:45.257Z,8.80
2019-01-29T16:49:14.401Z,9.13
2019-01-29T16:51:43.537Z,10.00
2019-01-29T16:54:12.718Z,8.83
2019-01-29T16:56:41.890Z,11.53
2019-01-29T16:59:11.106Z,9.87
2019-01-29T17:01:40.386Z,10.53
2019-01-29T17:04:09.513Z,9.40
2019-01-29T17:06:38.729Z,10.70
2019-01-29T17:09:10.627Z,10.07
2019-01-29T17:11:39.804Z,10.23
2019-01-29T17:14:08.976Z,10.33
2019-01-29T17:16:38.105Z,10.43
2019-01-29T17:19:07.314Z,11.73
2019-01-29T17:21:36.459Z,11.37
2019-01-29T17:24:05.680Z,11.20
2019-01-29T17:26:34.813Z,11.17
2019-01-29T17:29:04.204Z,11.33
2019-01-29T17:31:33.368Z,11.17
2019-01-29T17:34:02.728Z,11.47
2019-01-29T17:36:32.239Z,11.30
2019-01-29T17:39:01.434Z,10.67
2019-01-29T17:41:30.585Z,10.87
2019-01-29T17:43:59.936Z,11.67
2019-01-29T17:46:31.242Z,10.60
2019-01-29T17:49:00.005Z,11.57
2019-01-29T17:51:29.211Z,10.57
2019-01-29T17:53:58.360Z,11.37
2019-01-29T17:56:27.582Z,9.80
2019-01-29T17:58:56.776Z,10.57
2019-01-29T18:01:25.959Z,10.93
2019-01-29T18:03:55.172Z,10.23
2019-01-29T18:06:24.356Z,11.00
2019-01-29T18:08:53.559Z,11.00
2019-01-29T18:11:22.754Z,10.87
2019-01-29T18:13:51.988Z,10.27
2019-01-29T18:16:21.372Z,11.83
2019-01-29T18:18:50.585Z,12.37
2019-01-29T18:21:19.789Z,11.10
2019-01-29T18:23:48.974Z,10.53
2019-01-29T18:26:18.275Z,10.93
2019-01-29T18:28:47.723Z,10.40
2019-01-29T18:31:16.895Z,10.80
2019-01-29T18:33:46.139Z,10.30
2019-01-29T18:36:17.013Z,9.67
2019-01-29T18:38:46.464Z,10.00
2019-01-29T18:41:15.772Z,9.37
2019-01-29T18:43:45.129Z,9.83
2019-01-29T18:46:14.383Z,9.77
2019-01-29T18:48:43.657Z,9.77
2019-01-29T18:51:12.907Z,9.83
2019-01-29T18:53:42.088Z,9.10
2019-01-29T18:56:11.369Z,10.13
2019-01-29T18:58:40.678Z,10.53
2019-01-29T19:01:09.906Z,9.80
2019-01-29T19:03:41.331Z,10.23
2019-01-29T19:06:12.995Z,9.43
2019-01-29T19:08:42.303Z,10.37
2019-01-29T19:11:11.769Z,8.90
2019-01-29T19:13:41.144Z,8.67
2019-01-29T19:16:11.374Z,8.37
2019-01-29T19:18:41.585Z,8.20
2019-01-29T19:21:11.715Z,8.60
2019-01-29T19:23:40.911Z,8.83
2019-01-29T19:26:10.460Z,9.03
2019-01-29T19:28:39.652Z,8.83
2019-01-29T19:31:09.189Z,9.90
2019-01-29T19:33:38.750Z,8.80
2019-01-29T19:36:07.931Z,8.83
2019-01-29T19:38:37.181Z,8.50
2019-01-29T19:41:06.858Z,8.70
2019-01-29T19:43:36.230Z,8.20
2019-01-29T19:46:05.742Z,9.87
2019-01-29T19:48:37.474Z,10.93
2019-01-29T19:51:07.758Z,12.37
2019-01-29T19:53:37.848Z,13.20
2019-01-29T19:56:07.237Z,11.77
2019-01-29T19:58:36.760Z,11.83
2019-01-29T20:01:06.534Z,12.47
2019-01-29T20:03:36.092Z,12.20
2019-01-29T20:06:05.717Z,10.07
2019-01-29T20:08:34.948Z,9.97
2019-01-29T20:11:04.849Z,9.17
2019-01-29T20:13:34.141Z,8.57
2019-01-29T20:16:03.386Z,9.20
2019-01-29T20:18:33.819Z,8.90
2019-01-29T20:21:03.140Z,9.23
2019-01-29T20:23:32.428Z,9.00
2019-01-29T20:26:02.339Z,8.57
2019-01-29T20:28:42.043Z,9.00
2019-01-29T20:31:04.165Z,8.50
2019-01-29T20:33:33.170Z,7.70
2019-01-29T20:36:02.548Z,8.03
2019-01-29T20:38:35.115Z,7.93
2019-01-29T20:41:03.186Z,8.70
2019-01-29T20:43:36.952Z,8.67
2019-01-29T20:46:07.712Z,8.60
2019-01-29T20:48:37.613Z,8.77
2019-01-29T20:51:09.477Z,8.63
2019-01-29T20:53:38.709Z,9.23
2019-01-29T20:56:08.069Z,8.67
2019-01-29T20:58:37.503Z,8.80
2019-01-29T21:01:07.049Z,8.63
2019-01-29T21:03:36.640Z,7.97
2019-01-29T21:06:06.361Z,8.50
2019-01-29T21:08:35.702Z,7.97
2019-01-29T21:11:05.398Z,9.47
2019-01-29T21:13:34.609Z,8.13
2019-01-29T21:16:03.856Z,7.90
2019-01-29T21:18:33.138Z,8.00
2019-01-29T21:21:02.431Z,7.40
2019-01-29T21:23:31.650Z,7.83
2019-01-29T21:26:02.186Z,7.60
2019-01-29T21:28:31.379Z,7.87
2019-01-29T21:31:03.032Z,7.77
2019-01-29T21:33:32.439Z,8.77
2019-01-29T21:36:02.283Z,8.20
2019-01-29T21:38:31.789Z,8.63
2019-01-29T21:41:01.000Z,8.80
2019-01-29T21:43:30.241Z,8.50
2019-01-29T21:45:59.457Z,8.80
2019-01-29T21:48:28.660Z,8.63
2019-01-29T21:50:57.895Z,9.40
2019-01-29T21:53:27.055Z,9.10
2019-01-29T21:55:56.348Z,9.10
2019-01-29T21:58:25.586Z,9.30
2019-01-29T22:00:54.778Z,8.77
2019-01-29T22:03:24.062Z,8.63
2019-01-29T22:05:53.201Z,8.43
2019-01-29T22:08:22.344Z,8.70
2019-01-29T22:10:51.527Z,8.90
2019-01-29T22:13:21.025Z,8.10
2019-01-29T22:15:50.163Z,8.87
2019-01-29T22:18:19.307Z,9.37
2019-01-29T22:20:48.480Z,9.03
2019-01-29T22:23:17.632Z,9.07
2019-01-29T22:25:46.794Z,9.30
2019-01-29T22:28:15.912Z,8.77
2019-01-29T22:30:45.068Z,10.00
2019-01-29T22:33:14.269Z,9.57
2019-01-29T22:35:43.419Z,9.70
2019-01-29T22:38:12.570Z,9.53
2019-01-29T22:40:42.202Z,9.77
2019-01-29T22:43:11.481Z,10.20
2019-01-29T22:45:40.626Z,10.17
2019-01-29T22:48:10.296Z,9.53
2019-01-29T22:50:41.194Z,11.03
2019-01-29T22:53:10.392Z,11.00
2019-01-29T22:55:39.792Z,10.43
2019-01-29T22:58:09.115Z,10.37
2019-01-29T23:00:49.849Z,10.10
2019-01-29T23:03:20.926Z,9.47
2019-01-29T23:06:07.029Z,10.23
2019-01-29T23:08:36.205Z,11.17
2019-01-29T23:11:05.481Z,10.43
2019-01-29T23:13:34.655Z,9.73
2019-01-29T23:16:03.877Z,10.87
2019-01-29T23:18:33.348Z,10.07
2019-01-29T23:21:02.506Z,10.63
2019-01-29T23:23:31.643Z,10.30
2019-01-29T23:26:00.816Z,10.60
2019-01-29T23:28:29.945Z,9.73
2019-01-29T23:30:59.078Z,9.67
2019-01-29T23:33:28.272Z,9.70
2019-01-29T23:35:57.434Z,10.27
2019-01-29T23:38:26.608Z,9.20
2019-01-29T23:40:55.810Z,9.27
2019-01-29T23:43:25.074Z,9.30
2019-01-29T23:45:54.360Z,10.03
2019-01-29T23:48:23.488Z,8.87
2019-01-29T23:50:52.665Z,9.57
2019-01-29T23:53:21.800Z,10.03
2019-01-29T23:55:50.993Z,9.40
2019-01-29T23:58:20.149Z,8.13
