createdAt,value
2023-04-26T00:01:23.094Z,15.18
2023-04-26T00:03:52.522Z,19.75
2023-04-26T00:06:21.840Z,18.02
2023-04-26T00:08:51.498Z,18.58
2023-04-26T00:11:20.968Z,19.33
2023-04-26T00:13:51.635Z,17.08
2023-04-26T00:16:21.498Z,19.83
2023-04-26T00:18:51.746Z,19.98
2023-04-26T00:21:21.116Z,21.40
2023-04-26T00:23:50.381Z,19.00
2023-04-26T00:26:38.456Z,18.38
2023-04-26T00:29:09.204Z,17.40
2023-04-26T00:31:55.483Z,17.88
2023-04-26T00:34:24.849Z,13.80
2023-04-26T00:36:54.029Z,16.50
2023-04-26T00:39:23.588Z,13.43
2023-04-26T00:41:52.866Z,13.48
2023-04-26T00:44:23.798Z,9.95
2023-04-26T00:46:54.898Z,9.77
2023-04-26T00:49:26.015Z,9.10
2023-04-26T00:51:56.116Z,4.25
2023-04-26T00:54:43.566Z,5.40
2023-04-26T00:57:31.466Z,5.90
2023-04-26T01:00:02.158Z,5.90
2023-04-26T01:02:50.048Z,4.28
2023-04-26T01:05:38.084Z,4.53
2023-04-26T01:08:08.282Z,4.90
2023-04-26T01:10:38.144Z,5.35
2023-04-26T01:13:07.240Z,6.82
2023-04-26T01:15:56.740Z,7.13
2023-04-26T01:19:01.246Z,6.57
2023-04-26T01:21:30.478Z,7.25
2023-04-26T01:24:10.976Z,5.70
2023-04-26T01:26:58.298Z,6.68
2023-04-26T01:29:29.216Z,5.88
2023-04-26T01:31:58.294Z,5.43
2023-04-26T01:34:27.420Z,6.70
2023-04-26T01:37:31.951Z,3.88
2023-04-26T01:40:02.651Z,5.80
2023-04-26T01:42:31.802Z,4.75
2023-04-26T01:45:01.036Z,5.32
2023-04-26T01:47:30.250Z,4.95
2023-04-26T01:50:35.144Z,4.95
2023-04-26T01:53:04.318Z,4.93
2023-04-26T01:55:35.972Z,5.85
2023-04-26T01:58:05.244Z,4.47
2023-04-26T02:00:52.870Z,5.57
2023-04-26T02:03:22.170Z,5.15
2023-04-26T02:05:51.414Z,6.18
2023-04-26T02:08:20.478Z,7.13
2023-04-26T02:10:51.152Z,6.97
2023-04-26T02:13:21.144Z,6.45
2023-04-26T02:15:51.747Z,5.95
2023-04-26T02:18:23.049Z,6.55
2023-04-26T02:20:52.210Z,5.82
2023-04-26T02:23:21.349Z,6.50
2023-04-26T02:26:09.293Z,5.53
2023-04-26T02:28:56.633Z,6.50
2023-04-26T02:31:43.977Z,6.07
2023-04-26T02:34:13.991Z,5.88
2023-04-26T02:36:43.042Z,6.07
2023-04-26T02:39:12.515Z,5.82
2023-04-26T02:41:43.069Z,6.95
2023-04-26T02:44:12.204Z,8.07
2023-04-26T02:46:41.413Z,8.02
2023-04-26T02:49:10.504Z,6.68
2023-04-26T02:51:56.790Z,5.10
2023-04-26T02:54:26.291Z,5.63
2023-04-26T02:56:57.046Z,6.47
2023-04-26T02:59:44.893Z,4.95
2023-04-26T03:02:32.772Z,5.03
2023-04-26T03:05:20.477Z,5.45
2023-04-26T03:07:50.090Z,5.43
2023-04-26T03:10:55.088Z,5.80
2023-04-26T03:13:26.636Z,5.50
2023-04-26T03:15:55.863Z,8.15
2023-04-26T03:18:25.010Z,8.57
2023-04-26T03:20:54.495Z,8.57
2023-04-26T03:23:25.900Z,7.80
2023-04-26T03:25:55.222Z,6.50
2023-04-26T03:28:24.471Z,4.95
2023-04-26T03:31:13.499Z,5.80
2023-04-26T03:34:01.255Z,6.68
2023-04-26T03:36:48.840Z,5.50
2023-04-26T03:39:18.257Z,4.82
2023-04-26T03:41:47.430Z,5.40
2023-04-26T03:44:16.619Z,6.63
2023-04-26T03:46:47.284Z,5.13
2023-04-26T03:49:16.575Z,4.70
2023-04-26T03:52:04.573Z,5.05
2023-04-26T03:54:33.934Z,4.85
2023-04-26T03:57:03.567Z,4.25
2023-04-26T03:59:33.318Z,2.80
2023-04-26T04:02:05.100Z,3.17
2023-04-26T04:04:34.838Z,2.33
2023-04-26T04:07:04.256Z,2.60
2023-04-26T04:09:33.458Z,2.22
2023-04-26T04:12:03.446Z,1.65
2023-04-26T04:14:33.008Z,1.95
2023-04-26T04:17:05.468Z,1.65
2023-04-26T04:19:34.801Z,1.65
2023-04-26T04:22:08.181Z,1.95
2023-04-26T04:24:38.786Z,1.25
2023-04-26T04:27:24.995Z,1.50
2023-04-26T04:29:54.363Z,1.30
2023-04-26T04:32:25.581Z,1.90
2023-04-26T04:34:54.952Z,1.77
2023-04-26T04:37:46.032Z,1.60
2023-04-26T04:40:15.609Z,1.00
2023-04-26T04:42:47.195Z,2.90
2023-04-26T04:45:19.405Z,2.05
2023-04-26T04:47:50.447Z,1.15
2023-04-26T04:50:19.795Z,0.85
2023-04-26T04:52:49.289Z,1.10
2023-04-26T04:55:22.701Z,1.15
2023-04-26T04:57:52.601Z,1.92
2023-04-26T05:00:26.667Z,2.40
2023-04-26T05:02:57.942Z,5.53
2023-04-26T05:05:27.910Z,3.65
2023-04-26T05:08:14.133Z,2.80
2023-04-26T05:10:44.354Z,1.83
2023-04-26T05:13:34.813Z,2.58
2023-04-26T05:16:04.215Z,1.10
2023-04-26T05:18:36.580Z,3.10
2023-04-26T05:21:08.943Z,1.83
2023-04-26T05:23:38.214Z,2.45
2023-04-26T05:26:08.111Z,0.80
2023-04-26T05:28:55.953Z,2.45
2023-04-26T05:31:25.267Z,2.95
2023-04-26T05:34:01.313Z,2.85
2023-04-26T05:36:33.399Z,1.48
2023-04-26T05:39:22.572Z,3.75
2023-04-26T05:41:51.904Z,2.10
2023-04-26T05:44:24.185Z,3.55
2023-04-26T05:47:10.099Z,2.85
2023-04-26T05:49:45.907Z,2.75
2023-04-26T05:52:15.024Z,1.15
2023-04-26T05:57:59.301Z,0.80
2023-04-26T06:00:48.161Z,1.00
2023-04-26T06:03:17.599Z,1.02
2023-04-26T06:05:57.156Z,2.13
2023-04-26T06:08:46.172Z,1.88
2023-04-26T06:11:22.591Z,1.00
2023-04-26T06:13:57.635Z,2.88
2023-04-26T06:16:46.496Z,2.43
2023-04-26T06:19:42.503Z,1.60
2023-04-26T06:22:13.289Z,1.67
2023-04-26T06:24:43.534Z,3.28
2023-04-26T06:27:29.788Z,1.30
2023-04-26T06:30:17.661Z,2.72
2023-04-26T06:32:49.526Z,1.65
2023-04-26T06:35:27.851Z,1.52
2023-04-26T06:37:59.070Z,0.98
2023-04-26T06:40:28.482Z,1.20
2023-04-26T06:42:58.560Z,0.82
2023-04-26T06:45:47.250Z,0.70
2023-04-26T06:48:16.688Z,0.68
2023-04-26T06:51:03.805Z,1.48
2023-04-26T06:53:34.505Z,1.35
2023-04-26T06:56:21.046Z,1.05
2023-04-26T06:59:19.457Z,0.80
2023-04-26T07:02:07.138Z,1.58
2023-04-26T07:04:37.584Z,1.88
2023-04-26T07:07:07.068Z,1.50
2023-04-26T07:09:56.129Z,1.33
2023-04-26T07:12:25.390Z,1.10
2023-04-26T07:14:54.698Z,0.73
2023-04-26T07:17:23.814Z,0.60
2023-04-26T07:20:12.778Z,0.68
2023-04-26T07:22:41.978Z,0.70
2023-04-26T07:25:12.692Z,0.75
2023-04-26T07:27:42.029Z,0.70
2023-04-26T07:30:12.541Z,0.80
2023-04-26T07:32:41.750Z,0.70
2023-04-26T07:35:29.478Z,1.13
2023-04-26T07:38:20.028Z,0.82
2023-04-26T07:40:51.014Z,1.00
2023-04-26T07:43:38.324Z,1.10
2023-04-26T07:46:07.723Z,0.82
2023-04-26T07:48:55.360Z,4.90
2023-04-26T07:51:42.860Z,0.95
2023-04-26T07:54:11.989Z,0.77
2023-04-26T07:56:42.694Z,0.60
2023-04-26T07:59:12.015Z,0.90
2023-04-26T08:01:59.493Z,1.23
2023-04-26T08:04:39.313Z,0.80
2023-04-26T08:07:08.526Z,1.08
2023-04-26T08:09:55.903Z,1.08
2023-04-26T08:12:44.708Z,1.10
2023-04-26T08:15:14.732Z,0.70
2023-04-26T08:17:43.878Z,1.20
2023-04-26T08:20:13.750Z,0.88
2023-04-26T08:22:42.889Z,0.73
2023-04-26T08:25:30.943Z,0.90
2023-04-26T08:28:05.435Z,0.90
2023-04-26T08:30:34.643Z,1.08
2023-04-26T08:33:21.952Z,0.90
2023-04-26T08:35:51.234Z,1.33
2023-04-26T08:38:23.017Z,0.90
2023-04-26T08:40:54.353Z,0.77
2023-04-26T08:43:25.403Z,1.30
2023-04-26T08:45:54.922Z,0.90
2023-04-26T08:48:25.215Z,0.77
2023-04-26T08:51:12.897Z,0.90
2023-04-26T08:53:43.599Z,0.70
2023-04-26T08:56:31.267Z,0.70
2023-04-26T08:59:15.057Z,0.80
2023-04-26T09:01:46.223Z,0.82
2023-04-26T09:04:15.580Z,1.10
2023-04-26T09:06:46.161Z,0.95
2023-04-26T09:09:34.258Z,0.77
2023-04-26T09:12:03.849Z,1.30
2023-04-26T09:14:53.598Z,1.50
2023-04-26T09:17:32.949Z,1.40
2023-04-26T09:20:20.013Z,0.80
2023-04-26T09:23:25.865Z,1.77
2023-04-26T09:25:57.332Z,1.50
2023-04-26T09:28:26.665Z,1.00
2023-04-26T09:31:18.215Z,1.27
2023-04-26T09:34:00.684Z,1.30
2023-04-26T09:36:30.907Z,1.73
2023-04-26T09:39:00.169Z,1.13
2023-04-26T09:41:45.368Z,0.95
2023-04-26T09:44:24.832Z,1.27
2023-04-26T09:47:03.478Z,1.15
2023-04-26T09:50:09.292Z,0.65
2023-04-26T09:53:06.137Z,1.10
2023-04-26T09:55:36.009Z,1.60
2023-04-26T09:58:11.399Z,1.13
2023-04-26T10:01:07.917Z,1.10
2023-04-26T10:03:39.122Z,1.00
2023-04-26T10:06:09.249Z,0.80
2023-04-26T10:08:39.156Z,0.98
2023-04-26T10:11:11.045Z,1.30
2023-04-26T10:13:59.354Z,0.82
2023-04-26T10:16:28.494Z,0.90
2023-04-26T10:18:59.216Z,1.20
2023-04-26T10:21:35.688Z,0.98
2023-04-26T10:24:05.164Z,1.08
2023-04-26T10:26:52.391Z,1.10
2023-04-26T10:29:22.167Z,1.83
2023-04-26T10:32:29.029Z,0.88
2023-04-26T10:35:14.342Z,1.23
2023-04-26T10:38:10.892Z,0.90
2023-04-26T10:40:41.272Z,0.90
2023-04-26T10:43:33.332Z,5.78
2023-04-26T10:46:36.333Z,2.35
2023-04-26T10:49:26.630Z,1.00
2023-04-26T10:52:13.982Z,1.27
2023-04-26T10:54:57.216Z,1.85
2023-04-26T10:57:47.655Z,1.67
2023-04-26T11:00:37.984Z,1.20
2023-04-26T11:03:09.875Z,2.45
2023-04-26T11:05:50.787Z,2.90
2023-04-26T11:08:22.668Z,2.83
2023-04-26T11:11:09.373Z,2.58
2023-04-26T11:13:39.706Z,2.58
2023-04-26T11:16:30.726Z,1.70
2023-04-26T11:19:17.806Z,1.90
2023-04-26T11:21:46.969Z,2.08
2023-04-26T11:24:19.058Z,2.40
2023-04-26T11:26:53.849Z,1.67
2023-04-26T11:29:23.205Z,2.60
2023-04-26T11:31:56.722Z,2.30
2023-04-26T11:34:33.927Z,2.20
2023-04-26T11:37:05.253Z,2.30
2023-04-26T11:39:53.338Z,4.05
2023-04-26T11:42:27.530Z,5.78
2023-04-26T11:45:16.635Z,7.45
2023-04-26T11:48:04.706Z,5.43
2023-04-26T11:50:35.264Z,4.07
2023-04-26T11:53:06.969Z,2.70
2023-04-26T11:55:38.122Z,2.47
2023-04-26T11:58:25.720Z,4.40
2023-04-26T12:01:13.096Z,5.20
2023-04-26T12:03:42.383Z,6.95
2023-04-26T12:06:29.548Z,6.30
2023-04-26T12:08:59.368Z,4.80
2023-04-26T12:11:29.929Z,3.33
2023-04-26T12:14:01.862Z,3.08
2023-04-26T12:16:31.230Z,2.40
2023-04-26T12:19:00.557Z,2.75
2023-04-26T12:21:30.899Z,3.60
2023-04-26T12:24:00.263Z,2.15
2023-04-26T12:26:46.270Z,2.35
2023-04-26T12:29:15.377Z,2.80
2023-04-26T12:31:44.885Z,2.10
2023-04-26T12:34:14.167Z,2.20
2023-04-26T12:37:01.738Z,2.20
2023-04-26T12:39:49.269Z,2.47
2023-04-26T12:42:36.682Z,2.53
2023-04-26T12:45:24.866Z,2.90
2023-04-26T12:47:56.878Z,2.75
2023-04-26T12:50:26.286Z,3.78
2023-04-26T12:53:16.118Z,2.25
2023-04-26T12:55:46.434Z,3.22
2023-04-26T12:58:37.079Z,3.13
2023-04-26T13:01:06.346Z,4.65
2023-04-26T13:03:35.796Z,3.75
2023-04-26T13:06:05.407Z,3.88
2023-04-26T13:08:52.779Z,3.78
2023-04-26T13:11:58.425Z,4.57
2023-04-26T13:14:29.148Z,4.07
2023-04-26T13:16:58.283Z,4.85
2023-04-26T13:20:04.861Z,4.07
2023-04-26T13:22:35.642Z,4.00
2023-04-26T13:25:26.868Z,5.03
2023-04-26T13:27:56.226Z,6.15
2023-04-26T13:30:38.826Z,6.60
2023-04-26T13:33:08.798Z,7.60
2023-04-26T13:35:42.004Z,7.15
2023-04-26T13:38:33.031Z,8.63
2023-04-26T13:41:03.050Z,7.10
2023-04-26T13:43:32.374Z,9.02
2023-04-26T13:46:26.633Z,8.90
2023-04-26T13:49:01.347Z,8.63
2023-04-26T13:51:31.240Z,14.00
2023-04-26T13:54:01.306Z,15.80
2023-04-26T13:56:31.085Z,16.77
2023-04-26T13:59:06.043Z,23.80
2023-04-26T14:01:37.728Z,30.80
2023-04-26T14:04:12.673Z,28.27
2023-04-26T14:06:44.350Z,20.33
2023-04-26T14:09:19.504Z,7.65
2023-04-26T14:12:10.451Z,9.43
2023-04-26T14:14:42.248Z,11.73
2023-04-26T14:17:14.529Z,15.45
2023-04-26T14:19:43.991Z,19.25
2023-04-26T14:22:30.786Z,22.05
2023-04-26T14:25:03.004Z,23.70
2023-04-26T14:28:10.321Z,21.17
2023-04-26T14:30:59.691Z,19.80
2023-04-26T14:33:54.596Z,12.70
2023-04-26T14:36:23.999Z,13.80
2023-04-26T14:38:56.462Z,14.10
2023-04-26T14:41:26.109Z,13.88
2023-04-26T14:44:10.543Z,11.10
2023-04-26T14:46:39.957Z,11.18
2023-04-26T14:49:10.863Z,12.18
2023-04-26T14:51:39.970Z,13.82
2023-04-26T14:54:12.209Z,12.02
2023-04-26T14:56:48.540Z,12.15
2023-04-26T14:59:22.309Z,16.48
2023-04-26T15:01:55.285Z,16.38
2023-04-26T15:04:26.398Z,41.22
2023-04-26T15:07:24.924Z,45.88
2023-04-26T15:10:01.130Z,53.00
2023-04-26T15:12:33.624Z,52.17
2023-04-26T15:15:03.169Z,55.85
2023-04-26T15:17:50.768Z,59.42
2023-04-26T15:20:38.581Z,70.32
2023-04-26T15:25:53.073Z,61.65
2023-04-26T15:28:22.483Z,50.80
2023-04-26T15:30:51.735Z,61.60
2023-04-26T15:33:37.745Z,71.65
2023-04-26T15:36:09.476Z,97.20
2023-04-26T15:38:56.111Z,93.68
2023-04-26T15:41:25.528Z,93.78
2023-04-26T15:44:30.578Z,92.80
2023-04-26T15:49:46.735Z,101.63
2023-04-26T15:52:38.948Z,112.35
2023-04-26T15:55:10.934Z,120.18
2023-04-26T15:58:00.738Z,118.82
2023-04-26T16:00:32.804Z,108.20
2023-04-26T16:03:02.701Z,83.72
2023-04-26T16:05:32.705Z,98.57
2023-04-26T16:08:09.236Z,101.38
2023-04-26T16:10:58.037Z,97.18
2023-04-26T16:13:27.536Z,104.43
2023-04-26T16:15:57.212Z,98.80
2023-04-26T16:18:29.344Z,92.45
2023-04-26T16:21:23.002Z,77.60
2023-04-26T16:24:11.986Z,79.47
2023-04-26T16:26:42.851Z,81.30
2023-04-26T16:29:14.789Z,93.03
2023-04-26T16:31:44.732Z,87.13
2023-04-26T16:34:14.161Z,87.63
2023-04-26T16:36:43.548Z,109.10
2023-04-26T16:39:16.555Z,113.70
2023-04-26T16:41:47.473Z,107.10
2023-04-26T16:44:19.498Z,103.43
2023-04-26T16:46:51.735Z,91.50
2023-04-26T16:49:23.229Z,96.85
2023-04-26T16:52:10.697Z,107.72
2023-04-26T16:54:39.968Z,120.32
2023-04-26T16:57:14.556Z,116.47
2023-04-26T16:59:43.844Z,89.78
2023-04-26T17:02:15.390Z,88.57
2023-04-26T17:05:03.777Z,96.43
2023-04-26T17:07:33.135Z,100.15
2023-04-26T17:10:05.993Z,90.93
2023-04-26T17:12:38.468Z,86.40
2023-04-26T17:15:09.127Z,84.85
2023-04-26T17:17:56.825Z,76.45
2023-04-26T17:20:26.126Z,77.43
2023-04-26T17:22:55.265Z,88.88
2023-04-26T17:25:42.741Z,92.05
2023-04-26T17:28:14.659Z,92.97
2023-04-26T17:30:44.048Z,88.75
2023-04-26T17:33:13.364Z,81.40
2023-04-26T17:35:59.543Z,78.30
2023-04-26T17:38:28.762Z,69.75
2023-04-26T17:41:17.982Z,73.70
2023-04-26T17:43:48.758Z,68.35
2023-04-26T17:46:36.171Z,65.63
2023-04-26T17:49:05.449Z,58.45
2023-04-26T17:51:34.772Z,66.38
2023-04-26T17:54:03.986Z,61.67
2023-04-26T17:56:33.696Z,65.40
2023-04-26T17:59:39.640Z,77.15
2023-04-26T18:02:09.083Z,75.82
2023-04-26T18:04:38.622Z,76.55
2023-04-26T18:07:08.168Z,76.22
2023-04-26T18:09:37.421Z,72.90
2023-04-26T18:12:25.832Z,74.38
2023-04-26T18:15:13.468Z,69.93
2023-04-26T18:17:42.866Z,78.97
2023-04-26T18:20:13.568Z,84.05
2023-04-26T18:22:43.057Z,84.20
2023-04-26T18:25:12.388Z,76.13
2023-04-26T18:27:41.711Z,74.97
2023-04-26T18:30:30.840Z,72.32
2023-04-26T18:33:00.140Z,69.47
2023-04-26T18:35:29.414Z,64.30
2023-04-26T18:37:58.603Z,68.90
2023-04-26T18:40:27.955Z,74.10
2023-04-26T18:42:57.141Z,75.88
2023-04-26T18:45:26.394Z,77.28
2023-04-26T18:47:57.145Z,81.85
2023-04-26T18:50:26.499Z,83.72
2023-04-26T18:52:55.773Z,79.15
2023-04-26T18:55:26.324Z,75.10
2023-04-26T18:57:55.513Z,75.65
2023-04-26T19:00:24.896Z,77.55
2023-04-26T19:02:55.287Z,79.78
2023-04-26T19:05:26.027Z,77.38
2023-04-26T19:07:55.292Z,78.68
2023-04-26T19:10:59.637Z,73.25
2023-04-26T19:13:28.736Z,57.78
2023-04-26T19:16:14.849Z,80.03
2023-04-26T19:19:02.569Z,72.07
2023-04-26T19:21:33.633Z,69.85
2023-04-26T19:24:02.767Z,73.97
2023-04-26T19:26:31.960Z,76.13
2023-04-26T19:29:01.219Z,69.68
2023-04-26T19:31:30.768Z,76.68
2023-04-26T19:33:59.985Z,86.90
2023-04-26T19:36:47.485Z,76.13
2023-04-26T19:39:18.323Z,73.20
2023-04-26T19:41:47.512Z,56.95
2023-04-26T19:44:16.682Z,67.10
2023-04-26T19:47:21.291Z,65.82
2023-04-26T19:50:09.749Z,55.55
2023-04-26T19:52:38.927Z,59.05
2023-04-26T19:55:10.854Z,49.42
2023-04-26T19:57:40.318Z,45.53
2023-04-26T20:00:30.596Z,42.40
2023-04-26T20:03:00.188Z,40.35
2023-04-26T20:05:29.650Z,29.75
2023-04-26T20:08:34.203Z,28.20
2023-04-26T20:11:06.215Z,25.88
2023-04-26T20:13:52.105Z,26.83
2023-04-26T20:16:38.190Z,24.80
2023-04-26T20:19:07.733Z,22.17
2023-04-26T20:21:56.420Z,22.33
2023-04-26T20:24:28.232Z,20.17
2023-04-26T20:27:15.617Z,18.40
2023-04-26T20:29:44.789Z,16.27
2023-04-26T20:32:30.784Z,15.57
2023-04-26T20:34:59.996Z,13.95
2023-04-26T20:37:29.225Z,8.50
2023-04-26T20:39:58.351Z,8.73
2023-04-26T20:42:29.682Z,9.20
2023-04-26T20:45:18.416Z,6.90
2023-04-26T20:47:47.688Z,7.43
2023-04-26T20:50:16.839Z,7.10
2023-04-26T20:52:46.871Z,6.25
2023-04-26T20:55:16.212Z,6.35
2023-04-26T20:57:46.888Z,6.45
2023-04-26T21:00:17.407Z,6.63
2023-04-26T21:02:47.017Z,6.40
2023-04-26T21:05:35.014Z,6.22
2023-04-26T21:08:04.303Z,5.60
2023-04-26T21:10:33.405Z,6.07
2023-04-26T21:13:04.055Z,6.72
2023-04-26T21:15:33.293Z,5.45
2023-04-26T21:18:19.456Z,6.38
2023-04-26T21:20:48.581Z,6.13
2023-04-26T21:23:17.708Z,6.20
2023-04-26T21:25:48.758Z,5.55
2023-04-26T21:28:19.510Z,5.90
2023-04-26T21:31:06.906Z,6.57
2023-04-26T21:33:36.793Z,5.80
2023-04-26T21:36:06.836Z,6.97
2023-04-26T21:38:54.096Z,5.70
2023-04-26T21:41:59.899Z,6.50
2023-04-26T21:44:30.560Z,5.80
2023-04-26T21:46:59.826Z,5.85
2023-04-26T21:49:47.099Z,6.10
2023-04-26T21:52:16.563Z,7.05
2023-04-26T21:54:45.702Z,94.65
2023-04-26T21:57:33.174Z,6.32
2023-04-26T22:00:05.186Z,6.57
2023-04-26T22:02:34.557Z,6.13
2023-04-26T22:05:04.190Z,6.30
2023-04-26T22:07:51.296Z,6.55
2023-04-26T22:10:20.623Z,5.57
2023-04-26T22:12:49.837Z,6.00
2023-04-26T22:15:20.662Z,6.10
2023-04-26T22:17:49.951Z,5.90
2023-04-26T22:20:19.161Z,6.97
2023-04-26T22:22:48.513Z,7.10
2023-04-26T22:25:17.744Z,14.40
2023-04-26T22:27:46.820Z,8.43
2023-04-26T22:30:25.336Z,9.57
2023-04-26T22:32:58.735Z,8.93
2023-04-26T22:35:29.271Z,8.52
2023-04-26T22:37:58.503Z,8.15
2023-04-26T22:40:27.665Z,7.53
2023-04-26T22:42:56.798Z,8.10
2023-04-26T22:45:26.422Z,7.50
2023-04-26T22:47:57.309Z,8.32
2023-04-26T22:50:26.710Z,8.07
2023-04-26T22:52:56.271Z,8.25
2023-04-26T22:55:25.618Z,9.10
2023-04-26T22:57:54.885Z,9.55
2023-04-26T23:00:25.795Z,8.60
2023-04-26T23:02:56.758Z,8.60
2023-04-26T23:05:26.005Z,9.70
2023-04-26T23:08:13.381Z,11.15
2023-04-26T23:11:17.930Z,8.70
2023-04-26T23:13:49.317Z,8.73
2023-04-26T23:16:18.524Z,10.98
2023-04-26T23:18:49.292Z,10.27
2023-04-26T23:21:18.517Z,10.85
2023-04-26T23:24:24.579Z,11.02
2023-04-26T23:26:53.846Z,11.65
2023-04-26T23:29:23.042Z,11.30
2023-04-26T23:31:52.255Z,13.57
2023-04-26T23:34:23.147Z,15.25
2023-04-26T23:36:52.300Z,13.55
2023-04-26T23:39:21.494Z,13.88
2023-04-26T23:41:50.685Z,14.18
2023-04-26T23:44:19.855Z,14.57
2023-04-26T23:47:06.160Z,13.25
2023-04-26T23:49:36.871Z,14.18
2023-04-26T23:52:24.386Z,12.52
2023-04-26T23:54:53.544Z,11.63
2023-04-26T23:57:22.829Z,11.93
2023-04-26T23:59:53.120Z,12.73
