createdAt,value
2019-05-23T00:00:56.857Z,1014.43
2019-05-23T00:01:56.896Z,1014.49
2019-05-23T00:02:56.907Z,1014.48
2019-05-23T00:03:56.935Z,1014.50
2019-05-23T00:04:56.977Z,1014.51
2019-05-23T00:05:56.979Z,1014.51
2019-05-23T00:06:57.004Z,1014.48
2019-05-23T00:07:57.046Z,1014.48
2019-05-23T00:08:57.052Z,1014.49
2019-05-23T00:09:57.318Z,1014.47
2019-05-23T00:10:57.154Z,1014.50
2019-05-23T00:11:57.130Z,1014.49
2019-05-23T00:12:57.311Z,1014.55
2019-05-23T00:13:57.301Z,1014.53
2019-05-23T00:14:57.205Z,1014.51
2019-05-23T00:15:57.224Z,1014.53
2019-05-23T00:16:57.270Z,1014.48
2019-05-23T00:17:57.277Z,1014.52
2019-05-23T00:18:57.330Z,1014.51
2019-05-23T00:19:57.333Z,1014.50
2019-05-23T00:20:57.358Z,1014.52
2019-05-23T00:21:57.377Z,1014.48
2019-05-23T00:22:57.404Z,1014.50
2019-05-23T00:23:57.427Z,1014.51
2019-05-23T00:24:57.460Z,1014.54
2019-05-23T00:25:57.488Z,1014.51
2019-05-23T00:26:57.503Z,1014.50
2019-05-23T00:27:57.543Z,1014.48
2019-05-23T00:29:09.520Z,1014.52
2019-05-23T00:29:57.569Z,1014.51
2019-05-23T00:30:57.647Z,1014.58
2019-05-23T00:31:57.631Z,1014.52
2019-05-23T00:32:57.643Z,1014.53
2019-05-23T00:33:57.710Z,1014.53
2019-05-23T00:34:57.692Z,1014.51
2019-05-23T00:35:57.716Z,1014.49
2019-05-23T00:36:57.754Z,1014.50
2019-05-23T00:37:57.768Z,1014.50
2019-05-23T00:38:57.794Z,1014.47
2019-05-23T00:39:57.821Z,1014.49
2019-05-23T00:40:57.840Z,1014.45
2019-05-23T00:41:57.864Z,1014.50
2019-05-23T00:42:57.906Z,1014.46
2019-05-23T00:43:57.916Z,1014.48
2019-05-23T00:44:57.954Z,1014.51
2019-05-23T00:45:57.984Z,1014.48
2019-05-23T00:46:57.986Z,1014.55
2019-05-23T00:47:58.012Z,1014.54
2019-05-23T00:48:58.048Z,1014.53
2019-05-23T00:49:58.060Z,1014.52
2019-05-23T00:50:58.095Z,1014.57
2019-05-23T00:51:58.128Z,1014.54
2019-05-23T00:52:58.142Z,1014.59
2019-05-23T00:53:58.157Z,1014.53
2019-05-23T00:54:58.199Z,1014.55
2019-05-23T00:55:58.206Z,1014.54
2019-05-23T00:56:58.244Z,1014.57
2019-05-23T00:57:58.280Z,1014.55
2019-05-23T00:58:58.287Z,1014.59
2019-05-23T00:59:58.312Z,1014.59
2019-05-23T01:00:58.344Z,1014.59
2019-05-23T01:01:58.354Z,1014.62
2019-05-23T01:02:58.388Z,1014.66
2019-05-23T01:03:58.418Z,1014.64
2019-05-23T01:04:58.434Z,1014.71
2019-05-23T01:05:58.465Z,1014.68
2019-05-23T01:06:58.489Z,1014.67
2019-05-23T01:07:58.500Z,1014.68
2019-05-23T01:08:58.530Z,1014.66
2019-05-23T01:09:58.561Z,1014.69
2019-05-23T01:10:58.598Z,1014.66
2019-05-23T01:11:58.718Z,1014.68
2019-05-23T01:12:58.629Z,1014.70
2019-05-23T01:13:58.654Z,1014.67
2019-05-23T01:14:58.682Z,1014.68
2019-05-23T01:15:58.707Z,1014.70
2019-05-23T01:16:58.721Z,1014.74
2019-05-23T01:17:58.765Z,1014.72
2019-05-23T01:18:58.781Z,1014.72
2019-05-23T01:19:58.794Z,1014.74
2019-05-23T01:20:58.828Z,1014.73
2019-05-23T01:21:58.894Z,1014.71
2019-05-23T01:22:58.870Z,1014.72
2019-05-23T01:23:58.895Z,1014.76
2019-05-23T01:24:58.923Z,1014.78
2019-05-23T01:25:58.948Z,1014.74
2019-05-23T01:26:58.966Z,1014.78
2019-05-23T01:27:58.996Z,1014.77
2019-05-23T01:28:59.020Z,1014.75
2019-05-23T01:29:59.058Z,1014.77
2019-05-23T01:30:59.071Z,1014.77
2019-05-23T01:31:59.097Z,1014.78
2019-05-23T01:32:59.121Z,1014.75
2019-05-23T01:33:59.140Z,1014.74
2019-05-23T01:34:59.169Z,1014.79
2019-05-23T01:35:59.207Z,1014.79
2019-05-23T01:36:59.225Z,1014.77
2019-05-23T01:37:59.241Z,1014.75
2019-05-23T01:38:59.264Z,1014.76
2019-05-23T01:39:59.335Z,1014.76
2019-05-23T01:40:59.311Z,1014.76
2019-05-23T01:41:59.343Z,1014.81
2019-05-23T01:42:59.359Z,1014.81
2019-05-23T01:43:59.389Z,1014.78
2019-05-23T01:44:59.489Z,1014.79
2019-05-23T01:45:59.436Z,1014.79
2019-05-23T01:46:59.458Z,1014.76
2019-05-23T01:47:59.491Z,1014.79
2019-05-23T01:48:59.511Z,1014.79
2019-05-23T01:49:59.530Z,1014.86
2019-05-23T01:50:59.558Z,1014.84
2019-05-23T01:51:59.585Z,1014.86
2019-05-23T01:52:59.607Z,1014.87
2019-05-23T01:53:59.635Z,1014.85
2019-05-23T01:54:59.655Z,1014.84
2019-05-23T01:55:59.687Z,1014.93
2019-05-23T01:56:59.730Z,1014.92
2019-05-23T01:57:59.739Z,1014.90
2019-05-23T01:58:59.752Z,1014.93
2019-05-23T02:00:10.051Z,1014.92
2019-05-23T02:00:59.806Z,1014.95
2019-05-23T02:01:59.839Z,1014.93
2019-05-23T02:02:59.872Z,1014.97
2019-05-23T02:03:59.877Z,1014.96
2019-05-23T02:04:59.899Z,1014.97
2019-05-23T02:05:59.930Z,1014.96
2019-05-23T02:06:59.955Z,1014.96
2019-05-23T02:07:59.982Z,1014.96
2019-05-23T02:09:00.021Z,1014.97
2019-05-23T02:10:00.027Z,1014.98
2019-05-23T02:11:00.073Z,1014.96
2019-05-23T02:12:00.090Z,1014.96
2019-05-23T02:13:00.095Z,1014.92
2019-05-23T02:14:00.125Z,1014.95
2019-05-23T02:15:00.144Z,1014.95
2019-05-23T02:16:00.167Z,1014.96
2019-05-23T02:17:00.225Z,1014.96
2019-05-23T02:18:00.220Z,1014.97
2019-05-23T02:19:00.241Z,1014.97
2019-05-23T02:20:00.275Z,1014.98
2019-05-23T02:21:00.297Z,1014.97
2019-05-23T02:22:00.319Z,1015.00
2019-05-23T02:23:00.341Z,1014.99
2019-05-23T02:24:00.367Z,1014.97
2019-05-23T02:25:00.387Z,1015.01
2019-05-23T02:26:00.417Z,1015.00
2019-05-23T02:27:00.441Z,1014.99
2019-05-23T02:28:00.464Z,1014.97
2019-05-23T02:29:00.511Z,1015.01
2019-05-23T02:30:00.517Z,1014.97
2019-05-23T02:31:00.536Z,1015.00
2019-05-23T02:32:00.563Z,1014.98
2019-05-23T02:33:00.596Z,1014.97
2019-05-23T02:34:00.606Z,1014.95
2019-05-23T02:35:00.685Z,1014.95
2019-05-23T02:36:00.659Z,1014.93
2019-05-23T02:37:00.681Z,1014.93
2019-05-23T02:38:00.705Z,1014.94
2019-05-23T02:39:00.740Z,1014.96
2019-05-23T02:40:00.756Z,1014.95
2019-05-23T02:41:00.803Z,1014.91
2019-05-23T02:42:00.808Z,1014.94
2019-05-23T02:43:00.827Z,1014.92
2019-05-23T02:44:00.860Z,1014.94
2019-05-23T02:45:00.883Z,1014.94
2019-05-23T02:46:00.906Z,1014.94
2019-05-23T02:47:00.940Z,1014.98
2019-05-23T02:48:00.948Z,1014.95
2019-05-23T02:49:00.985Z,1014.90
2019-05-23T02:50:00.997Z,1014.92
2019-05-23T02:51:01.028Z,1014.93
2019-05-23T02:52:01.052Z,1014.92
2019-05-23T02:53:01.087Z,1014.92
2019-05-23T02:54:01.096Z,1014.96
2019-05-23T02:55:01.235Z,1014.95
2019-05-23T02:56:01.150Z,1014.93
2019-05-23T02:57:01.173Z,1014.94
2019-05-23T02:58:01.269Z,1014.95
2019-05-23T02:59:01.500Z,1014.97
2019-05-23T03:00:01.309Z,1014.95
2019-05-23T03:01:01.275Z,1014.96
2019-05-23T03:02:01.294Z,1014.95
2019-05-23T03:03:01.339Z,1014.98
2019-05-23T03:04:01.353Z,1014.94
2019-05-23T03:05:01.383Z,1014.95
2019-05-23T03:06:01.388Z,1014.96
2019-05-23T03:07:01.421Z,1014.96
2019-05-23T03:08:01.441Z,1014.98
2019-05-23T03:09:01.465Z,1014.96
2019-05-23T03:10:01.508Z,1014.97
2019-05-23T03:11:01.510Z,1014.98
2019-05-23T03:12:01.539Z,1014.94
2019-05-23T03:13:01.565Z,1014.98
2019-05-23T03:14:01.581Z,1014.98
2019-05-23T03:15:01.613Z,1014.99
2019-05-23T03:16:01.636Z,1014.98
2019-05-23T03:17:01.673Z,1014.99
2019-05-23T03:18:01.698Z,1014.97
2019-05-23T03:19:01.711Z,1014.94
2019-05-23T03:20:01.790Z,1014.95
2019-05-23T03:21:01.782Z,1014.99
2019-05-23T03:22:01.822Z,1014.97
2019-05-23T03:23:01.813Z,1014.98
2019-05-23T03:24:01.852Z,1014.96
2019-05-23T03:25:01.854Z,1014.99
2019-05-23T03:26:01.912Z,1014.96
2019-05-23T03:27:01.901Z,1015.01
2019-05-23T03:28:01.923Z,1015.05
2019-05-23T03:29:01.949Z,1015.05
2019-05-23T03:30:01.976Z,1015.05
2019-05-23T03:31:26.909Z,1015.06
2019-05-23T03:32:02.029Z,1015.00
2019-05-23T03:33:02.082Z,1015.08
2019-05-23T03:34:02.079Z,1015.03
2019-05-23T03:35:02.110Z,1015.04
2019-05-23T03:36:02.126Z,1015.00
2019-05-23T03:37:02.147Z,1015.07
2019-05-23T03:38:02.176Z,1015.04
2019-05-23T03:39:02.191Z,1015.07
2019-05-23T03:40:02.215Z,1015.08
2019-05-23T03:41:02.257Z,1015.09
2019-05-23T03:42:02.308Z,1015.11
2019-05-23T03:43:02.293Z,1015.15
2019-05-23T03:44:02.312Z,1015.15
2019-05-23T03:45:02.338Z,1015.10
2019-05-23T03:46:02.369Z,1015.12
2019-05-23T03:47:02.406Z,1015.11
2019-05-23T03:48:02.515Z,1015.07
2019-05-23T03:49:02.446Z,1015.09
2019-05-23T03:50:02.464Z,1015.08
2019-05-23T03:51:02.490Z,1015.10
2019-05-23T03:52:02.507Z,1015.11
2019-05-23T03:53:02.543Z,1015.10
2019-05-23T03:54:02.563Z,1015.13
2019-05-23T03:55:02.577Z,1015.11
2019-05-23T03:56:02.606Z,1015.13
2019-05-23T03:57:02.630Z,1015.13
2019-05-23T03:58:02.661Z,1015.11
2019-05-23T03:59:02.689Z,1015.15
2019-05-23T04:00:02.714Z,1015.14
2019-05-23T04:01:02.754Z,1015.19
2019-05-23T04:02:02.759Z,1015.17
2019-05-23T04:03:02.823Z,1015.22
2019-05-23T04:04:02.906Z,1015.22
2019-05-23T04:05:02.862Z,1015.26
2019-05-23T04:06:02.855Z,1015.24
2019-05-23T04:07:02.891Z,1015.24
2019-05-23T04:08:02.894Z,1015.28
2019-05-23T04:09:02.934Z,1015.26
2019-05-23T04:10:02.940Z,1015.28
2019-05-23T04:11:02.983Z,1015.30
2019-05-23T04:12:02.996Z,1015.29
2019-05-23T04:13:03.023Z,1015.32
2019-05-23T04:14:03.071Z,1015.33
2019-05-23T04:15:03.134Z,1015.29
2019-05-23T04:16:03.090Z,1015.36
2019-05-23T04:17:03.131Z,1015.35
2019-05-23T04:18:03.138Z,1015.34
2019-05-23T04:19:03.170Z,1015.38
2019-05-23T04:20:03.187Z,1015.37
2019-05-23T04:21:03.215Z,1015.36
2019-05-23T04:22:03.248Z,1015.34
2019-05-23T04:23:03.261Z,1015.35
2019-05-23T04:24:03.297Z,1015.34
2019-05-23T04:25:03.311Z,1015.35
2019-05-23T04:26:03.344Z,1015.35
2019-05-23T04:27:03.362Z,1015.37
2019-05-23T04:28:03.378Z,1015.35
2019-05-23T04:29:03.430Z,1015.35
2019-05-23T04:30:03.435Z,1015.39
2019-05-23T04:31:03.462Z,1015.39
2019-05-23T04:32:08.595Z,1015.43
2019-05-23T04:33:03.514Z,1015.42
2019-05-23T04:34:03.569Z,1015.43
2019-05-23T04:35:03.569Z,1015.45
2019-05-23T04:36:03.595Z,1015.47
2019-05-23T04:37:03.605Z,1015.48
2019-05-23T04:38:03.627Z,1015.47
2019-05-23T04:39:03.650Z,1015.49
2019-05-23T04:40:03.679Z,1015.47
2019-05-23T04:41:03.706Z,1015.45
2019-05-23T04:42:03.724Z,1015.47
2019-05-23T04:43:03.751Z,1015.52
2019-05-23T04:44:03.773Z,1015.48
2019-05-23T04:45:03.805Z,1015.50
2019-05-23T04:46:03.817Z,1015.51
2019-05-23T04:47:03.861Z,1015.59
2019-05-23T04:48:03.884Z,1015.52
2019-05-23T04:49:03.895Z,1015.56
2019-05-23T04:50:03.914Z,1015.59
2019-05-23T04:51:03.947Z,1015.58
2019-05-23T04:52:03.967Z,1015.59
2019-05-23T04:53:04.003Z,1015.60
2019-05-23T04:54:04.013Z,1015.58
2019-05-23T04:55:04.045Z,1015.58
2019-05-23T04:56:04.070Z,1015.60
2019-05-23T04:57:04.086Z,1015.59
2019-05-23T04:58:05.043Z,1015.62
2019-05-23T04:59:04.150Z,1015.62
2019-05-23T05:00:04.163Z,1015.58
2019-05-23T05:01:04.232Z,1015.59
2019-05-23T05:02:04.201Z,1015.57
2019-05-23T05:03:04.233Z,1015.58
2019-05-23T05:04:04.290Z,1015.59
2019-05-23T05:05:04.294Z,1015.54
2019-05-23T05:06:04.301Z,1015.58
2019-05-23T05:07:04.326Z,1015.61
2019-05-23T05:08:04.472Z,1015.61
2019-05-23T05:09:04.383Z,1015.59
2019-05-23T05:10:04.439Z,1015.64
2019-05-23T05:11:04.434Z,1015.63
2019-05-23T05:12:04.446Z,1015.66
2019-05-23T05:13:04.466Z,1015.63
2019-05-23T05:14:04.500Z,1015.66
2019-05-23T05:15:04.516Z,1015.62
2019-05-23T05:16:04.545Z,1015.61
2019-05-23T05:17:04.563Z,1015.66
2019-05-23T05:18:04.599Z,1015.66
2019-05-23T05:19:04.625Z,1015.69
2019-05-23T05:20:04.642Z,1015.67
2019-05-23T05:21:04.663Z,1015.66
2019-05-23T05:22:04.719Z,1015.68
2019-05-23T05:23:04.708Z,1015.69
2019-05-23T05:24:04.758Z,1015.72
2019-05-23T05:25:04.765Z,1015.71
2019-05-23T05:26:04.786Z,1015.73
2019-05-23T05:27:04.827Z,1015.77
2019-05-23T05:28:04.829Z,1015.75
2019-05-23T05:29:04.855Z,1015.76
2019-05-23T05:30:04.895Z,1015.74
2019-05-23T05:31:04.927Z,1015.75
2019-05-23T05:32:04.955Z,1015.78
2019-05-23T05:33:04.978Z,1015.71
2019-05-23T05:34:04.974Z,1015.74
2019-05-23T05:35:05.037Z,1015.77
2019-05-23T05:36:05.034Z,1015.77
2019-05-23T05:37:05.051Z,1015.78
2019-05-23T05:38:05.101Z,1015.80
2019-05-23T05:39:05.094Z,1015.76
2019-05-23T05:40:05.122Z,1015.77
2019-05-23T05:41:05.168Z,1015.73
2019-05-23T05:42:05.195Z,1015.75
2019-05-23T05:43:05.194Z,1015.78
2019-05-23T05:44:05.224Z,1015.77
2019-05-23T05:45:05.265Z,1015.80
2019-05-23T05:46:05.267Z,1015.78
2019-05-23T05:47:05.290Z,1015.80
2019-05-23T05:48:05.346Z,1015.80
2019-05-23T05:49:05.352Z,1015.81
2019-05-23T05:50:05.371Z,1015.76
2019-05-23T05:51:05.639Z,1015.79
2019-05-23T05:52:05.411Z,1015.81
2019-05-23T05:53:05.433Z,1015.84
2019-05-23T05:54:05.487Z,1015.85
2019-05-23T05:55:05.481Z,1015.85
2019-05-23T05:56:05.690Z,1015.86
2019-05-23T05:57:05.533Z,1015.84
2019-05-23T05:58:05.564Z,1015.89
2019-05-23T05:59:05.624Z,1015.85
2019-05-23T06:00:05.630Z,1015.88
2019-05-23T06:01:05.662Z,1015.86
2019-05-23T06:02:05.676Z,1015.87
2019-05-23T06:03:06.014Z,1015.87
2019-05-23T06:05:05.727Z,1015.86
2019-05-23T06:06:05.764Z,1015.86
2019-05-23T06:07:05.778Z,1015.85
2019-05-23T06:08:05.812Z,1015.85
2019-05-23T06:09:05.845Z,1015.85
2019-05-23T06:10:05.854Z,1015.85
2019-05-23T06:11:05.895Z,1015.85
2019-05-23T06:12:05.908Z,1015.85
2019-05-23T06:13:05.917Z,1015.87
2019-05-23T06:14:05.955Z,1015.87
2019-05-23T06:15:05.994Z,1015.89
2019-05-23T06:16:06.001Z,1015.91
2019-05-23T06:17:06.043Z,1015.88
2019-05-23T06:18:06.069Z,1015.92
2019-05-23T06:19:06.068Z,1015.93
2019-05-23T06:20:06.097Z,1015.95
2019-05-23T06:21:06.130Z,1015.92
2019-05-23T06:22:06.145Z,1015.94
2019-05-23T06:23:06.198Z,1015.95
2019-05-23T06:24:06.196Z,1015.95
2019-05-23T06:25:06.299Z,1015.96
2019-05-23T06:26:06.253Z,1016.00
2019-05-23T06:27:06.275Z,1015.98
2019-05-23T06:28:06.288Z,1016.00
2019-05-23T06:29:06.317Z,1015.98
2019-05-23T06:30:06.355Z,1015.97
2019-05-23T06:31:06.365Z,1015.93
2019-05-23T06:32:06.390Z,1015.98
2019-05-23T06:33:22.019Z,1016.01
2019-05-23T06:34:06.440Z,1016.00
2019-05-23T06:35:06.480Z,1016.01
2019-05-23T06:36:06.496Z,1016.01
2019-05-23T06:37:06.551Z,1016.01
2019-05-23T06:38:06.548Z,1016.03
2019-05-23T06:39:06.568Z,1016.04
2019-05-23T06:40:06.588Z,1016.01
2019-05-23T06:41:06.671Z,1016.04
2019-05-23T06:42:06.651Z,1016.02
2019-05-23T06:43:06.657Z,1015.99
2019-05-23T06:44:06.749Z,1016.05
2019-05-23T06:45:06.716Z,1016.05
2019-05-23T06:46:06.807Z,1016.09
2019-05-23T06:47:06.767Z,1016.08
2019-05-23T06:48:06.781Z,1016.09
2019-05-23T06:49:06.805Z,1016.13
2019-05-23T06:50:06.829Z,1016.09
2019-05-23T06:51:06.854Z,1016.10
2019-05-23T06:52:06.873Z,1016.08
2019-05-23T06:53:06.922Z,1016.07
2019-05-23T06:54:06.935Z,1016.06
2019-05-23T06:55:06.961Z,1016.05
2019-05-23T06:56:06.982Z,1016.07
2019-05-23T06:57:07.003Z,1016.04
2019-05-23T06:58:07.021Z,1016.09
2019-05-23T06:59:07.047Z,1016.07
2019-05-23T07:00:07.072Z,1016.10
2019-05-23T07:01:07.105Z,1016.06
2019-05-23T07:02:07.116Z,1016.08
2019-05-23T07:03:07.144Z,1016.12
2019-05-23T07:04:07.207Z,1016.10
2019-05-23T07:05:07.210Z,1016.13
2019-05-23T07:06:07.267Z,1016.13
2019-05-23T07:07:07.241Z,1016.18
2019-05-23T07:08:07.286Z,1016.12
2019-05-23T07:09:07.297Z,1016.17
2019-05-23T07:10:07.347Z,1016.17
2019-05-23T07:11:07.351Z,1016.12
2019-05-23T07:12:07.372Z,1016.19
2019-05-23T07:13:07.387Z,1016.16
2019-05-23T07:14:07.434Z,1016.12
2019-05-23T07:15:07.435Z,1016.15
2019-05-23T07:16:07.466Z,1016.15
2019-05-23T07:17:07.526Z,1016.16
2019-05-23T07:18:07.540Z,1016.18
2019-05-23T07:19:07.578Z,1016.14
2019-05-23T07:20:07.566Z,1016.18
2019-05-23T07:21:07.635Z,1016.18
2019-05-23T07:22:07.606Z,1016.19
2019-05-23T07:23:07.645Z,1016.21
2019-05-23T07:24:07.656Z,1016.19
2019-05-23T07:25:07.690Z,1016.22
2019-05-23T07:26:07.711Z,1016.21
2019-05-23T07:27:07.731Z,1016.22
2019-05-23T07:28:07.765Z,1016.20
2019-05-23T07:29:07.782Z,1016.17
2019-05-23T07:30:07.805Z,1016.22
2019-05-23T07:31:07.834Z,1016.23
2019-05-23T07:32:07.859Z,1016.22
2019-05-23T07:33:07.882Z,1016.20
2019-05-23T07:34:07.904Z,1016.22
2019-05-23T07:35:07.933Z,1016.25
2019-05-23T07:36:07.962Z,1016.24
2019-05-23T07:37:07.980Z,1016.21
2019-05-23T07:38:08.012Z,1016.28
2019-05-23T07:39:11.310Z,1016.20
2019-05-23T07:40:08.131Z,1016.22
2019-05-23T07:41:08.079Z,1016.23
2019-05-23T07:42:08.116Z,1016.25
2019-05-23T07:43:08.127Z,1016.22
2019-05-23T07:44:08.169Z,1016.20
2019-05-23T07:45:08.178Z,1016.22
2019-05-23T07:46:08.217Z,1016.22
2019-05-23T07:47:08.231Z,1016.23
2019-05-23T07:48:08.254Z,1016.22
2019-05-23T07:49:08.319Z,1016.27
2019-05-23T07:50:08.311Z,1016.24
2019-05-23T07:51:08.327Z,1016.22
2019-05-23T07:52:08.369Z,1016.24
2019-05-23T07:53:08.403Z,1016.21
2019-05-23T07:54:08.414Z,1016.23
2019-05-23T07:55:08.445Z,1016.26
2019-05-23T07:56:08.465Z,1016.27
2019-05-23T07:57:08.476Z,1016.24
2019-05-23T07:58:08.505Z,1016.22
2019-05-23T07:59:08.528Z,1016.29
2019-05-23T08:00:08.557Z,1016.25
2019-05-23T08:01:08.592Z,1016.21
2019-05-23T08:02:08.606Z,1016.23
2019-05-23T08:03:08.635Z,1016.22
2019-05-23T08:04:20.632Z,1016.20
2019-05-23T08:05:08.706Z,1016.17
2019-05-23T08:06:08.701Z,1016.19
2019-05-23T08:07:08.732Z,1016.20
2019-05-23T08:08:08.758Z,1016.21
2019-05-23T08:09:08.799Z,1016.18
2019-05-23T08:10:08.808Z,1016.20
2019-05-23T08:11:08.829Z,1016.22
2019-05-23T08:12:08.918Z,1016.24
2019-05-23T08:13:08.889Z,1016.21
2019-05-23T08:14:12.050Z,1016.23
2019-05-23T08:15:08.926Z,1016.27
2019-05-23T08:16:08.951Z,1016.22
2019-05-23T08:17:08.973Z,1016.26
2019-05-23T08:18:09.025Z,1016.23
2019-05-23T08:19:09.047Z,1016.26
2019-05-23T08:20:09.051Z,1016.24
2019-05-23T08:21:09.082Z,1016.26
2019-05-23T08:22:09.099Z,1016.29
2019-05-23T08:23:09.129Z,1016.26
2019-05-23T08:24:09.151Z,1016.21
2019-05-23T08:25:09.175Z,1016.34
2019-05-23T08:26:09.199Z,1016.31
2019-05-23T08:27:09.227Z,1016.31
2019-05-23T08:28:09.256Z,1016.29
2019-05-23T08:29:25.318Z,1016.28
2019-05-23T08:30:09.305Z,1016.28
2019-05-23T08:31:09.325Z,1016.25
2019-05-23T08:32:09.371Z,1016.24
2019-05-23T08:33:09.387Z,1016.26
2019-05-23T08:34:09.405Z,1016.29
2019-05-23T08:35:09.441Z,1016.26
2019-05-23T08:36:09.459Z,1016.30
2019-05-23T08:37:09.473Z,1016.29
2019-05-23T08:38:09.504Z,1016.31
2019-05-23T08:39:09.525Z,1016.30
2019-05-23T08:40:09.550Z,1016.29
2019-05-23T08:41:09.580Z,1016.27
2019-05-23T08:42:09.607Z,1016.27
2019-05-23T08:43:09.630Z,1016.27
2019-05-23T08:44:11.514Z,1016.24
2019-05-23T08:45:09.680Z,1016.24
2019-05-23T08:46:09.709Z,1016.24
2019-05-23T08:47:09.739Z,1016.29
2019-05-23T08:48:09.761Z,1016.28
2019-05-23T08:49:09.789Z,1016.23
2019-05-23T08:50:09.810Z,1016.24
2019-05-23T08:51:09.833Z,1016.24
2019-05-23T08:52:09.866Z,1016.22
2019-05-23T08:53:09.883Z,1016.23
2019-05-23T08:54:09.915Z,1016.24
2019-05-23T08:55:09.962Z,1016.23
2019-05-23T08:56:18.354Z,1016.25
2019-05-23T08:57:09.988Z,1016.29
2019-05-23T08:58:10.020Z,1016.30
2019-05-23T08:59:10.033Z,1016.25
2019-05-23T09:00:10.081Z,1016.23
2019-05-23T09:01:10.096Z,1016.23
2019-05-23T09:02:10.110Z,1016.25
2019-05-23T09:03:10.137Z,1016.22
2019-05-23T09:04:10.168Z,1016.21
2019-05-23T09:05:10.188Z,1016.19
2019-05-23T09:06:10.221Z,1016.18
2019-05-23T09:07:10.241Z,1016.22
2019-05-23T09:08:10.270Z,1016.21
2019-05-23T09:09:28.485Z,1016.24
2019-05-23T09:10:10.312Z,1016.21
2019-05-23T09:11:10.340Z,1016.25
2019-05-23T09:12:10.370Z,1016.19
2019-05-23T09:13:10.390Z,1016.15
2019-05-23T09:14:10.440Z,1016.19
2019-05-23T09:15:10.634Z,1016.12
2019-05-23T09:16:10.474Z,1016.13
2019-05-23T09:17:10.539Z,1016.11
2019-05-23T09:18:10.520Z,1016.15
2019-05-23T09:19:10.549Z,1016.14
2019-05-23T09:20:10.571Z,1016.16
2019-05-23T09:21:10.599Z,1016.18
2019-05-23T09:22:10.677Z,1016.16
2019-05-23T09:23:10.657Z,1016.20
2019-05-23T09:24:10.674Z,1016.21
2019-05-23T09:25:10.707Z,1016.19
2019-05-23T09:26:10.819Z,1016.18
2019-05-23T09:27:10.762Z,1016.24
2019-05-23T09:28:10.774Z,1016.28
2019-05-23T09:29:10.802Z,1016.21
2019-05-23T09:30:10.838Z,1016.21
2019-05-23T09:31:10.849Z,1016.22
2019-05-23T09:32:10.880Z,1016.22
2019-05-23T09:33:10.904Z,1016.23
2019-05-23T09:34:10.932Z,1016.23
2019-05-23T09:35:20.300Z,1016.20
2019-05-23T09:36:11.035Z,1016.17
2019-05-23T09:37:11.008Z,1016.20
2019-05-23T09:38:11.129Z,1016.19
2019-05-23T09:39:11.077Z,1016.21
2019-05-23T09:40:11.096Z,1016.22
2019-05-23T09:41:11.115Z,1016.18
2019-05-23T09:42:12.186Z,1016.18
2019-05-23T09:43:11.188Z,1016.20
2019-05-23T09:44:11.190Z,1016.16
2019-05-23T09:45:11.229Z,1016.23
2019-05-23T09:46:11.235Z,1016.24
2019-05-23T09:47:11.264Z,1016.24
2019-05-23T09:48:11.291Z,1016.28
2019-05-23T09:49:11.617Z,1016.24
2019-05-23T09:50:11.350Z,1016.21
2019-05-23T09:51:11.420Z,1016.23
2019-05-23T09:52:12.024Z,1016.34
2019-05-23T09:53:11.434Z,1016.19
2019-05-23T09:54:11.465Z,1016.23
2019-05-23T09:55:11.488Z,1016.26
2019-05-23T09:56:11.523Z,1016.30
2019-05-23T09:57:11.529Z,1016.35
2019-05-23T09:58:11.566Z,1016.36
2019-05-23T09:59:11.585Z,1016.30
2019-05-23T10:00:11.609Z,1016.32
2019-05-23T10:01:11.649Z,1016.30
2019-05-23T10:02:11.666Z,1016.32
2019-05-23T10:03:11.692Z,1016.29
2019-05-23T10:04:11.799Z,1016.33
2019-05-23T10:05:11.745Z,1016.37
2019-05-23T10:06:11.773Z,1016.37
2019-05-23T10:07:11.797Z,1016.38
2019-05-23T10:08:11.835Z,1016.36
2019-05-23T10:09:11.853Z,1016.27
2019-05-23T10:10:11.879Z,1016.34
2019-05-23T10:11:11.918Z,1016.38
2019-05-23T10:12:11.936Z,1016.36
2019-05-23T10:13:11.984Z,1016.39
2019-05-23T10:14:11.995Z,1016.44
2019-05-23T10:15:12.025Z,1016.40
2019-05-23T10:16:12.082Z,1016.41
2019-05-23T10:17:12.081Z,1016.40
2019-05-23T10:18:12.114Z,1016.43
2019-05-23T10:19:12.157Z,1016.38
2019-05-23T10:20:12.187Z,1016.32
2019-05-23T10:21:12.201Z,1016.35
2019-05-23T10:22:12.227Z,1016.40
2019-05-23T10:23:12.263Z,1016.38
2019-05-23T10:24:12.291Z,1016.42
2019-05-23T10:25:12.334Z,1016.43
2019-05-23T10:26:12.348Z,1016.43
2019-05-23T10:27:12.381Z,1016.37
2019-05-23T10:28:12.418Z,1016.39
2019-05-23T10:29:12.442Z,1016.39
2019-05-23T10:30:12.475Z,1016.36
2019-05-23T10:31:12.645Z,1016.35
2019-05-23T10:32:12.545Z,1016.34
2019-05-23T10:33:13.345Z,1016.28
2019-05-23T10:34:12.599Z,1016.30
2019-05-23T10:35:12.640Z,1016.25
2019-05-23T10:36:12.669Z,1016.23
2019-05-23T10:37:12.700Z,1016.30
2019-05-23T10:38:12.733Z,1016.28
2019-05-23T10:39:12.779Z,1016.27
2019-05-23T10:40:12.779Z,1016.26
2019-05-23T10:41:12.833Z,1016.31
2019-05-23T10:42:12.861Z,1016.30
2019-05-23T10:43:12.886Z,1016.28
2019-05-23T10:44:12.938Z,1016.33
2019-05-23T10:45:12.959Z,1016.29
2019-05-23T10:46:12.999Z,1016.29
2019-05-23T10:47:13.026Z,1016.23
2019-05-23T10:48:13.045Z,1016.20
2019-05-23T10:49:13.080Z,1016.20
2019-05-23T10:50:13.102Z,1016.19
2019-05-23T10:51:13.134Z,1016.16
2019-05-23T10:52:13.168Z,1016.19
2019-05-23T10:53:13.210Z,1016.17
2019-05-23T10:54:13.255Z,1016.16
2019-05-23T10:55:13.265Z,1016.15
2019-05-23T10:56:13.297Z,1016.15
2019-05-23T10:57:13.337Z,1016.15
2019-05-23T10:58:13.371Z,1016.17
2019-05-23T10:59:13.428Z,1016.14
2019-05-23T11:00:13.440Z,1016.17
2019-05-23T11:01:13.466Z,1016.21
2019-05-23T11:02:13.491Z,1016.19
2019-05-23T11:03:13.524Z,1016.20
2019-05-23T11:04:13.558Z,1016.15
2019-05-23T11:05:14.360Z,1016.16
2019-05-23T11:06:16.692Z,1016.12
2019-05-23T11:07:13.659Z,1016.14
2019-05-23T11:08:13.689Z,1016.12
2019-05-23T11:09:13.727Z,1016.14
2019-05-23T11:10:13.753Z,1016.11
2019-05-23T11:11:14.944Z,1016.13
2019-05-23T11:13:13.853Z,1016.13
2019-05-23T11:14:13.891Z,1016.09
2019-05-23T11:15:13.929Z,1016.05
2019-05-23T11:16:13.947Z,1016.04
2019-05-23T11:17:13.987Z,1016.03
2019-05-23T11:18:14.022Z,1016.06
2019-05-23T11:19:14.061Z,1016.07
2019-05-23T11:20:14.077Z,1016.13
2019-05-23T11:21:14.112Z,1016.01
2019-05-23T11:22:14.136Z,1016.15
2019-05-23T11:23:14.172Z,1016.09
2019-05-23T11:24:14.251Z,1016.08
2019-05-23T11:25:14.239Z,1016.02
2019-05-23T11:26:14.262Z,1016.03
2019-05-23T11:27:14.327Z,1016.03
2019-05-23T11:28:14.328Z,1016.00
2019-05-23T11:29:14.358Z,1016.00
2019-05-23T11:30:14.388Z,1015.94
2019-05-23T11:31:14.415Z,1015.94
2019-05-23T11:32:14.527Z,1015.91
2019-05-23T11:33:14.480Z,1015.95
2019-05-23T11:34:14.524Z,1015.93
2019-05-23T11:35:14.547Z,1015.95
2019-05-23T11:36:14.616Z,1015.98
2019-05-23T11:37:14.605Z,1015.99
2019-05-23T11:38:14.626Z,1015.96
2019-05-23T11:39:14.668Z,1015.89
2019-05-23T11:40:14.694Z,1015.91
2019-05-23T11:41:14.744Z,1015.90
2019-05-23T11:42:14.743Z,1015.89
2019-05-23T11:43:14.773Z,1015.88
2019-05-23T11:44:14.809Z,1015.87
2019-05-23T11:45:14.849Z,1015.87
2019-05-23T11:46:14.868Z,1015.89
2019-05-23T11:47:14.897Z,1015.87
2019-05-23T11:48:16.146Z,1015.85
2019-05-23T11:49:14.945Z,1015.82
2019-05-23T11:50:14.996Z,1015.80
2019-05-23T11:51:15.007Z,1015.80
2019-05-23T11:52:15.035Z,1015.86
2019-05-23T11:53:15.059Z,1015.81
2019-05-23T11:54:15.086Z,1015.84
2019-05-23T11:55:15.133Z,1015.84
2019-05-23T11:56:15.144Z,1015.83
2019-05-23T11:57:15.181Z,1015.84
2019-05-23T11:58:15.223Z,1015.80
2019-05-23T11:59:15.266Z,1015.82
2019-05-23T12:00:15.271Z,1015.77
2019-05-23T12:01:20.777Z,1015.81
2019-05-23T12:02:15.318Z,1015.79
2019-05-23T12:03:15.353Z,1015.84
2019-05-23T12:04:15.374Z,1015.74
2019-05-23T12:05:15.416Z,1015.72
2019-05-23T12:06:15.433Z,1015.74
2019-05-23T12:07:15.455Z,1015.69
2019-05-23T12:08:15.491Z,1015.74