createdAt,value
2018-12-06T00:00:48.854Z,3.20
2018-12-06T00:09:24.002Z,3.30
2018-12-06T00:11:57.452Z,3.30
2018-12-06T00:14:35.511Z,3.20
2018-12-06T00:17:08.970Z,3.30
2018-12-06T00:19:53.139Z,3.40
2018-12-06T00:22:26.607Z,3.40
2018-12-06T00:25:05.809Z,3.30
2018-12-06T00:27:39.269Z,3.30
2018-12-06T00:30:27.566Z,3.30
2018-12-06T00:33:01.215Z,3.30
2018-12-06T00:35:35.681Z,3.30
2018-12-06T00:38:09.138Z,3.30
2018-12-06T00:40:43.610Z,3.30
2018-12-06T00:43:17.067Z,3.30
2018-12-06T00:45:55.982Z,3.30
2018-12-06T00:48:29.454Z,3.30
2018-12-06T00:57:22.341Z,3.40
2018-12-06T01:22:28.152Z,3.50
2018-12-06T04:32:51.797Z,2.90
2018-12-06T04:44:26.139Z,3.00
2018-12-06T04:46:59.610Z,3.00
2018-12-06T04:49:33.129Z,3.00
2018-12-06T04:52:08.538Z,3.00
2018-12-06T04:54:42.038Z,3.00
2018-12-06T04:57:15.491Z,3.00
2018-12-06T05:18:17.379Z,3.20
2018-12-06T05:20:54.394Z,3.20
2018-12-06T05:23:39.753Z,3.20
2018-12-06T06:00:26.622Z,3.10
2018-12-06T06:03:12.003Z,3.10
2018-12-06T06:05:46.746Z,3.10
2018-12-06T06:08:20.222Z,3.10
2018-12-06T06:10:58.886Z,3.10
2018-12-06T06:13:32.414Z,3.10
2018-12-06T06:19:22.714Z,3.20
2018-12-06T06:21:56.261Z,3.20
2018-12-06T06:33:27.699Z,3.20
2018-12-06T06:36:06.238Z,3.20
2018-12-06T06:38:39.754Z,3.20
2018-12-06T06:41:13.436Z,3.20
2018-12-06T06:43:46.952Z,3.30
2018-12-06T06:46:24.221Z,3.30
2018-12-06T06:48:57.731Z,3.30
2018-12-06T06:51:38.443Z,3.30
2018-12-06T06:54:12.073Z,3.30
2018-12-06T06:56:56.391Z,3.30
2018-12-06T06:59:29.880Z,3.30
2018-12-06T07:02:03.760Z,3.30
2018-12-06T07:04:42.922Z,3.30
2018-12-06T07:07:16.421Z,3.40
2018-12-06T07:09:50.148Z,3.40
2018-12-06T07:12:23.620Z,3.30
2018-12-06T07:15:13.470Z,3.30
2018-12-06T07:17:46.960Z,3.30
2018-12-06T07:20:26.962Z,3.20
2018-12-06T07:23:01.015Z,3.20
2018-12-06T07:25:35.868Z,3.20
2018-12-06T07:28:09.347Z,2.70
2018-12-06T07:30:48.696Z,3.30
2018-12-06T07:33:22.263Z,3.30
2018-12-06T07:35:59.496Z,3.20
2018-12-06T07:38:32.967Z,3.20
2018-12-06T07:41:08.431Z,3.20
2018-12-06T07:43:41.936Z,3.20
2018-12-06T07:46:18.808Z,3.20
2018-12-06T07:48:52.284Z,3.10
2018-12-06T07:51:28.813Z,3.10
2018-12-06T07:54:02.279Z,3.10
2018-12-06T07:56:37.715Z,3.10
2018-12-06T07:59:11.248Z,3.10
2018-12-06T08:01:49.923Z,3.00
2018-12-06T08:10:28.417Z,3.00
2018-12-06T08:13:01.889Z,3.00
2018-12-06T08:15:36.336Z,3.10
2018-12-06T08:18:09.803Z,3.10
2018-12-06T08:20:48.768Z,3.10
2018-12-06T08:23:22.236Z,3.10
2018-12-06T08:26:00.468Z,3.10
2018-12-06T08:28:33.939Z,3.10
2018-12-06T08:31:11.579Z,3.10
2018-12-06T08:33:45.040Z,3.10
2018-12-06T08:36:23.474Z,3.10
2018-12-06T08:38:56.941Z,3.20
2018-12-06T08:41:35.087Z,3.20
2018-12-06T08:44:08.546Z,3.20
2018-12-06T08:46:42.041Z,3.20
2018-12-06T08:49:15.509Z,3.20
2018-12-06T08:54:51.663Z,3.30
2018-12-06T08:57:25.263Z,3.30
2018-12-06T09:03:03.715Z,3.30
2018-12-06T09:05:37.193Z,3.40
2018-12-06T09:08:16.485Z,3.40
2018-12-06T09:10:51.710Z,3.40
2018-12-06T09:13:32.600Z,3.40
2018-12-06T09:16:06.069Z,3.50
2018-12-06T09:18:50.525Z,3.50
2018-12-06T09:21:23.982Z,3.50
2018-12-06T09:24:01.146Z,3.50
2018-12-06T09:26:34.608Z,3.50
2018-12-06T09:29:10.087Z,3.50
2018-12-06T09:31:43.567Z,3.60
2018-12-06T09:34:18.033Z,3.60
2018-12-06T09:39:57.848Z,3.60
2018-12-06T09:42:34.693Z,3.70
2018-12-06T09:45:08.991Z,3.70
2018-12-06T09:47:48.098Z,3.80
2018-12-06T09:50:21.590Z,3.80
2018-12-06T09:53:05.587Z,3.70
2018-12-06T09:55:39.092Z,3.80
2018-12-06T09:58:18.316Z,3.80
2018-12-06T10:00:52.024Z,3.80
2018-12-06T10:03:31.416Z,3.70
2018-12-06T10:06:05.115Z,3.80
2018-12-06T10:08:40.561Z,3.80
2018-12-06T10:11:14.073Z,3.80
2018-12-06T10:13:48.841Z,3.80
2018-12-06T10:16:22.332Z,3.70
2018-12-06T10:18:55.888Z,3.80
2018-12-06T10:21:29.384Z,3.80
2018-12-06T10:24:06.375Z,3.80
2018-12-06T10:26:39.860Z,3.80
2018-12-06T10:29:29.003Z,3.80
2018-12-06T10:32:02.512Z,3.80
2018-12-06T10:34:53.437Z,3.80
2018-12-06T10:37:25.368Z,3.80
2018-12-06T10:39:58.835Z,3.80
2018-12-06T10:45:24.285Z,3.90
2018-12-06T10:47:59.784Z,3.90
2018-12-06T10:50:33.252Z,4.00
2018-12-06T10:53:22.940Z,4.00
2018-12-06T10:55:56.413Z,4.00
2018-12-06T10:58:30.873Z,4.00
2018-12-06T11:01:08.565Z,4.00
2018-12-06T11:03:50.561Z,4.00
2018-12-06T11:06:24.029Z,4.00
2018-12-06T11:08:57.526Z,4.00
2018-12-06T11:11:31.005Z,4.10
2018-12-06T11:14:04.786Z,4.10
2018-12-06T11:16:38.582Z,4.10
2018-12-06T11:19:12.085Z,4.10
2018-12-06T11:21:47.512Z,4.10
2018-12-06T11:24:21.011Z,4.10
2018-12-06T11:26:56.533Z,4.10
2018-12-06T11:29:30.042Z,4.10
2018-12-06T11:32:08.268Z,4.10
2018-12-06T11:34:41.767Z,4.20
2018-12-06T11:37:19.261Z,4.20
2018-12-06T11:39:52.761Z,4.20
2018-12-06T11:42:28.205Z,4.20
2018-12-06T11:45:01.705Z,4.20
2018-12-06T11:47:36.100Z,4.20
2018-12-06T11:50:09.599Z,4.30
2018-12-06T11:52:45.043Z,4.30
2018-12-06T11:55:18.550Z,4.30
2018-12-06T12:01:06.764Z,4.40
2018-12-06T12:03:46.076Z,4.40
2018-12-06T12:12:06.808Z,4.40
2018-12-06T12:14:40.259Z,4.40
2018-12-06T13:00:33.331Z,4.60
2018-12-06T13:09:08.870Z,4.60
2018-12-06T13:25:40.707Z,4.70
2018-12-06T13:31:15.211Z,4.70
2018-12-06T13:34:02.496Z,4.70
2018-12-06T13:42:50.654Z,4.60
2018-12-06T13:58:08.656Z,4.80
2018-12-06T14:00:42.482Z,4.80
2018-12-06T14:03:32.587Z,4.80
2018-12-06T14:06:27.957Z,4.80
2018-12-06T14:11:39.398Z,4.90
2018-12-06T14:17:13.888Z,4.90
2018-12-06T14:37:27.173Z,5.00
2018-12-06T14:40:17.877Z,5.00
2018-12-06T14:42:51.574Z,5.00
2018-12-06T14:45:30.159Z,5.10
2018-12-06T14:48:03.641Z,5.10
2018-12-06T14:50:42.966Z,5.10
2018-12-06T14:53:16.486Z,5.10
2018-12-06T14:55:51.993Z,5.20
2018-12-06T14:58:25.536Z,5.20
2018-12-06T15:01:09.045Z,5.20
2018-12-06T15:03:44.418Z,5.20
2018-12-06T15:18:27.788Z,5.30
2018-12-06T15:21:01.274Z,5.30
2018-12-06T15:23:34.768Z,5.30
2018-12-06T15:26:08.229Z,5.40
2018-12-06T15:28:47.047Z,5.40
2018-12-06T16:02:04.661Z,5.50
2018-12-06T16:04:40.135Z,5.50
2018-12-06T16:07:13.664Z,5.50
2018-12-06T16:09:49.078Z,5.50
2018-12-06T16:12:22.584Z,5.50
2018-12-06T16:15:02.020Z,5.60
2018-12-06T16:17:35.524Z,5.60
2018-12-06T16:20:09.196Z,5.60
2018-12-06T16:22:42.696Z,5.60
2018-12-06T16:25:16.165Z,5.60
2018-12-06T16:27:50.696Z,5.60
2018-12-06T16:30:24.171Z,5.60
2018-12-06T16:32:58.683Z,5.70
2018-12-06T16:35:32.155Z,5.70
2018-12-06T16:38:11.519Z,5.70
2018-12-06T16:40:44.983Z,5.80
2018-12-06T16:43:20.477Z,5.80
2018-12-06T16:45:54.494Z,5.80
2018-12-06T16:48:42.143Z,5.80
2018-12-06T16:51:15.676Z,5.90
2018-12-06T16:54:12.149Z,5.90
2018-12-06T16:56:45.637Z,5.90
2018-12-06T16:59:21.226Z,6.00
2018-12-06T17:01:55.007Z,6.00
2018-12-06T17:04:28.522Z,6.00
2018-12-06T17:07:02.024Z,6.00
2018-12-06T17:09:40.207Z,6.00
2018-12-06T17:12:13.739Z,6.10
2018-12-06T17:14:52.183Z,6.10
2018-12-06T17:17:25.647Z,6.10
2018-12-06T17:23:08.476Z,6.20
2018-12-06T17:25:46.754Z,6.30
2018-12-06T17:28:20.224Z,6.30
2018-12-06T17:33:51.823Z,6.40
2018-12-06T17:36:25.323Z,6.40
2018-12-06T17:39:21.537Z,6.40
2018-12-06T17:41:55.042Z,6.50
2018-12-06T17:44:29.463Z,6.50
2018-12-06T17:47:02.950Z,6.60
2018-12-06T17:49:36.405Z,6.70
2018-12-06T17:52:09.930Z,6.70
2018-12-06T17:54:43.399Z,6.70
2018-12-06T17:57:16.895Z,6.80
2018-12-06T17:59:50.381Z,6.80
2018-12-06T18:02:23.879Z,6.90
2018-12-06T18:04:57.383Z,6.90
2018-12-06T18:07:30.880Z,6.90
2018-12-06T18:10:06.120Z,6.90
2018-12-06T18:12:39.616Z,7.00
2018-12-06T18:15:13.097Z,7.00
2018-12-06T18:17:46.618Z,7.00
2018-12-06T18:20:20.148Z,7.00
2018-12-06T18:22:53.639Z,7.10
2018-12-06T18:25:27.197Z,7.10
2018-12-06T18:31:10.057Z,7.40
2018-12-06T18:33:43.532Z,7.40
2018-12-06T18:36:17.034Z,7.50
2018-12-06T18:38:50.527Z,7.60
2018-12-06T18:41:23.998Z,7.60
2018-12-06T18:43:58.146Z,7.70
2018-12-06T18:46:31.642Z,7.70
2018-12-06T18:49:05.242Z,7.70
2018-12-06T18:51:38.728Z,7.70
2018-12-06T19:05:56.267Z,7.90
2018-12-06T19:08:33.528Z,8.00
2018-12-06T19:11:06.982Z,8.00
2018-12-06T19:14:00.358Z,8.00
2018-12-06T19:16:33.836Z,8.10
2018-12-06T19:29:26.642Z,8.30
2018-12-06T19:32:00.106Z,8.30
2018-12-06T19:34:35.689Z,8.30
2018-12-06T19:37:09.157Z,8.40
2018-12-06T19:39:48.553Z,8.40
2018-12-06T19:42:22.025Z,8.50
2018-12-06T19:44:56.552Z,8.60
2018-12-06T19:47:30.018Z,8.60
2018-12-06T19:50:08.384Z,8.70
2018-12-06T19:52:41.865Z,8.80
2018-12-06T19:55:17.318Z,8.80
2018-12-06T19:57:50.788Z,8.90
2018-12-06T20:00:25.244Z,8.90
2018-12-06T20:02:58.707Z,8.90
2018-12-06T20:05:33.151Z,8.90
2018-12-06T20:08:06.626Z,9.00
2018-12-06T20:10:49.394Z,9.00
2018-12-06T20:13:22.852Z,9.00
2018-12-06T20:16:01.059Z,9.00
2018-12-06T20:18:34.521Z,9.00
2018-12-06T20:21:10.027Z,9.10
2018-12-06T20:23:43.497Z,9.10
2018-12-06T20:26:20.709Z,9.10
2018-12-06T20:28:54.237Z,9.20
2018-12-06T20:31:29.242Z,9.20
2018-12-06T20:34:02.722Z,9.30
2018-12-06T20:36:41.237Z,9.30
2018-12-06T20:39:14.699Z,9.20
2018-12-06T20:41:53.052Z,9.30
2018-12-06T20:44:26.517Z,9.30
2018-12-06T20:47:01.992Z,9.30
2018-12-06T20:49:35.452Z,9.30
2018-12-06T20:52:12.084Z,9.30
2018-12-06T20:54:45.556Z,9.40
2018-12-06T20:57:20.016Z,9.40
2018-12-06T20:59:53.497Z,9.40
2018-12-06T21:02:28.937Z,9.50
2018-12-06T21:05:15.004Z,9.50
2018-12-06T21:07:49.696Z,9.60
2018-12-06T21:10:23.150Z,9.60
2018-12-06T21:12:56.616Z,9.60
2018-12-06T21:15:36.024Z,9.70
2018-12-06T21:18:09.532Z,9.70
2018-12-06T21:20:43.015Z,9.70
2018-12-06T21:23:17.439Z,9.70
2018-12-06T21:25:50.911Z,9.70
2018-12-06T21:28:24.432Z,9.70
2018-12-06T21:30:57.898Z,9.70
2018-12-06T21:33:35.732Z,9.70
2018-12-06T21:36:09.771Z,9.70
2018-12-06T21:38:46.937Z,9.70
2018-12-06T21:41:20.426Z,9.70
2018-12-06T21:43:54.864Z,9.70
2018-12-06T21:46:28.353Z,9.70
2018-12-06T21:49:01.900Z,9.80
2018-12-06T21:51:35.644Z,9.80
2018-12-06T21:54:11.157Z,9.80
2018-12-06T21:56:44.627Z,9.80
2018-12-06T21:59:18.112Z,9.80
2018-12-06T22:01:54.891Z,9.90
2018-12-06T22:04:31.963Z,9.90
2018-12-06T22:07:05.434Z,9.90
2018-12-06T22:09:59.131Z,9.90
2018-12-06T22:12:32.590Z,9.90
2018-12-06T22:15:18.137Z,9.90
2018-12-06T22:17:51.594Z,9.90
2018-12-06T22:20:27.046Z,9.90
2018-12-06T22:23:01.141Z,10.00
2018-12-06T22:25:37.012Z,10.00
2018-12-06T22:28:10.495Z,10.00
2018-12-06T22:30:44.014Z,10.10
2018-12-06T22:33:28.359Z,10.10
2018-12-06T22:36:01.889Z,10.00
2018-12-06T22:38:40.983Z,10.10
2018-12-06T22:41:14.487Z,10.10
2018-12-06T22:43:55.480Z,10.10
2018-12-06T22:46:28.958Z,10.10
2018-12-06T22:49:04.455Z,10.10
2018-12-06T22:51:37.955Z,10.10
2018-12-06T22:54:11.435Z,10.10
2018-12-06T22:56:44.926Z,10.10
2018-12-06T22:59:23.808Z,10.10
2018-12-06T23:01:57.317Z,10.10
2018-12-06T23:04:36.753Z,10.10
2018-12-06T23:07:10.255Z,10.10
2018-12-06T23:09:50.930Z,10.20
2018-12-06T23:12:24.422Z,10.20
2018-12-06T23:15:05.111Z,10.20
2018-12-06T23:17:38.590Z,10.20
2018-12-06T23:20:16.994Z,10.20
2018-12-06T23:22:50.489Z,10.20
2018-12-06T23:25:30.259Z,10.20
2018-12-06T23:28:03.820Z,10.10
2018-12-06T23:30:37.280Z,10.10
2018-12-06T23:33:16.259Z,10.10
2018-12-06T23:35:55.179Z,10.10
2018-12-06T23:38:32.127Z,10.20
2018-12-06T23:41:05.585Z,10.10
2018-12-06T23:43:39.040Z,10.10
2018-12-06T23:49:17.810Z,10.10
2018-12-06T23:51:51.246Z,10.10
2018-12-06T23:54:26.248Z,10.10
2018-12-06T23:56:59.683Z,10.10
2018-12-06T23:59:33.163Z,10.10
