createdAt,value
2022-10-06T00:01:14.770Z,11.35
2022-10-06T00:03:43.048Z,11.39
2022-10-06T00:06:12.565Z,11.35
2022-10-06T00:08:42.439Z,11.38
2022-10-06T00:11:13.611Z,11.38
2022-10-06T00:13:41.665Z,11.40
2022-10-06T00:16:12.795Z,11.37
2022-10-06T00:18:40.696Z,11.35
2022-10-06T00:21:08.489Z,11.37
2022-10-06T00:23:36.540Z,11.37
2022-10-06T00:26:04.584Z,11.35
2022-10-06T00:28:34.151Z,11.36
2022-10-06T00:31:02.959Z,11.34
2022-10-06T00:33:30.844Z,11.36
2022-10-06T00:36:00.823Z,11.45
2022-10-06T00:38:29.082Z,11.47
2022-10-06T00:40:57.740Z,11.54
2022-10-06T00:43:46.215Z,11.67
2022-10-06T00:46:18.900Z,11.72
2022-10-06T00:48:51.393Z,11.74
2022-10-06T00:51:22.094Z,11.81
2022-10-06T00:53:50.223Z,11.83
2022-10-06T00:56:18.100Z,11.83
2022-10-06T00:58:47.268Z,11.83
2022-10-06T01:01:15.155Z,11.79
2022-10-06T01:03:48.352Z,11.75
2022-10-06T01:06:16.185Z,11.70
2022-10-06T01:08:44.052Z,11.67
2022-10-06T01:11:14.122Z,11.60
2022-10-06T01:13:44.520Z,11.48
2022-10-06T01:16:19.275Z,11.40
2022-10-06T01:18:49.464Z,11.40
2022-10-06T01:21:26.153Z,11.30
2022-10-06T01:23:57.148Z,11.36
2022-10-06T01:26:27.347Z,11.29
2022-10-06T01:28:55.617Z,11.21
2022-10-06T01:31:23.876Z,11.19
2022-10-06T01:33:52.996Z,11.15
2022-10-06T01:36:22.335Z,11.16
2022-10-06T01:38:52.358Z,11.14
2022-10-06T01:41:22.558Z,11.12
2022-10-06T01:43:50.916Z,11.09
2022-10-06T01:46:18.795Z,11.06
2022-10-06T01:48:46.648Z,11.02
2022-10-06T01:51:17.209Z,11.02
2022-10-06T01:53:45.051Z,10.96
2022-10-06T01:56:13.706Z,10.96
2022-10-06T01:58:43.551Z,10.97
2022-10-06T02:01:12.119Z,11.00
2022-10-06T02:03:41.132Z,10.93
2022-10-06T02:06:10.514Z,10.75
2022-10-06T02:08:38.960Z,10.66
2022-10-06T02:11:10.082Z,10.66
2022-10-06T02:13:43.256Z,10.50
2022-10-06T02:16:12.463Z,10.55
2022-10-06T02:18:42.050Z,10.57
2022-10-06T02:21:15.202Z,10.61
2022-10-06T02:23:43.035Z,10.59
2022-10-06T02:26:11.710Z,10.57
2022-10-06T02:28:39.539Z,10.57
2022-10-06T02:31:12.339Z,10.53
2022-10-06T02:33:41.722Z,10.51
2022-10-06T02:36:12.909Z,10.47
2022-10-06T02:38:41.655Z,10.35
2022-10-06T02:41:11.912Z,10.27
2022-10-06T02:43:40.284Z,10.32
2022-10-06T02:46:12.460Z,10.29
2022-10-06T02:48:45.850Z,10.40
2022-10-06T02:51:16.020Z,10.34
2022-10-06T02:53:46.412Z,10.56
2022-10-06T02:56:16.906Z,10.59
2022-10-06T02:58:45.671Z,10.54
2022-10-06T03:01:23.893Z,10.66
2022-10-06T03:03:53.436Z,10.65
2022-10-06T03:06:22.813Z,10.68
2022-10-06T03:09:09.490Z,10.68
2022-10-06T03:11:42.510Z,10.79
2022-10-06T03:14:14.817Z,10.76
2022-10-06T03:16:47.103Z,10.66
2022-10-06T03:19:21.229Z,10.74
2022-10-06T03:21:49.820Z,10.68
2022-10-06T03:24:18.290Z,10.63
2022-10-06T03:26:50.619Z,10.59
2022-10-06T03:29:20.178Z,10.60
2022-10-06T03:31:54.351Z,10.57
2022-10-06T03:34:22.346Z,10.50
2022-10-06T03:36:50.427Z,10.54
2022-10-06T03:39:21.917Z,10.48
2022-10-06T03:41:50.829Z,10.49
2022-10-06T03:44:18.850Z,10.50
2022-10-06T03:46:46.725Z,10.53
2022-10-06T03:49:15.949Z,10.53
2022-10-06T03:51:43.889Z,10.51
2022-10-06T03:54:20.605Z,10.48
2022-10-06T03:56:50.927Z,10.39
2022-10-06T03:59:19.526Z,10.19
2022-10-06T04:01:49.840Z,9.94
2022-10-06T04:04:23.703Z,9.78
2022-10-06T04:06:55.933Z,9.69
2022-10-06T04:09:23.769Z,9.64
2022-10-06T04:11:52.717Z,9.59
2022-10-06T04:14:21.755Z,9.47
2022-10-06T04:16:51.030Z,9.55
2022-10-06T04:19:25.320Z,9.49
2022-10-06T04:21:55.710Z,9.55
2022-10-06T04:24:25.507Z,9.56
2022-10-06T04:27:13.857Z,9.56
2022-10-06T04:29:42.243Z,9.59
2022-10-06T04:32:10.844Z,9.64
2022-10-06T04:34:40.139Z,9.57
2022-10-06T04:37:07.939Z,9.63
2022-10-06T04:39:37.724Z,9.70
2022-10-06T04:42:06.748Z,9.78
2022-10-06T04:44:34.617Z,9.80
2022-10-06T04:47:04.285Z,9.86
2022-10-06T04:49:32.679Z,10.04
2022-10-06T04:52:01.990Z,10.22
2022-10-06T04:54:34.062Z,10.35
2022-10-06T04:57:03.860Z,10.49
2022-10-06T04:59:50.021Z,10.52
2022-10-06T05:02:19.152Z,10.60
2022-10-06T05:04:49.101Z,10.63
2022-10-06T05:07:19.322Z,10.69
2022-10-06T05:09:47.618Z,10.74
2022-10-06T05:12:15.499Z,10.62
2022-10-06T05:14:45.432Z,10.74
2022-10-06T05:17:13.288Z,10.76
2022-10-06T05:19:41.261Z,10.82
2022-10-06T05:22:09.403Z,10.88
2022-10-06T05:24:38.918Z,10.94
2022-10-06T05:27:06.761Z,11.01
2022-10-06T05:29:36.170Z,11.03
2022-10-06T05:32:06.308Z,11.11
2022-10-06T05:34:35.463Z,11.09
2022-10-06T05:37:03.286Z,11.14
2022-10-06T05:39:31.296Z,11.17
2022-10-06T05:42:01.097Z,11.08
2022-10-06T05:44:28.980Z,11.13
2022-10-06T05:47:00.463Z,11.13
2022-10-06T05:49:29.352Z,11.19
2022-10-06T05:52:01.202Z,11.16
2022-10-06T05:54:32.133Z,11.19
2022-10-06T05:57:01.316Z,11.30
2022-10-06T05:59:31.163Z,11.37
2022-10-06T06:02:00.607Z,11.48
2022-10-06T06:04:39.257Z,11.56
2022-10-06T06:07:07.300Z,11.56
2022-10-06T06:09:35.165Z,11.59
2022-10-06T06:12:06.267Z,11.68
2022-10-06T06:15:01.213Z,11.69
2022-10-06T06:17:35.286Z,11.70
2022-10-06T06:20:06.516Z,11.77
2022-10-06T06:22:35.812Z,11.84
2022-10-06T06:25:05.707Z,11.87
2022-10-06T06:27:35.629Z,11.93
2022-10-06T06:30:04.452Z,11.99
2022-10-06T06:32:32.632Z,11.89
2022-10-06T06:35:00.471Z,12.06
2022-10-06T06:37:31.451Z,12.08
2022-10-06T06:39:59.632Z,12.02
2022-10-06T06:42:27.816Z,12.14
2022-10-06T06:45:02.524Z,12.04
2022-10-06T06:47:40.279Z,11.99
2022-10-06T06:50:10.398Z,11.90
2022-10-06T06:52:41.855Z,11.93
2022-10-06T06:55:12.380Z,12.06
2022-10-06T06:57:42.365Z,12.11
2022-10-06T07:00:13.109Z,12.22
2022-10-06T07:02:41.471Z,12.36
2022-10-06T07:05:11.476Z,12.48
2022-10-06T07:07:39.877Z,12.57
2022-10-06T07:10:09.597Z,12.53
2022-10-06T07:12:38.360Z,12.52
2022-10-06T07:15:24.950Z,12.53
2022-10-06T07:18:13.351Z,12.61
2022-10-06T07:20:58.633Z,12.70
2022-10-06T07:23:43.948Z,12.72
2022-10-06T07:26:16.381Z,12.78
2022-10-06T07:28:45.276Z,12.82
2022-10-06T07:31:17.595Z,12.84
2022-10-06T07:33:46.870Z,12.71
2022-10-06T07:36:16.793Z,12.60
2022-10-06T07:38:47.337Z,12.50
2022-10-06T07:41:20.349Z,12.40
2022-10-06T07:43:53.828Z,12.32
2022-10-06T07:46:22.540Z,12.30
2022-10-06T07:49:06.214Z,12.25
2022-10-06T07:51:34.251Z,12.24
2022-10-06T07:54:03.695Z,12.24
2022-10-06T07:56:36.270Z,12.30
2022-10-06T07:59:05.202Z,12.33
2022-10-06T08:01:33.480Z,12.35
2022-10-06T08:04:02.636Z,12.38
2022-10-06T08:06:31.924Z,12.38
2022-10-06T08:09:00.041Z,12.42
2022-10-06T08:11:28.088Z,12.43
2022-10-06T08:13:56.058Z,12.47
2022-10-06T08:16:32.084Z,12.45
2022-10-06T08:19:00.632Z,12.43
2022-10-06T08:21:34.313Z,12.42
2022-10-06T08:24:03.117Z,12.44
2022-10-06T08:26:33.173Z,12.38
2022-10-06T08:29:03.161Z,12.43
2022-10-06T08:31:32.403Z,12.42
2022-10-06T08:34:01.361Z,12.52
2022-10-06T08:36:32.413Z,12.57
2022-10-06T08:39:00.804Z,12.64
2022-10-06T08:41:39.723Z,12.68
2022-10-06T08:44:21.853Z,12.81
2022-10-06T08:46:56.517Z,12.92
2022-10-06T08:49:27.325Z,13.01
2022-10-06T08:52:05.645Z,13.12
2022-10-06T08:54:42.108Z,13.24
2022-10-06T08:57:19.555Z,13.31
2022-10-06T08:59:53.578Z,13.47
2022-10-06T09:02:30.194Z,13.58
2022-10-06T09:05:01.846Z,13.63
2022-10-06T09:07:43.750Z,13.69
2022-10-06T09:10:29.578Z,13.72
2022-10-06T09:13:04.814Z,13.76
2022-10-06T09:15:39.211Z,13.80
2022-10-06T09:18:13.324Z,13.85
2022-10-06T09:20:47.358Z,13.91
2022-10-06T09:23:39.019Z,13.93
2022-10-06T09:26:11.974Z,13.95
2022-10-06T09:28:40.210Z,14.00
2022-10-06T09:31:24.527Z,14.02
2022-10-06T09:33:55.321Z,14.11
2022-10-06T09:36:24.131Z,14.14
2022-10-06T09:38:55.377Z,14.19
2022-10-06T09:41:27.809Z,14.27
2022-10-06T09:43:58.658Z,14.30
2022-10-06T09:46:32.681Z,14.35
2022-10-06T09:49:08.316Z,14.31
2022-10-06T09:51:38.021Z,14.28
2022-10-06T09:54:14.293Z,14.37
2022-10-06T09:56:44.774Z,14.43
2022-10-06T09:59:21.272Z,14.41
2022-10-06T10:01:53.608Z,14.45
2022-10-06T10:04:26.784Z,14.44
2022-10-06T10:06:54.873Z,14.52
2022-10-06T10:09:28.849Z,14.54
2022-10-06T10:12:27.895Z,14.55
2022-10-06T10:14:58.915Z,14.60
2022-10-06T10:17:49.036Z,14.61
2022-10-06T10:20:36.369Z,14.65
2022-10-06T10:23:07.720Z,14.66
2022-10-06T10:26:07.940Z,14.74
2022-10-06T10:29:17.178Z,14.82
2022-10-06T10:32:02.428Z,14.80
2022-10-06T10:34:47.525Z,14.83
2022-10-06T10:37:18.248Z,14.87
2022-10-06T10:39:51.169Z,14.87
2022-10-06T10:42:28.440Z,14.90
2022-10-06T10:45:01.157Z,14.94
2022-10-06T10:47:32.425Z,14.97
2022-10-06T10:50:09.453Z,14.99
2022-10-06T10:52:41.407Z,15.01
2022-10-06T10:55:20.888Z,15.08
2022-10-06T10:57:51.678Z,15.14
2022-10-06T11:00:22.891Z,15.19
2022-10-06T11:02:53.650Z,15.21
2022-10-06T11:05:36.881Z,15.28
2022-10-06T11:08:11.338Z,15.29
2022-10-06T11:10:47.809Z,15.37
2022-10-06T11:13:24.820Z,15.42
2022-10-06T11:16:11.995Z,15.41
2022-10-06T11:19:05.721Z,15.46
2022-10-06T11:21:37.662Z,15.53
2022-10-06T11:24:15.659Z,15.57
2022-10-06T11:26:58.045Z,15.58
2022-10-06T11:29:38.012Z,15.68
2022-10-06T11:32:21.160Z,15.72
2022-10-06T11:34:49.542Z,15.78
2022-10-06T11:37:24.916Z,15.84
2022-10-06T11:40:01.007Z,15.87
2022-10-06T11:42:35.202Z,15.88
2022-10-06T11:45:06.759Z,15.90
2022-10-06T11:47:47.174Z,15.96
2022-10-06T11:50:34.171Z,15.93
2022-10-06T11:53:01.996Z,15.98
2022-10-06T11:55:30.735Z,16.02
2022-10-06T12:01:05.600Z,16.17
2022-10-06T12:04:14.031Z,16.22
2022-10-06T12:07:04.789Z,16.33
2022-10-06T12:09:52.793Z,16.44
2022-10-06T12:12:44.032Z,16.61
2022-10-06T12:18:50.120Z,16.80
2022-10-06T12:21:32.345Z,16.80
2022-10-06T12:24:07.620Z,17.14
2022-10-06T12:26:49.311Z,17.26
2022-10-06T12:29:29.353Z,17.33
2022-10-06T12:32:06.325Z,17.44
2022-10-06T12:35:03.979Z,17.58
2022-10-06T12:37:54.503Z,17.64
2022-10-06T12:40:49.028Z,17.83
2022-10-06T12:43:46.534Z,18.07
2022-10-06T12:46:22.016Z,18.26
2022-10-06T12:49:08.586Z,18.42
2022-10-06T12:51:40.740Z,18.63
2022-10-06T12:54:17.285Z,18.73
2022-10-06T12:56:58.585Z,18.97
2022-10-06T12:59:28.599Z,19.05
2022-10-06T13:01:59.769Z,19.16
2022-10-06T13:04:37.531Z,19.21
2022-10-06T13:07:12.676Z,19.21
2022-10-06T13:09:41.837Z,19.06
2022-10-06T13:12:25.323Z,18.95
2022-10-06T13:15:18.815Z,18.71
2022-10-06T13:17:50.387Z,18.67
2022-10-06T13:20:32.115Z,18.69
2022-10-06T13:23:03.061Z,18.89
2022-10-06T13:25:37.125Z,19.08
2022-10-06T13:28:05.085Z,19.28
2022-10-06T13:30:38.409Z,19.36
2022-10-06T13:33:09.038Z,19.57
2022-10-06T13:35:37.339Z,19.66
2022-10-06T13:38:06.570Z,19.71
2022-10-06T13:40:50.372Z,19.71
2022-10-06T13:43:20.213Z,19.86
2022-10-06T13:45:49.327Z,19.91
2022-10-06T13:48:22.162Z,19.95
2022-10-06T13:50:50.406Z,20.10
2022-10-06T13:53:30.399Z,20.26
2022-10-06T13:55:59.453Z,20.39
2022-10-06T13:58:30.069Z,20.52
2022-10-06T14:01:00.815Z,20.69
2022-10-06T14:06:09.579Z,20.74
2022-10-06T14:08:39.400Z,20.69
2022-10-06T14:11:09.445Z,20.75
2022-10-06T14:13:45.389Z,20.80
2022-10-06T14:16:21.742Z,20.83
2022-10-06T14:21:38.644Z,20.82
2022-10-06T14:24:23.417Z,20.67
2022-10-06T14:26:52.076Z,20.81
2022-10-06T14:29:20.654Z,20.77
2022-10-06T14:31:49.446Z,20.73
2022-10-06T14:34:19.353Z,20.84
2022-10-06T14:36:51.254Z,20.81
2022-10-06T14:39:20.472Z,20.74
2022-10-06T14:41:48.405Z,20.61
2022-10-06T14:44:16.319Z,20.42
2022-10-06T14:46:48.022Z,20.42
2022-10-06T14:49:16.172Z,20.29
2022-10-06T14:51:45.278Z,20.19
2022-10-06T14:54:13.677Z,20.08
2022-10-06T14:56:43.367Z,20.05
2022-10-06T14:59:16.765Z,20.06
2022-10-06T15:01:45.671Z,20.08
2022-10-06T15:04:15.309Z,20.20
2022-10-06T15:07:01.423Z,20.16
2022-10-06T15:09:30.989Z,20.10
2022-10-06T15:12:00.917Z,20.07
2022-10-06T15:14:29.467Z,20.08
2022-10-06T15:17:00.134Z,20.00
2022-10-06T15:19:28.165Z,19.96
2022-10-06T15:21:56.209Z,19.96
2022-10-06T15:24:24.121Z,19.96
2022-10-06T15:27:09.415Z,20.05
2022-10-06T15:29:38.709Z,20.17
2022-10-06T15:32:07.230Z,20.12
2022-10-06T15:34:36.952Z,19.93
2022-10-06T15:37:05.146Z,19.93
2022-10-06T15:39:36.348Z,19.76
2022-10-06T15:42:05.183Z,19.58
2022-10-06T15:44:34.972Z,19.41
2022-10-06T15:47:05.845Z,19.26
2022-10-06T15:49:38.189Z,19.10
2022-10-06T15:52:07.292Z,18.86
2022-10-06T15:54:37.866Z,18.84
2022-10-06T15:57:08.403Z,18.70
2022-10-06T15:59:36.904Z,18.48
2022-10-06T16:02:09.846Z,18.41
2022-10-06T16:04:55.304Z,18.30
2022-10-06T16:07:23.592Z,18.19
2022-10-06T16:09:52.684Z,18.02
2022-10-06T16:12:21.910Z,17.93
2022-10-06T16:14:50.387Z,17.77
2022-10-06T16:17:19.984Z,17.68
2022-10-06T16:19:48.016Z,17.57
2022-10-06T16:22:17.939Z,17.47
2022-10-06T16:24:45.840Z,17.40
2022-10-06T16:27:14.849Z,17.37
2022-10-06T16:29:42.732Z,17.32
2022-10-06T16:32:10.793Z,17.26
2022-10-06T16:34:40.123Z,17.18
2022-10-06T16:37:08.165Z,17.11
2022-10-06T16:39:36.100Z,17.02
2022-10-06T16:42:04.015Z,16.95
2022-10-06T16:44:32.055Z,16.88
2022-10-06T16:47:00.079Z,16.80
2022-10-06T16:49:28.294Z,16.75
2022-10-06T16:51:57.516Z,16.70
2022-10-06T16:54:25.560Z,16.66
2022-10-06T16:56:58.147Z,16.61
2022-10-06T16:59:26.868Z,16.58
2022-10-06T17:01:54.700Z,16.53
2022-10-06T17:04:24.363Z,16.50
2022-10-06T17:06:53.614Z,16.44
2022-10-06T17:09:24.494Z,16.40
2022-10-06T17:11:53.874Z,16.37
2022-10-06T17:14:22.369Z,16.33
2022-10-06T17:16:52.625Z,16.30
2022-10-06T17:19:22.458Z,16.27
2022-10-06T17:21:55.587Z,16.24
2022-10-06T17:24:28.231Z,16.24
2022-10-06T17:26:57.110Z,16.21
2022-10-06T17:29:25.816Z,16.19
2022-10-06T17:31:56.095Z,16.08
2022-10-06T17:34:29.119Z,16.12
2022-10-06T17:37:00.235Z,16.09
2022-10-06T17:39:29.540Z,16.06
2022-10-06T17:41:57.477Z,16.03
2022-10-06T17:44:26.922Z,15.96
2022-10-06T17:46:56.459Z,15.98
2022-10-06T17:49:25.367Z,15.90
2022-10-06T17:51:54.731Z,15.90
2022-10-06T17:54:24.430Z,15.87
2022-10-06T17:56:55.710Z,15.85
2022-10-06T17:59:25.161Z,15.88
2022-10-06T18:01:56.280Z,15.85
2022-10-06T18:04:25.057Z,15.85
2022-10-06T18:06:54.546Z,15.84
2022-10-06T18:09:23.114Z,15.73
2022-10-06T18:11:54.983Z,15.79
2022-10-06T18:14:25.855Z,15.75
2022-10-06T18:16:56.603Z,15.70
2022-10-06T18:19:29.750Z,15.66
2022-10-06T18:22:00.150Z,15.59
2022-10-06T18:24:30.307Z,15.55
2022-10-06T18:26:59.736Z,15.54
2022-10-06T18:29:30.833Z,15.49
2022-10-06T18:32:15.060Z,15.49
2022-10-06T18:37:34.831Z,15.51
2022-10-06T18:40:06.137Z,15.51
2022-10-06T18:42:34.563Z,15.50
2022-10-06T18:45:21.680Z,15.48
2022-10-06T18:48:06.999Z,15.47
2022-10-06T18:50:35.112Z,15.47
2022-10-06T18:53:04.073Z,15.46
2022-10-06T18:55:32.170Z,15.47
2022-10-06T18:58:00.120Z,15.44
2022-10-06T19:00:29.342Z,15.41
2022-10-06T19:02:57.133Z,15.37
2022-10-06T19:05:25.366Z,15.34
2022-10-06T19:07:53.893Z,15.33
2022-10-06T19:10:22.290Z,15.34
2022-10-06T19:12:50.288Z,15.32
2022-10-06T19:15:21.165Z,15.31
2022-10-06T19:17:51.145Z,15.31
2022-10-06T19:20:19.184Z,15.25
2022-10-06T19:22:47.953Z,15.28
2022-10-06T19:25:18.648Z,15.24
2022-10-06T19:27:46.864Z,15.23
2022-10-06T19:30:14.805Z,15.18
2022-10-06T19:32:42.728Z,15.15
2022-10-06T19:35:11.983Z,15.11
2022-10-06T19:37:40.385Z,15.09
2022-10-06T19:40:11.086Z,15.05
2022-10-06T19:42:47.242Z,14.99
2022-10-06T19:45:15.958Z,15.01
2022-10-06T19:47:45.216Z,15.02
2022-10-06T19:50:14.861Z,14.99
2022-10-06T19:52:43.448Z,14.98
2022-10-06T19:55:11.312Z,14.98
2022-10-06T19:57:39.135Z,14.99
2022-10-06T20:00:08.651Z,14.99
2022-10-06T20:02:43.738Z,14.98
2022-10-06T20:05:14.747Z,14.95
2022-10-06T20:07:44.114Z,14.94
2022-10-06T20:10:13.163Z,14.96
2022-10-06T20:12:42.091Z,14.97
2022-10-06T20:15:10.852Z,14.93
2022-10-06T20:17:39.263Z,14.96
2022-10-06T20:20:07.899Z,14.98
2022-10-06T20:22:37.078Z,14.87
2022-10-06T20:25:07.080Z,15.00
2022-10-06T20:27:35.014Z,14.99
2022-10-06T20:30:03.881Z,14.94
2022-10-06T20:32:31.704Z,14.93
2022-10-06T20:35:00.022Z,14.88
2022-10-06T20:37:27.797Z,14.83
2022-10-06T20:40:14.943Z,14.83
2022-10-06T20:42:45.029Z,14.87
2022-10-06T20:45:12.877Z,14.85
2022-10-06T20:47:41.071Z,14.80
2022-10-06T20:50:10.323Z,14.77
2022-10-06T20:52:38.625Z,14.69
2022-10-06T20:55:08.969Z,14.72
2022-10-06T20:57:36.861Z,14.76
2022-10-06T21:00:05.234Z,14.79
2022-10-06T21:02:33.231Z,14.75
2022-10-06T21:05:02.136Z,14.64
2022-10-06T21:07:29.938Z,14.55
2022-10-06T21:09:57.739Z,14.59
2022-10-06T21:12:27.091Z,14.64
2022-10-06T21:14:56.809Z,14.66
2022-10-06T21:17:24.716Z,14.65
2022-10-06T21:19:52.516Z,14.65
2022-10-06T21:22:20.411Z,14.61
2022-10-06T21:24:48.172Z,14.66
2022-10-06T21:27:16.983Z,14.70
2022-10-06T21:29:46.147Z,14.73
2022-10-06T21:32:13.983Z,14.76
2022-10-06T21:34:41.795Z,14.77
2022-10-06T21:37:10.155Z,14.80
2022-10-06T21:39:37.918Z,14.83
2022-10-06T21:42:05.822Z,14.85
2022-10-06T21:44:33.676Z,14.79
2022-10-06T21:47:03.348Z,14.87
2022-10-06T21:49:31.177Z,14.88
2022-10-06T21:52:03.474Z,14.83
2022-10-06T21:54:31.657Z,14.81
2022-10-06T21:56:59.592Z,14.75
2022-10-06T21:59:27.406Z,14.75
2022-10-06T22:01:56.674Z,14.71
2022-10-06T22:04:26.082Z,14.68
2022-10-06T22:06:53.933Z,14.68
2022-10-06T22:09:22.159Z,14.62
2022-10-06T22:11:50.151Z,14.66
2022-10-06T22:14:19.539Z,14.58
2022-10-06T22:16:47.470Z,14.56
2022-10-06T22:19:16.217Z,14.52
2022-10-06T22:21:47.818Z,14.53
2022-10-06T22:24:17.960Z,14.55
2022-10-06T22:26:45.805Z,14.55
2022-10-06T22:29:15.361Z,14.45
2022-10-06T22:31:45.727Z,14.49
2022-10-06T22:34:15.319Z,14.57
2022-10-06T22:36:44.763Z,14.56
2022-10-06T22:39:12.597Z,14.56
2022-10-06T22:41:40.352Z,14.43
2022-10-06T22:44:08.152Z,14.54
2022-10-06T22:46:37.651Z,14.50
2022-10-06T22:49:06.512Z,14.49
2022-10-06T22:51:34.706Z,14.49
2022-10-06T22:54:03.918Z,14.46
2022-10-06T22:56:33.609Z,14.43
2022-10-06T22:59:01.454Z,14.41
2022-10-06T23:01:30.329Z,14.45
2022-10-06T23:03:58.752Z,14.44
2022-10-06T23:06:26.885Z,14.43
2022-10-06T23:08:54.690Z,14.42
2022-10-06T23:11:23.957Z,14.40
2022-10-06T23:13:53.034Z,14.38
2022-10-06T23:16:21.877Z,14.37
2022-10-06T23:18:50.088Z,14.32
2022-10-06T23:21:21.703Z,14.32
2022-10-06T23:23:51.435Z,14.29
2022-10-06T23:26:20.267Z,14.23
2022-10-06T23:28:52.931Z,14.12
2022-10-06T23:31:20.919Z,14.06
2022-10-06T23:33:49.096Z,13.95
2022-10-06T23:36:17.699Z,13.93
2022-10-06T23:38:46.292Z,13.89
2022-10-06T23:41:14.798Z,13.88
2022-10-06T23:43:42.683Z,13.90
2022-10-06T23:46:12.303Z,13.94
2022-10-06T23:48:40.355Z,13.96
2022-10-06T23:51:10.342Z,13.99
2022-10-06T23:53:38.751Z,13.94
2022-10-06T23:56:07.470Z,14.02
2022-10-06T23:58:35.299Z,13.98
