createdAt,value
2023-07-14T15:08:03.885Z,2.67
2023-07-14T15:10:33.494Z,3.58
2023-07-14T15:13:03.108Z,3.17
2023-07-14T15:15:37.977Z,3.22
2023-07-14T15:18:11.839Z,3.90
2023-07-14T15:20:42.254Z,4.70
2023-07-14T15:23:16.144Z,3.83
2023-07-14T15:25:52.743Z,3.75
2023-07-14T15:28:26.940Z,4.95
2023-07-14T15:30:56.962Z,2.65
2023-07-14T15:33:26.545Z,3.40
2023-07-14T15:35:58.216Z,4.68
2023-07-14T15:38:29.498Z,3.90
2023-07-14T15:40:59.472Z,3.07
2023-07-14T15:43:35.585Z,2.40
2023-07-14T15:46:05.322Z,4.60
2023-07-14T15:48:42.981Z,2.33
2023-07-14T15:51:20.619Z,2.92
2023-07-14T15:53:57.288Z,2.75
2023-07-14T15:56:27.143Z,3.85
2023-07-14T15:58:57.278Z,2.78
2023-07-14T16:01:32.068Z,2.90
2023-07-14T16:04:03.617Z,2.90
2023-07-14T16:06:36.137Z,5.05
2023-07-14T16:09:11.150Z,2.63
2023-07-14T16:11:41.584Z,2.47
2023-07-14T16:14:16.007Z,2.58
2023-07-14T16:16:46.859Z,2.67
2023-07-14T16:19:16.688Z,2.57
2023-07-14T16:21:50.478Z,3.60
2023-07-14T16:24:26.233Z,2.78
2023-07-14T16:26:56.668Z,4.05
2023-07-14T16:29:27.046Z,3.20
2023-07-14T16:31:57.735Z,4.05
2023-07-14T16:34:27.379Z,2.40
2023-07-14T16:36:56.974Z,3.13
2023-07-14T16:39:29.522Z,3.60
2023-07-14T16:41:59.069Z,10.68
2023-07-14T16:44:28.523Z,6.05
2023-07-14T16:47:03.830Z,6.95
2023-07-14T16:49:33.456Z,3.63
2023-07-14T16:52:03.767Z,2.78
2023-07-14T16:54:37.468Z,3.60
2023-07-14T16:57:29.247Z,2.50
2023-07-14T16:59:59.122Z,4.60
2023-07-14T17:02:28.776Z,3.28
2023-07-14T17:04:59.102Z,3.63
2023-07-14T17:07:28.862Z,3.45
2023-07-14T17:09:59.820Z,2.83
2023-07-14T17:12:29.375Z,2.88
2023-07-14T17:14:59.244Z,2.97
2023-07-14T17:17:28.773Z,2.78
2023-07-14T17:19:58.385Z,3.25
2023-07-14T17:22:28.922Z,2.85
2023-07-14T17:25:01.035Z,3.13
2023-07-14T17:27:30.641Z,2.33
2023-07-14T17:30:00.096Z,4.78
2023-07-14T17:32:29.767Z,3.22
2023-07-14T17:34:59.384Z,2.25
2023-07-14T17:37:29.698Z,5.65
2023-07-14T17:40:00.673Z,5.80
2023-07-14T17:42:30.155Z,2.35
2023-07-14T17:44:59.804Z,5.35
2023-07-14T17:47:29.392Z,4.82
2023-07-14T17:49:59.485Z,5.47
2023-07-14T17:52:29.171Z,6.07
2023-07-14T17:55:00.048Z,3.25
2023-07-14T17:57:29.753Z,4.38
2023-07-14T18:00:01.130Z,3.85
2023-07-14T18:02:36.824Z,3.20
2023-07-14T18:05:17.126Z,2.88
2023-07-14T18:07:48.710Z,2.67
2023-07-14T18:10:20.721Z,3.20
2023-07-14T18:12:50.344Z,4.35
2023-07-14T18:15:31.021Z,3.60
2023-07-14T18:18:05.428Z,4.03
2023-07-14T18:20:37.261Z,5.30
2023-07-14T18:23:06.913Z,5.93
2023-07-14T18:25:37.856Z,4.15
2023-07-14T18:28:17.272Z,4.03
2023-07-14T18:30:50.416Z,2.83
2023-07-14T18:33:23.810Z,3.72
2023-07-14T18:35:56.819Z,3.90
2023-07-14T18:38:31.221Z,3.88
2023-07-14T18:41:02.388Z,3.95
2023-07-14T18:43:37.161Z,2.85
2023-07-14T18:46:13.961Z,2.30
2023-07-14T18:48:43.586Z,4.30
2023-07-14T18:51:22.741Z,4.47
2023-07-14T18:53:57.719Z,3.05
2023-07-14T18:56:29.077Z,3.15
2023-07-14T18:58:58.937Z,3.53
2023-07-14T19:01:31.030Z,4.45
2023-07-14T19:04:02.206Z,3.53
2023-07-14T19:06:33.337Z,7.00
2023-07-14T19:09:17.237Z,5.05
2023-07-14T19:11:59.917Z,6.10
2023-07-14T19:14:30.007Z,5.68
2023-07-14T19:17:00.416Z,4.68
2023-07-14T19:19:30.193Z,4.78
2023-07-14T19:22:02.147Z,5.07
2023-07-14T19:24:31.908Z,3.70
2023-07-14T19:27:02.847Z,6.82
2023-07-14T19:29:34.532Z,7.75
2023-07-14T19:32:06.563Z,7.95
2023-07-14T19:34:36.141Z,5.97
2023-07-14T19:37:06.100Z,6.95
2023-07-14T19:39:35.905Z,5.13
2023-07-14T19:42:18.352Z,9.35
2023-07-14T19:44:48.804Z,7.10
2023-07-14T19:47:22.645Z,10.38
2023-07-14T19:49:53.338Z,10.15
2023-07-14T19:52:22.899Z,8.70
2023-07-14T19:54:52.467Z,9.20
2023-07-14T19:57:23.359Z,7.88
2023-07-14T20:00:01.601Z,8.15
2023-07-14T20:02:31.610Z,7.70
2023-07-14T20:05:01.209Z,7.78
2023-07-14T20:07:30.993Z,11.63
2023-07-14T20:10:00.587Z,9.38
2023-07-14T20:12:31.550Z,9.95
2023-07-14T20:15:02.732Z,11.10
2023-07-14T20:17:32.501Z,10.95
2023-07-14T20:20:02.565Z,8.90
2023-07-14T20:22:32.131Z,7.43
2023-07-14T20:25:01.867Z,7.50
2023-07-14T20:27:33.390Z,7.55
2023-07-14T20:30:02.986Z,10.27
2023-07-14T20:32:33.614Z,7.10
2023-07-14T20:35:03.386Z,7.07
2023-07-14T20:37:34.262Z,7.38
2023-07-14T20:40:04.097Z,6.13
2023-07-14T20:42:34.981Z,6.40
2023-07-14T20:45:11.168Z,5.47
2023-07-14T20:47:42.445Z,6.43
2023-07-14T20:50:16.646Z,6.07
2023-07-14T20:52:50.897Z,5.13
2023-07-14T20:55:28.489Z,5.60
2023-07-14T20:58:02.863Z,7.00
2023-07-14T21:00:33.021Z,4.82
2023-07-14T21:03:05.093Z,5.35
2023-07-14T21:05:34.852Z,6.00
2023-07-14T21:08:19.407Z,5.78
2023-07-14T21:10:50.908Z,4.50
2023-07-14T21:13:26.571Z,6.15
2023-07-14T21:15:56.807Z,5.68
2023-07-14T21:18:30.996Z,6.47
2023-07-14T21:21:06.386Z,5.78
2023-07-14T21:23:38.048Z,5.88
2023-07-14T21:26:19.045Z,6.20
2023-07-14T21:28:54.259Z,3.80
2023-07-14T21:31:32.053Z,7.07
2023-07-14T21:34:04.175Z,6.63
2023-07-14T21:36:33.976Z,6.60
2023-07-14T21:39:03.634Z,5.47
2023-07-14T21:41:33.342Z,7.25
2023-07-14T21:44:04.252Z,7.53
2023-07-14T21:46:33.944Z,6.10
2023-07-14T21:49:03.634Z,5.82
2023-07-14T21:51:33.219Z,4.15
2023-07-14T21:54:04.561Z,4.70
2023-07-14T21:56:34.070Z,5.13
2023-07-14T21:59:12.437Z,6.28
2023-07-14T22:01:47.864Z,4.25
2023-07-14T22:04:29.424Z,4.78
2023-07-14T22:06:59.839Z,5.13
2023-07-14T22:09:30.471Z,5.47
2023-07-14T22:12:01.921Z,5.45
2023-07-14T22:14:32.886Z,6.05
2023-07-14T22:17:02.660Z,13.13
2023-07-14T22:19:32.266Z,4.93
2023-07-14T22:22:02.274Z,4.60
2023-07-14T22:24:32.222Z,6.45
2023-07-14T22:27:02.370Z,4.82
2023-07-14T22:29:33.348Z,5.07
2023-07-14T22:32:02.969Z,7.60
2023-07-14T22:34:32.585Z,5.50
2023-07-14T22:37:02.249Z,4.57
2023-07-14T22:39:32.222Z,4.85
2023-07-14T22:42:04.111Z,9.50
2023-07-14T22:44:35.123Z,6.00
2023-07-14T22:47:06.311Z,5.97
2023-07-14T22:49:35.827Z,5.03
2023-07-14T22:52:07.254Z,7.07
2023-07-14T22:54:36.902Z,6.53
2023-07-14T22:57:07.264Z,4.05
2023-07-14T22:59:38.084Z,6.93
2023-07-14T23:02:14.502Z,5.00
2023-07-14T23:04:44.365Z,4.68
2023-07-14T23:07:15.502Z,5.47
2023-07-14T23:09:45.164Z,4.95
2023-07-14T23:12:18.613Z,4.25
2023-07-14T23:14:49.503Z,4.88
2023-07-14T23:17:19.127Z,4.57
2023-07-14T23:19:48.675Z,4.53
2023-07-14T23:22:19.159Z,4.70
2023-07-14T23:24:48.845Z,4.40
2023-07-14T23:27:18.572Z,4.30
2023-07-14T23:29:49.452Z,4.50
2023-07-14T23:32:19.091Z,6.22
2023-07-14T23:34:48.898Z,5.22
2023-07-14T23:37:18.596Z,4.50
2023-07-14T23:39:48.329Z,6.20
2023-07-14T23:42:17.833Z,4.82
2023-07-14T23:44:48.848Z,6.47
2023-07-14T23:47:18.328Z,4.28
2023-07-14T23:49:47.772Z,4.50
2023-07-14T23:52:17.774Z,5.13
2023-07-14T23:54:47.260Z,4.60
2023-07-14T23:57:16.854Z,4.30
2023-07-14T23:59:46.574Z,4.18
