createdAt,value
2023-05-22T00:01:15.335Z,1.20
2023-05-22T00:03:42.486Z,1.20
2023-05-22T00:06:10.479Z,0.70
2023-05-22T00:08:38.020Z,0.70
2023-05-22T00:11:05.360Z,1.00
2023-05-22T00:13:32.514Z,0.90
2023-05-22T00:15:59.660Z,1.80
2023-05-22T00:18:27.421Z,1.30
2023-05-22T00:20:54.574Z,0.90
2023-05-22T00:23:22.186Z,0.70
2023-05-22T00:25:51.021Z,1.80
2023-05-22T00:28:18.065Z,1.10
2023-05-22T00:30:46.041Z,2.60
2023-05-22T00:33:13.256Z,1.10
2023-05-22T00:35:40.336Z,1.20
2023-05-22T00:38:08.410Z,2.00
2023-05-22T00:40:35.514Z,1.60
2023-05-22T00:43:08.831Z,1.80
2023-05-22T00:45:36.830Z,1.30
2023-05-22T00:48:04.381Z,1.40
2023-05-22T00:50:31.619Z,1.50
2023-05-22T00:52:58.670Z,1.40
2023-05-22T00:55:25.810Z,1.20
2023-05-22T00:57:52.994Z,1.40
2023-05-22T01:00:20.827Z,2.00
2023-05-22T01:02:48.318Z,1.10
2023-05-22T01:05:18.352Z,1.50
2023-05-22T01:07:46.159Z,1.70
2023-05-22T01:10:13.201Z,2.50
2023-05-22T01:12:49.165Z,1.60
2023-05-22T01:15:33.411Z,1.10
2023-05-22T01:18:26.494Z,0.80
2023-05-22T01:20:58.378Z,1.50
2023-05-22T01:23:36.707Z,0.90
2023-05-22T01:26:29.190Z,0.50
2023-05-22T01:29:13.051Z,1.20
2023-05-22T01:31:40.707Z,1.50
2023-05-22T01:34:10.675Z,1.60
2023-05-22T01:36:39.687Z,1.50
2023-05-22T01:39:06.943Z,1.50
2023-05-22T01:41:34.289Z,2.20
2023-05-22T01:44:02.062Z,2.20
2023-05-22T01:46:29.633Z,1.00
2023-05-22T01:48:57.584Z,1.60
2023-05-22T01:51:29.602Z,1.70
2023-05-22T01:54:22.905Z,1.70
2023-05-22T01:57:22.256Z,1.70
2023-05-22T01:59:50.992Z,1.10
2023-05-22T02:02:19.267Z,1.80
2023-05-22T02:04:57.732Z,1.30
2023-05-22T02:07:27.499Z,1.80
2023-05-22T02:09:56.065Z,1.60
2023-05-22T02:12:23.741Z,1.00
2023-05-22T02:14:50.884Z,1.40
2023-05-22T02:17:18.438Z,1.20
2023-05-22T02:19:45.565Z,1.40
2023-05-22T02:22:14.018Z,1.30
2023-05-22T02:24:42.345Z,0.80
2023-05-22T02:27:09.933Z,0.90
2023-05-22T02:29:36.926Z,1.40
2023-05-22T02:32:04.374Z,1.10
2023-05-22T02:34:35.115Z,1.30
2023-05-22T02:37:05.392Z,0.80
2023-05-22T02:39:32.616Z,0.50
2023-05-22T02:41:59.596Z,1.30
2023-05-22T02:44:26.822Z,1.40
2023-05-22T02:46:54.294Z,0.90
2023-05-22T02:49:21.609Z,1.60
2023-05-22T02:51:48.699Z,0.80
2023-05-22T02:54:16.349Z,1.30
2023-05-22T02:56:43.669Z,0.90
2023-05-22T02:59:11.454Z,2.30
2023-05-22T03:01:39.966Z,0.90
2023-05-22T03:04:07.410Z,0.90
2023-05-22T03:06:35.486Z,1.30
2023-05-22T03:09:04.505Z,1.10
2023-05-22T03:11:32.277Z,1.10
2023-05-22T03:13:59.475Z,1.20
2023-05-22T03:16:27.057Z,1.10
2023-05-22T03:19:14.314Z,1.10
2023-05-22T03:21:41.604Z,1.50
2023-05-22T03:24:08.727Z,1.90
2023-05-22T03:26:35.985Z,2.90
2023-05-22T03:29:04.194Z,1.80
2023-05-22T03:31:32.735Z,1.90
2023-05-22T03:34:06.245Z,2.20
2023-05-22T03:36:34.400Z,1.80
2023-05-22T03:39:03.107Z,1.50
2023-05-22T03:41:31.033Z,2.60
2023-05-22T03:43:58.406Z,2.20
2023-05-22T03:46:25.884Z,1.40
2023-05-22T03:48:52.978Z,1.80
2023-05-22T03:51:20.481Z,3.60
2023-05-22T03:53:47.717Z,1.30
2023-05-22T03:56:15.074Z,1.60
2023-05-22T03:58:42.022Z,1.90
2023-05-22T04:01:10.258Z,2.80
2023-05-22T04:03:38.047Z,2.50
2023-05-22T04:06:05.999Z,1.80
2023-05-22T04:08:33.169Z,1.30
2023-05-22T04:11:00.712Z,1.50
2023-05-22T04:13:27.744Z,1.60
2023-05-22T04:15:57.037Z,1.40
2023-05-22T04:18:24.145Z,1.40
2023-05-22T04:20:52.207Z,1.70
2023-05-22T04:23:19.436Z,2.00
2023-05-22T04:25:48.392Z,1.90
2023-05-22T04:28:17.728Z,1.70
2023-05-22T04:30:46.677Z,2.20
2023-05-22T04:33:13.816Z,2.20
2023-05-22T04:35:41.085Z,1.60
2023-05-22T04:38:08.604Z,1.30
2023-05-22T04:40:38.370Z,1.50
2023-05-22T04:43:05.651Z,2.30
2023-05-22T04:45:33.125Z,1.80
2023-05-22T04:48:02.868Z,2.40
2023-05-22T04:50:36.223Z,2.10
2023-05-22T04:53:06.243Z,2.30
2023-05-22T04:55:34.271Z,1.00
2023-05-22T04:58:01.841Z,2.20
2023-05-22T05:00:29.629Z,1.70
2023-05-22T05:02:57.738Z,1.80
2023-05-22T05:05:25.508Z,1.20
2023-05-22T05:07:53.955Z,1.80
2023-05-22T05:10:20.959Z,1.70
2023-05-22T05:12:48.122Z,1.20
2023-05-22T05:15:15.377Z,1.60
2023-05-22T05:17:43.476Z,1.20
2023-05-22T05:20:14.499Z,1.10
2023-05-22T05:22:44.230Z,2.00
2023-05-22T05:25:13.377Z,1.40
2023-05-22T05:27:40.677Z,1.40
2023-05-22T05:30:08.794Z,1.90
2023-05-22T05:32:50.359Z,1.40
2023-05-22T05:38:03.118Z,2.10
2023-05-22T05:40:31.548Z,1.20
2023-05-22T05:42:59.085Z,1.40
2023-05-22T05:45:26.621Z,1.20
2023-05-22T05:47:53.842Z,1.70
2023-05-22T05:50:21.222Z,2.10
2023-05-22T05:52:48.479Z,1.40
2023-05-22T05:55:17.977Z,1.60
2023-05-22T05:57:45.052Z,2.00
2023-05-22T06:00:18.103Z,1.40
2023-05-22T06:02:48.886Z,1.50
2023-05-22T06:05:29.473Z,1.80
2023-05-22T06:08:06.211Z,2.10
2023-05-22T06:10:33.306Z,1.50
2023-05-22T06:13:11.234Z,1.80
2023-05-22T06:15:38.527Z,2.00
2023-05-22T06:18:06.848Z,1.10
2023-05-22T06:20:34.385Z,2.30
2023-05-22T06:23:01.473Z,2.50
2023-05-22T06:25:30.297Z,1.50
2023-05-22T06:27:57.842Z,1.60
2023-05-22T06:30:39.033Z,1.80
2023-05-22T06:33:09.260Z,3.10
2023-05-22T06:35:36.582Z,2.20
2023-05-22T06:38:05.058Z,2.70
2023-05-22T06:40:32.833Z,1.80
2023-05-22T06:43:08.386Z,2.30
2023-05-22T06:45:48.971Z,2.70
2023-05-22T06:48:45.176Z,2.50
2023-05-22T06:51:24.607Z,2.10
2023-05-22T06:53:55.120Z,2.40
2023-05-22T06:56:25.009Z,3.60
2023-05-22T06:59:12.559Z,3.30
2023-05-22T07:02:02.461Z,3.40
2023-05-22T07:05:08.024Z,2.70
2023-05-22T07:07:44.715Z,3.60
2023-05-22T07:10:12.412Z,3.00
2023-05-22T07:12:39.496Z,3.00
2023-05-22T07:15:10.591Z,2.50
2023-05-22T07:17:37.961Z,2.90
2023-05-22T07:20:05.523Z,2.70
2023-05-22T07:22:34.155Z,2.60
2023-05-22T07:25:01.357Z,2.90
2023-05-22T07:27:31.681Z,3.60
2023-05-22T07:29:59.234Z,2.30
2023-05-22T07:32:26.542Z,3.00
2023-05-22T07:34:53.974Z,4.00
2023-05-22T07:37:22.439Z,3.10
2023-05-22T07:39:49.488Z,2.90
2023-05-22T07:42:16.622Z,3.30
2023-05-22T07:45:09.061Z,2.80
2023-05-22T07:47:36.131Z,3.10
2023-05-22T07:50:04.636Z,3.70
2023-05-22T07:52:33.070Z,3.60
2023-05-22T07:55:02.664Z,4.20
2023-05-22T07:57:33.103Z,4.00
2023-05-22T08:00:13.714Z,3.90
2023-05-22T08:02:42.049Z,4.30
2023-05-22T08:05:10.262Z,4.20
2023-05-22T08:07:37.654Z,5.40
2023-05-22T08:10:08.609Z,3.60
2023-05-22T08:12:36.061Z,3.80
2023-05-22T08:15:04.129Z,3.90
2023-05-22T08:17:31.468Z,4.70
2023-05-22T08:19:59.072Z,4.40
2023-05-22T08:22:26.559Z,4.10
2023-05-22T08:24:53.601Z,4.90
2023-05-22T08:27:20.592Z,5.20
2023-05-22T08:29:47.697Z,3.00
2023-05-22T08:32:14.754Z,4.50
2023-05-22T08:34:44.325Z,4.00
2023-05-22T08:37:14.465Z,4.30
2023-05-22T08:39:41.534Z,5.40
2023-05-22T08:42:08.898Z,4.90
2023-05-22T08:44:36.009Z,4.80
2023-05-22T08:47:05.368Z,5.60
2023-05-22T08:49:32.747Z,5.20
2023-05-22T08:52:03.813Z,6.00
2023-05-22T08:54:31.005Z,5.70
2023-05-22T08:56:58.029Z,6.10
2023-05-22T08:59:25.102Z,6.20
2023-05-22T09:01:52.612Z,5.70
2023-05-22T09:04:23.716Z,4.70
2023-05-22T09:06:52.072Z,4.20
2023-05-22T09:09:19.390Z,3.60
2023-05-22T09:11:46.543Z,4.30
2023-05-22T09:14:13.687Z,4.40
2023-05-22T09:16:47.700Z,4.20
2023-05-22T09:19:15.423Z,4.00
2023-05-22T09:21:43.275Z,3.90
2023-05-22T09:24:11.107Z,3.80
2023-05-22T09:26:41.378Z,5.30
2023-05-22T09:29:08.785Z,4.20
2023-05-22T09:31:43.001Z,4.30
2023-05-22T09:36:38.029Z,3.60
2023-05-22T09:39:05.073Z,3.00
2023-05-22T09:41:39.953Z,2.70
2023-05-22T09:46:41.678Z,2.10
2023-05-22T09:49:09.052Z,3.30
2023-05-22T09:51:36.471Z,2.20
2023-05-22T09:54:04.006Z,3.00
2023-05-22T09:56:39.295Z,3.40
2023-05-22T09:59:09.171Z,2.40
2023-05-22T10:01:37.106Z,1.60
2023-05-22T10:04:04.846Z,2.30
2023-05-22T10:06:34.232Z,2.00
2023-05-22T10:09:05.719Z,2.30
2023-05-22T10:11:33.425Z,3.00
2023-05-22T10:14:01.947Z,2.10
2023-05-22T10:16:29.002Z,1.80
2023-05-22T10:18:56.058Z,1.50
2023-05-22T10:21:23.249Z,2.20
2023-05-22T10:23:50.497Z,1.50
2023-05-22T10:26:17.651Z,1.60
2023-05-22T10:28:57.282Z,1.50
2023-05-22T10:31:28.109Z,1.10
2023-05-22T10:34:27.868Z,1.30
2023-05-22T10:37:22.365Z,1.90
2023-05-22T10:39:58.857Z,1.00
2023-05-22T10:42:29.855Z,2.00
2023-05-22T10:44:57.123Z,1.10
2023-05-22T10:47:24.169Z,1.80
2023-05-22T10:49:52.559Z,3.50
2023-05-22T10:52:22.089Z,1.10
2023-05-22T10:54:53.707Z,2.50
2023-05-22T10:57:20.932Z,1.20
2023-05-22T10:59:47.991Z,1.20
2023-05-22T11:02:22.564Z,1.00
2023-05-22T11:04:50.035Z,1.30
2023-05-22T11:07:17.410Z,1.60
2023-05-22T11:09:53.806Z,2.00
2023-05-22T11:12:25.132Z,2.30
2023-05-22T11:15:13.300Z,1.40
2023-05-22T11:17:52.490Z,1.10
2023-05-22T11:20:30.214Z,1.40
2023-05-22T11:22:59.067Z,1.50
2023-05-22T11:25:30.231Z,1.40
2023-05-22T11:27:57.630Z,1.40
2023-05-22T11:30:28.752Z,1.00
2023-05-22T11:32:57.211Z,1.40
2023-05-22T11:35:24.992Z,1.30
2023-05-22T11:37:53.529Z,1.20
2023-05-22T11:40:26.021Z,1.10
2023-05-22T11:42:54.472Z,1.40
2023-05-22T11:45:23.046Z,1.30
2023-05-22T11:47:51.742Z,0.90
2023-05-22T11:50:43.687Z,0.90
2023-05-22T11:53:10.309Z,0.60
2023-05-22T11:55:38.209Z,1.00
2023-05-22T11:58:05.711Z,1.30
2023-05-22T12:00:33.742Z,1.40
2023-05-22T12:03:01.505Z,1.10
2023-05-22T12:05:32.080Z,1.00
2023-05-22T12:07:59.576Z,0.80
2023-05-22T12:10:27.151Z,0.80
2023-05-22T12:12:54.709Z,1.60
2023-05-22T12:15:22.441Z,1.40
2023-05-22T12:17:49.963Z,0.90
2023-05-22T12:20:17.517Z,0.70
2023-05-22T12:22:46.443Z,1.00
2023-05-22T12:25:20.865Z,1.00
2023-05-22T12:27:49.514Z,0.90
2023-05-22T12:30:17.770Z,1.50
2023-05-22T12:32:49.780Z,1.50
2023-05-22T12:35:17.897Z,1.10
2023-05-22T12:37:50.096Z,1.20
2023-05-22T12:40:17.699Z,1.60
2023-05-22T12:42:45.252Z,1.50
2023-05-22T12:45:13.564Z,1.40
2023-05-22T12:47:41.684Z,1.10
2023-05-22T12:50:09.552Z,1.20
2023-05-22T12:52:37.088Z,1.20
2023-05-22T12:55:05.451Z,0.90
2023-05-22T12:57:32.962Z,1.50
2023-05-22T13:00:00.975Z,1.30
2023-05-22T13:02:28.617Z,2.40
2023-05-22T13:04:56.243Z,1.30
2023-05-22T13:07:23.847Z,1.80
2023-05-22T13:09:51.822Z,0.80
2023-05-22T13:12:19.552Z,1.40
2023-05-22T13:14:47.360Z,1.00
2023-05-22T13:17:14.932Z,1.00
2023-05-22T13:19:42.821Z,1.30
2023-05-22T13:22:10.536Z,0.60
2023-05-22T13:24:38.193Z,1.30
2023-05-22T13:27:06.190Z,1.20
2023-05-22T13:29:33.850Z,0.70
2023-05-22T13:32:01.754Z,1.20
2023-05-22T13:34:29.611Z,1.80
2023-05-22T13:36:57.323Z,0.70
2023-05-22T13:39:25.038Z,1.60
2023-05-22T13:41:53.289Z,2.20
2023-05-22T13:44:21.544Z,1.00
2023-05-22T13:46:49.211Z,1.00
2023-05-22T13:49:16.901Z,1.30
2023-05-22T13:51:44.470Z,1.20
2023-05-22T13:54:12.120Z,1.50
2023-05-22T13:56:39.753Z,0.70
2023-05-22T13:59:09.351Z,0.70
2023-05-22T14:01:37.098Z,1.10
2023-05-22T14:04:05.930Z,1.20
2023-05-22T14:06:34.658Z,1.20
2023-05-22T14:09:02.710Z,1.10
2023-05-22T14:11:30.460Z,0.90
2023-05-22T14:17:29.095Z,1.30
2023-05-22T14:19:56.679Z,0.90
2023-05-22T14:22:24.310Z,1.10
2023-05-22T14:24:51.892Z,1.10
2023-05-22T14:27:19.429Z,1.40
2023-05-22T14:29:47.411Z,0.80
2023-05-22T14:32:14.961Z,1.20
2023-05-22T14:34:45.217Z,0.90
2023-05-22T14:37:22.154Z,0.80
2023-05-22T14:39:55.799Z,0.70
2023-05-22T14:42:24.649Z,0.60
2023-05-22T14:44:52.427Z,0.80
2023-05-22T14:47:20.193Z,0.90
2023-05-22T14:49:47.910Z,0.70
2023-05-22T14:52:15.547Z,1.20
2023-05-22T14:54:43.582Z,1.50
2023-05-22T14:57:11.072Z,1.90
2023-05-22T14:59:38.589Z,1.70
2023-05-22T15:02:06.344Z,0.60
2023-05-22T15:04:34.154Z,1.20
2023-05-22T15:07:02.303Z,1.30
2023-05-22T15:09:31.196Z,1.90
2023-05-22T15:11:58.667Z,1.20
2023-05-22T15:14:26.312Z,2.20
2023-05-22T15:16:53.877Z,3.90
2023-05-22T15:19:21.488Z,3.30
2023-05-22T15:21:49.139Z,4.10
2023-05-22T15:24:17.127Z,2.00
2023-05-22T15:26:44.739Z,1.10
2023-05-22T15:29:12.499Z,1.90
2023-05-22T15:31:40.033Z,0.80
2023-05-22T15:34:07.534Z,0.70
2023-05-22T15:36:36.534Z,1.50
2023-05-22T15:39:04.135Z,1.70
2023-05-22T15:41:31.849Z,2.40
2023-05-22T15:43:59.375Z,1.60
2023-05-22T15:46:27.161Z,1.10
2023-05-22T15:48:54.827Z,1.30
2023-05-22T15:51:22.544Z,0.80
2023-05-22T15:53:50.973Z,0.50
2023-05-22T16:05:18.386Z,1.00
2023-05-22T16:07:46.167Z,1.50
2023-05-22T16:10:13.712Z,1.70
2023-05-22T16:12:42.130Z,1.30
2023-05-22T16:15:10.294Z,1.60
2023-05-22T16:17:38.520Z,1.50
2023-05-22T16:20:07.521Z,0.80
2023-05-22T16:22:47.420Z,1.60
2023-05-22T16:25:17.000Z,1.00
2023-05-22T16:27:44.698Z,0.60
2023-05-22T16:30:14.918Z,1.00
2023-05-22T16:32:43.215Z,0.80
2023-05-22T16:35:11.319Z,0.90
2023-05-22T16:37:38.839Z,0.80
2023-05-22T16:40:09.351Z,0.90
2023-05-22T16:42:41.021Z,0.80
2023-05-22T16:45:09.730Z,0.80
2023-05-22T16:47:37.326Z,0.80
2023-05-22T16:50:06.083Z,1.10
2023-05-22T16:52:33.658Z,1.20
2023-05-22T16:55:01.380Z,0.60
2023-05-22T16:57:29.096Z,1.10
2023-05-22T16:59:57.899Z,1.60
2023-05-22T17:02:25.715Z,1.00
2023-05-22T17:04:53.291Z,1.50
2023-05-22T17:07:21.284Z,1.00
2023-05-22T17:09:48.808Z,1.10
2023-05-22T17:12:16.325Z,1.30
2023-05-22T17:14:44.133Z,2.00
2023-05-22T17:17:11.712Z,1.90
2023-05-22T17:19:39.555Z,1.60
2023-05-22T17:22:07.166Z,1.90
2023-05-22T17:24:34.815Z,1.70
2023-05-22T17:27:03.762Z,1.50
2023-05-22T17:29:31.269Z,1.60
2023-05-22T17:31:58.872Z,1.60
2023-05-22T17:34:26.519Z,1.10
2023-05-22T17:36:54.043Z,1.40
2023-05-22T17:39:22.190Z,1.30
2023-05-22T17:45:22.505Z,1.60
2023-05-22T17:47:50.289Z,1.20
2023-05-22T17:50:18.116Z,0.90
2023-05-22T17:52:45.770Z,1.10
2023-05-22T17:55:13.943Z,1.60
2023-05-22T17:57:41.912Z,0.90
2023-05-22T18:00:10.700Z,0.90
2023-05-22T18:02:41.159Z,1.40
2023-05-22T18:05:09.411Z,1.40
2023-05-22T18:07:36.923Z,1.40
2023-05-22T18:10:05.494Z,0.90
2023-05-22T18:12:33.206Z,0.80
2023-05-22T18:15:01.383Z,1.20
2023-05-22T18:17:28.974Z,1.00
2023-05-22T18:19:56.701Z,0.60
2023-05-22T18:22:25.677Z,1.40
2023-05-22T18:24:53.161Z,1.10
2023-05-22T18:27:20.915Z,0.90
2023-05-22T18:29:48.526Z,1.20
2023-05-22T18:32:16.059Z,1.10
2023-05-22T18:34:44.304Z,0.90
2023-05-22T18:37:11.969Z,1.20
2023-05-22T18:39:39.559Z,0.50
2023-05-22T18:42:07.042Z,1.30
2023-05-22T18:44:34.647Z,0.80
2023-05-22T18:47:02.366Z,0.70
2023-05-22T18:49:30.169Z,0.60
2023-05-22T18:51:58.247Z,1.30
2023-05-22T18:54:26.755Z,0.60
2023-05-22T18:56:54.352Z,0.70
2023-05-22T18:59:21.839Z,0.90
2023-05-22T19:01:49.315Z,1.10
2023-05-22T19:04:16.808Z,1.10
2023-05-22T19:06:44.521Z,1.10
2023-05-22T19:09:14.941Z,0.90
2023-05-22T19:11:42.503Z,1.10
2023-05-22T19:14:10.002Z,1.40
2023-05-22T19:16:37.742Z,0.70
2023-05-22T19:19:09.292Z,0.50
2023-05-22T19:21:40.449Z,0.70
2023-05-22T19:24:08.083Z,1.60
2023-05-22T19:26:35.664Z,0.70
2023-05-22T19:29:03.301Z,1.30
2023-05-22T19:31:31.017Z,1.70
2023-05-22T19:33:58.559Z,0.60
2023-05-22T19:36:26.056Z,1.90
2023-05-22T19:38:53.975Z,1.00
2023-05-22T19:41:23.228Z,1.70
2023-05-22T19:43:51.428Z,1.10
2023-05-22T19:46:19.118Z,1.50
2023-05-22T19:48:46.971Z,0.90
2023-05-22T19:51:14.603Z,0.60
2023-05-22T19:53:42.743Z,1.00
2023-05-22T19:56:10.332Z,0.90
2023-05-22T19:58:37.895Z,0.80
2023-05-22T20:01:05.864Z,1.10
2023-05-22T20:03:33.908Z,0.50
2023-05-22T20:06:01.698Z,1.00
2023-05-22T20:08:29.097Z,1.90
2023-05-22T20:10:56.556Z,1.10
2023-05-22T20:13:23.920Z,1.00
2023-05-22T20:15:53.561Z,0.30
2023-05-22T20:18:22.214Z,1.10
2023-05-22T20:20:49.781Z,0.70
2023-05-22T20:23:17.395Z,1.00
2023-05-22T20:25:45.031Z,1.10
2023-05-22T20:28:12.793Z,0.70
2023-05-22T20:30:40.658Z,1.20
2023-05-22T20:33:08.388Z,1.40
2023-05-22T20:35:37.424Z,0.80
2023-05-22T20:38:08.769Z,1.00
2023-05-22T20:40:39.290Z,0.40
2023-05-22T20:43:06.847Z,1.40
2023-05-22T20:45:34.377Z,0.30
2023-05-22T20:48:01.952Z,1.40
2023-05-22T20:50:29.624Z,0.80
2023-05-22T20:52:57.229Z,0.80
2023-05-22T20:55:25.646Z,0.80
2023-05-22T20:57:53.261Z,1.20
2023-05-22T21:00:20.712Z,0.80
2023-05-22T21:02:48.458Z,0.80
2023-05-22T21:05:16.089Z,0.90
2023-05-22T21:07:43.659Z,0.60
2023-05-22T21:10:11.400Z,0.50
2023-05-22T21:12:39.083Z,0.60
2023-05-22T21:15:07.538Z,0.80
2023-05-22T21:17:35.065Z,1.50
2023-05-22T21:20:04.528Z,1.30
2023-05-22T21:22:32.009Z,1.50
2023-05-22T21:24:59.543Z,1.10
2023-05-22T21:27:27.202Z,0.90
2023-05-22T21:29:54.760Z,0.40
2023-05-22T21:32:22.238Z,0.70
2023-05-22T21:34:49.887Z,0.20
2023-05-22T21:37:17.537Z,0.80
2023-05-22T21:39:45.316Z,0.60
2023-05-22T21:42:15.901Z,1.70
2023-05-22T21:44:43.802Z,0.70
2023-05-22T21:47:11.595Z,1.10
2023-05-22T21:49:39.910Z,0.70
2023-05-22T21:52:07.701Z,1.40
2023-05-22T21:54:35.293Z,0.90
2023-05-22T21:57:02.947Z,1.40
2023-05-22T21:59:30.541Z,0.80
2023-05-22T22:01:58.087Z,0.80
2023-05-22T22:04:25.660Z,1.40
2023-05-22T22:06:53.672Z,1.10
2023-05-22T22:09:21.447Z,1.50
2023-05-22T22:11:48.881Z,0.70
2023-05-22T22:14:16.664Z,0.90
2023-05-22T22:16:44.662Z,1.00
2023-05-22T22:19:13.013Z,1.30
2023-05-22T22:21:40.872Z,1.40
2023-05-22T22:24:08.528Z,1.50
2023-05-22T22:26:36.077Z,0.70
2023-05-22T22:29:04.076Z,0.90
2023-05-22T22:31:31.535Z,0.70
2023-05-22T22:33:59.149Z,0.70
2023-05-22T22:36:26.589Z,0.50
2023-05-22T22:38:54.028Z,1.00
2023-05-22T22:41:21.637Z,1.20
2023-05-22T22:43:49.121Z,0.70
2023-05-22T22:46:16.786Z,1.00
2023-05-22T22:48:44.729Z,0.90
2023-05-22T22:51:12.210Z,0.70
2023-05-22T22:53:40.586Z,0.70
2023-05-22T22:56:08.325Z,0.70
2023-05-22T22:58:36.800Z,1.60
2023-05-22T23:01:05.382Z,0.90
2023-05-22T23:03:33.209Z,1.90
2023-05-22T23:06:00.987Z,1.00
2023-05-22T23:08:28.426Z,0.90
2023-05-22T23:10:56.037Z,1.20
2023-05-22T23:13:23.527Z,1.50
2023-05-22T23:15:51.110Z,1.80
2023-05-22T23:18:19.015Z,1.80
2023-05-22T23:20:46.773Z,2.60
2023-05-22T23:23:14.331Z,1.80
2023-05-22T23:25:42.035Z,1.70
2023-05-22T23:28:09.749Z,1.90
2023-05-22T23:30:37.238Z,0.90
2023-05-22T23:33:06.412Z,2.20
2023-05-22T23:35:34.067Z,0.70
2023-05-22T23:38:01.836Z,1.30
2023-05-22T23:40:29.314Z,1.00
2023-05-22T23:42:56.867Z,0.80
2023-05-22T23:45:24.400Z,1.00
2023-05-22T23:47:51.993Z,0.60
2023-05-22T23:50:19.550Z,2.00
2023-05-22T23:52:48.375Z,1.10
2023-05-22T23:55:16.482Z,2.50
2023-05-22T23:57:44.070Z,1.60
