createdAt,value
2023-01-27T00:00:50.964Z,0.00
2023-01-27T00:01:50.964Z,0.00
2023-01-27T00:02:50.949Z,0.00
2023-01-27T00:03:50.951Z,0.00
2023-01-27T00:04:50.890Z,0.00
2023-01-27T00:06:02.953Z,0.00
2023-01-27T00:06:51.047Z,0.00
2023-01-27T00:09:53.366Z,0.00
2023-01-27T00:10:53.370Z,0.00
2023-01-27T00:11:53.146Z,0.00
2023-01-27T00:12:53.306Z,0.00
2023-01-27T00:15:35.200Z,0.00
2023-01-27T00:16:34.967Z,0.00
2023-01-27T00:17:50.769Z,0.00
2023-01-27T00:18:35.260Z,0.00
2023-01-27T00:19:35.214Z,0.00
2023-01-27T00:20:35.012Z,0.00
2023-01-27T00:21:35.274Z,0.00
2023-01-27T00:22:34.885Z,0.00
2023-01-27T00:23:34.843Z,0.00
2023-01-27T00:24:51.730Z,0.00
2023-01-27T00:25:35.197Z,0.00
2023-01-27T00:28:45.876Z,0.00
2023-01-27T00:31:28.967Z,0.00
2023-01-27T00:32:29.119Z,0.00
2023-01-27T00:33:28.737Z,0.00
2023-01-27T00:34:28.517Z,0.00
2023-01-27T00:35:28.693Z,0.00
2023-01-27T00:39:23.077Z,0.00
2023-01-27T00:40:22.779Z,0.00
2023-01-27T00:41:22.668Z,0.00
2023-01-27T00:42:22.713Z,0.00
2023-01-27T00:43:23.095Z,0.00
2023-01-27T00:44:22.484Z,0.00
2023-01-27T00:45:22.562Z,0.00
2023-01-27T00:46:34.667Z,0.00
2023-01-27T00:47:22.563Z,0.00
2023-01-27T00:48:22.423Z,0.00
2023-01-27T00:49:22.668Z,0.00
2023-01-27T00:50:22.380Z,0.00
2023-01-27T00:51:22.368Z,0.00
2023-01-27T00:52:22.390Z,0.00
2023-01-27T00:53:22.378Z,0.00
2023-01-27T00:54:22.363Z,0.00
2023-01-27T00:55:22.372Z,0.00
2023-01-27T00:56:22.415Z,0.00
2023-01-27T00:57:22.363Z,0.00
2023-01-27T00:58:22.357Z,0.00
2023-01-27T00:59:22.388Z,0.00
2023-01-27T01:00:23.123Z,0.00
2023-01-27T01:01:22.335Z,0.00
2023-01-27T01:02:22.318Z,0.00
2023-01-27T01:03:22.311Z,0.00
2023-01-27T01:04:22.386Z,0.00
2023-01-27T01:05:22.454Z,0.00
2023-01-27T01:06:22.329Z,0.00
2023-01-27T01:07:22.348Z,0.00
2023-01-27T01:08:22.301Z,0.00
2023-01-27T01:09:22.325Z,0.00
2023-01-27T01:10:22.312Z,0.00
2023-01-27T01:11:22.329Z,0.00
2023-01-27T01:12:23.128Z,0.00
2023-01-27T01:13:22.329Z,0.00
2023-01-27T01:14:22.336Z,0.00
2023-01-27T01:15:23.137Z,0.00
2023-01-27T01:16:22.385Z,0.00
2023-01-27T01:17:22.320Z,0.00
2023-01-27T01:18:22.279Z,0.00
2023-01-27T01:19:22.318Z,0.00
2023-01-27T01:20:22.231Z,0.00
2023-01-27T01:21:22.283Z,0.00
2023-01-27T01:22:22.302Z,0.00
2023-01-27T01:23:22.354Z,0.00
2023-01-27T01:24:22.445Z,0.00
2023-01-27T01:25:30.729Z,0.00
2023-01-27T01:26:22.178Z,0.00
2023-01-27T01:27:22.188Z,0.00
2023-01-27T01:28:22.186Z,0.00
2023-01-27T01:29:22.174Z,0.00
2023-01-27T01:30:22.204Z,0.00
2023-01-27T01:31:22.172Z,0.00
2023-01-27T01:32:22.154Z,0.00
2023-01-27T01:33:22.148Z,0.00
2023-01-27T01:34:22.166Z,0.00
2023-01-27T01:35:22.131Z,0.00
2023-01-27T01:36:22.120Z,0.00
2023-01-27T01:37:22.130Z,0.00
2023-01-27T01:38:22.111Z,0.00
2023-01-27T01:39:22.115Z,0.00
2023-01-27T01:40:24.640Z,0.00
2023-01-27T01:41:22.092Z,0.00
2023-01-27T01:42:22.150Z,0.00
2023-01-27T01:43:22.082Z,0.00
2023-01-27T01:44:22.086Z,0.00
2023-01-27T01:45:22.096Z,0.00
2023-01-27T01:46:22.136Z,0.00
2023-01-27T01:47:22.060Z,0.00
2023-01-27T01:48:22.078Z,0.00
2023-01-27T01:49:22.076Z,0.00
2023-01-27T01:50:22.059Z,0.00
2023-01-27T01:51:22.054Z,0.00
2023-01-27T01:52:22.048Z,0.00
2023-01-27T01:53:22.049Z,0.00
2023-01-27T01:54:22.039Z,0.00
2023-01-27T01:55:22.050Z,0.00
2023-01-27T01:56:22.036Z,0.00
2023-01-27T01:57:23.284Z,0.00
2023-01-27T01:58:22.015Z,0.00
2023-01-27T01:59:22.032Z,0.00
2023-01-27T02:00:22.026Z,0.00
2023-01-27T02:01:22.020Z,0.00
2023-01-27T02:02:22.705Z,0.00
2023-01-27T02:03:21.985Z,0.00
2023-01-27T02:04:21.979Z,0.00
2023-01-27T02:05:22.256Z,0.00
2023-01-27T02:06:21.985Z,0.00
2023-01-27T02:07:22.039Z,0.00
2023-01-27T02:08:21.969Z,0.00
2023-01-27T02:09:21.991Z,0.00
2023-01-27T02:10:21.967Z,0.00
2023-01-27T02:11:21.979Z,0.00
2023-01-27T02:12:21.958Z,0.00
2023-01-27T02:13:21.974Z,0.00
2023-01-27T02:14:21.949Z,0.00
2023-01-27T02:15:21.924Z,0.00
2023-01-27T02:16:22.013Z,0.00
2023-01-27T02:17:21.927Z,0.00
2023-01-27T02:18:21.970Z,0.00
2023-01-27T02:19:21.930Z,0.00
2023-01-27T02:20:21.916Z,0.00
2023-01-27T02:21:21.921Z,0.00
2023-01-27T02:22:21.916Z,0.00
2023-01-27T02:23:21.906Z,0.00
2023-01-27T02:24:21.915Z,0.00
2023-01-27T02:25:21.884Z,0.00
2023-01-27T02:26:21.926Z,0.00
2023-01-27T02:27:21.900Z,0.00
2023-01-27T02:28:21.878Z,0.00
2023-01-27T02:29:21.864Z,0.00
2023-01-27T02:30:21.872Z,0.00
2023-01-27T02:31:21.930Z,0.00
2023-01-27T02:32:21.880Z,0.00
2023-01-27T02:33:21.839Z,0.00
2023-01-27T02:34:21.840Z,0.00
2023-01-27T02:35:21.830Z,0.00
2023-01-27T02:36:21.827Z,0.00
2023-01-27T02:37:21.829Z,0.00
2023-01-27T02:38:21.831Z,0.00
2023-01-27T02:39:21.853Z,0.00
2023-01-27T02:40:21.813Z,0.00
2023-01-27T02:41:21.798Z,0.00
2023-01-27T02:42:21.799Z,0.00
2023-01-27T02:43:21.787Z,0.00
2023-01-27T02:44:21.780Z,0.00
2023-01-27T02:45:21.803Z,0.00
2023-01-27T02:46:21.853Z,0.00
2023-01-27T02:47:21.793Z,0.00
2023-01-27T02:48:21.770Z,0.00
2023-01-27T02:49:21.771Z,0.00
2023-01-27T02:50:21.763Z,0.00
2023-01-27T02:51:21.770Z,0.00
2023-01-27T02:52:21.757Z,0.00
2023-01-27T02:53:21.749Z,0.00
2023-01-27T02:54:21.740Z,0.00
2023-01-27T02:55:21.749Z,0.00
2023-01-27T02:56:21.738Z,0.00
2023-01-27T02:57:21.730Z,0.00
2023-01-27T02:58:21.728Z,0.00
2023-01-27T02:59:21.743Z,0.00
2023-01-27T03:00:21.738Z,0.00
2023-01-27T03:01:21.754Z,0.00
2023-01-27T03:02:21.726Z,0.00
2023-01-27T03:03:21.690Z,0.00
2023-01-27T03:04:21.692Z,0.00
2023-01-27T03:05:21.692Z,0.00
2023-01-27T03:06:21.712Z,0.00
2023-01-27T03:07:21.681Z,0.00
2023-01-27T03:08:21.697Z,0.00
2023-01-27T03:09:21.670Z,0.00
2023-01-27T03:10:21.654Z,0.00
2023-01-27T03:11:21.675Z,0.00
2023-01-27T03:12:21.662Z,0.00
2023-01-27T03:13:21.646Z,0.00
2023-01-27T03:14:21.645Z,0.00
2023-01-27T03:15:21.637Z,0.00
2023-01-27T03:16:21.631Z,0.00
2023-01-27T03:17:21.655Z,0.00
2023-01-27T03:18:21.623Z,0.00
2023-01-27T03:19:21.621Z,0.00
2023-01-27T03:20:21.622Z,0.00
2023-01-27T03:21:21.645Z,0.00
2023-01-27T03:22:21.619Z,0.00
2023-01-27T03:23:21.603Z,0.00
2023-01-27T03:24:21.628Z,0.00
2023-01-27T03:25:21.598Z,0.00
2023-01-27T03:26:21.590Z,0.00
2023-01-27T03:27:21.602Z,0.00
2023-01-27T03:28:21.573Z,0.00
2023-01-27T03:29:21.577Z,0.00
2023-01-27T03:30:21.565Z,0.00
2023-01-27T03:31:21.687Z,0.00
2023-01-27T03:32:21.568Z,0.00
2023-01-27T03:33:21.585Z,0.00
2023-01-27T03:34:21.544Z,0.00
2023-01-27T03:35:21.537Z,0.00
2023-01-27T03:36:21.531Z,0.00
2023-01-27T03:37:21.552Z,0.00
2023-01-27T03:38:21.526Z,0.00
2023-01-27T03:39:21.545Z,0.00
2023-01-27T03:40:21.508Z,0.00
2023-01-27T03:41:21.513Z,0.00
2023-01-27T03:42:21.515Z,0.00
2023-01-27T03:43:21.515Z,0.00
2023-01-27T03:44:21.502Z,0.00
2023-01-27T03:45:21.518Z,0.00
2023-01-27T03:46:21.500Z,0.00
2023-01-27T03:47:21.490Z,0.00
2023-01-27T03:48:21.483Z,0.00
2023-01-27T03:49:21.468Z,0.00
2023-01-27T03:50:21.465Z,0.00
2023-01-27T03:51:21.486Z,0.00
2023-01-27T03:52:21.455Z,0.00
2023-01-27T03:53:21.499Z,0.00
2023-01-27T03:54:21.448Z,0.00
2023-01-27T03:55:21.441Z,0.00
2023-01-27T03:56:21.456Z,0.00
2023-01-27T03:57:21.428Z,0.00
2023-01-27T03:58:21.433Z,0.00
2023-01-27T03:59:21.420Z,0.00
2023-01-27T04:00:21.431Z,0.00
2023-01-27T04:01:21.672Z,0.00
2023-01-27T04:02:21.539Z,0.00
2023-01-27T04:03:21.413Z,0.00
2023-01-27T04:04:21.443Z,0.00
2023-01-27T04:05:21.400Z,0.00
2023-01-27T04:06:21.391Z,0.00
2023-01-27T04:07:21.403Z,0.00
2023-01-27T04:08:21.376Z,0.00
2023-01-27T04:09:21.418Z,0.00
2023-01-27T04:10:21.382Z,0.00
2023-01-27T04:11:21.368Z,0.00
2023-01-27T04:12:21.375Z,0.00
2023-01-27T04:13:21.378Z,0.00
2023-01-27T04:14:21.363Z,0.00
2023-01-27T04:15:21.357Z,0.00
2023-01-27T04:16:21.342Z,0.00
2023-01-27T04:17:21.355Z,0.00
2023-01-27T04:18:21.339Z,0.00
2023-01-27T04:19:21.346Z,0.00
2023-01-27T04:20:21.332Z,0.00
2023-01-27T04:21:21.326Z,0.00
2023-01-27T04:22:21.347Z,0.00
2023-01-27T04:23:21.319Z,0.00
2023-01-27T04:24:21.341Z,0.00
2023-01-27T04:25:21.297Z,0.00
2023-01-27T04:26:21.297Z,0.00
2023-01-27T04:27:21.300Z,0.00
2023-01-27T04:28:37.308Z,0.00
2023-01-27T04:29:21.299Z,0.00
2023-01-27T04:30:21.273Z,0.00
2023-01-27T04:31:21.305Z,0.00
2023-01-27T04:32:21.272Z,0.00
2023-01-27T04:33:21.271Z,0.00
2023-01-27T04:34:21.280Z,0.00
2023-01-27T04:35:23.341Z,0.00
2023-01-27T04:36:21.239Z,0.00
2023-01-27T04:37:21.241Z,0.00
2023-01-27T04:38:21.253Z,0.00
2023-01-27T04:39:21.257Z,0.00
2023-01-27T04:40:21.220Z,0.00
2023-01-27T04:41:21.222Z,0.00
2023-01-27T04:42:29.288Z,0.00
2023-01-27T04:43:21.208Z,0.00
2023-01-27T04:44:21.253Z,0.00
2023-01-27T04:45:21.200Z,0.00
2023-01-27T04:46:21.196Z,0.00
2023-01-27T04:47:21.189Z,0.00
2023-01-27T04:48:21.201Z,0.00
2023-01-27T04:49:21.195Z,0.00
2023-01-27T04:50:21.194Z,0.00
2023-01-27T04:51:21.183Z,0.00
2023-01-27T04:52:21.171Z,0.00
2023-01-27T04:53:21.164Z,0.00
2023-01-27T04:54:21.191Z,0.00
2023-01-27T04:55:21.176Z,0.00
2023-01-27T04:56:42.170Z,0.00
2023-01-27T04:57:21.135Z,0.00
2023-01-27T04:58:21.145Z,0.00
2023-01-27T04:59:21.148Z,0.00
2023-01-27T05:00:21.139Z,0.00
2023-01-27T05:01:21.133Z,0.00
2023-01-27T05:02:21.140Z,0.00
2023-01-27T05:03:21.125Z,0.00
2023-01-27T05:04:21.135Z,0.00
2023-01-27T05:05:21.148Z,0.00
2023-01-27T05:06:21.106Z,0.00
2023-01-27T05:07:21.102Z,0.00
2023-01-27T05:08:21.095Z,0.00
2023-01-27T05:09:21.116Z,0.00
2023-01-27T05:10:21.098Z,0.00
2023-01-27T05:11:21.119Z,0.00
2023-01-27T05:12:21.078Z,0.00
2023-01-27T05:13:21.061Z,0.00
2023-01-27T05:14:21.075Z,0.00
2023-01-27T05:15:22.005Z,0.00
2023-01-27T05:16:21.114Z,0.00
2023-01-27T05:17:21.063Z,0.00
2023-01-27T05:18:21.050Z,0.00
2023-01-27T05:19:21.070Z,0.00
2023-01-27T05:20:21.048Z,0.00
2023-01-27T05:21:21.038Z,0.00
2023-01-27T05:22:21.048Z,0.00
2023-01-27T05:23:21.041Z,0.00
2023-01-27T05:24:21.062Z,0.00
2023-01-27T05:25:21.012Z,0.00
2023-01-27T05:26:21.014Z,0.00
2023-01-27T05:27:21.016Z,0.00
2023-01-27T05:28:21.003Z,0.00
2023-01-27T05:29:21.016Z,0.00
2023-01-27T05:30:20.997Z,0.00
2023-01-27T05:31:21.182Z,0.00
2023-01-27T05:32:20.974Z,0.00
2023-01-27T05:33:20.970Z,0.00
2023-01-27T05:34:21.376Z,0.00
2023-01-27T05:35:20.976Z,0.00
2023-01-27T05:36:20.983Z,0.00
2023-01-27T05:37:20.964Z,0.00
2023-01-27T05:38:20.944Z,0.00
2023-01-27T05:39:20.960Z,0.00
2023-01-27T05:40:20.948Z,0.00
2023-01-27T05:41:20.949Z,0.00
2023-01-27T05:42:20.941Z,0.00
2023-01-27T05:43:20.923Z,0.00
2023-01-27T05:44:20.947Z,0.00
2023-01-27T05:45:20.918Z,0.00
2023-01-27T05:46:20.945Z,0.00
2023-01-27T05:47:20.917Z,0.00
2023-01-27T05:48:20.910Z,0.00
2023-01-27T05:49:20.918Z,0.00
2023-01-27T05:50:20.901Z,0.00
2023-01-27T05:51:20.894Z,0.00
2023-01-27T05:52:20.892Z,0.00
2023-01-27T05:53:20.880Z,0.00
2023-01-27T05:54:20.892Z,0.00
2023-01-27T05:55:20.901Z,0.00
2023-01-27T05:56:20.874Z,0.00
2023-01-27T05:57:20.878Z,0.00
2023-01-27T05:58:20.850Z,0.00
2023-01-27T05:59:20.858Z,0.00
2023-01-27T06:00:20.868Z,0.00
2023-01-27T06:01:20.865Z,0.00
2023-01-27T06:02:22.769Z,0.00
2023-01-27T06:03:20.855Z,0.00
2023-01-27T06:04:20.838Z,0.00
2023-01-27T06:05:20.843Z,0.00
2023-01-27T06:06:20.832Z,0.00
2023-01-27T06:07:20.820Z,0.00
2023-01-27T06:08:20.815Z,0.00
2023-01-27T06:09:20.816Z,0.00
2023-01-27T06:10:21.003Z,0.00
2023-01-27T06:11:20.827Z,0.00
2023-01-27T06:12:20.804Z,0.00
2023-01-27T06:13:20.800Z,0.00
2023-01-27T06:14:20.782Z,0.00
2023-01-27T06:15:20.785Z,0.00
2023-01-27T06:16:20.824Z,0.00
2023-01-27T06:17:20.763Z,0.00
2023-01-27T06:18:20.769Z,0.00
2023-01-27T06:19:20.768Z,0.00
2023-01-27T06:20:20.756Z,0.00
2023-01-27T06:21:20.803Z,0.00
2023-01-27T06:22:20.757Z,0.00
2023-01-27T06:23:20.750Z,0.00
2023-01-27T06:24:20.771Z,0.00
2023-01-27T06:25:20.727Z,0.00
2023-01-27T06:26:20.727Z,0.00
2023-01-27T06:27:20.790Z,0.00
2023-01-27T06:28:28.737Z,0.00
2023-01-27T06:29:20.733Z,0.00
2023-01-27T06:30:20.702Z,0.00
2023-01-27T06:31:21.023Z,0.00
2023-01-27T06:32:20.708Z,0.00
2023-01-27T06:33:20.704Z,4.00
2023-01-27T06:34:20.696Z,0.00
2023-01-27T06:35:20.686Z,0.00
2023-01-27T06:36:20.712Z,0.00
2023-01-27T06:37:20.687Z,4.00
2023-01-27T06:38:20.704Z,4.00
2023-01-27T06:39:20.689Z,4.00
2023-01-27T06:40:20.678Z,4.00
2023-01-27T06:41:20.657Z,4.00
2023-01-27T06:42:20.654Z,4.00
2023-01-27T06:43:20.650Z,4.00
2023-01-27T06:44:20.652Z,4.00
2023-01-27T06:45:20.648Z,4.00
2023-01-27T06:46:20.659Z,4.00
2023-01-27T06:47:20.641Z,8.00
2023-01-27T06:48:20.632Z,8.00
2023-01-27T06:49:20.643Z,8.00
2023-01-27T06:50:20.618Z,12.00
2023-01-27T06:51:20.628Z,12.00
2023-01-27T06:52:20.610Z,8.00
2023-01-27T06:53:20.607Z,12.00
2023-01-27T06:54:20.605Z,12.00
2023-01-27T06:55:20.607Z,12.00
2023-01-27T06:56:20.603Z,12.00
2023-01-27T06:57:20.577Z,16.00
2023-01-27T06:58:20.580Z,16.00
2023-01-27T06:59:20.615Z,20.00
2023-01-27T07:00:20.578Z,20.00
2023-01-27T07:01:20.594Z,24.00
2023-01-27T07:02:20.588Z,24.00
2023-01-27T07:03:20.569Z,24.00
2023-01-27T07:04:20.566Z,28.00
2023-01-27T07:05:20.547Z,28.00
2023-01-27T07:06:20.551Z,28.00
2023-01-27T07:07:20.547Z,28.00
2023-01-27T07:08:20.544Z,32.00
2023-01-27T07:09:20.545Z,36.00
2023-01-27T07:10:20.535Z,36.00
2023-01-27T07:11:20.523Z,44.00
2023-01-27T07:12:20.536Z,44.00
2023-01-27T07:13:21.252Z,52.00
2023-01-27T07:14:20.528Z,48.00
2023-01-27T07:15:20.513Z,52.00
2023-01-27T07:16:20.531Z,52.00
2023-01-27T07:17:20.508Z,56.00
2023-01-27T07:18:20.506Z,56.00
2023-01-27T07:21:08.400Z,80.00
2023-01-27T07:21:20.486Z,68.00
2023-01-27T07:22:20.478Z,76.00
2023-01-27T07:23:20.480Z,88.00
2023-01-27T07:24:20.537Z,88.00
2023-01-27T07:25:20.446Z,80.00
2023-01-27T07:26:25.077Z,84.00
2023-01-27T07:27:20.453Z,80.00
2023-01-27T07:28:21.792Z,80.00
2023-01-27T07:29:20.433Z,80.00
2023-01-27T07:30:20.438Z,84.00
2023-01-27T07:31:20.651Z,92.00
2023-01-27T07:32:21.947Z,100.00
2023-01-27T07:33:20.596Z,100.00
2023-01-27T07:34:20.430Z,88.00
2023-01-27T07:35:20.415Z,96.00
2023-01-27T07:36:20.434Z,96.00
2023-01-27T07:37:20.425Z,96.00
2023-01-27T07:38:20.404Z,116.00
2023-01-27T07:39:20.420Z,104.00
2023-01-27T07:40:20.415Z,108.00
2023-01-27T07:41:20.386Z,88.00
2023-01-27T07:42:20.394Z,92.00
2023-01-27T07:43:20.395Z,92.00
2023-01-27T07:44:20.382Z,92.00
2023-01-27T07:45:20.353Z,88.00
2023-01-27T07:46:20.368Z,100.00
2023-01-27T07:47:20.372Z,104.00
2023-01-27T07:48:20.364Z,108.00
2023-01-27T07:49:20.349Z,108.00
2023-01-27T07:50:20.361Z,120.00
2023-01-27T07:51:20.343Z,112.00
2023-01-27T07:52:20.339Z,124.00
2023-01-27T07:53:20.379Z,128.00
2023-01-27T07:54:20.321Z,128.00
2023-01-27T07:55:20.328Z,116.00
2023-01-27T07:56:20.344Z,124.00
2023-01-27T07:57:20.310Z,136.00
2023-01-27T07:58:22.799Z,152.00
2023-01-27T07:59:20.320Z,148.00
2023-01-27T08:00:20.330Z,164.00
2023-01-27T08:01:20.349Z,168.00
2023-01-27T08:02:20.340Z,208.00
2023-01-27T08:03:20.332Z,180.00
2023-01-27T08:04:20.330Z,172.00
2023-01-27T08:05:20.297Z,172.00
2023-01-27T08:06:20.264Z,180.00
2023-01-27T08:07:20.280Z,192.00
2023-01-27T08:08:20.290Z,192.00
2023-01-27T08:09:20.264Z,248.00
2023-01-27T08:10:20.281Z,204.00
2023-01-27T08:11:20.248Z,232.00
2023-01-27T08:12:20.245Z,232.00
2023-01-27T08:13:20.304Z,244.00
2023-01-27T08:14:20.289Z,240.00
2023-01-27T08:15:20.231Z,252.00
2023-01-27T08:16:20.273Z,248.00
2023-01-27T08:17:20.223Z,276.00
2023-01-27T08:18:20.229Z,300.00
2023-01-27T08:19:20.234Z,308.00
2023-01-27T08:20:20.217Z,284.00
2023-01-27T08:21:20.229Z,272.00
2023-01-27T08:22:20.200Z,272.00
2023-01-27T08:23:20.218Z,320.00
2023-01-27T08:24:20.249Z,288.00
2023-01-27T08:25:20.199Z,260.00
2023-01-27T08:26:20.208Z,300.00
2023-01-27T08:27:20.189Z,284.00
2023-01-27T08:28:20.187Z,268.00
2023-01-27T08:29:20.195Z,324.00
2023-01-27T08:30:20.264Z,328.00
2023-01-27T08:31:20.235Z,400.00
2023-01-27T08:32:20.203Z,332.00
2023-01-27T08:33:20.191Z,396.00
2023-01-27T08:34:20.158Z,320.00
2023-01-27T08:35:20.153Z,368.00
2023-01-27T08:36:20.169Z,316.00
2023-01-27T08:37:20.171Z,288.00
2023-01-27T08:38:20.141Z,308.00
2023-01-27T08:39:20.168Z,300.00
2023-01-27T08:40:20.169Z,264.00
2023-01-27T08:41:20.181Z,276.00
2023-01-27T08:42:20.126Z,292.00
2023-01-27T08:43:20.243Z,280.00
2023-01-27T08:44:20.808Z,296.00
2023-01-27T08:45:20.154Z,292.00
2023-01-27T08:46:21.456Z,280.00
2023-01-27T08:47:21.361Z,384.00
2023-01-27T08:48:20.805Z,344.00
2023-01-27T08:49:21.310Z,344.00
2023-01-27T08:50:20.825Z,312.00
2023-01-27T08:51:23.313Z,320.00
2023-01-27T08:52:20.102Z,328.00
2023-01-27T08:53:20.071Z,356.00
2023-01-27T08:54:20.082Z,312.00
2023-01-27T08:55:20.073Z,320.00
2023-01-27T08:56:20.052Z,304.00
2023-01-27T08:57:20.087Z,408.00
2023-01-27T08:58:20.079Z,400.00
2023-01-27T08:59:20.052Z,336.00
2023-01-27T09:00:20.047Z,348.00
2023-01-27T09:01:20.103Z,396.00
2023-01-27T09:02:20.022Z,428.00
2023-01-27T09:03:20.039Z,408.00
2023-01-27T09:04:20.061Z,472.00
2023-01-27T09:05:20.042Z,456.00
2023-01-27T09:06:20.042Z,372.00
2023-01-27T09:07:20.020Z,372.00
2023-01-27T09:08:19.997Z,440.00
2023-01-27T09:09:20.007Z,428.00
2023-01-27T09:10:25.935Z,408.00
2023-01-27T09:11:21.173Z,388.00
2023-01-27T09:12:22.315Z,400.00
2023-01-27T09:13:20.297Z,400.00
2023-01-27T09:14:26.315Z,344.00
2023-01-27T09:15:21.825Z,400.00
2023-01-27T09:16:25.335Z,344.00
2023-01-27T09:17:21.361Z,384.00
2023-01-27T09:18:21.565Z,424.00
2023-01-27T09:19:20.814Z,388.00
2023-01-27T09:20:19.963Z,488.00
2023-01-27T09:21:19.975Z,508.00
2023-01-27T09:22:19.953Z,444.00
2023-01-27T09:23:19.950Z,512.00
2023-01-27T09:24:19.952Z,532.00
2023-01-27T09:25:21.823Z,588.00
2023-01-27T09:26:19.972Z,536.00
2023-01-27T09:27:30.094Z,596.00
2023-01-27T09:28:19.912Z,568.00
2023-01-27T09:29:19.910Z,544.00
2023-01-27T09:30:19.921Z,604.00
2023-01-27T09:31:20.118Z,628.00
2023-01-27T09:32:19.933Z,492.00
2023-01-27T09:33:19.967Z,504.00
2023-01-27T09:34:19.983Z,528.00
2023-01-27T09:35:19.993Z,436.00
2023-01-27T09:36:19.955Z,392.00
2023-01-27T09:37:19.913Z,472.00
2023-01-27T09:38:19.905Z,424.00
2023-01-27T09:39:19.943Z,396.00
2023-01-27T09:40:19.919Z,452.00
2023-01-27T09:41:19.890Z,436.00
2023-01-27T09:42:19.886Z,484.00
2023-01-27T09:43:21.333Z,516.00
2023-01-27T09:44:19.872Z,492.00
2023-01-27T09:45:19.864Z,440.00
2023-01-27T09:46:19.919Z,424.00
2023-01-27T09:47:19.847Z,456.00
2023-01-27T09:48:19.856Z,612.00
2023-01-27T09:49:21.646Z,536.00
2023-01-27T09:50:22.322Z,484.00
2023-01-27T09:51:21.359Z,488.00
2023-01-27T09:52:19.874Z,564.00
2023-01-27T09:53:21.822Z,512.00
2023-01-27T09:54:22.830Z,624.00
2023-01-27T09:55:19.946Z,532.00
2023-01-27T09:56:21.337Z,588.00
2023-01-27T09:57:21.437Z,516.00
2023-01-27T09:58:19.866Z,564.00
2023-01-27T09:59:21.859Z,604.00
2023-01-27T10:00:21.341Z,580.00
2023-01-27T10:01:19.954Z,828.00
2023-01-27T10:02:20.332Z,732.00
2023-01-27T10:03:19.804Z,664.00
2023-01-27T10:04:22.533Z,648.00
2023-01-27T10:05:34.563Z,744.00
2023-01-27T10:06:20.335Z,676.00
2023-01-27T10:07:35.576Z,680.00
2023-01-27T10:08:20.895Z,680.00
2023-01-27T10:09:27.345Z,672.00
2023-01-27T10:58:34.511Z,856.00
2023-01-27T11:09:12.170Z,932.00
2023-01-27T11:10:04.138Z,972.00
2023-01-27T11:11:26.950Z,952.00
2023-01-27T11:12:08.751Z,1012.00
2023-01-27T11:13:04.786Z,1048.00
2023-01-27T11:15:43.090Z,1008.00
2023-01-27T11:16:43.271Z,804.00
2023-01-27T11:17:43.612Z,1068.00
2023-01-27T11:18:43.010Z,928.00
2023-01-27T11:20:14.891Z,924.00
2023-01-27T11:20:43.015Z,800.00
2023-01-27T11:21:43.082Z,928.00
2023-01-27T11:22:43.095Z,884.00
2023-01-27T11:23:43.029Z,868.00
2023-01-27T11:24:43.256Z,796.00
2023-01-27T11:25:45.683Z,660.00
2023-01-27T11:26:43.895Z,680.00
2023-01-27T11:27:42.988Z,704.00
2023-01-27T11:28:42.968Z,744.00
2023-01-27T11:29:43.050Z,780.00
2023-01-27T11:30:45.787Z,896.00
2023-01-27T11:32:51.234Z,960.00
2023-01-27T11:33:42.942Z,920.00
2023-01-27T11:34:46.664Z,1044.00
2023-01-27T11:35:42.977Z,1204.00
2023-01-27T11:36:42.980Z,1172.00
2023-01-27T11:37:49.778Z,1032.00
2023-01-27T11:38:42.968Z,1384.00
2023-01-27T11:39:43.071Z,1112.00
2023-01-27T11:44:04.493Z,1208.00
2023-01-27T11:44:24.477Z,1104.00
2023-01-27T11:45:24.474Z,1300.00
2023-01-27T11:47:24.473Z,1052.00
2023-01-27T11:48:24.419Z,1308.00
2023-01-27T11:49:24.378Z,1188.00
2023-01-27T11:50:25.135Z,1476.00
2023-01-27T11:51:24.377Z,1552.00
2023-01-27T11:52:24.387Z,1532.00
2023-01-27T11:53:25.019Z,1616.00
2023-01-27T11:54:24.392Z,1312.00
2023-01-27T11:55:24.374Z,1204.00
2023-01-27T11:56:24.395Z,1616.00
2023-01-27T11:57:24.411Z,1172.00
2023-01-27T11:58:24.382Z,2108.00
2023-01-27T11:59:24.443Z,1804.00
2023-01-27T12:00:24.375Z,1932.00
2023-01-27T12:01:24.416Z,1324.00
2023-01-27T14:25:06.954Z,260.00
2023-01-27T14:26:05.360Z,228.00
2023-01-27T14:27:21.275Z,240.00
2023-01-27T14:28:08.316Z,256.00
2023-01-27T14:29:05.351Z,204.00
2023-01-27T14:30:05.326Z,200.00
2023-01-27T14:31:05.384Z,192.00
2023-01-27T14:32:05.380Z,164.00
2023-01-27T14:33:05.285Z,160.00
2023-01-27T14:34:05.397Z,184.00
2023-01-27T14:35:05.299Z,176.00
2023-01-27T14:36:05.306Z,180.00
2023-01-27T14:37:05.345Z,200.00
2023-01-27T14:38:05.418Z,184.00
2023-01-27T14:39:05.441Z,192.00
2023-01-27T14:40:05.268Z,180.00
2023-01-27T14:41:05.234Z,184.00
2023-01-27T14:42:05.358Z,204.00
2023-01-27T14:51:56.303Z,224.00
2023-01-27T14:52:56.782Z,196.00
2023-01-27T14:54:37.132Z,176.00
2023-01-27T14:55:35.566Z,152.00
2023-01-27T14:56:34.279Z,164.00
2023-01-27T14:57:35.300Z,168.00
2023-01-27T14:58:34.649Z,144.00
2023-01-27T15:00:34.300Z,128.00
2023-01-27T15:01:34.626Z,120.00
2023-01-27T15:02:39.808Z,116.00
2023-01-27T15:07:25.234Z,120.00
2023-01-27T15:08:25.768Z,112.00
2023-01-27T15:09:25.337Z,128.00
2023-01-27T15:10:25.892Z,132.00
2023-01-27T15:15:57.170Z,96.00
2023-01-27T15:16:57.126Z,104.00
2023-01-27T15:17:55.939Z,88.00
2023-01-27T15:18:56.027Z,96.00
2023-01-27T15:19:57.129Z,96.00
2023-01-27T15:21:58.986Z,100.00
2023-01-27T15:22:57.648Z,96.00
2023-01-27T15:23:56.922Z,88.00
2023-01-27T15:24:55.929Z,84.00
2023-01-27T15:26:57.151Z,76.00
2023-01-27T15:27:57.300Z,72.00
2023-01-27T15:28:58.627Z,68.00
2023-01-27T15:29:57.656Z,60.00
2023-01-27T15:42:48.163Z,20.00
2023-01-27T15:47:30.538Z,12.00
2023-01-27T15:50:56.903Z,12.00
2023-01-27T16:01:23.764Z,4.00
2023-01-27T16:05:16.094Z,4.00
2023-01-27T16:06:05.336Z,0.00
2023-01-27T16:10:27.193Z,0.00
2023-01-27T16:16:21.473Z,0.00
2023-01-27T16:20:17.581Z,0.00
2023-01-27T16:21:16.862Z,0.00
2023-01-27T16:22:17.490Z,0.00
2023-01-27T16:23:17.498Z,0.00
2023-01-27T16:24:16.899Z,0.00
2023-01-27T16:25:16.774Z,0.00
2023-01-27T16:26:16.755Z,0.00
2023-01-27T16:27:17.478Z,0.00
2023-01-27T16:28:17.570Z,0.00
2023-01-27T16:29:16.707Z,0.00
2023-01-27T16:30:16.731Z,0.00
2023-01-27T16:31:16.734Z,0.00
2023-01-27T16:32:16.711Z,0.00
2023-01-27T16:33:16.723Z,0.00
2023-01-27T16:34:16.703Z,0.00
2023-01-27T16:35:16.701Z,0.00
2023-01-27T16:36:16.708Z,0.00
2023-01-27T16:37:16.692Z,0.00
2023-01-27T16:38:16.680Z,0.00
2023-01-27T16:39:16.681Z,0.00
2023-01-27T16:40:16.673Z,0.00
2023-01-27T16:41:16.688Z,0.00
2023-01-27T16:42:16.670Z,0.00
2023-01-27T16:43:16.695Z,0.00
2023-01-27T16:44:16.672Z,0.00
2023-01-27T16:45:16.945Z,0.00
2023-01-27T16:46:16.694Z,0.00
2023-01-27T16:47:17.079Z,0.00
2023-01-27T16:48:16.645Z,0.00
2023-01-27T16:49:16.701Z,0.00
2023-01-27T16:50:16.682Z,0.00
2023-01-27T16:51:16.634Z,0.00
2023-01-27T16:52:16.634Z,0.00
2023-01-27T16:53:18.765Z,0.00
2023-01-27T16:54:16.630Z,0.00
2023-01-27T16:55:16.745Z,0.00
2023-01-27T16:56:16.618Z,0.00
2023-01-27T16:57:16.609Z,0.00
2023-01-27T16:58:16.596Z,0.00
2023-01-27T16:59:16.602Z,0.00
2023-01-27T17:00:16.597Z,0.00
2023-01-27T17:01:16.637Z,0.00
2023-01-27T17:02:16.589Z,0.00
2023-01-27T17:03:16.634Z,0.00
2023-01-27T17:04:20.208Z,0.00
2023-01-27T17:05:16.590Z,0.00
2023-01-27T17:06:16.579Z,0.00
2023-01-27T17:07:16.645Z,0.00
2023-01-27T17:08:16.562Z,0.00
2023-01-27T17:09:16.565Z,0.00
2023-01-27T17:10:29.099Z,0.00
2023-01-27T17:11:16.577Z,0.00
2023-01-27T17:12:16.619Z,0.00
2023-01-27T17:13:16.540Z,0.00
2023-01-27T17:14:30.073Z,0.00
2023-01-27T17:15:16.551Z,0.00
2023-01-27T17:16:16.547Z,0.00
2023-01-27T17:17:16.552Z,0.00
2023-01-27T17:18:16.554Z,0.00
2023-01-27T17:19:16.517Z,0.00
2023-01-27T17:20:16.522Z,0.00
2023-01-27T17:21:16.523Z,0.00
2023-01-27T17:22:16.522Z,0.00
2023-01-27T17:23:16.513Z,0.00
2023-01-27T17:24:16.606Z,0.00
2023-01-27T17:25:16.767Z,0.00
2023-01-27T17:26:16.499Z,0.00
2023-01-27T17:27:16.483Z,0.00
2023-01-27T17:28:16.507Z,0.00
2023-01-27T17:29:16.480Z,0.00
2023-01-27T17:30:16.477Z,0.00
2023-01-27T17:31:16.568Z,0.00
2023-01-27T17:32:16.475Z,0.00
2023-01-27T17:33:16.508Z,0.00
2023-01-27T17:34:16.537Z,0.00
2023-01-27T17:35:16.668Z,0.00
2023-01-27T17:36:16.451Z,0.00
2023-01-27T17:37:16.475Z,0.00
2023-01-27T17:38:16.455Z,0.00
2023-01-27T17:39:16.455Z,0.00
2023-01-27T17:40:16.475Z,0.00
2023-01-27T17:41:16.438Z,0.00