createdAt,value
2022-11-05T00:00:53.365Z,7.45
2022-11-05T00:01:53.423Z,7.43
2022-11-05T00:02:53.355Z,7.40
2022-11-05T00:03:53.380Z,7.39
2022-11-05T00:04:53.345Z,7.42
2022-11-05T00:05:53.317Z,7.40
2022-11-05T00:06:53.315Z,7.39
2022-11-05T00:07:53.297Z,7.37
2022-11-05T00:08:53.315Z,7.39
2022-11-05T00:09:53.276Z,7.34
2022-11-05T00:10:53.278Z,7.35
2022-11-05T00:11:53.269Z,7.37
2022-11-05T00:12:53.246Z,7.42
2022-11-05T00:13:53.244Z,7.40
2022-11-05T00:14:53.228Z,7.42
2022-11-05T00:15:53.223Z,7.43
2022-11-05T00:16:53.237Z,7.45
2022-11-05T00:17:53.187Z,7.50
2022-11-05T00:18:53.188Z,7.46
2022-11-05T00:19:53.170Z,7.50
2022-11-05T00:20:53.168Z,7.49
2022-11-05T00:21:53.153Z,7.50
2022-11-05T00:22:53.140Z,7.55
2022-11-05T00:23:53.127Z,7.58
2022-11-05T00:24:53.120Z,7.60
2022-11-05T00:25:53.233Z,7.60
2022-11-05T00:26:53.109Z,7.63
2022-11-05T00:27:53.072Z,7.61
2022-11-05T00:28:53.072Z,7.61
2022-11-05T00:29:53.065Z,7.60
2022-11-05T00:30:53.885Z,7.58
2022-11-05T00:31:53.052Z,7.58
2022-11-05T00:32:53.036Z,7.55
2022-11-05T00:33:53.025Z,7.58
2022-11-05T00:34:53.012Z,7.57
2022-11-05T00:35:53.001Z,7.52
2022-11-05T00:36:53.019Z,7.52
2022-11-05T00:37:52.992Z,7.52
2022-11-05T00:38:52.973Z,7.49
2022-11-05T00:39:52.960Z,7.53
2022-11-05T00:40:52.943Z,7.53
2022-11-05T00:41:52.932Z,7.57
2022-11-05T00:42:52.925Z,7.58
2022-11-05T00:43:52.923Z,7.57
2022-11-05T00:44:52.905Z,7.57
2022-11-05T00:45:52.893Z,7.55
2022-11-05T00:46:58.748Z,7.55
2022-11-05T00:47:53.866Z,7.52
2022-11-05T00:48:52.877Z,7.49
2022-11-05T00:49:52.866Z,7.50
2022-11-05T00:50:52.846Z,7.45
2022-11-05T00:51:52.827Z,7.43
2022-11-05T00:52:52.826Z,7.45
2022-11-05T00:53:52.868Z,7.45
2022-11-05T00:54:53.208Z,7.42
2022-11-05T00:55:52.905Z,7.42
2022-11-05T00:56:52.786Z,7.43
2022-11-05T00:57:52.772Z,7.40
2022-11-05T00:58:52.758Z,7.42
2022-11-05T00:59:52.746Z,7.42
2022-11-05T01:00:52.727Z,7.45
2022-11-05T01:01:52.800Z,7.45
2022-11-05T01:02:52.848Z,7.43
2022-11-05T01:03:53.242Z,7.48
2022-11-05T01:04:52.701Z,7.45
2022-11-05T01:05:52.680Z,7.46
2022-11-05T01:06:52.675Z,7.45
2022-11-05T01:07:52.698Z,7.42
2022-11-05T01:08:52.661Z,7.40
2022-11-05T01:09:52.638Z,7.42
2022-11-05T01:10:52.639Z,7.43
2022-11-05T01:11:52.612Z,7.39
2022-11-05T01:12:52.609Z,7.40
2022-11-05T01:13:52.711Z,7.39
2022-11-05T01:14:52.591Z,7.40
2022-11-05T01:15:52.581Z,7.43
2022-11-05T01:16:52.580Z,7.42
2022-11-05T01:17:52.554Z,7.42
2022-11-05T01:18:52.553Z,7.40
2022-11-05T01:19:52.543Z,7.45
2022-11-05T01:20:52.532Z,7.48
2022-11-05T01:21:52.522Z,7.52
2022-11-05T01:22:52.503Z,7.49
2022-11-05T01:23:52.491Z,7.49
2022-11-05T01:24:52.483Z,7.53
2022-11-05T01:25:52.491Z,7.57
2022-11-05T01:26:52.473Z,7.60
2022-11-05T01:27:52.454Z,7.63
2022-11-05T01:28:52.525Z,7.63
2022-11-05T01:29:52.429Z,7.60
2022-11-05T01:30:52.444Z,7.61
2022-11-05T01:31:52.425Z,7.61
2022-11-05T01:32:52.413Z,7.61
2022-11-05T01:33:52.394Z,7.60
2022-11-05T01:34:52.386Z,7.61
2022-11-05T01:35:52.364Z,7.58
2022-11-05T01:36:52.357Z,7.61
2022-11-05T01:37:52.347Z,7.57
2022-11-05T01:38:52.347Z,7.60
2022-11-05T01:39:52.329Z,7.58
2022-11-05T01:40:52.318Z,7.58
2022-11-05T01:41:52.297Z,7.57
2022-11-05T01:42:52.289Z,7.53
2022-11-05T01:43:52.286Z,7.53
2022-11-05T01:44:52.281Z,7.55
2022-11-05T01:45:52.288Z,7.53
2022-11-05T01:46:52.276Z,7.53
2022-11-05T01:47:52.236Z,7.53
2022-11-05T01:48:52.230Z,7.52
2022-11-05T01:49:52.218Z,7.52
2022-11-05T01:50:52.220Z,7.46
2022-11-05T01:51:52.239Z,7.49
2022-11-05T01:52:52.193Z,7.43
2022-11-05T01:53:52.171Z,7.43
2022-11-05T01:54:52.171Z,7.45
2022-11-05T01:55:52.158Z,7.39
2022-11-05T01:56:52.199Z,7.37
2022-11-05T01:57:52.132Z,7.35
2022-11-05T01:58:52.139Z,7.34
2022-11-05T01:59:52.120Z,7.34
2022-11-05T02:00:52.105Z,7.28
2022-11-05T02:01:52.247Z,7.27
2022-11-05T02:02:52.231Z,7.28
2022-11-05T02:03:52.068Z,7.24
2022-11-05T02:04:52.065Z,7.23
2022-11-05T02:05:52.044Z,7.28
2022-11-05T02:06:52.044Z,7.30
2022-11-05T02:07:52.026Z,7.32
2022-11-05T02:08:52.034Z,7.28
2022-11-05T02:09:52.015Z,7.27
2022-11-05T02:10:52.013Z,7.31
2022-11-05T02:11:51.990Z,7.28
2022-11-05T02:12:51.975Z,7.30
2022-11-05T02:13:51.973Z,7.27
2022-11-05T02:14:52.052Z,7.25
2022-11-05T02:15:51.950Z,7.21
2022-11-05T02:16:51.936Z,7.17
2022-11-05T02:17:51.929Z,7.16
2022-11-05T02:18:51.908Z,7.12
2022-11-05T02:19:51.913Z,7.10
2022-11-05T02:20:52.403Z,7.06
2022-11-05T02:21:51.887Z,7.07
2022-11-05T02:22:51.867Z,7.05
2022-11-05T02:23:51.867Z,7.02
2022-11-05T02:24:51.839Z,6.99
2022-11-05T02:25:51.838Z,7.02
2022-11-05T02:26:51.838Z,6.98
2022-11-05T02:27:51.829Z,6.99
2022-11-05T02:28:51.799Z,6.99
2022-11-05T02:29:51.855Z,6.99
2022-11-05T02:30:51.788Z,6.99
2022-11-05T02:31:51.777Z,6.99
2022-11-05T02:32:52.581Z,7.02
2022-11-05T02:33:51.769Z,7.02
2022-11-05T02:34:51.764Z,7.03
2022-11-05T02:35:51.732Z,7.05
2022-11-05T02:36:51.720Z,7.02
2022-11-05T02:37:51.723Z,7.03
2022-11-05T02:38:51.700Z,7.02
2022-11-05T02:39:51.701Z,6.99
2022-11-05T02:40:51.692Z,6.98
2022-11-05T02:41:51.671Z,6.98
2022-11-05T02:42:51.660Z,7.02
2022-11-05T02:43:51.693Z,6.99
2022-11-05T02:44:51.640Z,6.97
2022-11-05T02:45:51.645Z,6.99
2022-11-05T02:46:51.632Z,6.99
2022-11-05T02:47:51.612Z,6.97
2022-11-05T02:48:51.603Z,6.99
2022-11-05T02:49:51.592Z,7.02
2022-11-05T02:50:51.803Z,7.03
2022-11-05T02:51:52.114Z,7.02
2022-11-05T02:52:51.552Z,7.02
2022-11-05T02:53:51.544Z,6.98
2022-11-05T02:54:51.534Z,6.99
2022-11-05T02:55:51.594Z,7.02
2022-11-05T02:56:51.506Z,7.03
2022-11-05T02:57:51.604Z,7.03
2022-11-05T02:58:51.486Z,7.05
2022-11-05T02:59:52.287Z,7.05
2022-11-05T03:00:51.466Z,7.05
2022-11-05T03:01:51.709Z,7.07
2022-11-05T03:02:51.594Z,7.03
2022-11-05T03:03:51.457Z,7.05
2022-11-05T03:04:51.431Z,7.03
2022-11-05T03:05:51.429Z,7.02
2022-11-05T03:06:51.417Z,6.99
2022-11-05T03:07:51.405Z,7.05
2022-11-05T03:08:51.387Z,7.07
2022-11-05T03:09:51.390Z,7.06
2022-11-05T03:10:51.362Z,7.05
2022-11-05T03:11:51.456Z,7.05
2022-11-05T03:12:51.369Z,7.03
2022-11-05T03:13:51.338Z,7.05
2022-11-05T03:14:51.332Z,7.05
2022-11-05T03:15:51.318Z,7.03
2022-11-05T03:16:51.303Z,7.03
2022-11-05T03:17:51.302Z,6.99
2022-11-05T03:18:51.290Z,7.03
2022-11-05T03:19:51.270Z,6.99
2022-11-05T03:20:51.259Z,6.98
2022-11-05T03:21:51.251Z,6.97
2022-11-05T03:22:52.051Z,6.95
2022-11-05T03:23:51.351Z,6.97
2022-11-05T03:24:51.210Z,6.94
2022-11-05T03:25:51.219Z,7.02
2022-11-05T03:26:51.192Z,6.98
2022-11-05T03:27:51.192Z,7.02
2022-11-05T03:28:51.171Z,6.99
2022-11-05T03:29:51.180Z,7.02
2022-11-05T03:30:51.160Z,7.02
2022-11-05T03:31:51.153Z,6.98
2022-11-05T03:32:51.134Z,6.99
2022-11-05T03:33:51.125Z,6.98
2022-11-05T03:34:51.177Z,6.98
2022-11-05T03:35:51.124Z,6.98
2022-11-05T03:36:51.103Z,6.98
2022-11-05T03:37:51.105Z,6.99
2022-11-05T03:38:51.064Z,6.99
2022-11-05T03:39:51.064Z,6.97
2022-11-05T03:40:51.057Z,7.03
2022-11-05T03:41:51.069Z,7.05
2022-11-05T03:42:51.024Z,7.05
2022-11-05T03:43:51.034Z,7.05
2022-11-05T03:44:51.006Z,7.05
2022-11-05T03:45:51.005Z,7.03
2022-11-05T03:46:50.986Z,7.02
2022-11-05T03:47:50.984Z,7.05
2022-11-05T03:48:51.134Z,7.02
2022-11-05T03:49:50.967Z,7.05
2022-11-05T03:50:50.948Z,7.05
2022-11-05T03:51:50.949Z,7.05
2022-11-05T03:52:50.958Z,7.05
2022-11-05T03:53:50.927Z,7.03
2022-11-05T03:54:50.909Z,7.02
2022-11-05T03:55:50.907Z,7.02
2022-11-05T03:56:50.890Z,7.02
2022-11-05T03:57:50.868Z,6.99
2022-11-05T03:58:56.068Z,7.03
2022-11-05T03:59:51.868Z,7.02
2022-11-05T04:00:50.969Z,7.03
2022-11-05T04:01:50.960Z,7.02
2022-11-05T04:02:51.001Z,6.98
2022-11-05T04:03:50.820Z,6.99
2022-11-05T04:04:50.791Z,7.02
2022-11-05T04:05:50.789Z,6.99
2022-11-05T04:06:50.776Z,7.05
2022-11-05T04:07:50.779Z,7.06
2022-11-05T04:08:50.761Z,7.06
2022-11-05T04:09:50.752Z,7.05
2022-11-05T04:10:50.731Z,7.06
2022-11-05T04:11:50.732Z,7.05
2022-11-05T04:12:51.223Z,7.02
2022-11-05T04:13:50.711Z,7.02
2022-11-05T04:14:50.691Z,7.06
2022-11-05T04:15:50.729Z,6.99
2022-11-05T04:16:50.675Z,7.02
2022-11-05T04:17:51.123Z,6.98
2022-11-05T04:18:50.678Z,6.98
2022-11-05T04:19:50.653Z,7.02
2022-11-05T04:20:50.631Z,6.98
2022-11-05T04:21:50.651Z,6.98
2022-11-05T04:22:50.605Z,6.98
2022-11-05T04:23:50.660Z,7.02
2022-11-05T04:24:50.585Z,7.03
2022-11-05T04:25:50.594Z,7.05
2022-11-05T04:26:50.563Z,7.07
2022-11-05T04:27:50.562Z,7.06
2022-11-05T04:28:50.545Z,7.06
2022-11-05T04:29:50.548Z,7.09
2022-11-05T04:30:50.540Z,7.10
2022-11-05T04:31:50.542Z,7.13
2022-11-05T04:32:50.497Z,7.16
2022-11-05T04:33:50.498Z,7.15
2022-11-05T04:34:50.477Z,7.16
2022-11-05T04:35:50.469Z,7.16
2022-11-05T04:36:50.469Z,7.17
2022-11-05T04:37:50.461Z,7.20
2022-11-05T04:38:50.451Z,7.21
2022-11-05T04:39:50.435Z,7.25
2022-11-05T04:40:50.407Z,7.21
2022-11-05T04:41:50.418Z,7.23
2022-11-05T04:42:50.390Z,7.23
2022-11-05T04:43:50.393Z,7.20
2022-11-05T04:44:50.388Z,7.21
2022-11-05T04:45:50.367Z,7.16
2022-11-05T04:46:50.360Z,7.20
2022-11-05T04:47:50.353Z,7.15
2022-11-05T04:48:50.330Z,7.16
2022-11-05T04:49:50.330Z,7.15
2022-11-05T04:50:50.313Z,7.15
2022-11-05T04:51:50.307Z,7.12
2022-11-05T04:52:50.301Z,7.12
2022-11-05T04:53:50.652Z,7.10
2022-11-05T04:54:50.271Z,7.09
2022-11-05T04:55:50.281Z,7.09
2022-11-05T04:56:50.263Z,7.10
2022-11-05T04:57:50.241Z,7.12
2022-11-05T04:58:50.261Z,7.09
2022-11-05T04:59:50.222Z,7.12
2022-11-05T05:00:50.273Z,7.12
2022-11-05T05:01:50.270Z,7.13
2022-11-05T05:02:50.239Z,7.15
2022-11-05T05:03:50.183Z,7.16
2022-11-05T05:04:50.160Z,7.15
2022-11-05T05:05:53.652Z,7.16
2022-11-05T05:06:50.154Z,7.16
2022-11-05T05:07:50.149Z,7.15
2022-11-05T05:08:50.124Z,7.12
2022-11-05T05:09:50.121Z,7.12
2022-11-05T05:10:50.114Z,7.12
2022-11-05T05:11:50.102Z,7.15
2022-11-05T05:12:50.085Z,7.17
2022-11-05T05:13:50.079Z,7.15
2022-11-05T05:14:50.065Z,7.10
2022-11-05T05:15:50.059Z,7.12
2022-11-05T05:16:50.048Z,7.13
2022-11-05T05:17:50.037Z,7.06
2022-11-05T05:18:50.016Z,7.10
2022-11-05T05:19:50.009Z,7.05
2022-11-05T05:20:50.007Z,7.07
2022-11-05T05:21:49.990Z,7.09
2022-11-05T05:22:49.976Z,7.05
2022-11-05T05:23:49.968Z,7.07
2022-11-05T05:24:52.743Z,7.03
2022-11-05T05:25:50.077Z,7.03
2022-11-05T05:26:49.938Z,7.03
2022-11-05T05:27:49.922Z,7.06
2022-11-05T05:28:49.919Z,7.06
2022-11-05T05:29:49.900Z,7.07
2022-11-05T05:30:52.608Z,7.05
2022-11-05T05:31:50.899Z,7.05
2022-11-05T05:32:49.861Z,7.09
2022-11-05T05:33:50.217Z,7.07
2022-11-05T05:34:49.849Z,7.06
2022-11-05T05:35:49.849Z,7.05
2022-11-05T05:36:49.830Z,7.05
2022-11-05T05:37:49.830Z,7.03
2022-11-05T05:38:49.816Z,7.03
2022-11-05T05:39:49.806Z,7.02
2022-11-05T05:40:49.782Z,6.99
2022-11-05T05:41:49.782Z,6.98
2022-11-05T05:42:49.768Z,6.95
2022-11-05T05:43:49.772Z,6.94
2022-11-05T05:44:49.752Z,6.94
2022-11-05T05:45:49.733Z,6.94
2022-11-05T05:46:49.721Z,6.94
2022-11-05T05:47:49.724Z,6.94
2022-11-05T05:48:49.704Z,6.94
2022-11-05T05:49:49.693Z,6.94
2022-11-05T05:50:49.673Z,6.91
2022-11-05T05:51:49.679Z,6.94
2022-11-05T05:52:49.654Z,6.95
2022-11-05T05:53:49.652Z,6.92
2022-11-05T05:54:49.635Z,6.92
2022-11-05T05:55:49.625Z,6.91
2022-11-05T05:56:49.636Z,6.92
2022-11-05T05:57:49.619Z,6.91
2022-11-05T05:58:49.597Z,6.91
2022-11-05T05:59:49.585Z,6.89
2022-11-05T06:00:49.580Z,6.89
2022-11-05T06:01:49.724Z,6.89
2022-11-05T06:02:49.621Z,6.88
2022-11-05T06:03:49.537Z,6.87
2022-11-05T06:04:49.528Z,6.84
2022-11-05T06:05:49.526Z,6.87
2022-11-05T06:06:49.507Z,6.84
2022-11-05T06:07:49.517Z,6.87
2022-11-05T06:08:49.490Z,6.84
2022-11-05T06:09:49.479Z,6.85
2022-11-05T06:10:49.509Z,6.87
2022-11-05T06:11:49.459Z,6.89
2022-11-05T06:12:49.449Z,6.88
2022-11-05T06:13:49.459Z,6.89
2022-11-05T06:14:49.421Z,6.88
2022-11-05T06:15:49.428Z,6.88
2022-11-05T06:16:49.409Z,6.92
2022-11-05T06:17:49.400Z,6.89
2022-11-05T06:18:49.413Z,6.94
2022-11-05T06:19:49.381Z,6.95
2022-11-05T06:20:49.368Z,6.95
2022-11-05T06:21:49.365Z,6.98
2022-11-05T06:22:49.364Z,6.97
2022-11-05T06:23:49.368Z,6.97
2022-11-05T06:24:49.412Z,6.99
2022-11-05T06:25:49.312Z,6.99
2022-11-05T06:26:49.303Z,6.98
2022-11-05T06:27:49.283Z,6.94
2022-11-05T06:28:49.333Z,6.92
2022-11-05T06:29:49.280Z,6.92
2022-11-05T06:30:49.271Z,6.91
2022-11-05T06:31:49.258Z,6.92
2022-11-05T06:32:49.242Z,6.94
2022-11-05T06:33:50.038Z,6.95
2022-11-05T06:34:49.220Z,6.92
2022-11-05T06:35:49.212Z,6.94
2022-11-05T06:36:49.214Z,6.94
2022-11-05T06:37:49.192Z,6.95
2022-11-05T06:38:49.184Z,6.92
2022-11-05T06:39:49.164Z,6.97
2022-11-05T06:40:49.160Z,6.95
2022-11-05T06:42:17.769Z,6.94
2022-11-05T06:42:50.144Z,6.95
2022-11-05T06:43:49.144Z,6.98
2022-11-05T06:44:49.114Z,7.03
2022-11-05T06:45:49.134Z,7.02
2022-11-05T06:46:49.719Z,7.03
2022-11-05T06:47:49.084Z,7.06
2022-11-05T06:48:49.074Z,7.05
2022-11-05T06:49:49.065Z,7.06
2022-11-05T06:50:49.054Z,7.05
2022-11-05T06:51:49.037Z,7.06
2022-11-05T06:52:49.034Z,7.10
2022-11-05T06:53:49.029Z,7.10
2022-11-05T06:54:49.016Z,7.10
2022-11-05T06:55:48.996Z,7.13
2022-11-05T06:56:48.987Z,7.13
2022-11-05T06:57:48.974Z,7.15
2022-11-05T06:58:48.967Z,7.17
2022-11-05T06:59:48.968Z,7.21
2022-11-05T07:00:49.479Z,7.17
2022-11-05T07:01:49.038Z,7.17
2022-11-05T07:02:48.933Z,7.23
2022-11-05T07:03:48.907Z,7.24
2022-11-05T07:04:48.901Z,7.24
2022-11-05T07:05:48.942Z,7.24
2022-11-05T07:06:48.954Z,7.25
2022-11-05T07:07:48.914Z,7.23
2022-11-05T07:08:48.991Z,7.20
2022-11-05T07:09:48.868Z,7.20
2022-11-05T07:10:48.890Z,7.21
2022-11-05T07:11:48.849Z,7.20
2022-11-05T07:12:48.855Z,7.21
2022-11-05T07:13:48.836Z,7.23
2022-11-05T07:14:48.857Z,7.24
2022-11-05T07:15:48.808Z,7.23
2022-11-05T07:16:48.832Z,7.24
2022-11-05T07:17:48.818Z,7.28
2022-11-05T07:18:48.776Z,7.30
2022-11-05T07:19:48.744Z,7.32
2022-11-05T07:20:48.769Z,7.32
2022-11-05T07:21:48.753Z,7.35
2022-11-05T07:22:48.759Z,7.40
2022-11-05T07:23:49.493Z,7.42
2022-11-05T07:24:48.726Z,7.48
2022-11-05T07:25:48.725Z,7.46
2022-11-05T07:26:48.690Z,7.48
2022-11-05T07:27:49.476Z,7.52
2022-11-05T07:28:48.913Z,7.57
2022-11-05T07:29:48.675Z,7.63
2022-11-05T07:30:48.688Z,7.67
2022-11-05T07:31:48.716Z,7.64
2022-11-05T07:32:48.647Z,7.67
2022-11-05T07:33:48.650Z,7.68
2022-11-05T07:34:48.636Z,7.69
2022-11-05T07:35:48.576Z,7.68
2022-11-05T07:36:48.637Z,7.63
2022-11-05T07:37:48.572Z,7.61
2022-11-05T07:38:48.549Z,7.60
2022-11-05T07:39:48.669Z,7.55
2022-11-05T07:40:48.597Z,7.53
2022-11-05T07:41:48.554Z,7.53
2022-11-05T07:42:49.225Z,7.52
2022-11-05T07:43:48.509Z,7.48
2022-11-05T07:44:49.304Z,7.50
2022-11-05T07:45:48.504Z,7.49
2022-11-05T07:46:48.507Z,7.49
2022-11-05T07:47:48.530Z,7.46
2022-11-05T07:48:48.515Z,7.45
2022-11-05T07:49:49.238Z,7.42
2022-11-05T07:50:48.450Z,7.46
2022-11-05T07:51:48.422Z,7.46
2022-11-05T07:52:48.456Z,7.45
2022-11-05T07:53:48.398Z,7.45
2022-11-05T07:54:48.423Z,7.45
2022-11-05T07:55:48.403Z,7.43
2022-11-05T07:56:48.426Z,7.48
2022-11-05T07:57:48.384Z,7.50
2022-11-05T07:58:48.338Z,7.52
2022-11-05T07:59:48.346Z,7.52
2022-11-05T08:00:48.485Z,7.50
2022-11-05T08:01:48.519Z,7.53
2022-11-05T08:02:48.652Z,7.55
2022-11-05T08:03:48.368Z,7.53
2022-11-05T08:04:48.345Z,7.52
2022-11-05T08:05:48.315Z,7.52
2022-11-05T08:06:48.298Z,7.57
2022-11-05T08:07:48.312Z,7.58
2022-11-05T08:08:48.329Z,7.67
2022-11-05T08:09:48.233Z,7.67
2022-11-05T08:10:48.925Z,7.69
2022-11-05T08:11:50.348Z,7.71
2022-11-05T08:12:48.218Z,7.72
2022-11-05T08:13:48.452Z,7.75
2022-11-05T08:14:48.216Z,7.75
2022-11-05T08:15:48.186Z,7.79
2022-11-05T08:16:48.167Z,7.77
2022-11-05T08:17:48.159Z,7.79
2022-11-05T08:18:48.158Z,7.80
2022-11-05T08:19:48.154Z,7.83
2022-11-05T08:20:48.400Z,7.86
2022-11-05T08:21:48.102Z,7.86
2022-11-05T08:22:48.202Z,7.85
2022-11-05T08:23:48.846Z,7.85
2022-11-05T08:24:48.436Z,7.82
2022-11-05T08:25:48.069Z,7.80
2022-11-05T08:26:48.083Z,7.77
2022-11-05T08:27:48.182Z,7.77
2022-11-05T08:28:48.043Z,7.77
2022-11-05T08:29:48.013Z,7.71
2022-11-05T08:30:48.002Z,7.64
2022-11-05T08:31:48.024Z,7.69
2022-11-05T08:32:47.983Z,7.69
2022-11-05T08:33:48.030Z,7.72
2022-11-05T08:34:47.993Z,7.72
2022-11-05T08:35:47.968Z,7.75
2022-11-05T08:36:48.774Z,7.74
2022-11-05T08:37:47.915Z,7.71
2022-11-05T08:38:47.915Z,7.69
2022-11-05T08:39:47.905Z,7.71
2022-11-05T08:40:47.949Z,7.67
2022-11-05T08:41:47.875Z,7.63
2022-11-05T08:42:47.875Z,7.64
2022-11-05T08:43:47.846Z,7.64
2022-11-05T08:44:48.295Z,7.67
2022-11-05T08:45:47.886Z,7.67
2022-11-05T08:46:47.895Z,7.69
2022-11-05T08:47:47.829Z,7.69
2022-11-05T08:48:47.882Z,7.69
2022-11-05T08:49:47.819Z,7.69
2022-11-05T08:50:47.810Z,7.71
2022-11-05T08:51:47.797Z,7.75
2022-11-05T08:52:47.802Z,7.75
2022-11-05T08:53:47.758Z,7.79
2022-11-05T08:54:47.774Z,7.83
2022-11-05T08:55:47.877Z,7.89
2022-11-05T08:56:47.754Z,7.93
2022-11-05T08:57:47.760Z,8.00
2022-11-05T08:58:47.753Z,8.11
2022-11-05T08:59:47.702Z,8.16
2022-11-05T09:00:47.854Z,8.22
2022-11-05T09:01:48.028Z,8.26
2022-11-05T09:02:47.696Z,8.23
2022-11-05T09:03:47.663Z,8.16
2022-11-05T09:04:47.671Z,8.07
2022-11-05T09:05:47.695Z,8.01
2022-11-05T09:06:47.622Z,7.98
2022-11-05T09:07:47.620Z,7.97
2022-11-05T09:08:47.604Z,7.98
2022-11-05T09:09:47.593Z,8.04
2022-11-05T09:10:47.586Z,8.11
2022-11-05T09:12:11.122Z,8.19
2022-11-05T09:12:48.564Z,8.22
2022-11-05T09:13:47.542Z,8.33
2022-11-05T09:14:47.539Z,8.41
2022-11-05T09:15:47.538Z,8.36
2022-11-05T09:16:47.525Z,8.40
2022-11-05T09:17:47.506Z,8.43
2022-11-05T09:18:47.495Z,8.48
2022-11-05T09:19:47.497Z,8.45
2022-11-05T09:20:47.479Z,8.47
2022-11-05T09:21:47.467Z,8.55
2022-11-05T09:22:47.455Z,8.58
2022-11-05T09:23:47.443Z,8.58
2022-11-05T09:24:47.442Z,8.59
2022-11-05T09:25:47.416Z,8.59
2022-11-05T09:26:47.430Z,8.61
2022-11-05T09:27:47.426Z,8.59
2022-11-05T09:28:47.390Z,8.63
2022-11-05T09:29:47.427Z,8.56
2022-11-05T09:30:47.387Z,8.62
2022-11-05T09:31:47.362Z,8.61
2022-11-05T09:32:47.357Z,8.56
2022-11-05T09:33:47.340Z,8.63
2022-11-05T09:34:47.331Z,8.63
2022-11-05T09:35:47.322Z,8.68
2022-11-05T09:36:47.325Z,8.71
2022-11-05T09:37:47.310Z,8.77
2022-11-05T09:38:48.081Z,8.79
2022-11-05T09:39:47.280Z,8.74
2022-11-05T09:40:47.290Z,8.74
2022-11-05T09:41:47.252Z,8.71
2022-11-05T09:42:47.261Z,8.71
2022-11-05T09:43:47.246Z,8.74
2022-11-05T09:44:47.230Z,8.70
2022-11-05T09:45:47.213Z,8.65
2022-11-05T09:46:47.202Z,8.63
2022-11-05T09:47:47.193Z,8.63
2022-11-05T09:48:47.194Z,8.56
2022-11-05T09:49:47.173Z,8.61
2022-11-05T09:50:47.214Z,8.65
2022-11-05T09:51:47.156Z,8.71
2022-11-05T09:52:47.143Z,8.68
2022-11-05T09:53:47.134Z,8.62
2022-11-05T09:54:47.132Z,8.65
2022-11-05T09:55:47.116Z,8.70
2022-11-05T09:56:47.921Z,8.74
2022-11-05T09:57:47.089Z,8.80
2022-11-05T09:58:47.093Z,8.83
2022-11-05T09:59:47.085Z,8.79
2022-11-05T10:00:47.089Z,8.80
2022-11-05T10:01:47.200Z,8.87
2022-11-05T10:02:47.046Z,8.92
2022-11-05T10:03:47.026Z,8.92
2022-11-05T10:04:47.024Z,8.94
2022-11-05T10:05:47.106Z,8.87
2022-11-05T10:06:47.037Z,8.83
2022-11-05T10:07:46.994Z,8.79
2022-11-05T10:08:46.980Z,8.79
2022-11-05T10:09:46.972Z,8.83
2022-11-05T10:10:46.968Z,8.91
2022-11-05T10:11:46.959Z,8.99
2022-11-05T10:12:47.758Z,9.04
2022-11-05T10:13:46.929Z,9.10
2022-11-05T10:14:46.920Z,9.10
2022-11-05T10:15:46.920Z,9.15
2022-11-05T10:16:46.911Z,9.17
2022-11-05T10:17:46.887Z,9.17
2022-11-05T10:18:47.011Z,9.08
2022-11-05T10:19:46.892Z,9.04
2022-11-05T10:20:46.859Z,9.11
2022-11-05T10:22:49.652Z,9.01
2022-11-05T10:23:46.834Z,9.01
2022-11-05T10:24:46.929Z,8.99
2022-11-05T10:25:46.805Z,8.91
2022-11-05T10:26:46.796Z,8.80
2022-11-05T10:27:46.783Z,8.74
2022-11-05T10:28:46.875Z,8.68
2022-11-05T10:29:46.761Z,8.59
2022-11-05T10:30:46.752Z,8.53
2022-11-05T10:31:46.743Z,8.50
2022-11-05T10:32:46.734Z,8.47
2022-11-05T10:33:46.716Z,8.41
2022-11-05T10:34:46.716Z,8.38
2022-11-05T10:35:46.695Z,8.34
2022-11-05T10:36:46.696Z,8.34
2022-11-05T10:37:46.680Z,8.33
2022-11-05T10:38:46.679Z,8.30
2022-11-05T10:39:46.655Z,8.23
2022-11-05T10:40:46.658Z,8.19
2022-11-05T10:41:46.636Z,8.10
2022-11-05T10:42:46.631Z,8.07
2022-11-05T10:43:46.626Z,8.05
2022-11-05T10:44:46.605Z,8.05
2022-11-05T10:45:46.598Z,8.02
2022-11-05T10:46:46.579Z,8.02
2022-11-05T10:47:46.586Z,8.00
2022-11-05T10:48:46.649Z,8.02
2022-11-05T10:49:46.559Z,8.00
2022-11-05T10:50:46.545Z,8.08
2022-11-05T10:51:46.542Z,8.08
2022-11-05T10:52:46.516Z,8.16
2022-11-05T10:53:46.520Z,8.15
2022-11-05T10:54:46.491Z,8.10
2022-11-05T10:55:46.496Z,8.15
2022-11-05T10:56:46.488Z,8.12
2022-11-05T10:57:46.489Z,8.12
2022-11-05T10:58:46.451Z,8.15
2022-11-05T10:59:46.470Z,8.18
2022-11-05T11:00:46.583Z,8.16
2022-11-05T11:01:46.640Z,8.22
2022-11-05T11:02:46.436Z,8.28
2022-11-05T11:03:46.414Z,8.29
2022-11-05T11:04:46.393Z,8.37
2022-11-05T11:05:46.393Z,8.48
2022-11-05T11:06:46.381Z,8.53
2022-11-05T11:07:46.373Z,8.59
2022-11-05T11:08:46.363Z,8.65
2022-11-05T11:09:46.385Z,8.71
2022-11-05T11:10:46.344Z,8.80
2022-11-05T11:11:46.336Z,8.77
2022-11-05T11:12:46.325Z,8.76
2022-11-05T11:13:46.328Z,8.74
2022-11-05T11:14:46.305Z,8.76
2022-11-05T11:15:46.296Z,8.77
2022-11-05T11:16:46.274Z,8.76
2022-11-05T11:17:46.526Z,8.86
2022-11-05T11:18:46.256Z,8.84
2022-11-05T11:19:46.246Z,8.87
2022-11-05T11:20:46.235Z,8.91
2022-11-05T11:21:46.227Z,8.92
2022-11-05T11:22:46.305Z,8.95
2022-11-05T11:23:46.420Z,8.92
2022-11-05T11:24:46.197Z,8.95
2022-11-05T11:25:46.187Z,8.89
2022-11-05T11:26:46.168Z,8.89
2022-11-05T11:27:46.161Z,8.84
2022-11-05T11:28:46.558Z,8.80
2022-11-05T11:29:49.389Z,8.79
2022-11-05T11:30:46.129Z,8.81
2022-11-05T11:31:46.121Z,8.81
2022-11-05T11:32:46.289Z,8.80
2022-11-05T11:33:46.118Z,8.81
2022-11-05T11:34:46.100Z,8.77
2022-11-05T11:35:46.081Z,8.80
2022-11-05T11:36:46.071Z,8.81
2022-11-05T11:37:46.807Z,8.83
2022-11-05T11:38:46.041Z,8.89
2022-11-05T11:39:46.053Z,8.89
2022-11-05T11:40:46.027Z,8.96
2022-11-05T11:41:46.021Z,9.01
2022-11-05T11:42:46.014Z,9.05
2022-11-05T11:43:46.001Z,9.13
2022-11-05T11:44:45.992Z,9.14
2022-11-05T11:45:45.981Z,9.15
2022-11-05T11:46:45.963Z,9.26
2022-11-05T11:47:45.968Z,9.33
2022-11-05T11:48:45.944Z,9.40
2022-11-05T11:49:45.936Z,9.39
2022-11-05T11:50:45.926Z,9.40
2022-11-05T11:51:49.972Z,9.42
2022-11-05T11:52:45.892Z,9.43
2022-11-05T11:53:45.898Z,9.42
2022-11-05T11:54:45.877Z,9.42
2022-11-05T11:55:45.874Z,9.40
2022-11-05T11:56:45.854Z,9.31
2022-11-05T11:57:45.856Z,9.28
2022-11-05T11:58:45.830Z,9.31
2022-11-05T12:00:07.857Z,9.26
2022-11-05T12:00:46.827Z,9.29
2022-11-05T12:01:45.866Z,9.32
2022-11-05T12:02:45.868Z,9.28
2022-11-05T12:03:45.789Z,9.29
2022-11-05T12:04:45.767Z,9.26
2022-11-05T12:05:45.768Z,9.14
2022-11-05T12:06:45.755Z,9.10
2022-11-05T12:07:45.744Z,9.10
2022-11-05T12:08:47.002Z,9.11
2022-11-05T12:09:45.730Z,9.11
2022-11-05T12:10:45.720Z,9.08
2022-11-05T12:11:45.710Z,9.11
2022-11-05T12:12:45.698Z,9.05
2022-11-05T12:13:45.695Z,9.02
2022-11-05T12:14:46.799Z,9.02
2022-11-05T12:15:45.673Z,9.01
2022-11-05T12:16:45.676Z,8.98
2022-11-05T12:17:45.652Z,9.02
2022-11-05T12:18:46.482Z,9.10
2022-11-05T12:19:45.643Z,9.13
2022-11-05T12:20:48.263Z,9.17
2022-11-05T12:21:52.889Z,9.20
2022-11-05T12:22:46.584Z,9.31
2022-11-05T12:23:45.597Z,9.33
2022-11-05T12:24:45.563Z,9.39
2022-11-05T12:25:45.575Z,9.40
2022-11-05T12:26:45.534Z,9.38
2022-11-05T12:27:45.546Z,9.35
2022-11-05T12:29:12.095Z,9.33
2022-11-05T12:29:46.527Z,9.33
2022-11-05T12:30:45.504Z,9.35
2022-11-05T12:31:45.495Z,9.31
2022-11-05T12:32:45.563Z,9.33
2022-11-05T12:33:45.497Z,9.26
2022-11-05T12:34:45.475Z,9.23
2022-11-05T12:35:48.848Z,9.10
2022-11-05T12:36:46.437Z,9.05
2022-11-05T12:37:45.430Z,9.08
2022-11-05T12:38:45.417Z,9.04
2022-11-05T12:39:45.523Z,9.01
2022-11-05T12:40:45.387Z,8.91
2022-11-05T12:41:45.398Z,8.83
2022-11-05T12:42:45.378Z,8.83
2022-11-05T12:43:45.387Z,8.66
2022-11-05T12:44:45.349Z,8.62
2022-11-05T12:45:45.348Z,8.62
2022-11-05T12:46:45.348Z,8.66
2022-11-05T12:47:45.337Z,8.73
2022-11-05T12:48:45.319Z,8.77
2022-11-05T12:49:45.410Z,8.80
2022-11-05T12:50:45.290Z,8.77
2022-11-05T12:51:45.294Z,8.76
2022-11-05T12:52:45.270Z,8.76
2022-11-05T12:53:45.281Z,8.79
2022-11-05T12:54:45.256Z,8.86
2022-11-05T12:55:48.542Z,8.86
2022-11-05T12:56:45.222Z,8.91
2022-11-05T12:57:45.222Z,8.96
2022-11-05T12:58:45.204Z,9.02
2022-11-05T12:59:45.212Z,8.99
2022-11-05T13:00:45.192Z,9.04
2022-11-05T13:01:45.393Z,9.11
2022-11-05T13:02:45.163Z,9.17
2022-11-05T13:03:45.162Z,9.23
2022-11-05T13:04:45.142Z,9.29
2022-11-05T13:05:45.146Z,9.32
2022-11-05T13:06:45.145Z,9.35
2022-11-05T13:07:45.126Z,9.39
2022-11-05T13:08:45.144Z,9.50
2022-11-05T13:09:45.095Z,9.54
2022-11-05T13:10:45.081Z,9.48
2022-11-05T13:11:45.084Z,9.56
2022-11-05T13:12:45.564Z,9.58
2022-11-05T13:13:45.055Z,9.65
2022-11-05T13:14:45.036Z,9.81
2022-11-05T13:15:45.027Z,10.08
2022-11-05T13:16:45.016Z,10.88
2022-11-05T13:17:45.017Z,11.15
2022-11-05T13:18:45.004Z,11.36
2022-11-05T13:19:44.996Z,11.27