createdAt,value
2018-04-29T04:01:05.378Z,99.90
2018-04-29T04:03:55.151Z,99.90
2018-04-29T04:06:24.080Z,99.90
2018-04-29T04:08:52.933Z,99.90
2018-04-29T04:11:22.754Z,99.90
2018-04-29T04:13:52.647Z,99.90
2018-04-29T04:16:21.597Z,99.90
2018-04-29T04:18:50.413Z,99.90
2018-04-29T04:21:20.031Z,99.90
2018-04-29T04:23:49.211Z,99.90
2018-04-29T04:26:18.688Z,99.90
2018-04-29T04:28:47.816Z,99.90
2018-04-29T04:31:16.651Z,99.90
2018-04-29T04:33:45.454Z,99.90
2018-04-29T04:36:14.369Z,99.90
2018-04-29T04:38:43.226Z,99.90
2018-04-29T04:41:12.574Z,99.90
2018-04-29T04:43:41.582Z,99.90
2018-04-29T04:46:10.440Z,99.90
2018-04-29T04:48:39.480Z,99.90
2018-04-29T04:51:08.442Z,99.90
2018-04-29T04:53:37.249Z,99.90
2018-04-29T04:56:06.312Z,99.90
2018-04-29T04:58:34.982Z,99.90
2018-04-29T05:01:04.494Z,99.90
2018-04-29T05:03:33.373Z,99.90
2018-04-29T05:06:02.340Z,99.90
2018-04-29T05:08:31.025Z,99.90
2018-04-29T05:11:00.146Z,99.90
2018-04-29T05:13:28.701Z,99.90
2018-04-29T05:15:58.564Z,99.90
2018-04-29T05:18:27.395Z,99.90
2018-04-29T05:20:56.231Z,99.90
2018-04-29T05:23:25.073Z,99.90
2018-04-29T05:25:53.987Z,99.90
2018-04-29T05:28:23.068Z,99.90
2018-04-29T05:30:52.674Z,99.90
2018-04-29T05:33:22.424Z,99.90
2018-04-29T05:35:51.919Z,99.90
2018-04-29T05:38:21.092Z,99.90
2018-04-29T05:40:51.023Z,99.90
2018-04-29T05:43:20.105Z,99.90
2018-04-29T05:45:49.729Z,99.90
2018-04-29T05:48:18.518Z,99.90
2018-04-29T05:50:47.663Z,99.90
2018-04-29T05:53:17.159Z,99.90
2018-04-29T05:55:46.868Z,99.90
2018-04-29T05:58:15.849Z,99.90
2018-04-29T06:00:44.027Z,99.90
2018-04-29T06:03:12.812Z,99.90
2018-04-29T06:05:43.399Z,99.90
2018-04-29T06:08:12.254Z,99.90
2018-04-29T06:10:41.591Z,99.90
2018-04-29T06:13:10.180Z,99.90
2018-04-29T06:15:39.004Z,99.90
2018-04-29T06:18:07.345Z,99.90
2018-04-29T06:20:36.564Z,99.90
2018-04-29T06:23:05.415Z,99.90
2018-04-29T06:25:34.193Z,99.90
2018-04-29T06:28:02.962Z,99.90
2018-04-29T06:30:32.472Z,99.90
2018-04-29T06:33:02.025Z,99.90
2018-04-29T06:35:30.792Z,99.90
2018-04-29T06:37:59.624Z,99.90
2018-04-29T06:40:28.406Z,99.90
2018-04-29T06:42:57.926Z,98.70
2018-04-29T06:45:27.768Z,99.10
2018-04-29T06:47:56.589Z,99.10
2018-04-29T06:50:26.396Z,99.90
2018-04-29T06:52:55.277Z,94.60
2018-04-29T06:55:24.127Z,92.10
2018-04-29T06:57:53.931Z,81.60
2018-04-29T07:00:23.779Z,85.50
2018-04-29T07:02:52.649Z,85.80
2018-04-29T07:05:22.461Z,78.60
2018-04-29T07:07:51.384Z,78.70
2018-04-29T07:10:20.122Z,78.30
2018-04-29T07:12:48.970Z,55.60
2018-04-29T07:15:17.796Z,59.70
2018-04-29T07:17:46.913Z,59.80
2018-04-29T07:20:16.216Z,47.30
2018-04-29T07:22:45.231Z,47.60
2018-04-29T07:25:15.110Z,55.80
2018-04-29T07:27:43.924Z,56.00
2018-04-29T07:30:13.752Z,51.40
2018-04-29T08:12:15.604Z,44.40
2018-04-29T08:35:46.412Z,30.10
2018-04-29T08:38:20.123Z,31.40
2018-04-29T08:40:50.290Z,32.50
2018-04-29T08:43:40.296Z,32.90
2018-04-29T08:46:15.240Z,31.30
2018-04-29T08:59:47.186Z,29.60
2018-04-29T09:16:21.447Z,28.80
2018-04-29T09:18:51.220Z,30.90
2018-04-29T09:21:20.035Z,31.10
2018-04-29T09:23:49.563Z,30.60
2018-04-29T09:26:18.431Z,28.80
2018-04-29T09:28:48.182Z,30.50
2018-04-29T11:29:32.209Z,29.90
2018-04-29T11:32:05.179Z,30.70
2018-04-29T11:34:34.196Z,29.80
2018-04-29T11:37:02.983Z,30.20
2018-04-29T11:39:31.844Z,31.70
2018-04-29T11:42:01.474Z,34.80
2018-04-29T11:44:30.642Z,34.90
2018-04-29T11:47:07.218Z,31.70
2018-04-29T11:49:36.251Z,30.60
2018-04-29T11:52:05.047Z,32.30
2018-04-29T11:54:33.834Z,33.30
2018-04-29T11:57:02.647Z,34.30
2018-04-29T11:59:31.555Z,32.60
2018-04-29T12:02:00.457Z,35.30
2018-04-29T12:04:29.276Z,32.30
2018-04-29T12:06:58.620Z,31.20
2018-04-29T12:09:27.624Z,33.50
2018-04-29T12:11:56.612Z,30.70
2018-04-29T12:14:25.471Z,32.30
2018-04-29T12:16:54.412Z,37.00
2018-04-29T12:19:23.204Z,34.20
2018-04-29T12:21:52.563Z,34.50
2018-04-29T12:24:22.579Z,33.20
2018-04-29T12:26:51.487Z,33.30
2018-04-29T12:29:20.434Z,33.20
2018-04-29T12:31:50.058Z,32.50
2018-04-29T12:34:18.903Z,32.50
2018-04-29T12:36:47.784Z,31.00
2018-04-29T12:39:17.094Z,33.30
2018-04-29T12:41:46.363Z,32.90
2018-04-29T12:44:15.552Z,30.20
2018-04-29T12:46:44.336Z,30.20
2018-04-29T12:49:13.152Z,31.10
2018-04-29T12:51:41.932Z,37.20
2018-04-29T12:54:10.684Z,30.60
2018-04-29T12:56:39.602Z,36.00
2018-04-29T12:59:09.214Z,31.90
2018-04-29T13:01:38.001Z,31.80
2018-04-29T13:04:06.803Z,34.60
2018-04-29T13:06:35.616Z,33.70
2018-04-29T13:09:03.477Z,35.70
2018-04-29T13:11:31.994Z,34.90
2018-04-29T13:14:01.348Z,34.40
2018-04-29T13:16:30.918Z,34.40
2018-04-29T13:18:59.872Z,36.50
2018-04-29T13:21:28.702Z,34.70
2018-04-29T13:23:57.650Z,33.00
2018-04-29T13:26:27.173Z,31.80
2018-04-29T13:28:56.046Z,32.20
2018-04-29T13:31:24.921Z,35.80
2018-04-29T13:33:53.791Z,33.30
2018-04-29T13:36:23.494Z,34.30
2018-04-29T13:38:53.312Z,30.30
2018-04-29T13:41:22.280Z,30.20
2018-04-29T13:43:51.176Z,34.20
2018-04-29T13:46:20.828Z,33.70
2018-04-29T13:48:49.727Z,33.70
2018-04-29T13:51:18.633Z,33.50
2018-04-29T13:53:48.255Z,35.00
2018-04-29T13:56:17.059Z,34.70
2018-04-29T13:58:45.926Z,32.90
2018-04-29T14:01:14.858Z,36.60
2018-04-29T14:03:43.773Z,37.60
2018-04-29T14:06:13.356Z,37.20
2018-04-29T14:08:42.278Z,37.10
2018-04-29T14:11:12.005Z,41.00
2018-04-29T14:13:40.832Z,40.90
2018-04-29T14:16:09.681Z,42.20
2018-04-29T14:18:39.360Z,41.20
2018-04-29T14:21:09.327Z,40.40
2018-04-29T14:23:38.183Z,40.40
2018-04-29T14:26:07.274Z,41.70
2018-04-29T14:28:36.599Z,43.20
2018-04-29T14:31:05.599Z,43.40
2018-04-29T14:33:34.429Z,45.80
2018-04-29T14:36:03.251Z,44.80
2018-04-29T14:38:33.170Z,45.60
2018-04-29T14:41:02.967Z,45.60
2018-04-29T14:43:31.685Z,46.20
2018-04-29T14:46:01.126Z,44.60
2018-04-29T14:48:44.539Z,44.60
2018-04-29T14:51:24.640Z,45.80
2018-04-29T14:54:37.912Z,42.90
2018-04-29T14:57:06.888Z,36.80
2018-04-29T14:59:36.600Z,36.30
2018-04-29T15:02:07.354Z,36.20
2018-04-29T15:04:35.749Z,40.00
2018-04-29T15:07:04.348Z,34.40
2018-04-29T15:09:33.916Z,38.40
2018-04-29T15:12:03.739Z,39.50
2018-04-29T15:14:32.748Z,39.50
2018-04-29T15:17:01.673Z,40.50
2018-04-29T15:19:41.503Z,37.30
2018-04-29T15:22:10.267Z,38.70
2018-04-29T15:24:39.087Z,40.80
2018-04-29T15:27:07.952Z,41.80
2018-04-29T15:29:36.697Z,42.80
2018-04-29T15:32:05.808Z,41.50
2018-04-29T15:34:35.599Z,49.70
2018-04-29T15:37:04.336Z,49.60
2018-04-29T15:39:33.254Z,45.00
2018-04-29T15:42:02.040Z,42.50
2018-04-29T15:44:30.978Z,43.60
2018-04-29T15:46:59.757Z,44.10
2018-04-29T15:49:29.062Z,41.80
2018-04-29T15:51:58.139Z,42.50
2018-04-29T15:54:27.521Z,45.90
2018-04-29T15:56:56.076Z,43.90
2018-04-29T15:59:25.386Z,40.10
2018-04-29T16:01:54.433Z,40.10
2018-04-29T16:04:23.256Z,41.50
2018-04-29T16:06:52.132Z,48.30
2018-04-29T16:09:21.581Z,53.30
2018-04-29T16:11:50.832Z,54.30
2018-04-29T16:14:20.603Z,70.10
2018-04-29T16:16:49.435Z,70.10
2018-04-29T16:19:18.340Z,70.50
2018-04-29T16:21:47.147Z,64.50
2018-04-29T16:24:16.919Z,71.40
2018-04-29T16:26:46.077Z,71.30
2018-04-29T16:29:14.836Z,70.40
2018-04-29T16:31:44.424Z,67.40
2018-04-29T16:34:13.249Z,67.10
2018-04-29T16:36:42.278Z,73.30
2018-04-29T16:39:13.108Z,72.30
2018-04-29T16:41:42.776Z,78.60
2018-04-29T16:44:11.599Z,80.80
2018-04-29T16:46:40.725Z,83.00
2018-04-29T16:49:10.269Z,82.80
2018-04-29T16:51:41.191Z,83.50
2018-04-29T16:54:15.180Z,85.60
2018-04-29T16:56:51.572Z,84.80
2018-04-29T16:59:21.061Z,86.10
2018-04-29T17:01:49.923Z,90.50
2018-04-29T17:04:18.732Z,89.60
2018-04-29T17:06:47.625Z,90.50
2018-04-29T17:53:45.960Z,96.40
2018-04-29T18:06:46.405Z,97.70
2018-04-29T18:12:16.068Z,98.40
2018-04-29T18:14:49.920Z,98.80
2018-04-29T18:17:23.834Z,99.20
2018-04-29T19:04:18.073Z,99.90
2018-04-29T19:06:47.440Z,99.90
2018-04-29T19:09:21.377Z,99.90
2018-04-29T19:11:50.267Z,99.90
2018-04-29T19:14:19.259Z,99.90
2018-04-29T19:16:48.344Z,99.90
2018-04-29T19:19:17.069Z,99.90
2018-04-29T19:21:45.891Z,99.90
2018-04-29T19:24:17.093Z,99.90
2018-04-29T19:26:54.148Z,99.90
2018-04-29T19:29:23.739Z,99.90
2018-04-29T19:31:56.120Z,99.90
2018-04-29T19:34:26.695Z,99.90
2018-04-29T19:36:56.831Z,99.90
2018-04-29T19:49:28.047Z,99.90
2018-04-29T19:51:57.393Z,99.90
2018-04-29T19:59:42.188Z,99.90
2018-04-29T20:04:48.736Z,99.90
2018-04-29T20:07:17.997Z,99.90
2018-04-29T20:09:50.044Z,99.90
2018-04-29T20:12:23.334Z,99.90
2018-04-29T20:14:54.811Z,99.90
2018-04-29T20:22:58.088Z,99.90
2018-04-29T21:37:49.817Z,99.90
2018-04-29T21:42:56.217Z,99.90
2018-04-29T21:50:37.769Z,99.90
2018-04-29T21:53:15.356Z,99.90
2018-04-29T21:55:45.053Z,99.90
2018-04-29T21:58:14.205Z,99.90
