createdAt,value
2018-07-22T01:51:52.659Z,10.17
2018-07-22T01:54:24.520Z,9.20
2018-07-22T01:56:56.449Z,9.70
2018-07-22T01:59:28.905Z,8.33
2018-07-22T02:02:00.871Z,8.43
2018-07-22T02:04:33.160Z,8.23
2018-07-22T02:07:05.204Z,11.83
2018-07-22T02:09:37.322Z,13.57
2018-07-22T02:12:09.672Z,10.77
2018-07-22T02:14:42.063Z,10.40
2018-07-22T02:17:14.110Z,11.00
2018-07-22T02:19:46.548Z,9.13
2018-07-22T02:22:18.387Z,14.77
2018-07-22T02:24:51.219Z,9.67
2018-07-22T02:27:23.655Z,10.87
2018-07-22T02:29:55.479Z,13.17
2018-07-22T02:32:30.072Z,8.73
2018-07-22T02:35:02.220Z,11.37
2018-07-22T02:37:34.754Z,13.17
2018-07-22T02:40:06.863Z,10.70
2018-07-22T02:42:39.219Z,10.63
2018-07-22T02:45:11.668Z,10.27
2018-07-22T02:47:44.013Z,11.93
2018-07-22T02:50:15.356Z,8.43
2018-07-22T02:52:48.034Z,9.87
2018-07-22T02:55:22.513Z,11.03
2018-07-22T02:57:54.804Z,10.53
2018-07-22T03:00:27.360Z,13.67
2018-07-22T03:02:59.428Z,10.40
2018-07-22T03:05:31.703Z,10.23
2018-07-22T03:09:22.561Z,11.50
2018-07-22T03:11:54.608Z,8.97
2018-07-22T03:14:27.524Z,9.90
2018-07-22T03:16:59.987Z,10.17
2018-07-22T03:19:32.155Z,9.13
2018-07-22T03:22:05.656Z,10.00
2018-07-22T03:24:36.854Z,9.23
2018-07-22T03:27:08.832Z,11.37
2018-07-22T03:29:40.971Z,8.13
2018-07-22T03:32:13.316Z,10.20
2018-07-22T03:34:44.321Z,11.67
2018-07-22T03:37:16.004Z,9.40
2018-07-22T03:39:47.784Z,9.37
2018-07-22T03:42:19.865Z,10.80
2018-07-22T03:44:51.971Z,9.60
2018-07-22T03:47:24.059Z,10.50
2018-07-22T03:49:56.044Z,9.80
2018-07-22T03:52:27.817Z,8.10
2018-07-22T03:54:59.720Z,10.47
2018-07-22T03:57:32.308Z,9.20
2018-07-22T04:00:04.280Z,12.30
2018-07-22T04:02:36.497Z,9.07
2018-07-22T04:05:08.925Z,8.43
2018-07-22T04:07:40.805Z,11.33
2018-07-22T04:10:12.706Z,9.57
2018-07-22T04:12:44.922Z,9.57
2018-07-22T04:15:16.964Z,8.80
2018-07-22T04:17:49.268Z,11.20
2018-07-22T04:20:21.134Z,9.83
2018-07-22T04:22:53.014Z,9.73
2018-07-22T04:25:25.244Z,9.00
2018-07-22T04:27:57.440Z,10.87
2018-07-22T04:30:29.568Z,12.10
2018-07-22T04:33:01.762Z,8.70
2018-07-22T04:35:34.033Z,10.70
2018-07-22T04:38:05.887Z,11.30
2018-07-22T04:40:38.240Z,9.30
2018-07-22T04:43:10.072Z,10.10
2018-07-22T04:45:41.996Z,9.43
2018-07-22T04:48:13.901Z,10.47
2018-07-22T04:50:46.384Z,11.13
2018-07-22T04:53:18.256Z,10.83
2018-07-22T04:55:50.448Z,12.27
2018-07-22T04:58:22.828Z,10.37
2018-07-22T05:00:54.679Z,18.40
2018-07-22T05:03:26.684Z,9.63
2018-07-22T05:05:59.410Z,12.63
2018-07-22T05:08:31.453Z,9.90
2018-07-22T05:11:03.416Z,12.63
2018-07-22T05:13:35.306Z,10.77
2018-07-22T05:16:07.677Z,11.60
2018-07-22T05:18:39.470Z,8.63
2018-07-22T05:21:11.295Z,9.07
2018-07-22T05:23:43.294Z,10.30
2018-07-22T05:26:15.616Z,9.77
2018-07-22T05:28:47.524Z,12.17
2018-07-22T05:31:19.348Z,11.70
2018-07-22T05:33:51.136Z,10.83
2018-07-22T05:36:23.084Z,10.40
2018-07-22T05:38:55.119Z,10.73
2018-07-22T05:41:27.144Z,10.70
2018-07-22T05:43:59.016Z,11.17
2018-07-22T05:46:31.006Z,8.53
2018-07-22T05:49:02.976Z,12.10
2018-07-22T05:51:35.249Z,14.13
2018-07-22T05:54:07.316Z,8.47
2018-07-22T05:56:39.178Z,11.83
2018-07-22T05:59:11.124Z,11.70
2018-07-22T06:01:43.192Z,10.30
2018-07-22T06:04:15.199Z,10.50
2018-07-22T06:06:45.966Z,11.83
2018-07-22T06:09:17.980Z,9.03
2018-07-22T06:11:49.988Z,10.53
2018-07-22T06:14:22.043Z,13.50
2018-07-22T06:16:54.017Z,9.63
2018-07-22T06:19:25.348Z,13.30
2018-07-22T06:21:57.120Z,12.17
2018-07-22T06:24:29.178Z,8.57
2018-07-22T06:27:01.571Z,9.70
2018-07-22T06:29:33.664Z,11.90
2018-07-22T06:32:05.672Z,10.20
2018-07-22T06:34:39.070Z,10.47
2018-07-22T06:37:11.881Z,12.20
2018-07-22T06:39:43.800Z,10.97
2018-07-22T06:42:15.676Z,12.50
2018-07-22T06:44:47.854Z,9.03
2018-07-22T06:47:20.396Z,10.03
2018-07-22T06:49:52.568Z,12.63
2018-07-22T06:52:24.556Z,10.60
2018-07-22T06:54:56.609Z,9.40
2018-07-22T06:57:28.523Z,14.40
2018-07-22T07:00:00.975Z,14.03
2018-07-22T07:02:33.059Z,10.20
2018-07-22T07:05:05.154Z,15.90
2018-07-22T07:07:37.095Z,11.97
2018-07-22T07:10:08.944Z,16.80
2018-07-22T07:12:41.321Z,10.43
2018-07-22T07:15:13.179Z,12.33
2018-07-22T07:17:45.126Z,11.43
2018-07-22T07:20:17.536Z,10.87
2018-07-22T07:22:49.468Z,9.50
2018-07-22T07:25:21.412Z,13.70
2018-07-22T07:27:52.685Z,12.90
2018-07-22T07:30:24.549Z,10.87
2018-07-22T07:32:57.054Z,11.53
2018-07-22T07:35:29.095Z,10.07
2018-07-22T07:38:01.038Z,12.07
2018-07-22T07:40:33.000Z,11.27
2018-07-22T07:43:05.113Z,10.93
2018-07-22T07:45:36.440Z,12.87
2018-07-22T07:48:09.535Z,11.10
2018-07-22T07:50:44.244Z,10.93
2018-07-22T07:53:17.437Z,16.73
2018-07-22T07:55:49.819Z,10.87
2018-07-22T07:58:23.625Z,10.30
2018-07-22T08:00:56.195Z,10.80
2018-07-22T08:03:28.221Z,11.37
2018-07-22T08:06:00.810Z,10.07
2018-07-22T08:08:33.044Z,10.97
2018-07-22T08:11:05.177Z,11.10
2018-07-22T08:13:37.464Z,13.37
2018-07-22T08:16:10.185Z,10.57
2018-07-22T08:18:42.539Z,11.47
2018-07-22T08:21:15.368Z,14.77
2018-07-22T08:23:47.933Z,14.40
2018-07-22T08:26:20.429Z,12.00
2018-07-22T08:29:13.077Z,12.20
2018-07-22T08:31:45.648Z,9.73
2018-07-22T08:34:18.089Z,11.70
2018-07-22T08:36:50.888Z,14.23
2018-07-22T08:39:25.239Z,15.57
2018-07-22T08:41:57.723Z,12.77
2018-07-22T08:44:30.149Z,12.77
2018-07-22T08:47:02.354Z,13.80
2018-07-22T08:49:38.082Z,12.70
2018-07-22T08:52:10.180Z,12.07
2018-07-22T08:54:42.418Z,12.17
2018-07-22T08:57:17.187Z,12.73
2018-07-22T08:59:51.297Z,12.50
2018-07-22T09:02:24.209Z,11.53
2018-07-22T09:04:56.829Z,13.13
2018-07-22T09:07:31.215Z,13.23
2018-07-22T09:10:05.841Z,11.00
2018-07-22T09:12:39.153Z,8.47
2018-07-22T09:15:12.716Z,13.10
2018-07-22T09:17:47.378Z,9.37
2018-07-22T09:20:21.591Z,13.23
2018-07-22T09:22:55.128Z,12.83
2018-07-22T09:25:31.516Z,9.93
2018-07-22T09:28:04.758Z,11.40
2018-07-22T09:30:38.124Z,11.67
2018-07-22T09:33:11.210Z,10.00
2018-07-22T09:35:43.389Z,11.73
2018-07-22T09:38:15.739Z,10.20
2018-07-22T09:40:47.687Z,8.30
2018-07-22T09:43:19.609Z,13.47
2018-07-22T09:45:51.574Z,9.67
2018-07-22T09:48:23.584Z,10.80
2018-07-22T09:50:55.734Z,9.97
2018-07-22T09:53:27.590Z,9.07
2018-07-22T09:55:58.768Z,10.77
2018-07-22T09:58:30.885Z,10.77
2018-07-22T10:01:03.665Z,11.33
2018-07-22T10:03:35.564Z,9.33
2018-07-22T10:06:07.839Z,9.33
2018-07-22T10:08:39.733Z,8.63
2018-07-22T10:11:11.717Z,14.20
2018-07-22T10:13:44.081Z,13.33
2018-07-22T10:16:15.100Z,8.97
2018-07-22T10:18:47.110Z,8.50
2018-07-22T10:21:19.472Z,12.80
2018-07-22T10:23:51.478Z,11.67
2018-07-22T10:26:24.296Z,11.00
2018-07-22T10:28:56.842Z,11.33
2018-07-22T10:31:28.799Z,13.30
2018-07-22T10:34:03.433Z,11.77
2018-07-22T10:36:36.529Z,11.23
2018-07-22T10:39:12.204Z,10.27
2018-07-22T10:41:44.421Z,11.67
2018-07-22T10:44:16.448Z,7.83
2018-07-22T10:46:48.436Z,11.27
2018-07-22T10:49:20.700Z,9.40
2018-07-22T10:51:52.969Z,7.47
2018-07-22T10:54:24.824Z,8.93
2018-07-22T10:56:56.797Z,8.23
2018-07-22T10:59:28.661Z,10.53
2018-07-22T11:02:00.865Z,6.10
2018-07-22T11:04:33.509Z,8.27
2018-07-22T11:07:05.585Z,7.13
2018-07-22T11:09:37.821Z,7.07
2018-07-22T11:12:10.669Z,7.43
2018-07-22T11:14:42.694Z,8.30
2018-07-22T11:17:14.881Z,8.03
2018-07-22T11:19:47.672Z,4.53
2018-07-22T11:22:20.201Z,4.90
2018-07-22T11:24:52.057Z,7.20
2018-07-22T11:27:24.533Z,6.40
2018-07-22T11:29:56.478Z,4.07
2018-07-22T11:32:28.542Z,6.17
2018-07-22T11:35:01.191Z,5.80
2018-07-22T11:37:33.388Z,4.90
2018-07-22T11:40:06.389Z,5.43
2018-07-22T11:42:37.871Z,6.37
2018-07-22T11:45:12.008Z,3.97
2018-07-22T11:47:44.246Z,4.27
2018-07-22T11:50:16.292Z,4.97
2018-07-22T11:52:48.626Z,4.83
2018-07-22T11:55:20.690Z,4.57
2018-07-22T11:57:52.789Z,3.53
2018-07-22T12:00:25.000Z,4.70
2018-07-22T12:02:56.985Z,5.33
2018-07-22T12:05:28.940Z,4.73
2018-07-22T12:08:01.796Z,3.60
2018-07-22T12:10:34.055Z,6.17
2018-07-22T12:13:07.562Z,5.20
2018-07-22T12:15:39.629Z,4.53
2018-07-22T12:18:12.167Z,4.03
2018-07-22T12:20:44.450Z,4.00
2018-07-22T12:23:16.935Z,3.27
2018-07-22T12:25:49.145Z,7.27
2018-07-22T12:28:21.293Z,4.83
2018-07-22T12:30:54.016Z,6.10
2018-07-22T12:33:26.191Z,6.13
2018-07-22T12:35:58.388Z,7.17
2018-07-22T12:38:30.655Z,7.87
2018-07-22T12:41:06.409Z,4.53
2018-07-22T12:43:38.365Z,4.57
2018-07-22T12:46:10.675Z,4.70
2018-07-22T12:48:43.416Z,4.53
2018-07-22T12:51:15.474Z,4.83
2018-07-22T12:53:47.479Z,5.70
2018-07-22T12:56:20.235Z,4.47
2018-07-22T12:58:52.592Z,6.27
2018-07-22T13:01:24.551Z,6.07
2018-07-22T13:03:57.441Z,6.17
2018-07-22T13:06:30.934Z,6.13
2018-07-22T13:09:02.986Z,3.83
2018-07-22T13:11:35.380Z,6.40
2018-07-22T13:14:07.805Z,5.00
2018-07-22T13:16:39.706Z,3.93
2018-07-22T13:19:11.896Z,4.20
2018-07-22T13:21:44.040Z,3.50
2018-07-22T13:24:15.990Z,3.87
2018-07-22T13:26:48.254Z,6.57
2018-07-22T13:29:20.212Z,6.17
2018-07-22T13:31:52.239Z,3.93
2018-07-22T13:34:24.506Z,3.13
2018-07-22T13:36:56.648Z,5.73
2018-07-22T13:39:28.722Z,7.13
2018-07-22T13:42:01.441Z,4.10
2018-07-22T13:44:34.767Z,3.37
2018-07-22T13:47:06.883Z,3.50
2018-07-22T13:49:39.806Z,7.40
2018-07-22T13:52:11.939Z,5.10
2018-07-22T13:54:46.918Z,6.13
2018-07-22T13:57:20.051Z,4.70
2018-07-22T13:59:54.771Z,8.33
2018-07-22T14:02:27.194Z,4.23
2018-07-22T14:04:59.541Z,4.00
2018-07-22T14:07:31.739Z,5.27
2018-07-22T14:10:04.107Z,3.67
2018-07-22T14:12:37.273Z,5.17
2018-07-22T14:15:09.628Z,4.10
2018-07-22T14:17:41.688Z,6.50
2018-07-22T14:20:14.559Z,4.60
2018-07-22T14:22:47.019Z,4.10
2018-07-22T14:25:19.434Z,7.40
2018-07-22T14:27:51.806Z,4.77
2018-07-22T14:30:24.237Z,5.13
2018-07-22T14:32:56.273Z,5.53
2018-07-22T14:35:28.493Z,5.00
2018-07-22T14:38:01.538Z,4.53
2018-07-22T14:40:34.870Z,5.53
2018-07-22T14:43:06.947Z,4.47
2018-07-22T14:45:38.855Z,7.03
2018-07-22T14:48:11.105Z,3.70
2018-07-22T14:50:43.040Z,4.40
2018-07-22T14:53:15.066Z,5.37
2018-07-22T14:55:47.367Z,4.07
2018-07-22T14:58:20.723Z,4.30
2018-07-22T15:00:53.137Z,3.53
2018-07-22T15:03:26.616Z,6.13
2018-07-22T15:07:18.208Z,4.63
2018-07-22T15:09:51.204Z,5.40
2018-07-22T15:12:24.999Z,4.13
2018-07-22T15:14:58.809Z,3.63
2018-07-22T15:17:31.639Z,4.20
2018-07-22T15:20:05.588Z,4.57
2018-07-22T15:22:38.560Z,2.70
2018-07-22T15:25:10.971Z,3.80
2018-07-22T15:27:43.003Z,4.73
2018-07-22T15:30:16.423Z,3.73
2018-07-22T15:32:48.363Z,4.10
2018-07-22T15:35:21.164Z,4.57
2018-07-22T15:37:54.526Z,4.30
2018-07-22T15:40:28.512Z,2.93
2018-07-22T15:43:03.429Z,2.40
2018-07-22T15:45:35.954Z,4.07
2018-07-22T15:48:07.895Z,3.10
2018-07-22T15:50:40.919Z,2.77
2018-07-22T15:53:13.312Z,3.20
2018-07-22T15:55:45.991Z,2.53
2018-07-22T15:58:18.924Z,2.80
2018-07-22T16:00:50.940Z,1.90
2018-07-22T16:03:23.029Z,2.97
2018-07-22T16:05:55.274Z,2.50
2018-07-22T16:08:27.895Z,2.40
2018-07-22T16:10:59.968Z,2.00
2018-07-22T16:13:32.997Z,2.70
2018-07-22T16:19:40.458Z,3.67
2018-07-22T16:22:13.014Z,4.23
2018-07-22T16:24:45.827Z,4.03
2018-07-22T16:27:18.699Z,2.67
2018-07-22T16:29:51.006Z,3.23
2018-07-22T16:32:23.153Z,3.17
2018-07-22T16:34:56.534Z,3.23
2018-07-22T16:37:31.396Z,2.60
2018-07-22T16:40:05.458Z,3.37
2018-07-22T16:42:39.428Z,3.20
2018-07-22T16:45:14.547Z,2.83
2018-07-22T16:47:47.723Z,3.37
2018-07-22T16:50:23.276Z,2.37
2018-07-22T16:52:55.370Z,2.37
2018-07-22T16:55:28.576Z,2.10
2018-07-22T16:58:00.941Z,3.13
2018-07-22T17:00:34.001Z,2.17
2018-07-22T17:03:07.120Z,3.13
2018-07-22T17:05:39.929Z,2.47
2018-07-22T17:08:12.333Z,2.03
2018-07-22T17:10:44.297Z,2.90
2018-07-22T17:13:18.664Z,5.63
2018-07-22T17:15:50.952Z,3.17
2018-07-22T17:18:22.854Z,3.20
2018-07-22T17:20:55.121Z,5.20
2018-07-22T17:23:28.193Z,3.33
2018-07-22T17:26:00.114Z,4.13
2018-07-22T17:28:32.455Z,5.10
2018-07-22T17:31:05.540Z,3.87
2018-07-22T17:33:36.571Z,3.73
2018-07-22T17:36:08.735Z,4.07
2018-07-22T17:38:40.749Z,2.30
2018-07-22T17:41:12.786Z,2.93
2018-07-22T17:43:44.696Z,4.37
2018-07-22T17:46:17.756Z,4.33
2018-07-22T17:48:50.051Z,4.27
2018-07-22T17:51:22.072Z,2.50
2018-07-22T17:53:54.304Z,4.33
2018-07-22T17:56:26.636Z,5.00
2018-07-22T17:58:58.756Z,4.30
2018-07-22T18:01:31.034Z,4.67
2018-07-22T18:04:03.501Z,5.33
2018-07-22T18:06:35.780Z,6.97
2018-07-22T18:09:10.708Z,3.17
2018-07-22T18:11:43.362Z,5.70
2018-07-22T18:14:16.464Z,2.63
2018-07-22T18:16:49.184Z,3.17
2018-07-22T18:19:22.134Z,3.87
2018-07-22T18:21:55.214Z,2.97
2018-07-22T18:24:27.610Z,3.60
2018-07-22T18:26:59.672Z,2.70
2018-07-22T18:29:32.310Z,4.60
2018-07-22T18:32:04.680Z,5.03
2018-07-22T18:34:37.179Z,4.60
2018-07-22T18:37:09.452Z,5.17
2018-07-22T18:39:42.476Z,5.87
2018-07-22T18:42:15.973Z,4.97
2018-07-22T18:44:48.441Z,3.83
2018-07-22T18:47:20.596Z,5.40
2018-07-22T18:49:52.808Z,4.17
2018-07-22T18:52:25.225Z,3.93
2018-07-22T18:54:57.558Z,4.27
2018-07-22T18:57:29.928Z,4.90
2018-07-22T19:00:04.490Z,5.57
2018-07-22T19:02:40.289Z,6.03
2018-07-22T19:05:12.674Z,4.43
2018-07-22T19:07:47.038Z,7.17
2018-07-22T19:10:21.377Z,6.53
2018-07-22T19:12:58.077Z,4.33
2018-07-22T19:15:31.058Z,5.50
2018-07-22T19:18:03.445Z,4.50
2018-07-22T19:20:35.962Z,5.23
2018-07-22T19:23:08.170Z,6.53
2018-07-22T19:25:41.435Z,4.00
2018-07-22T19:28:13.849Z,4.93
2018-07-22T19:30:46.083Z,8.97
2018-07-22T19:33:19.100Z,5.57
2018-07-22T19:35:51.369Z,4.87
2018-07-22T19:38:23.447Z,6.97
2018-07-22T19:40:56.600Z,8.23
2018-07-22T19:43:29.123Z,4.27
2018-07-22T19:46:01.884Z,6.20
2018-07-22T19:48:34.238Z,5.17
2018-07-22T19:51:06.680Z,4.87
2018-07-22T19:53:39.278Z,5.20
2018-07-22T19:56:13.232Z,5.27
2018-07-22T19:58:45.776Z,4.40
2018-07-22T20:01:18.952Z,4.13
2018-07-22T20:03:50.506Z,4.67
2018-07-22T20:06:22.901Z,5.70
2018-07-22T20:08:55.326Z,6.60
2018-07-22T20:11:30.975Z,5.23
2018-07-22T20:14:07.067Z,5.57
2018-07-22T20:16:41.123Z,4.90
2018-07-22T20:19:14.099Z,7.60
2018-07-22T20:21:46.143Z,5.63
2018-07-22T20:24:18.608Z,6.37
2018-07-22T20:26:50.079Z,5.23
2018-07-22T20:29:22.398Z,6.60
2018-07-22T20:31:54.582Z,5.43
2018-07-22T20:34:27.665Z,6.30
2018-07-22T20:37:00.691Z,6.80
2018-07-22T20:39:33.164Z,7.73
2018-07-22T20:42:05.714Z,5.50
2018-07-22T20:44:38.422Z,6.23
2018-07-22T20:47:10.714Z,5.87
2018-07-22T20:49:42.828Z,6.10
2018-07-22T20:52:18.148Z,8.20
2018-07-22T20:54:50.319Z,6.43
2018-07-22T20:57:23.706Z,6.23
2018-07-22T20:59:55.785Z,8.77
2018-07-22T21:02:27.904Z,8.27
2018-07-22T21:05:00.408Z,7.33
2018-07-22T21:07:32.663Z,10.57
2018-07-22T21:10:06.054Z,7.63
2018-07-22T21:12:49.593Z,7.73
2018-07-22T21:15:22.608Z,8.63
2018-07-22T21:17:54.767Z,7.97
2018-07-22T21:20:27.284Z,7.60
2018-07-22T21:22:59.300Z,8.20
2018-07-22T21:25:31.455Z,9.77
2018-07-22T21:28:03.799Z,9.77
2018-07-22T21:30:35.945Z,10.63
2018-07-22T21:33:08.143Z,12.50
2018-07-22T21:35:41.556Z,8.17
2018-07-22T21:38:13.720Z,9.30
2018-07-22T21:40:45.832Z,10.40
2018-07-22T21:43:18.177Z,10.63
2018-07-22T21:45:50.483Z,9.70
2018-07-22T21:48:23.444Z,10.70
2018-07-22T21:50:55.663Z,8.97
2018-07-22T21:53:28.237Z,11.13
2018-07-22T21:56:00.509Z,11.73
2018-07-22T21:58:32.677Z,12.03
2018-07-22T22:01:06.765Z,11.40
2018-07-22T22:03:40.056Z,11.57
2018-07-22T22:06:12.253Z,12.40
2018-07-22T22:08:44.329Z,15.60
2018-07-22T22:11:17.012Z,12.53
2018-07-22T22:13:49.181Z,11.43
2018-07-22T22:16:22.304Z,12.10
2018-07-22T22:18:54.813Z,13.20
2018-07-22T22:21:27.092Z,16.30
2018-07-22T22:23:59.182Z,13.07
2018-07-22T22:26:31.640Z,18.13
2018-07-22T22:29:03.805Z,16.50
2018-07-22T22:31:37.268Z,17.80
2018-07-22T22:34:10.422Z,20.57
2018-07-22T22:36:42.632Z,20.23
2018-07-22T22:39:15.564Z,21.40
2018-07-22T22:41:47.544Z,21.33
2018-07-22T22:44:19.722Z,21.57
2018-07-22T22:46:52.114Z,21.77
2018-07-22T22:49:25.443Z,23.47
2018-07-22T22:51:58.349Z,22.70
2018-07-22T22:54:30.436Z,21.57
2018-07-22T22:57:02.667Z,20.70
2018-07-22T22:59:35.452Z,20.47
2018-07-22T23:02:07.703Z,22.50
2018-07-22T23:04:40.014Z,22.87
2018-07-22T23:07:12.423Z,20.10
2018-07-22T23:09:45.559Z,21.77
2018-07-22T23:12:17.763Z,23.77
2018-07-22T23:14:50.983Z,22.07
2018-07-22T23:17:23.565Z,24.90
2018-07-22T23:19:56.374Z,22.70
2018-07-22T23:22:28.340Z,25.40
2018-07-22T23:25:00.714Z,24.43
2018-07-22T23:27:33.571Z,25.67
2018-07-22T23:30:06.100Z,25.37
2018-07-22T23:32:38.456Z,30.20
2018-07-22T23:35:10.535Z,26.83
2018-07-22T23:37:42.996Z,30.27
2018-07-22T23:40:15.073Z,27.23
2018-07-22T23:42:47.097Z,26.53
2018-07-22T23:45:19.793Z,27.87
2018-07-22T23:47:52.137Z,30.97
2018-07-22T23:50:24.337Z,28.93
2018-07-22T23:52:57.240Z,30.27
2018-07-22T23:55:28.387Z,29.60
2018-07-22T23:58:00.801Z,32.17
