createdAt,value
2018-03-30T00:02:00.759Z,14.53
2018-03-30T00:06:34.769Z,50.17
2018-03-30T00:11:08.120Z,15.47
2018-03-30T00:15:41.427Z,14.87
2018-03-30T00:20:14.820Z,14.43
2018-03-30T00:24:48.864Z,29.70
2018-03-30T00:29:22.137Z,30.63
2018-03-30T00:33:55.360Z,23.13
2018-03-30T00:38:29.393Z,21.07
2018-03-30T00:43:03.381Z,18.80
2018-03-30T00:47:36.644Z,47.50
2018-03-30T00:52:09.956Z,43.10
2018-03-30T00:56:43.201Z,42.93
2018-03-30T01:01:17.281Z,29.97
2018-03-30T01:05:50.575Z,28.50
2018-03-30T01:10:24.560Z,24.03
2018-03-30T01:14:57.832Z,27.33
2018-03-30T01:19:31.060Z,30.60
2018-03-30T01:24:04.318Z,15.90
2018-03-30T01:28:37.604Z,14.27
2018-03-30T01:33:10.884Z,17.43
2018-03-30T01:37:44.120Z,61.73
2018-03-30T01:42:19.183Z,43.43
2018-03-30T01:46:52.426Z,11.70
2018-03-30T01:51:25.672Z,15.23
2018-03-30T01:55:58.932Z,82.00
2018-03-30T02:00:32.197Z,25.13
2018-03-30T02:05:05.450Z,25.53
2018-03-30T02:09:38.719Z,11.87
2018-03-30T02:14:11.968Z,31.43
2018-03-30T02:18:45.228Z,14.50
2018-03-30T02:23:18.505Z,14.23
2018-03-30T02:27:51.883Z,32.97
2018-03-30T02:32:26.168Z,35.27
2018-03-30T02:36:59.404Z,74.37
2018-03-30T02:41:32.646Z,31.97
2018-03-30T02:46:05.947Z,28.80
2018-03-30T02:50:39.193Z,39.73
2018-03-30T02:55:12.640Z,35.23
2018-03-30T02:59:46.630Z,19.03
2018-03-30T03:04:19.875Z,22.90
2018-03-30T03:08:53.126Z,55.13
2018-03-30T03:13:26.366Z,43.47
2018-03-30T03:17:59.604Z,26.33
2018-03-30T03:22:33.609Z,64.07
2018-03-30T03:27:06.849Z,38.87
2018-03-30T03:31:40.856Z,26.27
2018-03-30T03:36:14.143Z,17.53
2018-03-30T03:40:47.400Z,27.47
2018-03-30T03:45:20.639Z,30.80
2018-03-30T03:49:53.892Z,46.63
2018-03-30T03:54:28.027Z,86.57
2018-03-30T03:59:02.017Z,30.07
2018-03-30T04:03:35.277Z,24.73
2018-03-30T04:08:08.545Z,27.23
2018-03-30T04:12:41.756Z,28.33
2018-03-30T04:17:15.016Z,36.47
2018-03-30T04:21:48.322Z,43.60
2018-03-30T04:26:21.592Z,33.37
2018-03-30T04:30:55.580Z,22.93
2018-03-30T04:35:28.834Z,20.77
2018-03-30T04:40:02.824Z,22.47
2018-03-30T04:44:36.102Z,23.10
2018-03-30T04:49:09.359Z,20.00
2018-03-30T04:53:43.407Z,18.20
2018-03-30T04:58:17.524Z,33.70
2018-03-30T05:02:51.648Z,20.60
2018-03-30T05:07:24.891Z,25.00
2018-03-30T05:11:58.188Z,28.70
2018-03-30T05:16:31.495Z,29.50
2018-03-30T05:21:04.763Z,31.90
2018-03-30T05:25:37.977Z,30.60
2018-03-30T05:30:11.411Z,17.37
2018-03-30T05:34:44.677Z,14.60
2018-03-30T05:39:17.942Z,27.17
2018-03-30T05:43:51.188Z,37.40
2018-03-30T05:48:24.444Z,15.53
2018-03-30T05:52:59.031Z,24.20
2018-03-30T05:57:32.235Z,34.17
2018-03-30T06:02:05.584Z,30.43
2018-03-30T06:06:39.057Z,38.73
2018-03-30T06:11:12.335Z,30.60
2018-03-30T06:15:45.585Z,25.60
2018-03-30T06:20:18.851Z,21.37
2018-03-30T06:24:52.143Z,26.27
2018-03-30T06:29:27.728Z,34.03
2018-03-30T06:34:01.104Z,36.20
2018-03-30T06:38:35.216Z,53.73
2018-03-30T06:43:08.496Z,45.90
2018-03-30T06:47:41.744Z,33.43
2018-03-30T06:52:15.785Z,39.93
2018-03-30T06:56:49.779Z,51.63
2018-03-30T07:01:23.227Z,72.47
2018-03-30T07:05:57.358Z,48.30
2018-03-30T07:10:31.408Z,51.60
2018-03-30T07:15:05.315Z,76.10
2018-03-30T07:19:38.557Z,36.70
2018-03-30T07:24:11.817Z,40.13
2018-03-30T07:28:45.168Z,22.50
2018-03-30T07:33:18.456Z,16.97
2018-03-30T07:37:53.288Z,28.17
2018-03-30T07:42:26.534Z,29.10
2018-03-30T07:47:00.094Z,19.73
2018-03-30T07:51:35.191Z,14.73
2018-03-30T07:56:08.608Z,13.80
2018-03-30T08:00:41.891Z,12.30
2018-03-30T08:05:15.149Z,11.43
2018-03-30T08:09:48.517Z,10.47
2018-03-30T08:14:22.264Z,9.83
2018-03-30T08:18:55.648Z,8.87
2018-03-30T08:23:29.071Z,10.83
2018-03-30T08:28:02.312Z,9.03
2018-03-30T08:32:35.571Z,10.35
2018-03-30T08:37:08.860Z,8.13
2018-03-30T08:41:43.608Z,8.75
2018-03-30T08:46:18.572Z,9.38
2018-03-30T08:50:52.063Z,9.82
2018-03-30T08:55:26.208Z,6.72
2018-03-30T08:59:59.468Z,6.40
2018-03-30T09:04:33.628Z,6.85
2018-03-30T09:09:07.631Z,6.95
2018-03-30T09:13:40.994Z,4.40
2018-03-30T09:18:14.413Z,5.80
2018-03-30T09:22:47.666Z,5.53
2018-03-30T09:27:21.310Z,5.65
2018-03-30T09:31:56.153Z,6.32
2018-03-30T09:36:30.528Z,5.20
2018-03-30T09:41:03.844Z,6.32
2018-03-30T09:45:37.078Z,7.05
2018-03-30T09:50:11.229Z,6.00
2018-03-30T09:54:46.229Z,5.30
2018-03-30T09:59:19.735Z,5.20
2018-03-30T10:03:54.632Z,6.27
2018-03-30T10:08:28.660Z,4.70
2018-03-30T10:13:02.653Z,5.80
2018-03-30T10:17:37.294Z,4.93
2018-03-30T10:22:10.576Z,2.63
2018-03-30T10:26:43.884Z,3.50
2018-03-30T10:31:17.381Z,3.17
2018-03-30T10:35:50.871Z,2.17
2018-03-30T10:40:25.548Z,3.20
2018-03-30T10:44:59.164Z,3.07
2018-03-30T10:49:32.576Z,2.03
2018-03-30T10:54:06.081Z,1.90
2018-03-30T10:58:39.336Z,2.97
2018-03-30T11:03:12.608Z,2.20
2018-03-30T11:07:45.979Z,4.00
2018-03-30T11:12:20.035Z,2.93
2018-03-30T11:16:53.451Z,2.70
2018-03-30T11:21:26.740Z,2.10
2018-03-30T11:26:00.035Z,4.40
2018-03-30T11:30:34.320Z,2.87
2018-03-30T11:35:07.898Z,2.53
2018-03-30T11:39:41.292Z,4.47
2018-03-30T11:44:15.315Z,3.37
2018-03-30T11:48:49.644Z,3.03
2018-03-30T11:53:23.677Z,2.83
2018-03-30T11:57:58.047Z,2.97
2018-03-30T12:02:32.271Z,2.83
2018-03-30T12:07:05.587Z,2.50
2018-03-30T12:11:39.000Z,2.73
2018-03-30T12:16:12.410Z,2.70
2018-03-30T12:20:46.009Z,3.63
2018-03-30T12:25:19.478Z,3.53
2018-03-30T12:29:54.452Z,2.00
2018-03-30T12:34:28.719Z,2.50
2018-03-30T12:39:02.008Z,5.80
2018-03-30T12:43:43.490Z,5.53
2018-03-30T12:48:17.537Z,4.10
2018-03-30T12:52:50.827Z,3.17
2018-03-30T12:57:25.373Z,3.03
2018-03-30T13:01:59.247Z,3.73
2018-03-30T13:06:32.499Z,3.40
2018-03-30T13:11:07.289Z,4.30
2018-03-30T13:15:40.562Z,4.03
2018-03-30T13:20:13.859Z,4.33
2018-03-30T13:24:47.987Z,3.70
2018-03-30T13:29:22.058Z,3.47
2018-03-30T13:33:55.327Z,4.37
2018-03-30T13:38:29.536Z,4.50
2018-03-30T13:43:04.166Z,3.40
2018-03-30T13:47:37.412Z,6.03
2018-03-30T13:52:20.936Z,5.63
2018-03-30T13:57:07.364Z,6.07
2018-03-30T14:01:42.542Z,6.53
2018-03-30T14:06:18.835Z,6.50
2018-03-30T14:11:08.986Z,6.87
2018-03-30T14:20:50.156Z,9.23
2018-03-30T14:25:36.338Z,8.63
2018-03-30T14:30:11.105Z,9.90
2018-03-30T14:34:47.912Z,7.73
2018-03-30T14:39:24.221Z,8.07
2018-03-30T14:43:57.513Z,8.67
2018-03-30T14:48:33.794Z,6.67
2018-03-30T14:53:08.854Z,9.30
2018-03-30T14:57:42.152Z,7.77
2018-03-30T15:07:34.594Z,12.73
2018-03-30T15:12:14.232Z,8.47
2018-03-30T15:16:54.958Z,10.67
2018-03-30T15:21:41.035Z,7.60
2018-03-30T15:26:20.540Z,8.00
2018-03-30T15:31:13.511Z,7.63
2018-03-30T15:35:49.696Z,8.03
2018-03-30T15:40:24.948Z,5.37
2018-03-30T15:44:59.935Z,5.37
2018-03-30T15:49:34.170Z,5.10
2018-03-30T15:54:07.839Z,6.43
2018-03-30T15:58:41.109Z,4.53
2018-03-30T16:03:15.336Z,6.00
2018-03-30T16:07:49.413Z,5.33
2018-03-30T16:12:23.567Z,4.10
2018-03-30T16:16:56.841Z,5.20
2018-03-30T16:21:29.563Z,3.50
2018-03-30T16:26:02.399Z,3.60
2018-03-30T16:30:35.888Z,4.27
2018-03-30T16:35:08.645Z,3.87
2018-03-30T16:39:41.396Z,3.23
2018-03-30T16:44:14.930Z,3.47
2018-03-30T16:48:47.706Z,2.90
2018-03-30T16:53:21.938Z,3.77
2018-03-30T16:57:55.658Z,3.87
2018-03-30T17:02:29.171Z,2.80
2018-03-30T17:07:02.662Z,4.17
2018-03-30T17:11:35.419Z,3.33
2018-03-30T17:16:08.184Z,4.20
2018-03-30T17:20:42.426Z,3.30
2018-03-30T17:25:15.201Z,3.63
2018-03-30T17:29:48.844Z,3.67
2018-03-30T17:34:21.860Z,4.10
2018-03-30T17:38:54.660Z,5.30
2018-03-30T17:43:27.390Z,4.47
2018-03-30T17:48:01.195Z,5.57
2018-03-30T17:52:33.951Z,4.57
2018-03-30T17:57:06.712Z,5.40
2018-03-30T18:01:39.608Z,5.37
2018-03-30T18:06:12.332Z,8.70
2018-03-30T18:10:45.868Z,7.63
2018-03-30T18:15:19.040Z,6.30
2018-03-30T18:19:52.556Z,10.10
2018-03-30T18:24:26.085Z,10.90
2018-03-30T18:28:59.484Z,6.80
2018-03-30T18:33:32.973Z,7.17
2018-03-30T18:38:05.733Z,7.70
2018-03-30T18:42:38.604Z,5.90
2018-03-30T18:47:11.364Z,6.67
2018-03-30T18:51:44.144Z,8.40
2018-03-30T18:56:16.908Z,12.33
2018-03-30T19:00:49.660Z,13.43
2018-03-30T19:05:22.414Z,11.93
2018-03-30T19:09:55.179Z,13.87
2018-03-30T19:14:28.729Z,13.30
2018-03-30T19:19:01.452Z,11.87
2018-03-30T19:23:34.252Z,14.97
2018-03-30T19:28:07.600Z,17.00
2018-03-30T19:32:41.137Z,21.07
2018-03-30T19:37:13.904Z,22.80
2018-03-30T19:41:47.435Z,21.67
2018-03-30T19:46:20.340Z,15.67
2018-03-30T19:50:53.174Z,13.93
2018-03-30T19:55:25.948Z,10.80
2018-03-30T19:59:58.696Z,10.60
2018-03-30T20:04:32.227Z,15.17
2018-03-30T20:09:05.782Z,14.07
2018-03-30T20:13:38.525Z,10.33
2018-03-30T20:18:12.061Z,11.47
2018-03-30T20:22:44.820Z,13.57
2018-03-30T20:27:17.644Z,11.77
2018-03-30T20:31:51.249Z,14.70
2018-03-30T20:36:24.785Z,10.73
2018-03-30T20:40:57.555Z,11.87
2018-03-30T20:45:31.084Z,11.70
2018-03-30T20:50:04.560Z,17.70
2018-03-30T20:54:37.508Z,25.37
2018-03-30T20:59:10.333Z,15.47
2018-03-30T21:03:43.175Z,20.43
2018-03-30T21:08:16.710Z,14.97
2018-03-30T21:12:49.593Z,18.23
2018-03-30T21:17:23.161Z,16.07
2018-03-30T21:21:56.028Z,31.77
2018-03-30T21:26:28.798Z,18.13
2018-03-30T21:31:01.572Z,14.87
2018-03-30T21:35:34.305Z,16.97
2018-03-30T21:40:07.826Z,35.77
2018-03-30T21:44:40.731Z,20.27
2018-03-30T21:49:13.505Z,22.53
2018-03-30T21:53:47.651Z,33.17
2018-03-30T21:58:20.469Z,31.50
2018-03-30T22:02:53.236Z,29.63
2018-03-30T22:07:26.332Z,35.47
2018-03-30T22:11:59.959Z,55.83
2018-03-30T22:16:32.768Z,46.90
2018-03-30T22:21:05.545Z,24.27
2018-03-30T22:25:39.097Z,24.50
2018-03-30T22:30:11.815Z,51.70
2018-03-30T22:34:44.592Z,28.33
2018-03-30T22:39:17.468Z,38.27
2018-03-30T22:43:50.252Z,32.57
2018-03-30T22:48:23.768Z,31.17
2018-03-30T22:52:57.295Z,27.10
2018-03-30T22:57:30.058Z,18.50
2018-03-30T23:02:02.824Z,26.57
2018-03-30T23:06:35.592Z,23.37
2018-03-30T23:11:08.356Z,24.67
2018-03-30T23:15:41.898Z,39.20
2018-03-30T23:20:14.773Z,19.10
2018-03-30T23:24:48.397Z,45.13
2018-03-30T23:29:21.198Z,27.13
2018-03-30T23:33:53.919Z,25.13
2018-03-30T23:38:27.326Z,39.67
2018-03-30T23:43:00.099Z,36.30
2018-03-30T23:47:33.730Z,45.63
2018-03-30T23:52:06.543Z,17.17
2018-03-30T23:56:39.324Z,24.60
