createdAt,value
2019-04-26T08:14:28.300Z,74.1253
2019-04-26T08:14:28.300Z,72.6467
2019-04-26T08:14:30.198Z,72.3980
2019-04-26T08:14:39.223Z,72.6680
2019-04-26T08:14:50.256Z,73.1212
2019-04-26T08:14:59.244Z,72.4819
2019-04-26T08:15:11.299Z,72.6772
2019-04-26T08:15:19.203Z,72.0745
2019-04-26T08:15:30.231Z,72.4392
2019-04-26T08:15:39.235Z,72.3674
2019-04-26T08:15:49.217Z,72.1920
2019-04-26T08:16:00.244Z,72.5460
2019-04-26T08:27:08.754Z,82.9664
2019-04-26T08:27:30.312Z,82.7497
2019-04-26T08:27:39.832Z,82.5223
2019-04-26T08:27:49.295Z,82.4018
2019-04-26T08:28:00.248Z,82.1454
2019-04-26T08:28:09.977Z,82.1180
2019-04-26T08:28:20.293Z,82.2293
2019-04-26T08:28:29.399Z,82.5498
2019-04-26T08:28:40.260Z,83.9353
2019-04-26T08:28:49.291Z,85.0675
2019-04-26T08:29:00.707Z,85.2277
2019-04-26T08:29:10.501Z,84.6906
2019-04-26T08:29:20.236Z,83.9078
2019-04-26T08:29:29.877Z,83.1388
2019-04-26T08:29:50.284Z,81.7716
2019-04-26T08:30:03.447Z,81.9043
2019-04-26T08:30:14.459Z,82.2065
2019-04-26T08:30:19.798Z,82.9236
2019-04-26T08:30:30.268Z,83.0213
2019-04-26T08:30:59.266Z,83.0076
2019-04-26T08:31:10.895Z,82.8138
2019-04-26T08:31:21.235Z,82.8931
2019-04-26T08:31:30.254Z,83.4272
2019-04-26T08:31:39.301Z,83.2364
2019-04-26T08:31:59.306Z,83.5065
2019-04-26T08:32:19.439Z,83.7156
2019-04-26T08:32:32.147Z,83.4134
2019-04-26T08:32:40.258Z,83.2029
2019-04-26T08:32:49.242Z,82.7268
2019-04-26T08:33:12.839Z,82.0905
2019-04-26T08:33:29.262Z,81.9989
2019-04-26T08:34:00.386Z,81.9959
2019-04-26T08:34:10.122Z,81.7258
2019-04-26T08:34:21.135Z,81.6617
2019-04-26T08:34:33.642Z,81.6983
2019-04-26T08:34:49.351Z,81.5290
2019-04-26T08:35:16.075Z,81.3138
2019-04-26T08:35:40.107Z,82.8183
2019-04-26T08:35:59.388Z,80.7507
2019-04-26T08:36:10.571Z,80.7691
2019-04-26T08:36:40.081Z,82.3011
2019-04-26T08:36:50.367Z,81.9089
2019-04-26T08:37:01.922Z,82.4247
2019-04-26T08:37:10.486Z,82.1912
2019-04-26T08:37:19.357Z,82.0584
2019-04-26T08:37:39.274Z,81.9806
2019-04-26T08:37:59.248Z,82.0905
2019-04-26T08:38:39.287Z,83.1586
2019-04-26T08:38:52.636Z,82.9877
2019-04-26T08:39:00.273Z,82.6810
2019-04-26T08:39:24.563Z,82.5452
2019-04-26T08:39:44.269Z,82.4933
2019-04-26T08:39:45.098Z,82.7375
2019-04-26T08:39:51.875Z,83.2319
2019-04-26T08:40:00.331Z,82.7909
2019-04-26T08:40:09.259Z,82.4720
2019-04-26T08:40:26.392Z,82.5299
2019-04-26T08:40:31.339Z,82.4109
2019-04-26T08:40:40.304Z,82.7817
2019-04-26T08:40:49.285Z,82.9694
2019-04-26T08:41:04.846Z,82.9603
2019-04-26T08:41:11.581Z,83.0716
2019-04-26T08:41:19.278Z,83.1907
2019-04-26T08:41:30.248Z,83.2532
2019-04-26T08:41:40.192Z,83.4195
2019-04-26T08:41:59.270Z,83.2670
2019-04-26T08:42:18.229Z,83.4958
2019-04-26T08:42:23.237Z,83.4867
2019-04-26T08:42:30.257Z,83.5843
2019-04-26T08:42:39.258Z,83.5508
2019-04-26T08:42:53.308Z,83.4562
2019-04-26T08:42:59.215Z,83.3509
2019-04-26T08:43:20.168Z,83.5599
2019-04-26T08:43:31.916Z,83.8773
2019-04-26T08:43:40.269Z,83.9185
2019-04-26T08:43:51.296Z,84.1199
2019-04-26T08:44:03.631Z,84.7883
2019-04-26T08:44:09.733Z,85.3452
2019-04-26T08:44:34.553Z,84.3671
2019-04-26T08:44:40.253Z,83.9216
2019-04-26T08:44:51.092Z,83.9414
2019-04-26T08:45:00.251Z,83.7064
2019-04-26T08:45:12.474Z,83.4363
2019-04-26T08:45:20.236Z,83.0808
2019-04-26T08:45:29.238Z,82.9557
2019-04-26T08:46:01.705Z,83.9277
2019-04-26T08:46:12.580Z,83.7568
2019-04-26T08:46:21.295Z,83.0671
2019-04-26T08:46:32.209Z,82.8061
2019-04-26T08:46:39.449Z,82.5803
2019-04-26T08:46:49.515Z,82.7039
2019-04-26T08:47:00.299Z,82.8473
2019-04-26T08:47:14.222Z,82.8687
2019-04-26T08:47:24.517Z,82.8748
2019-04-26T08:47:30.265Z,82.7741
2019-04-26T08:47:40.990Z,83.1998
2019-04-26T08:47:53.409Z,83.6149
2019-04-26T08:47:59.423Z,84.1428
2019-04-26T08:48:10.447Z,83.9033
2019-04-26T08:48:22.393Z,83.7476
2019-04-26T08:48:41.516Z,83.7537
2019-04-26T08:48:51.949Z,83.9811
2019-04-26T08:49:02.185Z,83.9643
2019-04-26T08:49:09.642Z,84.1871
2019-04-26T08:49:20.272Z,84.3290
2019-04-26T08:49:29.358Z,83.9918
2019-04-26T08:49:49.296Z,84.3336
2019-04-26T08:49:59.285Z,84.3061
2019-04-26T08:50:12.218Z,84.6647
2019-04-26T08:50:20.756Z,84.4541
2019-04-26T08:50:29.290Z,84.4938
2019-04-26T08:50:42.234Z,84.9531
2019-04-26T08:50:50.136Z,85.1118
2019-04-26T08:51:10.856Z,84.5762
2019-04-26T08:51:24.738Z,84.3839
2019-04-26T08:51:37.048Z,84.2527
2019-04-26T08:51:39.659Z,84.0513
2019-04-26T08:52:01.206Z,83.1952
2019-04-26T08:52:14.666Z,83.0564
2019-04-26T08:52:30.298Z,83.2731
2019-04-26T08:52:39.248Z,83.5142
2019-04-26T08:52:50.267Z,83.6744
2019-04-26T08:52:59.269Z,83.9399
2019-04-26T08:53:10.248Z,84.1779
2019-04-26T08:53:19.264Z,83.9368
2019-04-26T08:53:31.242Z,83.5279
2019-04-26T08:53:39.335Z,83.7079
2019-04-26T08:54:00.408Z,83.8407
2019-04-26T08:54:09.278Z,83.6332
2019-04-26T08:54:19.480Z,84.0360
2019-04-26T08:54:29.263Z,84.4709
2019-04-26T08:54:40.278Z,84.6220
2019-04-26T08:54:49.321Z,84.7242
2019-04-26T08:55:09.309Z,84.3885
2019-04-26T08:55:20.297Z,84.1749
2019-04-26T08:55:29.267Z,84.2481
2019-04-26T08:55:40.016Z,84.1138
2019-04-26T08:55:49.280Z,84.2847
2019-04-26T08:56:00.293Z,84.6189
2019-04-26T08:56:11.626Z,84.7608
2019-04-26T08:56:29.255Z,84.5853
2019-04-26T08:56:41.300Z,84.5075
2019-04-26T08:56:50.255Z,84.7547
2019-04-26T08:57:01.299Z,85.5100
2019-04-26T08:57:10.230Z,85.7572
2019-04-26T08:57:19.270Z,85.4917
2019-04-26T08:57:40.776Z,84.5594
2019-04-26T08:57:50.221Z,84.5991
2019-04-26T08:57:59.324Z,84.8524
2019-04-26T08:58:10.294Z,85.2125
2019-04-26T08:58:19.273Z,85.2781
2019-04-26T08:58:30.239Z,85.2232
2019-04-26T08:58:39.308Z,85.3468
2019-04-26T08:58:59.306Z,85.4917
2019-04-26T08:59:10.276Z,85.7862
2019-04-26T08:59:19.257Z,85.5970
2019-04-26T08:59:31.322Z,84.9470
2019-04-26T08:59:39.266Z,84.6082
2019-04-26T08:59:51.277Z,84.4175
2019-04-26T09:00:00.241Z,84.3107
2019-04-26T09:00:20.232Z,84.9104
2019-04-26T09:00:29.238Z,85.2506
2019-04-26T09:00:40.258Z,85.2125
2019-04-26T09:00:49.291Z,85.1301
2019-04-26T09:01:00.258Z,85.2308
2019-04-26T09:01:09.276Z,84.9302
2019-04-26T09:01:20.241Z,84.7135
2019-04-26T09:01:29.329Z,84.6967
2019-04-26T09:01:41.976Z,84.7700
2019-04-26T09:01:49.288Z,84.7334
2019-04-26T09:02:00.317Z,85.3132
2019-04-26T09:02:09.238Z,85.4551
2019-04-26T09:02:20.297Z,85.2628
2019-04-26T09:02:29.381Z,85.1041
2019-04-26T09:02:49.478Z,86.2989
2019-04-26T09:03:10.892Z,86.5324
2019-04-26T09:03:11.632Z,86.3447
2019-04-26T09:03:21.229Z,86.7475
2019-04-26T09:03:32.413Z,87.2404
2019-04-26T09:03:39.296Z,87.1000
2019-04-26T09:03:59.268Z,85.5070
2019-04-26T09:04:10.281Z,85.3819
2019-04-26T09:04:19.269Z,85.3452
2019-04-26T09:04:30.264Z,85.3605
2019-04-26T09:04:39.367Z,85.4154
2019-04-26T09:04:50.333Z,85.6107
2019-04-26T09:04:59.478Z,86.1143
2019-04-26T09:05:19.379Z,86.7552
2019-04-26T09:05:30.277Z,86.0471
2019-04-26T09:05:39.252Z,85.8549
2019-04-26T09:05:59.536Z,85.9770
2019-04-26T09:06:11.369Z,85.9373
2019-04-26T09:06:19.249Z,85.5619
2019-04-26T09:06:31.271Z,85.2628
2019-04-26T09:06:40.373Z,85.0996
2019-04-26T09:06:49.308Z,85.0019
2019-04-26T09:07:00.280Z,84.7242
2019-04-26T09:07:09.333Z,84.5350
2019-04-26T09:07:20.239Z,84.4953
2019-04-26T09:07:29.292Z,84.5853
2019-04-26T09:07:39.715Z,84.9058
2019-04-26T09:07:49.308Z,84.9165
2019-04-26T09:08:00.274Z,84.9897
2019-04-26T09:08:09.248Z,85.0401
2019-04-26T09:08:29.291Z,84.8920
2019-04-26T09:08:43.489Z,84.8096
2019-04-26T09:08:49.283Z,85.0248
2019-04-26T09:09:00.279Z,85.3742
2019-04-26T09:09:09.235Z,85.5421
2019-04-26T09:09:21.268Z,85.1301
2019-04-26T09:09:32.316Z,84.8783
2019-04-26T09:09:57.021Z,85.0950
2019-04-26T09:10:01.586Z,84.9378
2019-04-26T09:10:11.218Z,84.2847
2019-04-26T09:10:19.260Z,83.8621
2019-04-26T09:10:30.231Z,83.8453
2019-04-26T09:10:42.970Z,84.1459
2019-04-26T09:10:50.261Z,84.2420
2019-04-26T09:10:59.337Z,84.3671
2019-04-26T09:11:22.539Z,84.3977
2019-04-26T09:11:25.945Z,84.3015
2019-04-26T09:11:33.840Z,84.3702
2019-04-26T09:11:39.306Z,84.5777
2019-04-26T09:11:59.595Z,84.7364
2019-04-26T09:12:00.107Z,84.9790
2019-04-26T09:12:22.491Z,85.3681
2019-04-26T09:12:23.302Z,85.3361
2019-04-26T09:12:40.236Z,85.2857
2019-04-26T09:12:49.538Z,85.1118
2019-04-26T09:13:00.322Z,85.0248
2019-04-26T09:13:09.288Z,84.8554
2019-04-26T09:13:20.257Z,84.7379
2019-04-26T09:13:30.326Z,84.7379
2019-04-26T09:13:40.268Z,84.7181
2019-04-26T09:13:50.047Z,84.5991
2019-04-26T09:14:00.272Z,84.5365
2019-04-26T09:14:09.272Z,84.3839
2019-04-26T09:14:20.256Z,84.4938
2019-04-26T09:14:29.348Z,84.5274
2019-04-26T09:14:40.256Z,84.4633
2019-04-26T09:14:49.266Z,84.4999
2019-04-26T09:15:00.248Z,84.5457
2019-04-26T09:15:09.313Z,84.8798
2019-04-26T09:15:29.242Z,85.6580
2019-04-26T09:15:41.268Z,86.1097
2019-04-26T09:15:50.264Z,86.2013
2019-04-26T09:16:01.392Z,86.0288
2019-04-26T09:16:10.366Z,85.7221
2019-04-26T09:16:19.335Z,85.7435
2019-04-26T09:16:30.439Z,85.4917
2019-04-26T09:16:49.807Z,85.1362
2019-04-26T09:16:59.315Z,84.8188
2019-04-26T09:17:10.345Z,84.9348
2019-04-26T09:17:19.295Z,84.9805
2019-04-26T09:17:39.270Z,85.4597
2019-04-26T09:17:50.218Z,85.8717
2019-04-26T09:18:02.169Z,86.0197
2019-04-26T09:18:10.276Z,86.0563
2019-04-26T09:18:19.289Z,85.7816
2019-04-26T09:18:43.391Z,85.0538
2019-04-26T09:18:54.184Z,85.4322
2019-04-26T09:18:59.878Z,85.7939
2019-04-26T09:19:09.264Z,85.9358
2019-04-26T09:19:19.483Z,85.9327
2019-04-26T09:19:30.463Z,86.2104
2019-04-26T09:19:40.269Z,86.2745
2019-04-26T09:19:49.223Z,86.0105
2019-04-26T09:20:07.049Z,85.9907
2019-04-26T09:20:09.608Z,86.0639
2019-04-26T09:20:28.783Z,86.1692
2019-04-26T09:20:30.012Z,86.3615
2019-04-26T09:20:42.799Z,86.8513
2019-04-26T09:20:49.236Z,86.7933
2019-04-26T09:21:00.279Z,86.2898
2019-04-26T09:21:09.305Z,85.5940
2019-04-26T09:21:20.263Z,85.0538
2019-04-26T09:21:29.254Z,85.0202
2019-04-26T09:21:41.304Z,85.0996
2019-04-26T09:21:53.716Z,85.3635
2019-04-26T09:22:13.279Z,85.1575
2019-04-26T09:22:22.563Z,85.0034
2019-04-26T09:22:29.543Z,85.1637
2019-04-26T09:22:39.235Z,85.5848
2019-04-26T09:23:03.828Z,85.9998
2019-04-26T09:23:10.301Z,86.1158
2019-04-26T09:23:19.336Z,85.9037
2019-04-26T09:23:39.788Z,85.8412
2019-04-26T09:23:40.281Z,85.8778
2019-04-26T09:23:52.046Z,86.4134
2019-04-26T09:24:10.276Z,86.1051
2019-04-26T09:24:20.983Z,85.8213
2019-04-26T09:24:31.269Z,85.6718
2019-04-26T09:24:39.303Z,85.7816
2019-04-26T09:24:51.266Z,85.6809
2019-04-26T09:25:01.061Z,85.6016
2019-04-26T09:25:09.288Z,85.2460
2019-04-26T09:25:30.233Z,85.4063
2019-04-26T09:25:40.328Z,85.3819
2019-04-26T09:25:58.743Z,85.1804
2019-04-26T09:26:00.247Z,85.1667
2019-04-26T09:26:12.611Z,85.2766
2019-04-26T09:26:29.353Z,85.4780
2019-04-26T09:26:42.499Z,85.4520
2019-04-26T09:26:49.299Z,85.3544
2019-04-26T09:27:00.269Z,85.2354
2019-04-26T09:27:09.247Z,85.1850
2019-04-26T09:27:20.950Z,85.2003
2019-04-26T09:27:29.280Z,85.4551
2019-04-26T09:27:50.238Z,85.6840
2019-04-26T09:28:01.386Z,85.8961
2019-04-26T09:28:10.315Z,86.1372
2019-04-26T09:28:19.226Z,86.3615
2019-04-26T09:28:30.225Z,86.4179
2019-04-26T09:28:39.238Z,86.2562
2019-04-26T09:28:52.936Z,85.6931
2019-04-26T09:28:59.239Z,85.6809
2019-04-26T09:29:10.258Z,85.8625
2019-04-26T09:29:19.378Z,85.9510
2019-04-26T09:29:31.764Z,86.5400
2019-04-26T09:29:41.234Z,87.8492
2019-04-26T09:29:50.217Z,88.2017
2019-04-26T09:30:00.465Z,88.2475
2019-04-26T09:30:10.250Z,87.7134
2019-04-26T09:30:34.013Z,86.9200
2019-04-26T09:30:42.403Z,86.9718
2019-04-26T09:30:51.235Z,87.0253
2019-04-26T09:31:00.265Z,87.0756
2019-04-26T09:31:09.245Z,86.9841
2019-04-26T09:31:21.125Z,87.1260
2019-04-26T09:31:29.253Z,87.4846
2019-04-26T09:31:50.472Z,87.3701
2019-04-26T09:32:00.282Z,87.1260
2019-04-26T09:32:09.261Z,86.8849
2019-04-26T09:32:20.285Z,86.4851
2019-04-26T09:32:29.411Z,86.2745
2019-04-26T09:32:39.978Z,85.9968
2019-04-26T09:32:49.241Z,85.9220
2019-04-26T09:33:09.338Z,85.8915
2019-04-26T09:33:20.326Z,85.8534
2019-04-26T09:33:31.782Z,85.7542
2019-04-26T09:33:41.274Z,85.6199
2019-04-26T09:34:01.245Z,85.6474
2019-04-26T09:34:11.405Z,85.7542
2019-04-26T09:34:19.296Z,85.8076
2019-04-26T09:34:29.548Z,86.0227
2019-04-26T09:34:41.241Z,85.9815
2019-04-26T09:34:54.260Z,85.9510
2019-04-26T09:34:59.329Z,85.9541
2019-04-26T09:35:19.496Z,85.9998
2019-04-26T09:35:30.249Z,86.9795
2019-04-26T09:35:39.279Z,86.6606
2019-04-26T09:35:59.245Z,86.3340
2019-04-26T09:36:10.246Z,86.4912
2019-04-26T09:36:19.286Z,86.3432
2019-04-26T09:36:30.238Z,86.1051
2019-04-26T09:36:39.241Z,85.8351
2019-04-26T09:36:51.245Z,85.6077
2019-04-26T09:37:00.232Z,85.7359
2019-04-26T09:37:20.282Z,85.6214
2019-04-26T09:37:29.270Z,85.8366
2019-04-26T09:37:40.287Z,85.7313
2019-04-26T09:37:49.250Z,85.6947
2019-04-26T09:38:00.280Z,85.7023
2019-04-26T09:38:09.318Z,85.8442
2019-04-26T09:38:20.246Z,85.9876
2019-04-26T09:38:40.304Z,86.1143
2019-04-26T09:38:49.253Z,86.0090
2019-04-26T09:39:03.984Z,86.2120
2019-04-26T09:39:09.836Z,86.2379
2019-04-26T09:39:20.261Z,85.8778
2019-04-26T09:39:29.262Z,85.8167
2019-04-26T09:39:42.023Z,85.8534
2019-04-26T09:39:49.259Z,85.8503
2019-04-26T09:40:10.045Z,85.9373
2019-04-26T09:40:10.925Z,86.0365
2019-04-26T09:40:22.508Z,86.1234
2019-04-26T09:40:30.302Z,86.9108
2019-04-26T09:40:39.276Z,87.0085
2019-04-26T09:40:52.585Z,86.8513
2019-04-26T09:41:00.557Z,86.6377
2019-04-26T09:41:10.221Z,86.5354
2019-04-26T09:41:30.867Z,86.8254
2019-04-26T09:41:39.305Z,87.1168
2019-04-26T09:41:50.217Z,86.9398
2019-04-26T09:42:01.117Z,86.9291
2019-04-26T09:42:10.337Z,86.7018
2019-04-26T09:42:19.400Z,86.6011
2019-04-26T09:42:40.901Z,86.2806
2019-04-26T09:42:51.991Z,86.6056
2019-04-26T09:43:02.431Z,87.3747
2019-04-26T09:43:15.216Z,87.4098
2019-04-26T09:43:20.336Z,87.3320
2019-04-26T09:43:31.389Z,87.0085
2019-04-26T09:43:40.333Z,86.8559
2019-04-26T09:44:00.411Z,86.6545
2019-04-26T09:44:09.261Z,86.6545
2019-04-26T09:44:20.435Z,86.8208
2019-04-26T09:44:30.721Z,86.8025
2019-04-26T09:44:41.441Z,86.7369
2019-04-26T09:44:49.244Z,86.7460
2019-04-26T09:45:00.368Z,86.5644
2019-04-26T09:45:09.282Z,86.3859
2019-04-26T09:45:20.278Z,86.1341
2019-04-26T09:45:29.388Z,86.2242
2019-04-26T09:45:40.308Z,86.1936
2019-04-26T09:45:49.418Z,86.0914
2019-04-26T09:46:00.269Z,85.9602
2019-04-26T09:46:09.288Z,85.7908
2019-04-26T09:46:20.346Z,85.6077
2019-04-26T09:46:29.268Z,85.5833
2019-04-26T09:46:44.196Z,85.5253
2019-04-26T09:46:52.792Z,85.7114
2019-04-26T09:47:01.417Z,86.2348
2019-04-26T09:47:10.294Z,86.3539
2019-04-26T09:47:21.315Z,86.5217
2019-04-26T09:47:30.336Z,86.7246
2019-04-26T09:47:39.338Z,86.7231
2019-04-26T09:47:53.931Z,86.4591
2019-04-26T09:48:00.149Z,86.2165
2019-04-26T09:48:13.528Z,86.1250
2019-04-26T09:48:19.275Z,86.0639
2019-04-26T09:48:30.258Z,86.1662
2019-04-26T09:48:39.299Z,86.2623
2019-04-26T09:48:50.260Z,86.0334
2019-04-26T09:48:59.312Z,85.7816
2019-04-26T09:49:10.320Z,85.7771
2019-04-26T09:49:23.337Z,85.7130
2019-04-26T09:49:30.973Z,85.5619
2019-04-26T09:49:41.127Z,85.5558
2019-04-26T09:49:50.467Z,85.5344
2019-04-26T09:49:59.428Z,85.5482
2019-04-26T09:50:14.970Z,85.6016
2019-04-26T09:50:19.336Z,85.8442
2019-04-26T09:50:31.400Z,86.0609
2019-04-26T09:50:40.377Z,86.3111
2019-04-26T09:50:49.366Z,86.5873
2019-04-26T09:51:00.253Z,86.8116
2019-04-26T09:51:09.388Z,86.9398
2019-04-26T09:51:20.303Z,86.8879
2019-04-26T09:51:29.358Z,86.5537
2019-04-26T09:51:40.513Z,86.1479
2019-04-26T09:51:49.552Z,86.0639
2019-04-26T09:52:00.320Z,86.2654
2019-04-26T09:52:09.426Z,86.7506
2019-04-26T09:52:20.378Z,87.5761
2019-04-26T09:52:29.393Z,87.8096
2019-04-26T09:52:40.298Z,87.7119
2019-04-26T09:52:49.266Z,87.4281
2019-04-26T09:53:00.248Z,86.3859
2019-04-26T09:53:09.330Z,85.7206
2019-04-26T09:53:20.261Z,85.6474
2019-04-26T09:53:29.489Z,85.8534
2019-04-26T09:53:43.282Z,85.9556
2019-04-26T09:53:50.030Z,85.9312
2019-04-26T09:54:01.409Z,85.9358
2019-04-26T09:54:11.276Z,85.6580
2019-04-26T09:54:19.428Z,85.5985
2019-04-26T09:54:30.396Z,85.6794
2019-04-26T09:54:39.959Z,85.6855
2019-04-26T09:54:50.350Z,85.9220
2019-04-26T09:54:59.571Z,85.9586
2019-04-26T09:55:10.969Z,85.7404
2019-04-26T09:55:19.329Z,85.4841
2019-04-26T09:55:35.507Z,85.3880
2019-04-26T09:55:39.376Z,85.6580
2019-04-26T09:55:49.957Z,85.8122
2019-04-26T09:55:59.449Z,85.5940
2019-04-26T09:56:10.248Z,85.1850
2019-04-26T09:56:19.272Z,85.2399
2019-04-26T09:56:30.485Z,85.4780
2019-04-26T09:56:39.301Z,85.4780
2019-04-26T09:56:51.278Z,85.5467
2019-04-26T09:57:00.408Z,85.6397
2019-04-26T09:57:11.309Z,85.8351
2019-04-26T09:57:20.340Z,85.7343
2019-04-26T09:57:29.456Z,85.4383
2019-04-26T09:57:40.488Z,85.3284
2019-04-26T09:57:49.248Z,85.1774
2019-04-26T09:58:00.522Z,85.5100
2019-04-26T09:58:09.309Z,85.6428
2019-04-26T09:58:20.354Z,86.1692
2019-04-26T09:58:30.689Z,86.0548
2019-04-26T09:58:40.277Z,85.7908
2019-04-26T09:58:49.231Z,85.7038
2019-04-26T09:59:01.572Z,85.2781
2019-04-26T09:59:09.430Z,85.1530
2019-04-26T09:59:20.970Z,84.8920
2019-04-26T09:59:29.315Z,84.6861
2019-04-26T09:59:41.217Z,84.8981
2019-04-26T09:59:49.364Z,85.0294
2019-04-26T10:00:01.314Z,85.2537
2019-04-26T10:00:10.436Z,85.4505
2019-04-26T10:00:21.286Z,85.8961
2019-04-26T10:00:30.314Z,86.0914
2019-04-26T10:00:39.377Z,86.2074
2019-04-26T10:00:50.263Z,86.3523
2019-04-26T10:00:59.392Z,86.6011
2019-04-26T10:01:10.268Z,86.4988
2019-04-26T10:01:19.752Z,86.0334
2019-04-26T10:01:30.318Z,85.5375
2019-04-26T10:01:39.282Z,85.2323
2019-04-26T10:01:50.340Z,85.2094
2019-04-26T10:01:59.420Z,85.2277
2019-04-26T10:02:10.281Z,84.9882
2019-04-26T10:02:19.959Z,84.8920
2019-04-26T10:02:33.852Z,84.8096
2019-04-26T10:02:39.479Z,84.7639
2019-04-26T10:02:50.729Z,84.7089
2019-04-26T10:02:59.969Z,84.7822
2019-04-26T10:03:10.800Z,84.9165
2019-04-26T10:03:20.127Z,84.9516
2019-04-26T10:03:34.299Z,84.9287
2019-04-26T10:03:40.006Z,84.8524
2019-04-26T10:03:50.044Z,84.7562
2019-04-26T10:04:00.236Z,85.0843
2019-04-26T10:04:09.247Z,85.0996
2019-04-26T10:04:20.979Z,84.8096
2019-04-26T10:04:32.124Z,84.4251
2019-04-26T10:04:39.236Z,84.2664
2019-04-26T10:04:49.333Z,84.5045
2019-04-26T10:05:00.278Z,84.8005
2019-04-26T10:05:11.970Z,84.9332
2019-04-26T10:05:22.154Z,84.7654
2019-04-26T10:05:29.358Z,84.6830
2019-04-26T10:05:40.278Z,84.8936
2019-04-26T10:05:52.111Z,85.1118
2019-04-26T10:06:00.319Z,85.3635
2019-04-26T10:06:09.364Z,85.7984
2019-04-26T10:06:20.252Z,85.9449
2019-04-26T10:06:29.691Z,85.6855
2019-04-26T10:06:41.357Z,85.4643
2019-04-26T10:06:49.357Z,85.4002
2019-04-26T10:07:03.248Z,85.4368
2019-04-26T10:07:10.251Z,85.6489
2019-04-26T10:07:21.264Z,86.0334
2019-04-26T10:07:33.422Z,86.2104
2019-04-26T10:07:39.268Z,85.8030
2019-04-26T10:07:50.297Z,85.2903
2019-04-26T10:07:59.270Z,84.9699
2019-04-26T10:08:12.771Z,85.0034
2019-04-26T10:08:19.279Z,85.2583
2019-04-26T10:08:30.269Z,85.6443
2019-04-26T10:08:39.276Z,85.9693
2019-04-26T10:08:52.418Z,86.2287
2019-04-26T10:08:59.308Z,85.9998
2019-04-26T10:09:10.253Z,85.8534
2019-04-26T10:09:21.244Z,85.7939
2019-04-26T10:09:30.986Z,85.7679
2019-04-26T10:09:39.287Z,85.8503
2019-04-26T10:09:51.711Z,85.9037
2019-04-26T10:10:00.946Z,86.0227
2019-04-26T10:10:22.114Z,86.2669
2019-04-26T10:10:23.166Z,86.7246
2019-04-26T10:10:31.029Z,86.9016
2019-04-26T10:10:39.268Z,86.9123
2019-04-26T10:10:51.775Z,86.9764
2019-04-26T10:10:59.297Z,86.5995
2019-04-26T10:11:11.256Z,86.2715
2019-04-26T10:11:20.274Z,85.9648
2019-04-26T10:11:29.371Z,85.7176
2019-04-26T10:11:43.591Z,85.5482
2019-04-26T10:11:49.338Z,85.4734
2019-04-26T10:12:00.493Z,85.4505
2019-04-26T10:12:09.364Z,85.5695
2019-04-26T10:12:20.286Z,85.7496
2019-04-26T10:12:30.308Z,85.4520
2019-04-26T10:12:40.279Z,85.1179
2019-04-26T10:12:53.258Z,84.9058
2019-04-26T10:13:00.648Z,84.9287
2019-04-26T10:13:09.308Z,84.9699
2019-04-26T10:13:20.277Z,85.0935
2019-04-26T10:13:29.271Z,85.1545
2019-04-26T10:13:40.378Z,84.9424
2019-04-26T10:13:50.229Z,85.0034
2019-04-26T10:14:01.057Z,85.3834
2019-04-26T10:14:09.318Z,85.3086
2019-04-26T10:14:20.414Z,85.3864
2019-04-26T10:14:29.972Z,85.8854
2019-04-26T10:14:39.119Z,85.6489
2019-04-26T10:14:50.977Z,85.6123
2019-04-26T10:15:01.352Z,85.9648
2019-04-26T10:15:10.350Z,85.9220
2019-04-26T10:15:22.499Z,85.9770
2019-04-26T10:15:29.197Z,85.8366
2019-04-26T10:15:39.287Z,85.6672
2019-04-26T10:15:50.296Z,85.8320
2019-04-26T10:16:02.502Z,86.0960
2019-04-26T10:16:10.311Z,86.0975
2019-04-26T10:16:19.271Z,86.0060
2019-04-26T10:16:33.511Z,85.8167
2019-04-26T10:16:42.188Z,85.7130
2019-04-26T10:16:50.313Z,85.6382
2019-04-26T10:16:59.391Z,85.3513
2019-04-26T10:17:11.458Z,85.1209
2019-04-26T10:17:19.331Z,84.9393
2019-04-26T10:17:30.366Z,84.8829
2019-04-26T10:17:39.353Z,84.7883
2019-04-26T10:17:51.154Z,84.5258
2019-04-26T10:18:00.139Z,84.5686
2019-04-26T10:18:11.344Z,84.9332
2019-04-26T10:18:23.847Z,85.0721
2019-04-26T10:18:32.079Z,85.2048
2019-04-26T10:18:40.344Z,85.3635
2019-04-26T10:18:49.416Z,85.5283
2019-04-26T10:19:00.335Z,85.5192
2019-04-26T10:19:09.989Z,85.6519
2019-04-26T10:19:20.355Z,86.3172
2019-04-26T10:19:31.631Z,86.5080
2019-04-26T10:19:40.419Z,86.3081
2019-04-26T10:19:49.328Z,86.2532
2019-04-26T10:20:00.331Z,86.2165
2019-04-26T10:20:10.161Z,85.9861
2019-04-26T10:20:20.341Z,86.1112
2019-04-26T10:20:29.341Z,85.9586
2019-04-26T10:20:40.319Z,85.3269
2019-04-26T10:20:49.291Z,85.0340
2019-04-26T10:21:00.368Z,84.6952
2019-04-26T10:21:09.268Z,84.3381
2019-04-26T10:21:20.421Z,84.1962
2019-04-26T10:21:29.258Z,84.2206
2019-04-26T10:21:41.270Z,84.3900
2019-04-26T10:21:50.236Z,84.8936
2019-04-26T10:22:01.729Z,85.1957
2019-04-26T10:22:10.256Z,85.4887
2019-04-26T10:22:19.291Z,85.7710
2019-04-26T10:22:30.311Z,85.4871
2019-04-26T10:22:39.319Z,85.5894
2019-04-26T10:22:50.438Z,85.5146
2019-04-26T10:23:00.268Z,85.4566
2019-04-26T10:23:10.238Z,85.6123
2019-04-26T10:23:19.423Z,85.5146
2019-04-26T10:23:30.301Z,85.8686
2019-04-26T10:23:39.282Z,85.9541
2019-04-26T10:23:50.259Z,85.9037
2019-04-26T10:23:59.342Z,85.6657
2019-04-26T10:24:10.380Z,85.5848
2019-04-26T10:24:19.315Z,85.4505
2019-04-26T10:24:30.411Z,85.2644
2019-04-26T10:24:39.291Z,85.0202
2019-04-26T10:24:50.298Z,84.7776
2019-04-26T10:25:02.652Z,84.7776
2019-04-26T10:25:16.714Z,84.8234
2019-04-26T10:25:19.341Z,85.2125
2019-04-26T10:25:29.287Z,85.4337
2019-04-26T10:25:40.601Z,85.5512
2019-04-26T10:25:51.890Z,85.1530
2019-04-26T10:25:59.366Z,84.8692
2019-04-26T10:26:09.329Z,84.4358
2019-04-26T10:26:23.155Z,84.2100
2019-04-26T10:26:29.891Z,84.4663
2019-04-26T10:26:41.241Z,84.9012
2019-04-26T10:26:50.351Z,84.6830
2019-04-26T10:27:03.362Z,84.4816
2019-04-26T10:27:09.289Z,84.6052
2019-04-26T10:27:20.256Z,84.8295
2019-04-26T10:27:29.322Z,84.8600
2019-04-26T10:27:40.902Z,84.8417
2019-04-26T10:27:49.328Z,84.9668
2019-04-26T10:27:59.980Z,85.2262
2019-04-26T10:28:11.860Z,85.6260
2019-04-26T10:28:20.441Z,86.0136
2019-04-26T10:28:29.276Z,85.3635
2019-04-26T10:28:41.538Z,84.7288
2019-04-26T10:28:50.633Z,85.4688
2019-04-26T10:29:01.984Z,85.4063
2019-04-26T10:29:10.252Z,85.0217
2019-04-26T10:29:21.638Z,84.5350
2019-04-26T10:29:30.036Z,84.3244
2019-04-26T10:29:39.360Z,84.2969
2019-04-26T10:29:50.317Z,84.2664
2019-04-26T10:30:07.997Z,84.3290
2019-04-26T10:30:10.261Z,84.4114
2019-04-26T10:30:19.518Z,84.6540
2019-04-26T10:30:30.378Z,84.7639
2019-04-26T10:30:42.387Z,84.7639
2019-04-26T10:30:51.039Z,84.5670
2019-04-26T10:31:02.362Z,84.4953
2019-04-26T10:31:13.498Z,84.1428
2019-04-26T10:31:19.254Z,84.5212
2019-04-26T10:31:30.521Z,84.3610
2019-04-26T10:31:39.312Z,84.0726
2019-04-26T10:31:51.817Z,83.9734
2019-04-26T10:31:59.291Z,83.9231
2019-04-26T10:32:11.380Z,84.0040
2019-04-26T10:32:21.779Z,83.9094
2019-04-26T10:32:31.338Z,83.8865
2019-04-26T10:32:40.245Z,83.9078
2019-04-26T10:32:51.329Z,84.1779
2019-04-26T10:33:02.219Z,84.4251
2019-04-26T10:33:09.352Z,84.4816
2019-04-26T10:33:20.457Z,84.6052
2019-04-26T10:33:32.701Z,84.4892
2019-04-26T10:33:40.394Z,84.4495
2019-04-26T10:33:49.279Z,84.7456
2019-04-26T10:34:00.258Z,84.9393
2019-04-26T10:34:11.909Z,85.0629
2019-04-26T10:34:20.248Z,85.1438
2019-04-26T10:34:29.256Z,85.2766
2019-04-26T10:34:42.654Z,85.7755
2019-04-26T10:34:49.243Z,85.8549
2019-04-26T10:35:00.252Z,86.1204
2019-04-26T10:35:09.278Z,86.3081
2019-04-26T10:35:21.621Z,86.1875
2019-04-26T10:35:29.286Z,86.4073
2019-04-26T10:35:41.247Z,85.9648
2019-04-26T10:35:52.549Z,86.0273
2019-04-26T10:36:01.359Z,86.0273
2019-04-26T10:36:10.328Z,86.0914
2019-04-26T10:36:19.242Z,86.0243
2019-04-26T10:36:31.431Z,86.1006
2019-04-26T10:36:39.397Z,86.5278
2019-04-26T10:36:50.386Z,87.6265
2019-04-26T10:37:06.181Z,88.3314
2019-04-26T10:37:10.253Z,88.2200