createdAt,value
2018-09-08T00:01:51.568Z,1.00
2018-09-08T00:04:21.622Z,1.27
2018-09-08T00:06:56.814Z,1.37
2018-09-08T00:09:27.110Z,1.10
2018-09-08T00:11:57.116Z,1.03
2018-09-08T00:14:27.210Z,1.10
2018-09-08T00:17:02.386Z,1.00
2018-09-08T00:19:37.654Z,1.10
2018-09-08T00:22:12.679Z,1.50
2018-09-08T00:24:47.697Z,1.60
2018-09-08T00:27:22.208Z,1.20
2018-09-08T00:29:52.302Z,1.20
2018-09-08T00:32:23.441Z,1.43
2018-09-08T00:34:53.710Z,1.30
2018-09-08T00:37:23.685Z,1.20
2018-09-08T00:39:53.782Z,1.43
2018-09-08T00:42:24.106Z,1.70
2018-09-08T00:44:54.720Z,1.50
2018-09-08T00:47:24.902Z,1.00
2018-09-08T00:49:54.807Z,1.43
2018-09-08T00:52:28.220Z,1.30
2018-09-08T00:54:59.694Z,1.70
2018-09-08T00:57:29.764Z,1.93
2018-09-08T01:00:00.020Z,2.40
2018-09-08T01:02:32.110Z,1.70
2018-09-08T01:05:02.157Z,1.83
2018-09-08T01:07:32.601Z,2.47
2018-09-08T01:10:03.148Z,2.30
2018-09-08T01:12:33.061Z,2.03
2018-09-08T01:15:03.231Z,1.90
2018-09-08T01:17:33.326Z,1.67
2018-09-08T01:20:03.522Z,2.07
2018-09-08T01:22:33.526Z,1.60
2018-09-08T01:25:03.650Z,2.20
2018-09-08T01:27:33.794Z,1.50
2018-09-08T01:30:03.736Z,2.10
2018-09-08T01:32:33.813Z,2.10
2018-09-08T01:35:03.805Z,1.97
2018-09-08T01:37:34.174Z,2.70
2018-09-08T01:40:04.476Z,2.60
2018-09-08T01:42:34.714Z,2.10
2018-09-08T01:45:05.198Z,2.83
2018-09-08T01:47:35.338Z,2.60
2018-09-08T01:50:05.663Z,3.30
2018-09-08T01:52:35.777Z,2.60
2018-09-08T01:55:07.457Z,2.90
2018-09-08T01:57:37.537Z,2.97
2018-09-08T02:00:09.122Z,3.20
2018-09-08T02:02:39.349Z,2.70
2018-09-08T02:05:09.222Z,2.90
2018-09-08T02:07:39.373Z,3.03
2018-09-08T02:10:09.476Z,2.50
2018-09-08T02:12:39.660Z,3.50
2018-09-08T02:15:09.739Z,3.43
2018-09-08T02:17:39.640Z,3.10
2018-09-08T02:20:09.663Z,3.57
2018-09-08T02:22:39.768Z,3.10
2018-09-08T02:25:11.010Z,3.17
2018-09-08T02:27:43.557Z,2.83
2018-09-08T02:30:13.724Z,3.10
2018-09-08T02:32:43.875Z,3.10
2018-09-08T02:35:14.188Z,3.40
2018-09-08T02:37:44.252Z,2.73
2018-09-08T02:40:14.412Z,2.50
2018-09-08T02:42:44.393Z,2.70
2018-09-08T02:45:14.425Z,2.50
2018-09-08T02:47:44.333Z,2.80
2018-09-08T02:50:36.554Z,2.40
2018-09-08T02:53:05.869Z,2.70
2018-09-08T02:55:34.774Z,2.30
2018-09-08T02:58:03.250Z,2.77
2018-09-08T03:00:31.914Z,3.00
2018-09-08T03:03:00.421Z,2.80
2018-09-08T03:05:28.893Z,2.70
2018-09-08T03:07:57.377Z,3.13
2018-09-08T03:10:25.837Z,2.83
2018-09-08T03:12:54.341Z,3.50
2018-09-08T03:15:22.797Z,3.00
2018-09-08T03:17:51.344Z,3.30
2018-09-08T03:20:19.963Z,2.70
2018-09-08T03:22:48.481Z,2.80
2018-09-08T03:25:16.921Z,2.10
2018-09-08T03:27:45.424Z,3.60
2018-09-08T03:30:13.919Z,2.70
2018-09-08T03:32:42.381Z,2.60
2018-09-08T03:35:10.870Z,3.53
2018-09-08T03:37:40.363Z,2.97
2018-09-08T03:40:08.837Z,3.03
2018-09-08T03:42:37.314Z,3.10
2018-09-08T03:45:05.823Z,3.30
2018-09-08T03:47:34.293Z,2.80
2018-09-08T03:50:02.764Z,3.20
2018-09-08T03:52:31.252Z,2.90
2018-09-08T03:54:59.741Z,3.50
2018-09-08T03:57:28.209Z,3.60
2018-09-08T03:59:56.695Z,3.60
2018-09-08T04:02:25.170Z,3.10
2018-09-08T04:04:55.415Z,3.20
2018-09-08T04:07:25.626Z,3.50
2018-09-08T04:09:55.526Z,3.33
2018-09-08T04:12:25.633Z,4.10
2018-09-08T04:14:55.815Z,3.50
2018-09-08T04:17:25.863Z,3.00
2018-09-08T04:19:56.063Z,3.23
2018-09-08T04:22:30.616Z,3.67
2018-09-08T04:25:00.598Z,2.90
2018-09-08T04:27:30.868Z,3.60
2018-09-08T04:30:01.005Z,3.17
2018-09-08T04:32:31.020Z,2.63
2018-09-08T04:35:01.033Z,3.10
2018-09-08T04:37:31.241Z,3.20
2018-09-08T04:40:01.341Z,3.13
2018-09-08T04:42:31.470Z,3.30
2018-09-08T04:45:01.753Z,3.40
2018-09-08T04:47:31.932Z,2.97
2018-09-08T04:50:02.183Z,3.07
2018-09-08T04:52:32.172Z,3.20
2018-09-08T04:55:02.411Z,3.03
2018-09-08T04:57:32.521Z,2.87
2018-09-08T05:00:02.530Z,3.40
2018-09-08T05:02:32.683Z,4.00
2018-09-08T05:05:02.669Z,3.10
2018-09-08T05:07:32.643Z,3.20
2018-09-08T05:10:02.890Z,2.63
2018-09-08T05:12:32.789Z,3.10
2018-09-08T05:15:03.112Z,3.10
2018-09-08T05:17:33.133Z,2.90
2018-09-08T05:20:03.192Z,3.30
2018-09-08T05:22:33.170Z,3.47
2018-09-08T05:25:03.430Z,2.77
2018-09-08T05:27:33.646Z,3.17
2018-09-08T05:30:03.821Z,3.70
2018-09-08T05:32:33.741Z,3.10
2018-09-08T05:35:04.039Z,3.53
2018-09-08T05:37:34.083Z,3.87
2018-09-08T05:40:04.161Z,3.20
2018-09-08T05:42:34.449Z,2.90
2018-09-08T05:45:04.635Z,2.93
2018-09-08T05:47:34.888Z,3.40
2018-09-08T05:50:05.054Z,3.00
2018-09-08T05:52:35.127Z,3.77
2018-09-08T05:55:05.309Z,3.87
2018-09-08T05:57:35.359Z,4.23
2018-09-08T06:00:05.589Z,3.47
2018-09-08T06:02:35.894Z,3.30
2018-09-08T06:05:05.993Z,3.47
2018-09-08T06:07:36.114Z,3.30
2018-09-08T06:10:06.494Z,3.37
2018-09-08T06:12:36.710Z,3.47
2018-09-08T06:15:06.712Z,3.07
2018-09-08T06:17:36.933Z,4.67
2018-09-08T06:20:07.106Z,3.57
2018-09-08T06:22:37.258Z,4.00
2018-09-08T06:25:07.574Z,3.50
2018-09-08T06:27:37.813Z,3.40
2018-09-08T06:30:08.024Z,4.40
2018-09-08T06:32:38.190Z,2.73
2018-09-08T06:35:08.315Z,2.87
2018-09-08T06:37:38.313Z,4.27
2018-09-08T06:40:08.539Z,4.20
2018-09-08T06:42:39.655Z,4.07
2018-09-08T06:45:10.431Z,5.00
2018-09-08T06:47:40.624Z,4.90
2018-09-08T06:50:10.525Z,3.07
2018-09-08T06:52:40.689Z,3.17
2018-09-08T06:55:10.882Z,3.27
2018-09-08T06:57:41.038Z,3.23
2018-09-08T07:00:11.134Z,16.77
2018-09-08T07:02:42.481Z,26.10
2018-09-08T07:05:12.672Z,19.93
2018-09-08T07:07:42.813Z,16.07
2018-09-08T07:10:13.076Z,12.17
2018-09-08T07:12:43.345Z,8.87
2018-09-08T07:15:13.587Z,6.67
2018-09-08T07:17:43.743Z,6.87
2018-09-08T07:20:14.033Z,5.63
2018-09-08T07:22:44.033Z,4.40
2018-09-08T07:25:14.266Z,4.10
2018-09-08T07:27:44.414Z,4.33
2018-09-08T07:30:14.704Z,3.53
2018-09-08T07:32:44.864Z,3.77
2018-09-08T07:35:15.123Z,4.33
2018-09-08T07:37:45.276Z,2.53
2018-09-08T07:40:15.612Z,3.40
2018-09-08T07:42:45.978Z,3.50
2018-09-08T07:45:16.273Z,3.43
2018-09-08T07:47:46.418Z,2.90
2018-09-08T07:50:16.593Z,2.43
2018-09-08T07:52:46.590Z,2.90
2018-09-08T07:55:16.506Z,2.77
2018-09-08T07:57:46.850Z,2.70
2018-09-08T08:00:17.159Z,2.60
2018-09-08T08:02:47.584Z,1.93
2018-09-08T08:05:17.860Z,2.10
2018-09-08T08:07:47.947Z,2.40
2018-09-08T08:10:18.123Z,1.73
2018-09-08T08:12:48.416Z,2.50
2018-09-08T08:15:20.973Z,1.93
2018-09-08T08:17:51.348Z,1.70
2018-09-08T08:20:21.624Z,1.90
2018-09-08T08:22:51.955Z,1.40
2018-09-08T08:25:22.290Z,1.90
2018-09-08T08:27:52.471Z,2.07
2018-09-08T08:30:22.778Z,1.97
2018-09-08T08:32:53.060Z,1.90
2018-09-08T08:35:23.212Z,1.40
2018-09-08T08:37:53.507Z,1.57
2018-09-08T08:40:23.795Z,1.90
2018-09-08T08:42:54.825Z,2.00
2018-09-08T08:45:25.669Z,42.80
2018-09-08T08:47:59.181Z,78.37
2018-09-08T08:50:40.024Z,63.97
2018-09-08T08:54:19.464Z,45.63
2018-09-08T08:56:49.723Z,49.47
2018-09-08T08:59:20.018Z,26.90
2018-09-08T09:01:50.474Z,28.00
2018-09-08T09:04:20.600Z,21.57
2018-09-08T09:06:50.861Z,10.60
2018-09-08T09:09:21.172Z,11.07
2018-09-08T09:11:51.778Z,8.20
2018-09-08T09:14:21.416Z,8.30
2018-09-08T09:16:51.385Z,6.20
2018-09-08T09:19:35.081Z,5.80
2018-09-08T09:22:17.298Z,5.03
2018-09-08T09:24:50.693Z,5.17
2018-09-08T09:27:20.612Z,3.80
2018-09-08T09:29:50.802Z,3.40
2018-09-08T09:32:21.038Z,2.80
2018-09-08T09:34:51.053Z,3.90
2018-09-08T09:37:21.322Z,3.00
2018-09-08T09:39:52.136Z,3.00
2018-09-08T09:42:22.553Z,3.30
2018-09-08T09:44:53.075Z,3.17
2018-09-08T09:47:23.461Z,2.40
2018-09-08T09:49:53.679Z,3.10
2018-09-08T09:52:23.870Z,3.00
2018-09-08T09:54:54.093Z,3.23
2018-09-08T09:57:24.169Z,3.13
2018-09-08T09:59:54.384Z,2.97
2018-09-08T10:02:39.727Z,3.27
2018-09-08T10:05:27.745Z,2.70
2018-09-08T10:07:57.779Z,2.23
2018-09-08T10:10:29.042Z,2.87
2018-09-08T10:12:59.100Z,3.10
2018-09-08T10:15:29.347Z,2.60
2018-09-08T10:17:59.517Z,4.10
2018-09-08T10:20:29.777Z,2.73
2018-09-08T10:23:00.005Z,3.07
2018-09-08T10:25:30.073Z,2.97
2018-09-08T10:28:00.438Z,3.30
2018-09-08T10:30:30.570Z,2.23
2018-09-08T10:33:00.695Z,3.20
2018-09-08T10:35:30.976Z,2.93
2018-09-08T10:38:01.021Z,4.03
2018-09-08T10:40:31.327Z,2.90
2018-09-08T10:43:01.512Z,2.73
2018-09-08T10:45:31.690Z,3.00
2018-09-08T10:48:01.796Z,2.80
2018-09-08T10:50:31.862Z,1.90
2018-09-08T10:53:01.958Z,2.60
2018-09-08T10:55:31.932Z,3.23
2018-09-08T10:58:02.353Z,8.93
2018-09-08T11:00:32.587Z,13.93
2018-09-08T11:03:02.685Z,8.30
2018-09-08T11:05:32.780Z,8.77
2018-09-08T11:08:02.909Z,6.90
2018-09-08T11:10:33.050Z,7.37
2018-09-08T11:13:03.528Z,7.43
2018-09-08T11:15:33.649Z,6.53
2018-09-08T11:18:04.106Z,5.60
2018-09-08T11:20:34.177Z,5.13
2018-09-08T11:23:04.274Z,4.57
2018-09-08T11:25:34.511Z,3.50
2018-09-08T11:28:04.871Z,3.03
2018-09-08T11:30:35.208Z,2.77
2018-09-08T11:33:05.686Z,3.33
2018-09-08T11:35:36.231Z,2.37
2018-09-08T11:38:07.732Z,3.17
2018-09-08T11:40:37.836Z,2.23
2018-09-08T11:43:08.664Z,2.07
2018-09-08T11:45:38.861Z,2.43
2018-09-08T11:48:10.635Z,2.07
2018-09-08T11:50:41.147Z,2.00
2018-09-08T11:53:11.659Z,3.03
2018-09-08T11:55:41.756Z,2.33
2018-09-08T11:58:13.216Z,2.13
2018-09-08T12:00:43.558Z,2.43
2018-09-08T12:03:13.706Z,2.63
2018-09-08T12:05:44.581Z,2.53
2018-09-08T12:08:14.631Z,2.20
2018-09-08T12:10:44.806Z,3.50
2018-09-08T12:13:14.826Z,2.60
2018-09-08T12:15:45.104Z,3.10
2018-09-08T12:18:15.340Z,2.27
2018-09-08T12:20:45.434Z,2.70
2018-09-08T12:23:15.369Z,3.13
2018-09-08T12:25:45.467Z,2.70
2018-09-08T12:28:15.710Z,3.30
2018-09-08T12:30:46.122Z,3.47
2018-09-08T12:33:16.388Z,2.33
2018-09-08T12:35:46.572Z,3.20
2018-09-08T12:38:16.609Z,2.97
2018-09-08T12:40:46.784Z,2.70
2018-09-08T12:43:17.186Z,2.87
2018-09-08T12:45:47.338Z,2.30
2018-09-08T12:48:17.697Z,2.90
2018-09-08T12:50:47.864Z,2.60
2018-09-08T12:53:17.976Z,3.80
2018-09-08T12:55:48.080Z,2.97
2018-09-08T12:58:18.342Z,3.67
2018-09-08T13:00:48.671Z,2.70
2018-09-08T13:03:18.957Z,2.93
2018-09-08T13:05:49.112Z,4.40
2018-09-08T13:08:19.429Z,3.00
2018-09-08T13:10:49.655Z,3.30
2018-09-08T13:13:19.872Z,2.57
2018-09-08T13:15:50.207Z,2.83
2018-09-08T13:18:20.341Z,3.33
2018-09-08T13:20:50.493Z,2.93
2018-09-08T13:23:20.770Z,2.57
2018-09-08T13:25:51.242Z,3.27
2018-09-08T13:28:21.225Z,2.87
2018-09-08T13:30:51.396Z,3.60
2018-09-08T13:33:21.856Z,3.23
2018-09-08T13:35:52.272Z,2.50
2018-09-08T13:38:22.493Z,3.00
2018-09-08T13:40:52.683Z,2.27
2018-09-08T13:43:22.827Z,2.30
2018-09-08T13:45:52.836Z,2.50
2018-09-08T13:48:22.958Z,2.53
2018-09-08T13:50:53.288Z,2.87
2018-09-08T13:53:23.486Z,2.77
2018-09-08T13:55:53.640Z,2.20
2018-09-08T13:58:23.771Z,2.03
2018-09-08T14:00:54.245Z,2.70
2018-09-08T14:03:24.439Z,1.97
2018-09-08T14:05:54.624Z,2.07
2018-09-08T14:08:24.836Z,2.50
2018-09-08T14:10:55.062Z,2.03
2018-09-08T14:13:25.413Z,2.10
2018-09-08T14:15:55.787Z,2.40
2018-09-08T14:18:25.900Z,2.30
2018-09-08T14:20:56.131Z,2.10
2018-09-08T14:23:28.388Z,2.80
2018-09-08T14:25:58.759Z,1.67
2018-09-08T14:28:28.861Z,1.40
2018-09-08T14:30:59.029Z,1.40
2018-09-08T14:33:29.134Z,1.70
2018-09-08T14:35:59.237Z,1.80
2018-09-08T14:38:29.353Z,2.23
2018-09-08T14:40:59.612Z,2.17
2018-09-08T14:43:29.730Z,2.50
2018-09-08T14:46:00.051Z,1.87
2018-09-08T14:48:30.333Z,2.03
2018-09-08T14:51:00.541Z,2.40
2018-09-08T14:53:30.792Z,1.60
2018-09-08T14:56:01.034Z,1.80
2018-09-08T14:58:31.161Z,1.50
2018-09-08T15:01:01.064Z,2.40
2018-09-08T15:03:31.196Z,2.30
2018-09-08T15:06:01.445Z,1.93
2018-09-08T15:08:31.640Z,2.23
2018-09-08T15:11:01.851Z,1.40
2018-09-08T15:13:32.198Z,1.97
2018-09-08T15:16:02.347Z,1.43
2018-09-08T15:18:32.629Z,2.50
2018-09-08T15:21:02.943Z,1.90
2018-09-08T15:23:33.281Z,1.97
2018-09-08T15:26:03.417Z,2.07
2018-09-08T15:28:33.624Z,1.67
2018-09-08T15:31:04.153Z,1.87
2018-09-08T15:33:34.392Z,2.30
2018-09-08T15:36:04.732Z,2.27
2018-09-08T15:38:35.010Z,1.63
2018-09-08T15:41:05.276Z,2.17
2018-09-08T15:43:36.981Z,1.70
2018-09-08T15:46:10.155Z,1.90
2018-09-08T15:48:41.605Z,1.50
2018-09-08T15:51:11.771Z,2.20
2018-09-08T15:53:42.553Z,2.03
2018-09-08T15:56:12.802Z,2.17
2018-09-08T15:58:43.057Z,1.70
2018-09-08T16:01:14.059Z,1.67
2018-09-08T16:03:44.383Z,1.83
2018-09-08T16:06:14.614Z,1.97
2018-09-08T16:08:45.218Z,2.50
2018-09-08T16:11:15.649Z,1.93
2018-09-08T16:13:45.718Z,2.10
2018-09-08T16:16:15.661Z,2.00
2018-09-08T16:18:45.931Z,1.97
2018-09-08T16:21:16.224Z,1.23
2018-09-08T16:23:46.319Z,1.63
2018-09-08T16:26:16.448Z,1.70
2018-09-08T16:28:46.820Z,2.07
2018-09-08T16:31:17.248Z,1.50
2018-09-08T16:33:47.417Z,1.50
2018-09-08T16:36:17.624Z,1.60
2018-09-08T16:38:47.800Z,1.57
2018-09-08T16:41:18.042Z,1.77
2018-09-08T16:43:48.312Z,1.73
2018-09-08T16:46:18.641Z,2.13
2018-09-08T16:48:48.958Z,2.10
2018-09-08T16:51:19.769Z,2.10
2018-09-08T16:53:50.680Z,1.80
2018-09-08T16:56:20.970Z,1.60
2018-09-08T16:58:54.107Z,1.27
2018-09-08T17:01:25.017Z,2.30
2018-09-08T17:03:55.067Z,2.50
2018-09-08T17:06:25.233Z,1.93
2018-09-08T17:08:55.303Z,1.50
2018-09-08T17:11:25.570Z,1.50
2018-09-08T17:13:55.898Z,2.00
2018-09-08T17:16:26.037Z,2.23
2018-09-08T17:18:56.230Z,1.90
2018-09-08T17:21:26.351Z,1.60
2018-09-08T17:23:58.004Z,1.90
2018-09-08T17:26:28.318Z,1.90
2018-09-08T17:28:58.555Z,1.57
2018-09-08T17:31:28.812Z,2.40
2018-09-08T17:33:59.164Z,2.00
2018-09-08T17:36:29.425Z,2.23
2018-09-08T17:38:59.745Z,3.03
2018-09-08T17:41:29.753Z,2.03
2018-09-08T17:43:59.850Z,2.07
2018-09-08T17:46:29.953Z,2.00
2018-09-08T17:49:00.489Z,1.83
2018-09-08T17:51:30.859Z,1.60
2018-09-08T17:54:01.413Z,2.07
2018-09-08T17:56:31.429Z,2.17
2018-09-08T17:59:01.784Z,2.00
2018-09-08T18:01:32.045Z,1.83
2018-09-08T18:04:02.390Z,1.67
2018-09-08T18:06:32.750Z,1.80
2018-09-08T18:09:02.998Z,2.20
2018-09-08T18:11:33.217Z,2.00
2018-09-08T18:14:03.507Z,1.63
2018-09-08T18:16:33.575Z,2.53
2018-09-08T18:19:03.800Z,2.17
2018-09-08T18:21:34.011Z,1.93
2018-09-08T18:24:04.274Z,2.60
2018-09-08T18:26:34.370Z,1.93
2018-09-08T18:29:04.560Z,2.33
2018-09-08T18:31:34.882Z,2.30
2018-09-08T18:34:05.245Z,3.50
2018-09-08T18:36:35.547Z,4.30
2018-09-08T18:39:06.235Z,4.50
2018-09-08T18:41:36.314Z,4.73
2018-09-08T18:44:06.528Z,3.83
2018-09-08T18:46:36.785Z,4.30
2018-09-08T18:49:06.880Z,3.67
2018-09-08T18:51:37.047Z,4.73
2018-09-08T18:54:07.247Z,4.67
2018-09-08T18:56:37.560Z,5.27
2018-09-08T18:59:07.821Z,4.37
2018-09-08T19:01:38.142Z,5.07
2018-09-08T19:04:08.476Z,5.23
2018-09-08T19:06:38.716Z,5.43
2018-09-08T19:09:09.006Z,4.60
2018-09-08T19:11:39.256Z,4.50
2018-09-08T19:14:13.575Z,4.23
2018-09-08T19:16:43.812Z,4.43
2018-09-08T19:19:13.925Z,4.73
2018-09-08T19:21:44.263Z,3.57
2018-09-08T19:24:19.437Z,4.30
2018-09-08T19:26:49.535Z,3.23
2018-09-08T19:29:24.630Z,3.83
2018-09-08T19:31:54.736Z,3.73
2018-09-08T19:34:24.655Z,4.20
2018-09-08T19:36:54.990Z,4.07
2018-09-08T19:39:25.173Z,3.97
2018-09-08T19:41:55.286Z,3.70
2018-09-08T19:44:25.327Z,3.40
2018-09-08T19:47:00.541Z,4.00
2018-09-08T19:49:30.639Z,3.80
2018-09-08T19:52:00.837Z,3.47
2018-09-08T19:54:31.249Z,3.53
2018-09-08T19:57:06.544Z,4.73
2018-09-08T19:59:36.569Z,4.33
2018-09-08T20:02:06.983Z,5.13
2018-09-08T20:04:37.207Z,4.90
2018-09-08T20:07:07.435Z,4.40
2018-09-08T20:09:37.686Z,4.00
2018-09-08T20:12:08.501Z,5.10
2018-09-08T20:14:38.628Z,5.00
2018-09-08T20:17:08.679Z,4.40
2018-09-08T20:19:39.172Z,4.90
2018-09-08T20:22:10.928Z,4.50
2018-09-08T20:24:41.133Z,3.93
2018-09-08T20:27:11.192Z,5.17
2018-09-08T20:29:41.421Z,6.07
2018-09-08T20:32:11.540Z,4.80
2018-09-08T20:34:41.744Z,5.33
2018-09-08T20:37:11.986Z,5.40
2018-09-08T20:39:42.149Z,5.10
2018-09-08T20:42:12.337Z,4.83
2018-09-08T20:44:42.527Z,5.17
2018-09-08T20:47:12.783Z,5.17
2018-09-08T20:49:43.035Z,5.40
2018-09-08T20:52:13.388Z,4.80
2018-09-08T20:54:43.904Z,3.67
2018-09-08T20:57:14.109Z,5.30
2018-09-08T20:59:44.106Z,4.13
2018-09-08T21:02:14.265Z,4.80
2018-09-08T21:04:44.532Z,4.80
2018-09-08T21:07:14.867Z,4.40
2018-09-08T21:09:45.157Z,4.23
2018-09-08T21:12:15.503Z,3.93
2018-09-08T21:14:45.864Z,3.90
2018-09-08T21:17:16.055Z,3.70
2018-09-08T21:19:46.099Z,3.73
2018-09-08T21:22:16.188Z,4.47
2018-09-08T21:24:46.672Z,4.00
2018-09-08T21:27:16.822Z,4.43
2018-09-08T21:29:47.105Z,3.90
2018-09-08T21:32:17.258Z,3.20
2018-09-08T21:34:47.447Z,4.00
2018-09-08T21:37:17.559Z,3.40
2018-09-08T21:39:47.830Z,3.57
2018-09-08T21:42:17.708Z,4.07
2018-09-08T21:44:47.734Z,3.43
2018-09-08T21:47:17.848Z,4.30
2018-09-08T21:49:48.097Z,4.30
2018-09-08T21:52:18.546Z,5.27
2018-09-08T21:54:48.745Z,5.10
2018-09-08T21:57:19.102Z,5.40
2018-09-08T21:59:49.287Z,4.40
2018-09-08T22:02:19.432Z,5.20
2018-09-08T22:04:49.520Z,5.17
2018-09-08T22:07:19.670Z,4.70
2018-09-08T22:09:49.785Z,5.17
2018-09-08T22:12:19.864Z,5.13
2018-09-08T22:14:49.941Z,5.83
2018-09-08T22:17:20.201Z,5.20
2018-09-08T22:19:50.345Z,5.00
2018-09-08T22:22:20.524Z,5.00
2018-09-08T22:24:50.773Z,4.70
2018-09-08T22:27:20.766Z,5.20
2018-09-08T22:29:50.812Z,5.67
2018-09-08T22:32:20.986Z,6.23
2018-09-08T22:34:51.259Z,5.30
2018-09-08T22:37:21.422Z,4.80
2018-09-08T22:39:51.552Z,5.60
2018-09-08T22:42:21.803Z,5.13
2018-09-08T22:44:51.811Z,5.50
2018-09-08T22:47:22.047Z,4.80
2018-09-08T22:49:52.013Z,5.50
2018-09-08T22:52:22.079Z,5.60
2018-09-08T22:54:52.215Z,6.13
2018-09-08T22:57:22.186Z,7.10
2018-09-08T22:59:52.450Z,6.53
2018-09-08T23:02:22.618Z,6.77
2018-09-08T23:04:52.740Z,6.67
2018-09-08T23:07:22.813Z,6.20
2018-09-08T23:09:52.959Z,7.17
2018-09-08T23:12:23.145Z,7.40
2018-09-08T23:14:53.377Z,6.07
2018-09-08T23:17:23.470Z,6.90
2018-09-08T23:19:53.609Z,7.00
2018-09-08T23:22:23.679Z,7.10
2018-09-08T23:24:53.722Z,6.03
2018-09-08T23:27:24.010Z,6.30
2018-09-08T23:29:54.129Z,6.97
2018-09-08T23:32:24.303Z,5.87
2018-09-08T23:34:54.489Z,5.33
2018-09-08T23:37:24.632Z,6.20
2018-09-08T23:39:54.762Z,6.43
2018-09-08T23:42:24.708Z,6.47
2018-09-08T23:44:54.966Z,5.63
2018-09-08T23:47:25.001Z,5.67
2018-09-08T23:49:55.027Z,5.60
2018-09-08T23:52:25.167Z,5.53
2018-09-08T23:54:55.236Z,5.33
2018-09-08T23:57:25.223Z,5.10
2018-09-08T23:59:55.513Z,4.23
