createdAt,value
2022-11-04T00:02:04.976Z,100239.88
2022-11-04T00:04:33.586Z,100256.56
2022-11-04T00:07:01.951Z,100270.59
2022-11-04T00:09:31.545Z,100278.44
2022-11-04T00:12:25.877Z,100253.91
2022-11-04T00:14:54.417Z,100291.38
2022-11-04T00:17:23.534Z,100294.78
2022-11-04T00:20:08.063Z,100294.78
2022-11-04T00:22:54.870Z,100307.06
2022-11-04T00:28:33.711Z,100318.31
2022-11-04T00:31:24.211Z,100273.69
2022-11-04T00:33:54.995Z,100274.53
2022-11-04T00:36:25.728Z,100264.00
2022-11-04T00:38:54.562Z,100326.09
2022-11-04T00:41:30.347Z,100327.91
2022-11-04T00:44:01.275Z,100296.38
2022-11-04T00:46:31.488Z,100305.25
2022-11-04T00:49:01.675Z,100328.88
2022-11-04T00:51:30.336Z,100299.94
2022-11-04T00:53:59.150Z,100325.31
2022-11-04T00:56:27.513Z,100337.63
2022-11-04T00:58:55.825Z,100276.47
2022-11-04T01:01:24.291Z,100318.44
2022-11-04T01:03:55.571Z,100293.06
2022-11-04T01:06:27.635Z,100328.09
2022-11-04T01:09:01.271Z,100279.91
2022-11-04T01:11:31.331Z,100314.81
2022-11-04T01:14:00.089Z,100310.38
2022-11-04T01:16:29.539Z,100304.28
2022-11-04T01:18:58.790Z,100289.31
2022-11-04T01:21:28.521Z,100342.75
2022-11-04T01:23:57.557Z,100333.13
2022-11-04T01:26:27.334Z,100342.72
2022-11-04T01:28:57.641Z,100328.72
2022-11-04T01:31:29.399Z,100318.19
2022-11-04T01:33:59.517Z,100332.03
2022-11-04T01:36:29.715Z,100337.22
2022-11-04T01:38:58.645Z,100345.94
2022-11-04T01:41:29.463Z,100341.53
2022-11-04T01:44:00.939Z,100346.00
2022-11-04T01:46:38.091Z,100325.91
2022-11-04T01:49:23.322Z,100358.25
2022-11-04T01:52:00.548Z,100366.13
2022-11-04T01:54:30.204Z,100366.03
2022-11-04T01:57:02.064Z,100366.91
2022-11-04T01:59:36.351Z,100357.34
2022-11-04T02:02:05.272Z,100359.06
2022-11-04T02:04:33.853Z,100338.03
2022-11-04T02:07:07.485Z,100347.63
2022-11-04T02:09:38.676Z,100337.03
2022-11-04T02:12:25.281Z,100385.28
2022-11-04T02:14:55.396Z,100381.78
2022-11-04T02:17:54.064Z,100349.34
2022-11-04T02:20:42.101Z,100371.22
2022-11-04T02:24:02.741Z,100376.47
2022-11-04T02:27:19.841Z,100402.81
2022-11-04T02:30:09.890Z,100366.81
2022-11-04T02:33:12.795Z,100399.09
2022-11-04T02:35:51.575Z,100400.09
2022-11-04T02:38:33.944Z,100359.00
2022-11-04T02:41:14.827Z,100399.25
2022-11-04T02:43:54.121Z,100402.75
2022-11-04T02:46:31.551Z,100399.09
2022-11-04T02:49:07.313Z,100394.53
2022-11-04T02:51:42.250Z,100385.78
2022-11-04T02:54:15.456Z,100401.56
2022-11-04T02:56:49.885Z,100405.97
2022-11-04T02:59:28.729Z,100363.63
2022-11-04T03:02:02.399Z,100374.09
2022-11-04T03:04:35.100Z,100408.34
2022-11-04T03:07:05.447Z,100408.44
2022-11-04T03:09:35.850Z,100409.47
2022-11-04T03:12:09.057Z,100408.66
2022-11-04T03:14:42.338Z,100387.50
2022-11-04T03:17:20.831Z,100397.03
2022-11-04T03:19:56.039Z,100361.84
2022-11-04T03:22:26.971Z,100403.09
2022-11-04T03:24:56.256Z,100410.09
2022-11-04T03:27:31.300Z,100417.94
2022-11-04T03:30:05.083Z,100412.66
2022-11-04T03:32:44.751Z,100413.56
2022-11-04T03:35:15.625Z,100420.66
2022-11-04T03:37:44.737Z,100414.38
2022-11-04T03:40:14.709Z,100374.84
2022-11-04T03:42:50.736Z,100404.63
2022-11-04T03:45:19.335Z,100416.97
2022-11-04T03:47:49.263Z,100411.56
2022-11-04T03:50:28.375Z,100411.56
2022-11-04T03:52:57.971Z,100397.66
2022-11-04T03:55:51.454Z,100400.41
2022-11-04T03:58:35.845Z,100431.13
2022-11-04T04:01:22.714Z,100401.28
2022-11-04T04:04:00.622Z,100425.88
2022-11-04T04:06:32.466Z,100420.66
2022-11-04T04:09:10.216Z,100393.63
2022-11-04T04:11:47.833Z,100362.94
2022-11-04T04:14:36.860Z,100432.09
2022-11-04T04:19:52.314Z,100431.28
2022-11-04T04:22:26.223Z,100451.44
2022-11-04T04:25:19.329Z,100419.78
2022-11-04T04:27:50.760Z,100450.38
2022-11-04T04:30:19.495Z,100422.19
2022-11-04T04:32:51.930Z,100418.50
2022-11-04T04:35:45.626Z,100444.06
2022-11-04T04:38:39.595Z,100426.41
2022-11-04T04:41:32.635Z,100438.56
2022-11-04T04:44:18.683Z,100450.81
2022-11-04T04:46:50.999Z,100451.28
2022-11-04T04:49:19.563Z,100406.59
2022-11-04T04:51:49.945Z,100407.31
2022-11-04T04:54:18.320Z,100471.28
2022-11-04T04:56:46.636Z,100445.75
2022-11-04T04:59:14.944Z,100393.88
2022-11-04T05:01:43.280Z,100472.75
2022-11-04T05:04:11.637Z,100416.63
2022-11-04T05:06:39.962Z,100456.88
2022-11-04T05:09:09.839Z,100472.66
2022-11-04T05:11:38.162Z,100422.63
2022-11-04T05:14:06.413Z,100478.69
2022-11-04T05:16:40.425Z,100476.88
2022-11-04T05:19:09.172Z,100462.72
2022-11-04T05:21:37.547Z,100491.59
2022-11-04T05:24:06.400Z,100373.97
2022-11-04T05:26:36.057Z,100507.94
2022-11-04T05:29:04.562Z,100514.09
2022-11-04T05:31:32.950Z,100492.97
2022-11-04T05:34:01.316Z,100516.72
2022-11-04T05:36:29.641Z,100524.59
2022-11-04T05:38:57.999Z,100524.63
2022-11-04T05:41:29.020Z,100519.38
2022-11-04T05:44:01.263Z,100520.28
2022-11-04T05:46:30.591Z,100502.56
2022-11-04T05:48:58.860Z,100500.88
2022-11-04T05:51:29.855Z,100458.66
2022-11-04T05:53:58.224Z,100513.16
2022-11-04T05:56:26.567Z,100526.28
2022-11-04T05:58:55.267Z,100513.94
2022-11-04T06:01:32.855Z,100474.28
2022-11-04T06:04:02.275Z,100495.47
2022-11-04T06:06:33.546Z,100512.78
2022-11-04T06:09:03.571Z,100546.25
2022-11-04T06:11:32.817Z,100514.63
2022-11-04T06:14:01.402Z,100503.19
2022-11-04T06:16:31.256Z,100518.03
2022-11-04T06:19:03.406Z,100544.31
2022-11-04T06:21:36.135Z,100553.91
2022-11-04T06:24:04.712Z,100559.94
2022-11-04T06:26:33.274Z,100566.97
2022-11-04T06:29:01.550Z,100573.91
2022-11-04T06:31:34.134Z,100575.69
2022-11-04T06:34:02.635Z,100574.78
2022-11-04T06:36:31.023Z,100578.22
2022-11-04T06:39:04.450Z,100558.88
2022-11-04T06:41:33.541Z,100566.72
2022-11-04T06:44:02.037Z,100578.16
2022-11-04T06:46:37.361Z,100581.66
2022-11-04T06:49:07.484Z,100562.22
2022-11-04T06:51:35.946Z,100591.19
2022-11-04T06:54:04.565Z,100563.03
2022-11-04T06:56:33.116Z,100602.59
2022-11-04T06:59:01.521Z,100604.25
2022-11-04T07:01:36.832Z,100605.16
2022-11-04T07:04:06.581Z,100607.75
2022-11-04T07:06:37.268Z,100605.28
2022-11-04T07:09:08.762Z,100591.09
2022-11-04T07:11:37.119Z,100614.00
2022-11-04T07:14:05.495Z,100617.47
2022-11-04T07:16:35.204Z,100612.25
2022-11-04T07:19:04.028Z,100611.44
2022-11-04T07:21:32.908Z,100613.97
2022-11-04T07:24:02.408Z,100555.22
2022-11-04T07:26:30.990Z,100618.59
2022-11-04T07:29:00.972Z,100624.78
2022-11-04T07:31:29.697Z,100614.25
2022-11-04T07:33:59.417Z,100555.34
2022-11-04T07:36:27.748Z,100635.34
2022-11-04T07:38:56.081Z,100635.38
2022-11-04T07:41:24.701Z,100642.50
2022-11-04T07:43:54.843Z,100643.41
2022-11-04T07:46:23.175Z,100637.22
2022-11-04T07:48:51.752Z,100650.38
2022-11-04T07:51:22.332Z,100613.53
2022-11-04T07:53:50.691Z,100640.88
2022-11-04T07:56:20.034Z,100586.69
2022-11-04T07:58:48.310Z,100604.56
2022-11-04T08:01:20.226Z,100616.16
2022-11-04T08:03:49.971Z,100668.19
2022-11-04T08:06:21.353Z,100517.13
2022-11-04T08:08:49.766Z,100656.88
2022-11-04T08:11:21.223Z,100611.22
2022-11-04T08:13:50.167Z,100668.53
2022-11-04T08:16:21.971Z,100633.41
2022-11-04T08:18:52.849Z,100685.25
2022-11-04T08:21:22.757Z,100667.06
2022-11-04T08:23:51.648Z,100651.44
2022-11-04T08:26:23.311Z,100679.00
2022-11-04T08:28:52.799Z,100675.56
2022-11-04T08:31:24.269Z,100670.34
2022-11-04T08:33:53.371Z,100666.84
2022-11-04T08:36:25.861Z,100680.97
2022-11-04T08:38:54.923Z,100650.16
2022-11-04T08:41:26.645Z,100705.56
2022-11-04T08:43:56.515Z,100708.34
2022-11-04T08:46:24.895Z,100709.13
2022-11-04T08:48:53.199Z,100664.09
2022-11-04T08:51:26.782Z,100681.78
2022-11-04T08:53:55.288Z,100693.16
2022-11-04T08:56:26.845Z,100665.94
2022-11-04T08:58:57.352Z,100650.09
2022-11-04T09:01:32.700Z,100686.09
2022-11-04T09:04:04.433Z,100675.72
2022-11-04T09:06:37.918Z,100724.13
2022-11-04T09:09:07.671Z,100727.63
2022-11-04T09:11:40.887Z,100732.00
2022-11-04T09:14:10.175Z,100738.22
2022-11-04T09:16:40.461Z,100719.91
2022-11-04T09:19:09.299Z,100717.31
2022-11-04T09:21:38.936Z,100763.97
2022-11-04T09:24:09.081Z,100763.22
2022-11-04T09:26:38.105Z,100760.78
2022-11-04T09:29:06.842Z,100766.97
2022-11-04T09:31:35.117Z,100736.22
2022-11-04T09:34:03.510Z,100764.34
2022-11-04T09:36:31.797Z,100785.47
2022-11-04T09:39:01.462Z,100786.41
2022-11-04T09:42:22.695Z,100795.19
2022-11-04T09:47:48.207Z,100796.06
2022-11-04T09:50:24.887Z,100782.97
2022-11-04T09:53:00.018Z,100763.72
2022-11-04T09:55:37.069Z,100776.94
2022-11-04T09:58:06.002Z,100802.38
2022-11-04T10:00:39.084Z,100782.13
2022-11-04T10:03:24.856Z,100790.84
2022-11-04T10:06:09.637Z,100803.94
2022-11-04T10:09:11.512Z,100810.09
2022-11-04T10:11:49.818Z,100820.69
2022-11-04T10:14:51.931Z,100826.91
2022-11-04T10:17:41.422Z,100798.84
2022-11-04T10:20:33.001Z,100812.03
2022-11-04T10:23:12.853Z,100848.06
2022-11-04T10:25:50.542Z,100833.97
2022-11-04T10:28:31.806Z,100834.00
2022-11-04T10:31:01.612Z,100819.97
2022-11-04T10:33:35.715Z,100823.44
2022-11-04T10:36:08.312Z,100824.38
2022-11-04T10:38:43.712Z,100847.25
2022-11-04T10:41:30.860Z,100815.66
2022-11-04T10:44:05.498Z,100805.13
2022-11-04T10:46:48.452Z,100827.06
2022-11-04T10:50:28.303Z,100851.59
2022-11-04T10:53:12.221Z,100839.31
2022-11-04T10:55:50.542Z,100849.00
2022-11-04T10:58:25.321Z,100820.91
2022-11-04T11:00:55.996Z,100848.97
2022-11-04T11:03:29.103Z,100777.06
2022-11-04T11:06:16.263Z,100848.09
2022-11-04T11:08:46.057Z,100857.78
2022-11-04T11:11:16.047Z,100856.00
2022-11-04T11:13:46.532Z,100787.59
2022-11-04T11:16:21.870Z,100859.53
2022-11-04T11:19:17.027Z,100839.31
2022-11-04T11:21:49.076Z,100800.69
2022-11-04T11:24:22.458Z,100876.09
2022-11-04T11:26:53.753Z,100844.47
2022-11-04T11:29:27.795Z,100824.28
2022-11-04T11:32:00.670Z,100849.66
2022-11-04T11:34:33.553Z,100868.91
2022-11-04T11:37:04.884Z,100859.25
2022-11-04T11:39:35.707Z,100805.72
2022-11-04T11:42:09.271Z,100861.94
2022-11-04T11:44:44.453Z,100846.25
2022-11-04T11:47:22.747Z,100859.47
2022-11-04T11:50:15.917Z,100789.28
2022-11-04T11:52:45.847Z,100842.72
2022-11-04T11:55:19.752Z,100882.16
2022-11-04T12:01:03.154Z,100862.16
2022-11-04T12:09:44.938Z,100882.28
2022-11-04T12:12:35.467Z,100886.66
2022-11-04T12:15:21.903Z,100848.91
2022-11-04T12:18:09.550Z,100840.16
2022-11-04T12:20:51.742Z,100896.41
2022-11-04T12:23:29.314Z,100884.13
2022-11-04T12:26:14.204Z,100902.53
2022-11-04T12:29:00.581Z,100906.91
2022-11-04T12:31:43.304Z,100909.56
2022-11-04T12:34:23.592Z,100884.09
2022-11-04T12:37:10.125Z,100917.44
2022-11-04T12:39:58.784Z,100912.16
2022-11-04T12:42:42.366Z,100946.38
2022-11-04T12:45:31.935Z,100950.81
2022-11-04T12:48:11.006Z,100954.38
2022-11-04T12:51:02.424Z,100946.47
2022-11-04T12:54:33.568Z,100945.53
2022-11-04T12:57:17.244Z,100947.28
2022-11-04T13:00:06.294Z,100945.56
2022-11-04T13:02:42.041Z,100913.94
2022-11-04T13:05:37.583Z,100953.41
2022-11-04T13:08:20.245Z,100947.28
2022-11-04T13:10:56.778Z,100918.31
2022-11-04T13:13:32.997Z,100959.56
2022-11-04T13:16:07.638Z,100860.41
2022-11-04T13:18:41.323Z,100950.81
2022-11-04T13:21:16.724Z,100909.56
2022-11-04T13:23:53.444Z,100956.06
2022-11-04T13:26:23.263Z,101004.41
2022-11-04T13:29:07.498Z,101010.22
2022-11-04T13:31:51.708Z,101000.84
2022-11-04T13:34:33.250Z,101001.38
2022-11-04T13:37:16.054Z,101013.69
2022-11-04T13:39:48.736Z,100986.47
2022-11-04T13:43:20.959Z,100995.94
2022-11-04T13:45:53.109Z,101028.44
2022-11-04T13:48:25.184Z,101005.47
2022-11-04T13:51:01.464Z,101047.75
2022-11-04T13:53:47.196Z,101009.72
2022-11-04T13:56:35.041Z,101049.38
2022-11-04T13:59:29.830Z,101035.16
2022-11-04T14:02:36.627Z,101044.72
2022-11-04T14:06:01.970Z,101087.34
2022-11-04T14:08:31.101Z,101078.81
2022-11-04T14:11:12.865Z,101090.31
2022-11-04T14:14:03.314Z,101032.97
2022-11-04T14:16:57.076Z,101095.53
2022-11-04T14:20:00.743Z,101065.69
2022-11-04T14:22:49.169Z,101061.31
2022-11-04T14:25:32.242Z,101107.16
2022-11-04T14:28:02.774Z,101077.06
2022-11-04T14:30:46.504Z,101084.91
2022-11-04T14:33:52.136Z,101109.59
2022-11-04T14:36:38.286Z,101066.38
2022-11-04T14:39:23.475Z,101085.66
2022-11-04T14:42:00.051Z,101130.59
2022-11-04T14:44:33.887Z,101127.66
2022-11-04T14:47:15.728Z,101072.03
2022-11-04T14:49:51.121Z,101073.06
2022-11-04T14:52:27.648Z,101099.41
2022-11-04T14:55:03.464Z,101143.56
2022-11-04T14:57:38.285Z,101093.50
2022-11-04T15:00:33.407Z,101075.13
2022-11-04T15:03:51.962Z,101137.63
2022-11-04T15:06:08.644Z,101106.94
2022-11-04T15:08:43.772Z,101119.25
2022-11-04T15:11:17.737Z,101136.81
2022-11-04T15:13:48.789Z,101119.09
2022-11-04T15:16:21.438Z,101118.25
2022-11-04T15:18:51.308Z,101147.31
2022-11-04T15:21:21.451Z,101117.22
2022-11-04T15:23:52.322Z,101161.31
2022-11-04T15:26:29.494Z,101140.97
2022-11-04T15:29:00.316Z,101156.78
2022-11-04T15:31:31.411Z,101140.00
2022-11-04T15:34:03.232Z,101182.22
2022-11-04T15:36:36.059Z,101186.50
2022-11-04T15:39:10.523Z,101127.50
2022-11-04T15:41:58.907Z,101136.16
2022-11-04T15:44:29.589Z,101145.78
2022-11-04T15:47:00.674Z,101172.19
2022-11-04T15:49:31.716Z,101151.84
2022-11-04T15:52:06.002Z,101203.72
2022-11-04T15:54:38.377Z,101202.84
2022-11-04T15:57:15.491Z,101190.38
2022-11-04T15:59:51.650Z,101123.25
2022-11-04T16:02:28.010Z,101225.41
2022-11-04T16:05:21.046Z,101205.03
2022-11-04T16:07:53.246Z,101208.50
2022-11-04T16:10:30.510Z,101101.72
2022-11-04T16:13:01.438Z,101241.78
2022-11-04T16:15:40.437Z,101243.34
2022-11-04T16:18:23.718Z,101208.16
2022-11-04T16:20:54.047Z,101213.44
2022-11-04T16:23:27.979Z,101248.47
2022-11-04T16:26:00.837Z,101249.25
2022-11-04T16:28:31.500Z,101252.75
2022-11-04T16:31:02.795Z,101231.09
2022-11-04T16:33:31.267Z,101266.44
2022-11-04T16:35:59.541Z,101234.59
2022-11-04T16:38:29.323Z,101195.81
2022-11-04T16:40:57.579Z,101237.97
2022-11-04T16:43:26.241Z,101274.84
2022-11-04T16:45:54.527Z,101243.09
2022-11-04T16:48:24.625Z,101280.97
2022-11-04T16:50:53.014Z,101278.25
2022-11-04T16:53:21.305Z,101226.19
2022-11-04T16:55:51.735Z,101286.00
2022-11-04T16:58:20.532Z,101233.69
2022-11-04T17:00:49.201Z,101284.84
2022-11-04T17:03:21.599Z,101252.88
2022-11-04T17:05:50.972Z,101287.19
2022-11-04T17:08:19.397Z,101258.00
2022-11-04T17:10:48.719Z,101299.50
2022-11-04T17:13:18.440Z,101307.22
2022-11-04T17:15:47.231Z,101296.81
2022-11-04T17:18:17.857Z,101251.34
2022-11-04T17:20:50.610Z,101259.38
2022-11-04T17:23:19.764Z,101253.88
2022-11-04T17:25:49.659Z,101313.94
2022-11-04T17:28:19.833Z,101321.78
2022-11-04T17:30:48.426Z,101266.88
2022-11-04T17:33:19.226Z,101330.59
2022-11-04T17:35:51.865Z,101314.50
2022-11-04T17:38:20.749Z,101330.59
2022-11-04T17:41:06.719Z,101334.13
2022-11-04T17:43:53.888Z,101332.38
2022-11-04T17:46:39.029Z,101327.09
2022-11-04T17:49:12.524Z,101297.72
2022-11-04T17:51:43.365Z,101185.25
2022-11-04T17:54:12.562Z,101303.53
2022-11-04T17:56:42.019Z,101336.22
2022-11-04T17:59:14.325Z,101317.31
2022-11-04T18:01:44.493Z,101366.72
2022-11-04T18:04:17.176Z,101356.78
2022-11-04T18:06:45.802Z,101318.53
2022-11-04T18:09:15.527Z,101367.06
2022-11-04T18:12:02.618Z,101333.41
2022-11-04T18:14:33.193Z,101346.44
2022-11-04T18:17:01.877Z,101377.53
2022-11-04T18:19:31.196Z,101355.19
2022-11-04T18:21:59.592Z,101399.13
2022-11-04T18:24:28.147Z,101360.91
2022-11-04T18:27:00.890Z,101396.13
2022-11-04T18:29:29.334Z,101322.56
2022-11-04T18:31:59.068Z,101403.03
2022-11-04T18:34:27.532Z,101406.91
2022-11-04T18:36:58.172Z,101351.88
2022-11-04T18:39:27.339Z,101409.44
2022-11-04T18:41:55.600Z,101413.84
2022-11-04T18:44:24.314Z,101408.63
2022-11-04T18:46:52.945Z,101354.50
2022-11-04T18:49:22.764Z,101416.22
2022-11-04T18:51:51.125Z,101409.84
2022-11-04T18:54:19.765Z,101426.81
2022-11-04T18:56:48.219Z,101412.44
2022-11-04T18:59:17.210Z,101408.94
2022-11-04T19:01:46.332Z,101430.22
2022-11-04T19:04:14.795Z,101442.69
2022-11-04T19:06:45.946Z,101411.69
2022-11-04T19:09:46.200Z,101438.97
2022-11-04T19:12:23.901Z,101440.81
2022-11-04T19:14:53.324Z,101443.28
2022-11-04T19:17:21.859Z,101442.06
2022-11-04T19:19:51.548Z,101444.88
2022-11-04T19:22:21.237Z,101381.84
2022-11-04T19:24:49.745Z,101391.31
2022-11-04T19:27:19.755Z,101460.19
2022-11-04T19:29:48.040Z,101455.75
2022-11-04T19:32:16.356Z,101418.25
2022-11-04T19:34:45.365Z,101450.28
2022-11-04T19:37:14.160Z,101410.88
2022-11-04T19:39:44.155Z,101471.81
2022-11-04T19:42:30.925Z,101473.59
2022-11-04T19:44:59.207Z,101474.50
2022-11-04T19:47:28.006Z,101473.53
2022-11-04T19:49:56.699Z,101443.13
2022-11-04T19:52:25.101Z,101481.22
2022-11-04T19:54:54.819Z,101494.25
2022-11-04T19:57:23.294Z,101489.47
2022-11-04T19:59:52.391Z,101496.59
2022-11-04T20:02:21.806Z,101499.94
2022-11-04T20:04:50.244Z,101503.53
2022-11-04T20:07:18.747Z,101461.84
2022-11-04T20:09:47.077Z,101498.19
2022-11-04T20:12:34.047Z,101505.19
2022-11-04T20:15:02.429Z,101471.56
2022-11-04T20:17:32.674Z,101516.63
2022-11-04T20:20:00.997Z,101516.69
2022-11-04T20:22:29.302Z,101532.53
2022-11-04T20:24:57.887Z,101534.53
2022-11-04T20:27:27.519Z,101547.69
2022-11-04T20:29:55.831Z,101552.22
2022-11-04T20:32:24.108Z,101552.38
2022-11-04T20:34:53.442Z,101548.81
2022-11-04T20:37:21.710Z,101562.91
2022-11-04T20:39:50.337Z,101568.25
2022-11-04T20:42:18.872Z,101578.28
2022-11-04T20:44:48.849Z,101583.41
2022-11-04T20:47:18.049Z,101588.75
2022-11-04T20:49:47.055Z,101595.66
2022-11-04T20:52:15.575Z,101602.63
2022-11-04T20:54:44.069Z,101565.91
2022-11-04T20:57:12.313Z,101597.84
2022-11-04T20:59:40.637Z,101584.41
2022-11-04T21:02:13.088Z,101578.38
2022-11-04T21:04:41.551Z,101596.31
2022-11-04T21:07:10.031Z,101593.88
2022-11-04T21:09:38.632Z,101607.59
2022-11-04T21:12:08.294Z,101554.47
2022-11-04T21:14:36.655Z,101612.31
2022-11-04T21:17:07.150Z,101621.63
2022-11-04T21:19:36.820Z,101594.13
2022-11-04T21:22:05.079Z,101612.53
2022-11-04T21:24:38.954Z,101620.34
2022-11-04T21:27:08.006Z,101587.56
2022-11-04T21:29:36.336Z,101564.34
2022-11-04T21:32:04.777Z,101633.69
2022-11-04T21:34:33.026Z,101574.81
2022-11-04T21:37:02.712Z,101633.00
2022-11-04T21:39:31.173Z,101620.69
2022-11-04T21:41:59.732Z,101613.38
2022-11-04T21:44:28.251Z,101577.34
2022-11-04T21:46:56.556Z,101621.56
2022-11-04T21:49:24.848Z,101596.41
2022-11-04T21:51:53.436Z,101633.22
2022-11-04T21:54:23.844Z,101616.84
2022-11-04T21:56:52.317Z,101584.06
2022-11-04T21:59:20.909Z,101585.59
2022-11-04T22:01:49.358Z,101636.94
2022-11-04T22:04:17.717Z,101598.00
2022-11-04T22:06:47.065Z,101632.09
2022-11-04T22:09:15.760Z,101625.78
2022-11-04T22:11:45.465Z,101636.81
2022-11-04T22:14:14.182Z,101645.38
2022-11-04T22:16:42.735Z,101650.38
2022-11-04T22:19:13.821Z,101641.97
2022-11-04T22:21:45.413Z,101646.22
2022-11-04T22:24:16.208Z,101616.91
2022-11-04T22:26:47.779Z,101656.00
2022-11-04T22:29:16.615Z,101644.69
2022-11-04T22:31:45.040Z,101579.16
2022-11-04T22:34:13.357Z,101645.34
2022-11-04T22:36:41.661Z,101638.19
2022-11-04T22:39:16.328Z,101624.53
2022-11-04T22:41:47.231Z,101649.88
2022-11-04T22:44:16.127Z,101625.59
2022-11-04T22:46:44.584Z,101660.88
2022-11-04T22:49:14.400Z,101660.81
2022-11-04T22:51:42.796Z,101667.72
2022-11-04T22:54:11.551Z,101659.69
2022-11-04T22:56:40.159Z,101654.16
2022-11-04T22:59:11.312Z,101660.38
2022-11-04T23:01:40.265Z,101632.94
2022-11-04T23:04:12.492Z,101652.66
2022-11-04T23:06:41.250Z,101651.97
2022-11-04T23:09:11.048Z,101654.63
2022-11-04T23:11:56.810Z,101652.69
2022-11-04T23:14:49.466Z,101634.91
2022-11-04T23:17:37.131Z,101608.41
2022-11-04T23:20:10.561Z,101625.91
2022-11-04T23:22:56.892Z,101645.94
2022-11-04T23:25:25.936Z,101611.09
2022-11-04T23:28:13.756Z,101611.69
2022-11-04T23:30:47.421Z,101625.34
2022-11-04T23:33:16.399Z,101652.16
2022-11-04T23:36:04.945Z,101661.53
2022-11-04T23:38:35.294Z,101645.22
2022-11-04T23:41:24.775Z,101640.44
2022-11-04T23:43:53.531Z,101631.03
2022-11-04T23:46:43.377Z,101661.53
2022-11-04T23:49:26.762Z,101635.63
2022-11-04T23:52:12.409Z,101668.41
2022-11-04T23:54:58.369Z,101631.50
2022-11-04T23:57:44.041Z,101676.81
