createdAt,value
2019-04-28T11:13:03.100Z,41.70
2019-04-28T11:15:49.475Z,42.40
2019-04-28T11:18:35.883Z,42.30
2019-04-28T11:21:22.113Z,42.80
2019-04-28T11:24:08.483Z,42.90
2019-04-28T11:26:55.084Z,41.90
2019-04-28T11:29:41.342Z,41.60
2019-04-28T11:32:27.619Z,41.60
2019-04-28T11:35:26.229Z,41.60
2019-04-28T11:38:12.382Z,41.40
2019-04-28T11:40:58.850Z,41.50
2019-04-28T11:43:45.299Z,41.70
2019-04-28T11:46:31.571Z,41.60
2019-04-28T11:49:18.181Z,40.70
2019-04-28T11:52:05.503Z,40.50
2019-04-28T11:54:51.881Z,40.50
2019-04-28T11:57:38.406Z,41.00
2019-04-28T12:00:28.432Z,41.20
2019-04-28T12:03:14.565Z,40.40
2019-04-28T12:06:00.979Z,40.50
2019-04-28T12:08:49.191Z,39.80
2019-04-28T12:11:38.564Z,39.80
2019-04-28T12:14:36.028Z,39.30
2019-04-28T12:17:50.755Z,39.30
2019-04-28T12:20:37.181Z,39.70
2019-04-28T12:23:23.578Z,39.10
2019-04-28T12:26:09.461Z,39.50
2019-04-28T12:28:55.761Z,40.00
2019-04-28T12:31:42.247Z,39.40
2019-04-28T12:34:28.482Z,39.70
2019-04-28T12:37:14.870Z,39.40
2019-04-28T12:40:01.199Z,39.20
2019-04-28T12:42:47.639Z,39.60
2019-04-28T12:45:35.314Z,40.00
2019-04-28T12:48:21.400Z,39.90
2019-04-28T12:51:07.815Z,40.60
2019-04-28T12:53:57.155Z,40.70
2019-04-28T12:56:43.287Z,40.50
2019-04-28T12:59:35.363Z,40.70
2019-04-28T13:02:39.139Z,40.80
2019-04-28T13:05:25.198Z,40.20
2019-04-28T13:08:11.716Z,38.80
2019-04-28T13:10:58.131Z,38.30
2019-04-28T13:13:46.878Z,37.60
2019-04-28T13:16:32.741Z,37.40
2019-04-28T13:19:18.986Z,37.70
2019-04-28T13:22:05.593Z,37.40
2019-04-28T13:24:52.497Z,37.00
2019-04-28T13:27:38.633Z,37.00
2019-04-28T13:30:24.511Z,37.30
2019-04-28T13:33:10.913Z,37.70
2019-04-28T13:35:57.364Z,38.70
2019-04-28T13:38:43.880Z,39.20
2019-04-28T13:41:29.975Z,39.90
2019-04-28T13:44:35.797Z,41.00
2019-04-28T13:47:21.787Z,42.50
2019-04-28T13:50:20.905Z,43.50
2019-04-28T13:53:07.679Z,43.60
2019-04-28T13:56:00.785Z,43.50
2019-04-28T13:58:55.683Z,42.50
2019-04-28T14:02:13.710Z,41.60
2019-04-28T14:05:25.247Z,41.50
2019-04-28T14:08:11.547Z,42.50
2019-04-28T14:10:58.036Z,43.10
2019-04-28T14:13:44.007Z,42.50
2019-04-28T14:16:30.372Z,43.10
2019-04-28T14:19:16.975Z,43.30
2019-04-28T14:22:03.238Z,44.10
2019-04-28T14:24:49.576Z,44.50
2019-04-28T14:27:36.671Z,44.00
2019-04-28T14:30:22.448Z,44.60
2019-04-28T14:33:09.007Z,45.00
2019-04-28T15:09:44.203Z,34.80
2019-04-28T15:12:31.633Z,32.90
2019-04-28T15:15:19.973Z,33.20
2019-04-28T15:18:05.899Z,32.50
2019-04-28T15:20:52.353Z,32.70
2019-04-28T15:23:38.697Z,33.10
