createdAt,value
2019-03-15T00:00:08.331Z,2.37
2019-03-15T00:02:36.549Z,1.83
2019-03-15T00:05:04.812Z,2.07
2019-03-15T00:07:33.056Z,1.80
2019-03-15T00:10:01.279Z,2.23
2019-03-15T00:12:29.547Z,3.07
2019-03-15T00:14:57.791Z,2.30
2019-03-15T00:17:26.189Z,2.10
2019-03-15T00:19:54.409Z,2.37
2019-03-15T00:22:22.613Z,1.90
2019-03-15T00:24:50.821Z,2.00
2019-03-15T00:27:19.034Z,2.03
2019-03-15T00:29:47.306Z,2.20
2019-03-15T00:32:15.539Z,2.40
2019-03-15T00:34:43.857Z,2.00
2019-03-15T00:37:11.987Z,2.23
2019-03-15T00:39:40.209Z,2.60
2019-03-15T00:42:08.573Z,2.43
2019-03-15T00:44:36.817Z,2.23
2019-03-15T00:47:05.078Z,2.23
2019-03-15T00:49:33.365Z,2.57
2019-03-15T00:52:01.748Z,2.40
2019-03-15T00:54:30.008Z,2.30
2019-03-15T00:56:58.163Z,1.93
2019-03-15T00:59:26.340Z,1.40
2019-03-15T01:01:54.478Z,2.10
2019-03-15T01:04:22.743Z,1.90
2019-03-15T01:06:51.045Z,2.07
2019-03-15T01:09:19.377Z,2.17
2019-03-15T01:11:47.632Z,2.20
2019-03-15T01:14:15.873Z,2.53
2019-03-15T01:16:44.148Z,2.40
2019-03-15T01:19:12.325Z,2.30
2019-03-15T01:21:40.467Z,1.87
2019-03-15T01:24:09.044Z,2.70
2019-03-15T01:26:37.391Z,2.43
2019-03-15T01:29:05.519Z,2.20
2019-03-15T01:31:33.716Z,2.17
2019-03-15T01:34:01.970Z,2.10
2019-03-15T01:36:30.166Z,2.20
2019-03-15T01:38:58.392Z,2.60
2019-03-15T01:41:26.588Z,2.10
2019-03-15T01:43:54.762Z,1.53
2019-03-15T01:46:23.027Z,2.40
2019-03-15T01:48:51.510Z,2.10
2019-03-15T01:51:19.650Z,2.03
2019-03-15T01:53:48.426Z,2.63
2019-03-15T01:56:16.695Z,2.40
2019-03-15T01:58:44.863Z,2.17
2019-03-15T02:01:13.086Z,1.90
2019-03-15T02:03:41.197Z,2.60
2019-03-15T02:06:09.469Z,2.20
2019-03-15T02:08:37.644Z,2.07
2019-03-15T02:11:05.830Z,2.20
2019-03-15T02:13:35.046Z,2.70
2019-03-15T02:16:03.309Z,2.40
2019-03-15T02:18:31.551Z,3.23
2019-03-15T02:20:59.802Z,2.50
2019-03-15T02:23:28.115Z,3.03
2019-03-15T02:25:56.326Z,2.30
2019-03-15T02:28:24.419Z,2.80
2019-03-15T02:30:52.549Z,2.20
2019-03-15T02:33:20.727Z,2.10
2019-03-15T02:35:48.993Z,2.50
2019-03-15T02:38:17.225Z,2.20
2019-03-15T02:40:45.467Z,2.37
2019-03-15T02:43:13.526Z,2.33
2019-03-15T02:45:41.775Z,2.47
2019-03-15T02:48:09.971Z,2.20
2019-03-15T02:50:38.156Z,2.40
2019-03-15T02:53:06.427Z,2.30
2019-03-15T02:55:34.615Z,2.10
2019-03-15T02:58:02.807Z,2.60
2019-03-15T03:00:31.280Z,2.13
2019-03-15T03:02:59.474Z,2.60
2019-03-15T03:05:27.771Z,2.00
2019-03-15T03:07:55.990Z,2.70
2019-03-15T03:10:24.363Z,2.07
2019-03-15T03:12:52.644Z,1.97
2019-03-15T03:15:20.755Z,2.80
2019-03-15T03:17:48.849Z,2.10
2019-03-15T03:20:17.067Z,2.53
2019-03-15T03:22:45.226Z,2.47
2019-03-15T03:25:13.366Z,2.17
2019-03-15T03:27:41.565Z,2.27
2019-03-15T03:30:09.759Z,2.37
2019-03-15T03:32:37.970Z,1.63
2019-03-15T03:35:06.302Z,3.40
2019-03-15T03:37:37.312Z,2.30
2019-03-15T03:40:05.501Z,2.53
2019-03-15T03:42:33.768Z,2.20
2019-03-15T03:45:01.981Z,2.20
2019-03-15T03:47:32.548Z,2.60
2019-03-15T03:50:00.066Z,2.93
2019-03-15T03:52:28.236Z,2.50
2019-03-15T03:54:56.492Z,2.57
2019-03-15T03:57:25.483Z,3.00
2019-03-15T03:59:53.656Z,2.83
2019-03-15T04:02:22.023Z,3.73
2019-03-15T04:04:50.271Z,2.97
2019-03-15T04:07:18.408Z,3.00
2019-03-15T04:09:46.657Z,3.13
2019-03-15T04:12:14.904Z,3.47
2019-03-15T04:14:43.131Z,2.80
2019-03-15T04:17:11.394Z,3.27
2019-03-15T04:19:39.658Z,3.00
2019-03-15T04:22:07.956Z,3.47
2019-03-15T04:24:36.108Z,3.00
2019-03-15T04:27:04.289Z,3.57
2019-03-15T04:29:32.502Z,2.80
2019-03-15T04:32:01.461Z,3.00
2019-03-15T04:34:29.896Z,3.30
2019-03-15T04:36:58.047Z,3.17
2019-03-15T04:39:26.282Z,3.40
2019-03-15T04:41:54.473Z,2.90
2019-03-15T04:44:22.607Z,2.63
2019-03-15T04:46:50.675Z,2.37
2019-03-15T04:49:18.772Z,3.60
2019-03-15T04:51:46.839Z,3.63
2019-03-15T04:54:15.278Z,3.53
2019-03-15T04:56:43.561Z,3.47
2019-03-15T04:59:11.739Z,4.00
2019-03-15T05:01:40.048Z,3.23
2019-03-15T05:04:08.160Z,3.63
2019-03-15T05:06:36.289Z,3.60
2019-03-15T05:09:05.941Z,3.43
2019-03-15T05:11:34.118Z,3.60
2019-03-15T05:14:02.377Z,3.00
2019-03-15T05:16:30.608Z,3.00
2019-03-15T05:18:58.818Z,2.90
2019-03-15T05:21:27.112Z,3.30
2019-03-15T05:23:55.278Z,3.97
2019-03-15T05:26:23.527Z,2.90
2019-03-15T05:28:52.091Z,2.73
2019-03-15T05:31:20.342Z,2.93
2019-03-15T05:33:48.563Z,2.87
2019-03-15T05:36:16.911Z,2.47
2019-03-15T05:38:45.162Z,2.50
2019-03-15T05:41:13.377Z,2.50
2019-03-15T05:43:41.591Z,2.70
2019-03-15T05:46:10.401Z,2.30
2019-03-15T05:48:38.593Z,2.70
2019-03-15T05:51:06.849Z,2.90
2019-03-15T05:53:35.032Z,2.27
2019-03-15T05:56:03.208Z,3.33
2019-03-15T05:58:31.306Z,2.80
2019-03-15T06:00:59.503Z,2.40
2019-03-15T06:03:27.883Z,2.93
2019-03-15T06:05:56.032Z,2.37
2019-03-15T06:08:27.292Z,2.60
2019-03-15T06:10:54.926Z,2.97
2019-03-15T06:13:23.438Z,2.87
2019-03-15T06:15:51.602Z,2.90
2019-03-15T06:18:19.757Z,2.60
2019-03-15T06:20:48.230Z,2.83
2019-03-15T06:23:17.061Z,2.40
2019-03-15T06:25:45.418Z,2.50
2019-03-15T06:28:13.624Z,2.43
2019-03-15T06:30:41.773Z,2.70
2019-03-15T06:33:09.968Z,2.97
2019-03-15T06:35:38.083Z,2.77
2019-03-15T06:38:06.516Z,3.70
2019-03-15T06:40:34.594Z,2.73
2019-03-15T06:43:02.692Z,2.33
2019-03-15T06:45:32.035Z,2.67
2019-03-15T06:48:00.900Z,2.77
2019-03-15T06:50:29.084Z,2.80
2019-03-15T06:52:57.259Z,2.80
2019-03-15T06:55:25.577Z,2.70
2019-03-15T06:57:53.942Z,2.40
2019-03-15T07:00:22.133Z,2.53
2019-03-15T07:02:50.512Z,2.37
2019-03-15T07:05:18.712Z,2.40
2019-03-15T07:07:46.930Z,2.80
2019-03-15T07:10:15.177Z,2.77
2019-03-15T07:12:43.450Z,2.60
2019-03-15T07:15:11.789Z,2.70
2019-03-15T07:17:40.049Z,2.47
2019-03-15T07:20:08.964Z,2.53
2019-03-15T07:22:37.340Z,2.60
2019-03-15T07:25:05.683Z,2.33
2019-03-15T07:27:33.844Z,2.80
2019-03-15T07:30:02.063Z,3.33
2019-03-15T07:32:31.068Z,2.33
2019-03-15T07:34:59.400Z,3.93
2019-03-15T07:37:27.572Z,2.23
2019-03-15T07:39:56.027Z,3.17
2019-03-15T07:42:24.213Z,2.40
2019-03-15T07:44:52.465Z,2.67
2019-03-15T07:47:20.720Z,2.93
2019-03-15T07:49:49.079Z,2.77
2019-03-15T07:52:17.249Z,2.37
2019-03-15T07:54:45.450Z,2.90
2019-03-15T07:57:16.514Z,2.37
2019-03-15T07:59:44.699Z,2.67
2019-03-15T08:02:13.087Z,3.03
2019-03-15T08:04:41.293Z,2.83
2019-03-15T08:07:09.821Z,2.60
2019-03-15T08:09:37.996Z,2.73
2019-03-15T08:12:06.153Z,2.83
2019-03-15T08:14:34.322Z,2.67
2019-03-15T08:17:02.455Z,2.47
2019-03-15T08:19:30.803Z,2.33
2019-03-15T08:21:59.178Z,2.63
2019-03-15T08:24:27.450Z,2.50
2019-03-15T08:26:55.822Z,2.00
2019-03-15T08:29:24.033Z,3.57
2019-03-15T08:31:52.195Z,2.53
2019-03-15T08:34:20.406Z,3.30
2019-03-15T08:36:48.544Z,2.80
2019-03-15T08:39:16.686Z,2.17
2019-03-15T08:41:44.853Z,2.60
2019-03-15T08:44:13.045Z,2.73
2019-03-15T08:46:41.261Z,3.93
2019-03-15T08:49:09.435Z,3.23
2019-03-15T08:51:37.720Z,3.40
2019-03-15T08:54:05.969Z,3.40
2019-03-15T08:56:34.323Z,2.83
2019-03-15T08:59:02.574Z,2.23
2019-03-15T09:01:31.548Z,2.40
2019-03-15T09:04:00.198Z,2.00
2019-03-15T09:06:29.188Z,2.30
2019-03-15T09:08:57.478Z,1.87
2019-03-15T09:11:25.549Z,2.40
2019-03-15T09:13:53.661Z,2.60
2019-03-15T09:16:21.797Z,3.00
2019-03-15T09:18:50.028Z,3.03
2019-03-15T09:21:21.791Z,2.13
2019-03-15T09:23:50.289Z,1.80
2019-03-15T09:26:24.329Z,2.07
2019-03-15T09:28:52.648Z,3.10
2019-03-15T09:31:21.170Z,2.00
2019-03-15T09:33:49.540Z,1.97
2019-03-15T09:36:17.680Z,1.50
2019-03-15T09:38:45.998Z,1.33
2019-03-15T09:41:14.028Z,1.10
2019-03-15T09:43:45.178Z,1.33
2019-03-15T09:46:18.099Z,1.50
2019-03-15T09:48:46.720Z,1.37
2019-03-15T09:51:14.954Z,1.20
2019-03-15T09:53:43.421Z,1.40
2019-03-15T09:56:12.060Z,0.93
2019-03-15T09:58:40.584Z,1.30
2019-03-15T10:01:09.046Z,1.43
2019-03-15T10:03:37.399Z,1.07
2019-03-15T10:06:15.021Z,1.50
2019-03-15T10:08:35.639Z,1.10
2019-03-15T10:11:03.960Z,1.40
2019-03-15T10:13:32.209Z,0.90
2019-03-15T10:16:00.295Z,1.30
2019-03-15T10:18:28.681Z,1.10
2019-03-15T10:20:56.749Z,1.40
2019-03-15T10:23:24.971Z,1.10
2019-03-15T10:25:53.116Z,1.33
2019-03-15T10:28:21.329Z,1.10
2019-03-15T10:30:49.455Z,1.00
2019-03-15T10:33:17.767Z,1.20
2019-03-15T10:35:45.887Z,1.23
2019-03-15T10:38:16.566Z,1.30
2019-03-15T10:40:43.855Z,1.30
2019-03-15T10:43:12.042Z,1.33
2019-03-15T10:45:40.207Z,1.30
2019-03-15T10:48:08.377Z,1.17
2019-03-15T10:50:36.443Z,1.37
2019-03-15T10:53:04.580Z,1.30
2019-03-15T10:55:32.688Z,1.23
2019-03-15T10:58:00.863Z,1.13
2019-03-15T11:00:29.539Z,1.37
2019-03-15T11:02:57.546Z,1.70
2019-03-15T11:05:25.735Z,1.30
2019-03-15T11:07:54.008Z,1.90
2019-03-15T11:10:22.327Z,1.77
2019-03-15T11:12:50.432Z,1.43
2019-03-15T11:15:18.648Z,1.33
2019-03-15T11:17:46.755Z,1.70
2019-03-15T11:20:14.851Z,1.53
2019-03-15T11:22:43.335Z,1.50
2019-03-15T11:25:11.479Z,1.70
2019-03-15T11:27:39.675Z,1.90
2019-03-15T11:30:07.978Z,1.60
2019-03-15T11:32:36.099Z,1.73
2019-03-15T11:35:04.460Z,1.60
2019-03-15T11:37:32.679Z,1.87
2019-03-15T11:40:00.731Z,1.73
2019-03-15T11:42:28.808Z,1.60
2019-03-15T11:44:56.915Z,2.17
2019-03-15T11:47:25.024Z,2.00
2019-03-15T11:49:53.109Z,3.70
2019-03-15T11:52:21.114Z,1.90
2019-03-15T11:54:49.944Z,1.80
2019-03-15T11:57:18.349Z,2.00
2019-03-15T11:59:47.136Z,1.63
2019-03-15T12:02:15.378Z,2.07
2019-03-15T12:04:43.550Z,1.83
2019-03-15T12:07:11.690Z,1.87
2019-03-15T12:09:41.139Z,1.47
2019-03-15T12:12:12.252Z,1.67
2019-03-15T12:14:41.565Z,1.90
2019-03-15T12:17:09.783Z,1.60
2019-03-15T12:19:38.047Z,1.80
2019-03-15T12:22:07.084Z,1.60
2019-03-15T12:24:35.290Z,1.67
2019-03-15T12:27:03.762Z,1.80
2019-03-15T12:29:32.286Z,1.80
2019-03-15T12:32:00.471Z,1.70
2019-03-15T12:34:28.590Z,2.13
2019-03-15T12:36:56.666Z,1.80
2019-03-15T12:39:25.954Z,1.73
2019-03-15T12:41:54.227Z,1.70
2019-03-15T12:44:22.758Z,2.13
2019-03-15T12:46:52.026Z,2.47
2019-03-15T12:49:20.159Z,2.60
2019-03-15T12:51:48.570Z,2.43
2019-03-15T12:54:16.826Z,2.53
2019-03-15T12:56:53.669Z,2.80
2019-03-15T12:59:16.098Z,2.80
2019-03-15T13:01:45.621Z,3.10
2019-03-15T13:04:14.915Z,3.23
2019-03-15T13:06:43.033Z,3.27
2019-03-15T13:09:11.269Z,2.63
2019-03-15T13:11:39.387Z,2.80
2019-03-15T13:14:07.506Z,3.70
2019-03-15T13:16:35.679Z,2.73
2019-03-15T13:19:03.798Z,3.40
2019-03-15T13:21:31.898Z,2.87
2019-03-15T13:24:00.336Z,2.87
2019-03-15T13:26:29.652Z,2.60
2019-03-15T13:28:57.744Z,2.90
2019-03-15T13:31:26.358Z,2.30
2019-03-15T13:33:54.796Z,2.60
2019-03-15T13:36:23.043Z,2.47
2019-03-15T13:38:51.384Z,1.97
2019-03-15T13:41:20.382Z,2.40
2019-03-15T13:43:49.720Z,2.70
2019-03-15T13:46:17.870Z,2.43
2019-03-15T13:48:46.672Z,2.27
2019-03-15T13:51:14.916Z,2.17
2019-03-15T13:53:43.952Z,2.40
2019-03-15T13:56:12.857Z,1.90
2019-03-15T13:58:42.010Z,1.80
2019-03-15T14:01:10.514Z,1.90
2019-03-15T14:03:38.691Z,2.10
2019-03-15T14:06:07.078Z,1.80
2019-03-15T14:08:35.384Z,1.80
2019-03-15T14:11:03.630Z,1.70
2019-03-15T14:13:31.863Z,1.73
2019-03-15T14:16:01.633Z,1.67
2019-03-15T14:18:30.228Z,1.43
2019-03-15T14:20:58.572Z,1.30
2019-03-15T14:23:26.833Z,1.93
2019-03-15T14:25:57.467Z,1.53
2019-03-15T14:28:25.740Z,1.37
2019-03-15T14:30:55.069Z,1.40
2019-03-15T14:33:24.175Z,1.03
2019-03-15T14:35:52.659Z,1.60
2019-03-15T14:38:20.826Z,1.37
2019-03-15T14:40:50.411Z,1.33
2019-03-15T14:43:18.757Z,1.63
2019-03-15T14:45:48.234Z,1.40
2019-03-15T14:48:16.934Z,1.30
2019-03-15T14:50:45.147Z,1.60
2019-03-15T14:53:13.524Z,1.33
2019-03-15T14:55:41.826Z,1.50
2019-03-15T14:58:10.385Z,1.20
2019-03-15T15:00:40.153Z,1.40
2019-03-15T15:03:08.567Z,1.17
2019-03-15T15:05:36.741Z,1.60
2019-03-15T15:08:05.017Z,1.20
2019-03-15T15:10:36.106Z,1.30
2019-03-15T15:13:04.457Z,1.33
2019-03-15T15:15:32.571Z,1.27
2019-03-15T15:18:01.722Z,1.00
2019-03-15T15:20:30.028Z,1.20
2019-03-15T15:22:58.461Z,0.90
2019-03-15T15:25:26.535Z,1.30
2019-03-15T15:28:03.540Z,1.03
2019-03-15T15:30:24.591Z,1.43
2019-03-15T15:32:52.841Z,0.80
2019-03-15T15:35:21.290Z,1.00
2019-03-15T15:37:49.529Z,0.83
2019-03-15T15:40:17.807Z,0.80
2019-03-15T15:42:46.452Z,0.90
2019-03-15T15:45:14.662Z,0.90
2019-03-15T15:47:42.766Z,1.20
2019-03-15T15:50:11.006Z,1.50
2019-03-15T15:52:39.183Z,1.03
2019-03-15T15:55:07.814Z,1.00
2019-03-15T15:57:36.138Z,0.90
2019-03-15T16:00:04.766Z,1.50
2019-03-15T16:02:33.182Z,1.00
2019-03-15T16:05:01.583Z,1.10
2019-03-15T16:07:29.803Z,1.30
2019-03-15T16:10:00.666Z,1.20
2019-03-15T16:12:28.842Z,1.07
2019-03-15T16:14:57.607Z,1.00
2019-03-15T16:17:25.820Z,0.93
2019-03-15T16:19:54.056Z,1.27
2019-03-15T16:22:22.235Z,1.30
2019-03-15T16:24:50.566Z,1.10
2019-03-15T16:27:18.789Z,1.17
2019-03-15T16:29:46.981Z,1.20
2019-03-15T16:32:15.203Z,1.50
2019-03-15T16:34:43.341Z,1.37
2019-03-15T16:37:11.445Z,1.30
2019-03-15T16:39:39.762Z,1.20
2019-03-15T16:42:07.911Z,1.07
2019-03-15T16:44:36.332Z,1.17
2019-03-15T16:47:05.315Z,1.33
2019-03-15T16:49:33.531Z,0.90
2019-03-15T16:52:01.756Z,1.40
2019-03-15T16:54:30.824Z,1.00
2019-03-15T16:56:59.522Z,1.03
2019-03-15T16:59:27.579Z,1.00
2019-03-15T17:01:55.724Z,1.23
2019-03-15T17:04:24.920Z,1.17
2019-03-15T17:06:54.380Z,1.57
2019-03-15T17:09:22.613Z,1.40
2019-03-15T17:11:50.848Z,0.97
2019-03-15T17:14:25.469Z,1.23
2019-03-15T17:16:49.269Z,1.37
2019-03-15T17:19:17.624Z,0.97
2019-03-15T17:21:45.807Z,1.00
2019-03-15T17:24:14.096Z,0.73
2019-03-15T17:26:42.427Z,0.90
2019-03-15T17:29:10.647Z,1.10
2019-03-15T17:31:38.975Z,1.00
2019-03-15T17:34:07.335Z,0.93
2019-03-15T17:36:35.473Z,1.00
2019-03-15T17:39:05.279Z,1.20
2019-03-15T17:41:33.560Z,1.03
2019-03-15T17:44:02.062Z,1.10
2019-03-15T17:46:30.237Z,1.40
2019-03-15T17:48:58.384Z,1.20
2019-03-15T17:51:26.619Z,1.10
2019-03-15T17:53:55.700Z,1.40
2019-03-15T17:56:23.781Z,1.40
2019-03-15T17:58:52.039Z,1.10
2019-03-15T18:01:20.598Z,1.80
2019-03-15T18:03:48.915Z,1.20
2019-03-15T18:06:17.293Z,1.13
2019-03-15T18:08:45.491Z,1.00
2019-03-15T18:11:13.700Z,1.10
2019-03-15T18:13:41.848Z,1.20
2019-03-15T18:16:10.102Z,1.50
2019-03-15T18:18:38.492Z,1.30
2019-03-15T18:21:06.696Z,1.20
2019-03-15T18:23:34.909Z,1.70
2019-03-15T18:26:03.217Z,1.10
2019-03-15T18:28:31.506Z,1.20
2019-03-15T18:30:59.700Z,1.23
2019-03-15T18:33:27.949Z,1.00
2019-03-15T18:35:56.374Z,1.53
2019-03-15T18:38:24.689Z,1.13
2019-03-15T18:40:52.794Z,1.27
2019-03-15T18:43:21.301Z,0.93
2019-03-15T18:45:49.800Z,1.20
2019-03-15T18:48:17.989Z,0.90
2019-03-15T18:50:46.217Z,1.30
2019-03-15T18:53:14.484Z,1.10
2019-03-15T18:55:42.713Z,0.87
2019-03-15T18:58:10.883Z,0.97
2019-03-15T19:00:39.088Z,0.90
2019-03-15T19:03:07.374Z,0.70
2019-03-15T19:05:35.554Z,1.03
2019-03-15T19:08:03.809Z,0.80
2019-03-15T19:10:32.041Z,1.00
2019-03-15T19:13:00.168Z,0.97
2019-03-15T19:15:28.333Z,0.90
2019-03-15T19:17:56.461Z,0.50
2019-03-15T19:20:24.863Z,0.67
2019-03-15T19:22:53.052Z,0.70
2019-03-15T19:25:21.470Z,1.30
2019-03-15T19:27:49.641Z,0.73
2019-03-15T19:30:18.225Z,0.60
2019-03-15T19:32:46.478Z,0.73
2019-03-15T19:35:14.735Z,0.93
2019-03-15T19:37:42.937Z,0.83
2019-03-15T19:40:11.915Z,0.80
2019-03-15T19:42:40.160Z,0.80
2019-03-15T19:45:09.174Z,0.80
2019-03-15T19:47:37.469Z,0.73
2019-03-15T19:50:06.305Z,0.70
2019-03-15T19:52:36.973Z,0.80
2019-03-15T19:55:05.715Z,0.60
2019-03-15T19:57:33.903Z,0.63
2019-03-15T20:00:07.681Z,1.00
2019-03-15T20:02:32.050Z,0.83
2019-03-15T20:05:00.417Z,0.60
2019-03-15T20:07:31.614Z,0.77
2019-03-15T20:10:00.179Z,0.57
2019-03-15T20:12:28.519Z,0.90
2019-03-15T20:14:56.872Z,0.93
2019-03-15T20:17:25.357Z,0.70
2019-03-15T20:19:53.602Z,0.83
2019-03-15T20:22:21.899Z,0.60
2019-03-15T20:24:50.393Z,0.80
2019-03-15T20:27:18.638Z,0.80
2019-03-15T20:29:46.897Z,0.63
2019-03-15T20:32:15.311Z,1.07
2019-03-15T20:34:43.891Z,1.00
2019-03-15T20:37:12.146Z,0.77
2019-03-15T20:39:40.322Z,0.70
2019-03-15T20:42:08.734Z,0.97
2019-03-15T20:44:36.973Z,0.90
2019-03-15T20:47:05.241Z,0.83
2019-03-15T20:49:36.336Z,0.73
2019-03-15T20:52:03.548Z,0.67
2019-03-15T20:54:33.795Z,0.83
2019-03-15T20:57:02.014Z,0.80
2019-03-15T20:59:30.257Z,0.70
2019-03-15T21:01:58.524Z,0.87
2019-03-15T21:04:26.816Z,0.90
2019-03-15T21:06:55.254Z,1.10
2019-03-15T21:09:23.552Z,0.63
2019-03-15T21:11:51.764Z,0.60
2019-03-15T21:14:20.277Z,0.80
2019-03-15T21:16:48.550Z,0.70
2019-03-15T21:19:16.602Z,0.70
2019-03-15T21:21:44.978Z,0.90
2019-03-15T21:24:13.607Z,1.00
2019-03-15T21:26:41.821Z,1.00
2019-03-15T21:29:11.937Z,0.70
2019-03-15T21:31:40.078Z,0.90
2019-03-15T21:34:08.202Z,0.77
2019-03-15T21:36:36.390Z,1.00
2019-03-15T21:39:09.237Z,0.67
2019-03-15T21:41:37.653Z,0.80
2019-03-15T21:44:05.901Z,1.00
2019-03-15T21:46:34.092Z,0.80
2019-03-15T21:49:02.203Z,0.70
2019-03-15T21:51:30.432Z,0.70
2019-03-15T21:53:58.567Z,0.80
2019-03-15T21:56:26.765Z,0.80
2019-03-15T21:58:54.894Z,0.80
2019-03-15T22:01:23.243Z,0.60
2019-03-15T22:03:51.765Z,0.70
2019-03-15T22:06:20.049Z,0.77
2019-03-15T22:08:48.189Z,0.77
2019-03-15T22:11:21.432Z,0.70
2019-03-15T22:13:46.290Z,0.60
2019-03-15T22:16:14.680Z,0.60
2019-03-15T22:18:42.838Z,0.50
2019-03-15T22:21:10.978Z,0.80
2019-03-15T22:23:39.263Z,0.90
2019-03-15T22:26:07.996Z,0.90
2019-03-15T22:28:36.247Z,0.67
2019-03-15T22:31:15.970Z,0.77
2019-03-15T22:33:34.426Z,1.17
2019-03-15T22:36:02.580Z,0.60
2019-03-15T22:38:30.647Z,0.97
2019-03-15T22:40:58.863Z,0.80
2019-03-15T22:43:26.963Z,1.10
2019-03-15T22:45:55.157Z,1.27
2019-03-15T22:48:23.440Z,1.20
2019-03-15T22:50:51.693Z,1.10
2019-03-15T22:53:20.990Z,1.37
2019-03-15T22:55:49.309Z,1.73
2019-03-15T22:58:17.448Z,1.57
2019-03-15T23:00:46.217Z,1.47
2019-03-15T23:03:14.424Z,1.47
2019-03-15T23:05:42.784Z,1.57
2019-03-15T23:08:11.046Z,1.40
2019-03-15T23:10:39.183Z,1.57
2019-03-15T23:13:07.453Z,2.00
2019-03-15T23:15:35.594Z,1.53
2019-03-15T23:18:03.660Z,1.40
2019-03-15T23:20:31.878Z,1.33
2019-03-15T23:23:00.033Z,1.77
2019-03-15T23:25:28.242Z,1.43
2019-03-15T23:27:56.299Z,1.73
2019-03-15T23:30:24.653Z,1.50
2019-03-15T23:32:52.853Z,1.50
2019-03-15T23:35:21.200Z,1.53
2019-03-15T23:37:49.457Z,1.80
2019-03-15T23:40:17.828Z,1.40
2019-03-15T23:42:46.074Z,1.77
2019-03-15T23:45:14.366Z,1.43
2019-03-15T23:47:42.828Z,1.47
2019-03-15T23:50:10.970Z,1.47
2019-03-15T23:52:39.137Z,1.30
2019-03-15T23:55:07.281Z,1.40
2019-03-15T23:57:35.471Z,1.60
