createdAt,value
2018-09-06T00:00:55.943Z,99.99
2018-09-06T00:01:55.860Z,99.99
2018-09-06T00:03:48.618Z,99.99
2018-09-06T00:04:48.557Z,99.99
2018-09-06T00:06:41.345Z,99.99
2018-09-06T00:07:41.260Z,99.99
2018-09-06T00:09:34.056Z,99.99
2018-09-06T00:10:33.960Z,99.99
2018-09-06T00:12:26.726Z,99.99
2018-09-06T00:13:26.662Z,99.99
2018-09-06T00:15:19.436Z,99.99
2018-09-06T00:16:19.359Z,99.99
2018-09-06T00:18:12.145Z,99.99
2018-09-06T00:19:12.106Z,99.99
2018-09-06T00:21:04.871Z,99.99
2018-09-06T00:22:04.806Z,99.99
2018-09-06T00:23:57.589Z,99.99
2018-09-06T00:24:57.500Z,99.99
2018-09-06T00:26:50.286Z,99.99
2018-09-06T00:27:50.208Z,99.99
2018-09-06T00:29:42.976Z,99.99
2018-09-06T00:30:42.919Z,99.99
2018-09-06T00:32:35.696Z,99.99
2018-09-06T00:33:35.654Z,99.99
2018-09-06T00:35:28.424Z,99.99
2018-09-06T00:36:28.345Z,99.99
2018-09-06T00:38:21.124Z,99.99
2018-09-06T00:39:21.060Z,99.99
2018-09-06T00:41:13.856Z,99.99
2018-09-06T00:42:14.429Z,99.99
2018-09-06T00:44:06.565Z,99.99
2018-09-06T00:45:06.500Z,99.99
2018-09-06T00:46:59.287Z,99.99
2018-09-06T00:47:59.217Z,99.99
2018-09-06T00:49:52.016Z,99.99
2018-09-06T00:50:51.931Z,99.99
2018-09-06T00:52:44.757Z,99.99
2018-09-06T00:53:44.655Z,99.99
2018-09-06T00:55:37.424Z,99.99
2018-09-06T00:56:37.350Z,99.99
2018-09-06T00:58:30.102Z,99.99
2018-09-06T00:59:30.055Z,99.99
2018-09-06T01:01:22.819Z,99.99
2018-09-06T01:02:22.748Z,99.99
2018-09-06T01:04:15.502Z,99.99
2018-09-06T01:05:15.461Z,99.99
2018-09-06T01:07:08.223Z,99.99
2018-09-06T01:08:08.149Z,99.99
2018-09-06T01:10:00.958Z,99.99
2018-09-06T01:11:00.876Z,99.99
2018-09-06T01:12:53.650Z,99.99
2018-09-06T01:13:53.578Z,99.99
2018-09-06T01:15:46.355Z,99.99
2018-09-06T01:16:46.281Z,99.99
2018-09-06T01:18:39.044Z,99.99
2018-09-06T01:19:38.974Z,99.99
2018-09-06T01:21:31.775Z,99.99
2018-09-06T01:22:31.690Z,99.99
2018-09-06T01:24:24.485Z,99.99
2018-09-06T01:25:24.421Z,99.99
2018-09-06T01:27:17.244Z,99.99
2018-09-06T01:28:17.175Z,99.99
2018-09-06T01:30:09.939Z,99.99
2018-09-06T01:31:09.858Z,99.99
2018-09-06T01:33:02.638Z,99.99
2018-09-06T01:34:02.574Z,99.99
2018-09-06T01:35:55.353Z,99.99
2018-09-06T01:36:55.262Z,99.99
2018-09-06T01:38:48.038Z,99.99
2018-09-06T01:39:48.013Z,99.99
2018-09-06T01:41:40.754Z,99.99
2018-09-06T01:42:40.675Z,99.99
2018-09-06T01:44:33.444Z,99.99
2018-09-06T01:45:33.401Z,99.99
2018-09-06T01:47:26.190Z,99.99
2018-09-06T01:48:26.118Z,99.99
2018-09-06T01:50:18.904Z,99.99
2018-09-06T01:51:18.840Z,99.99
2018-09-06T01:53:11.578Z,99.99
2018-09-06T01:54:11.520Z,99.99
2018-09-06T01:56:04.294Z,99.99
2018-09-06T01:57:04.213Z,99.99
2018-09-06T01:58:56.987Z,99.99
2018-09-06T01:59:56.918Z,99.99
2018-09-06T02:01:49.691Z,99.99
2018-09-06T02:02:49.612Z,99.99
2018-09-06T02:04:42.368Z,99.99
2018-09-06T02:05:42.308Z,99.99
2018-09-06T02:07:35.076Z,99.99
2018-09-06T02:08:35.012Z,99.99
2018-09-06T02:10:27.801Z,99.99
2018-09-06T02:11:27.715Z,99.99
2018-09-06T02:13:20.473Z,99.99
2018-09-06T02:14:20.401Z,99.99
2018-09-06T02:16:13.176Z,99.99
2018-09-06T02:17:13.103Z,99.99
2018-09-06T02:19:05.863Z,99.99
2018-09-06T02:20:05.799Z,99.99
2018-09-06T02:21:58.590Z,99.99
2018-09-06T02:22:58.522Z,99.99
2018-09-06T02:24:51.285Z,99.99
2018-09-06T02:25:51.228Z,99.99
2018-09-06T02:27:43.998Z,99.99
2018-09-06T02:28:43.939Z,99.99
2018-09-06T02:30:36.700Z,99.99
2018-09-06T02:31:36.629Z,99.99
2018-09-06T02:33:29.425Z,99.99
2018-09-06T02:34:29.349Z,99.99
2018-09-06T02:36:22.130Z,99.99
2018-09-06T02:37:22.056Z,99.99
2018-09-06T02:39:14.839Z,99.99
2018-09-06T02:40:14.774Z,99.99
2018-09-06T02:42:07.564Z,99.99
2018-09-06T02:43:07.489Z,99.99
2018-09-06T02:45:00.278Z,99.99
2018-09-06T02:46:00.210Z,99.99
2018-09-06T02:47:52.985Z,99.99
2018-09-06T02:48:52.910Z,99.99
2018-09-06T02:50:45.709Z,99.99
2018-09-06T02:51:45.644Z,99.99
2018-09-06T02:53:38.426Z,99.99
2018-09-06T02:54:38.352Z,99.99
2018-09-06T02:56:31.178Z,99.99
2018-09-06T02:57:31.103Z,99.99
2018-09-06T02:59:23.881Z,99.99
2018-09-06T03:00:23.808Z,99.99
2018-09-06T03:02:16.656Z,99.99
2018-09-06T03:03:16.540Z,99.99
2018-09-06T03:05:09.313Z,99.99
2018-09-06T03:06:09.257Z,99.99
2018-09-06T03:08:02.050Z,99.99
2018-09-06T03:09:01.974Z,99.99
2018-09-06T03:10:54.755Z,99.99
2018-09-06T03:11:54.689Z,99.99
2018-09-06T03:13:47.476Z,99.99
2018-09-06T03:14:47.396Z,99.99
2018-09-06T03:16:40.219Z,99.99
2018-09-06T03:17:40.104Z,99.99
2018-09-06T03:19:32.867Z,99.99
2018-09-06T03:20:32.813Z,99.99
2018-09-06T03:22:25.606Z,99.99
2018-09-06T03:23:25.527Z,99.99
2018-09-06T03:25:18.289Z,99.99
2018-09-06T03:26:18.234Z,99.99
2018-09-06T03:28:11.015Z,99.99
2018-09-06T03:29:10.921Z,99.99
2018-09-06T03:31:03.699Z,99.99
2018-09-06T03:32:03.628Z,99.99
2018-09-06T03:33:56.412Z,99.99
2018-09-06T03:34:56.336Z,99.99
2018-09-06T03:36:49.097Z,99.99
2018-09-06T03:37:49.031Z,99.99
2018-09-06T03:39:41.816Z,99.99
2018-09-06T03:40:41.733Z,99.99
2018-09-06T03:42:34.551Z,99.99
2018-09-06T03:43:34.470Z,99.99
2018-09-06T03:45:27.273Z,99.99
2018-09-06T03:46:27.195Z,99.99
2018-09-06T03:48:19.998Z,99.99
2018-09-06T03:49:19.933Z,99.99
2018-09-06T03:51:12.718Z,99.99
2018-09-06T03:52:12.657Z,99.99
2018-09-06T03:54:05.401Z,99.99
2018-09-06T03:55:05.365Z,99.99
2018-09-06T03:56:58.111Z,99.99
2018-09-06T03:57:58.050Z,99.99
2018-09-06T03:59:50.874Z,99.99
2018-09-06T04:00:50.792Z,99.99
2018-09-06T04:02:43.609Z,99.99
2018-09-06T04:03:43.527Z,99.99
2018-09-06T04:05:36.297Z,99.99
2018-09-06T04:06:36.233Z,99.99
2018-09-06T04:08:29.026Z,99.99
2018-09-06T04:09:28.950Z,99.99
2018-09-06T04:11:21.743Z,99.99
2018-09-06T04:12:21.676Z,99.99
2018-09-06T04:14:14.466Z,99.99
2018-09-06T04:15:14.388Z,99.99
2018-09-06T04:17:07.259Z,99.99
2018-09-06T04:18:07.196Z,99.99
2018-09-06T04:19:59.951Z,99.99
2018-09-06T04:20:59.880Z,99.99
2018-09-06T04:22:52.663Z,99.99
2018-09-06T04:23:52.589Z,99.99
2018-09-06T04:25:45.400Z,99.99
2018-09-06T04:26:45.333Z,99.99
2018-09-06T04:28:38.110Z,99.99
2018-09-06T04:29:38.034Z,99.99
2018-09-06T04:31:30.795Z,99.99
2018-09-06T04:32:30.742Z,99.99
2018-09-06T04:34:23.562Z,99.99
2018-09-06T04:35:23.525Z,99.99
2018-09-06T04:37:16.299Z,99.99
2018-09-06T04:38:16.238Z,99.99
2018-09-06T04:40:09.057Z,99.99
2018-09-06T04:41:08.988Z,99.99
2018-09-06T04:43:01.810Z,99.99
2018-09-06T04:44:01.764Z,99.99
2018-09-06T04:45:54.578Z,99.99
2018-09-06T04:46:54.487Z,99.99
2018-09-06T04:48:47.312Z,99.99
2018-09-06T04:49:47.226Z,99.99
2018-09-06T04:51:40.068Z,99.99
2018-09-06T04:52:39.991Z,99.99
2018-09-06T04:54:32.772Z,99.99
2018-09-06T04:55:32.692Z,99.99
2018-09-06T04:57:25.455Z,99.99
2018-09-06T04:58:25.486Z,99.99
2018-09-06T05:00:18.174Z,99.99
2018-09-06T05:01:18.088Z,99.99
2018-09-06T05:03:10.862Z,99.99
2018-09-06T05:04:10.866Z,99.99
2018-09-06T05:06:03.599Z,99.99
2018-09-06T05:07:03.523Z,99.99
2018-09-06T05:08:56.365Z,99.99
2018-09-06T05:09:56.279Z,99.99
2018-09-06T05:11:49.083Z,99.99
2018-09-06T05:12:48.998Z,99.99
2018-09-06T05:14:41.770Z,99.99
2018-09-06T05:15:41.690Z,99.99
2018-09-06T05:17:34.493Z,99.99
2018-09-06T05:18:34.425Z,99.99
2018-09-06T05:20:27.200Z,99.99
2018-09-06T05:21:27.120Z,99.99
2018-09-06T05:23:19.910Z,99.99
2018-09-06T05:24:19.833Z,99.99
2018-09-06T05:26:12.649Z,99.99
2018-09-06T05:27:12.592Z,99.99
2018-09-06T05:29:05.424Z,99.99
2018-09-06T05:30:05.352Z,99.99
2018-09-06T05:31:58.118Z,99.99
2018-09-06T05:32:58.051Z,99.99
2018-09-06T05:34:50.823Z,99.99
2018-09-06T05:35:50.764Z,99.99
2018-09-06T05:37:43.528Z,99.99
2018-09-06T05:38:43.472Z,99.99
2018-09-06T05:40:36.297Z,99.99
2018-09-06T05:41:36.225Z,99.99
2018-09-06T05:43:29.048Z,99.99
2018-09-06T05:44:28.970Z,99.99
2018-09-06T05:46:21.756Z,99.99
2018-09-06T05:47:21.699Z,99.99
2018-09-06T05:49:14.471Z,99.99
2018-09-06T05:50:14.403Z,99.99
2018-09-06T05:52:07.164Z,99.99
2018-09-06T05:53:07.100Z,99.99
2018-09-06T05:54:59.893Z,99.99
2018-09-06T05:55:59.823Z,99.99
2018-09-06T05:57:52.653Z,99.99
2018-09-06T05:58:52.544Z,99.99
2018-09-06T06:00:45.326Z,99.99
2018-09-06T06:01:45.251Z,99.99
2018-09-06T06:03:38.022Z,99.99
2018-09-06T06:04:37.945Z,99.99
2018-09-06T06:06:30.725Z,99.99
2018-09-06T06:07:30.665Z,99.99
2018-09-06T06:09:23.489Z,99.99
2018-09-06T06:10:23.419Z,99.99
2018-09-06T06:12:16.168Z,99.99
2018-09-06T06:13:16.107Z,99.99
2018-09-06T06:15:08.892Z,99.99
2018-09-06T06:16:08.921Z,99.99
2018-09-06T06:18:01.617Z,99.99
2018-09-06T06:19:01.569Z,99.99
2018-09-06T06:20:54.329Z,99.99
2018-09-06T06:21:54.259Z,99.99
2018-09-06T06:23:47.044Z,99.99
2018-09-06T06:24:46.953Z,99.99
2018-09-06T06:26:39.720Z,99.99
2018-09-06T06:27:39.658Z,99.99
2018-09-06T06:29:32.449Z,99.99
2018-09-06T06:30:32.384Z,99.99
2018-09-06T06:32:25.244Z,99.99
2018-09-06T06:33:25.091Z,99.99
2018-09-06T06:35:17.872Z,96.65
2018-09-06T06:36:17.798Z,95.68
2018-09-06T06:38:10.573Z,93.85
2018-09-06T06:39:10.519Z,94.18
2018-09-06T06:41:03.314Z,92.49
2018-09-06T06:42:03.251Z,91.03
2018-09-06T06:43:56.013Z,88.27
2018-09-06T06:44:55.953Z,86.99
2018-09-06T06:46:48.734Z,87.24
2018-09-06T06:47:48.662Z,86.72
2018-09-06T06:49:41.463Z,86.91
2018-09-06T06:50:41.388Z,87.30
2018-09-06T06:52:34.176Z,84.38
2018-09-06T06:53:34.094Z,83.70
2018-09-06T06:55:26.909Z,85.11
2018-09-06T06:56:26.823Z,83.99
2018-09-06T06:58:19.596Z,83.25
2018-09-06T06:59:19.539Z,82.52
2018-09-06T07:01:12.385Z,79.88
2018-09-06T07:02:12.323Z,77.74
2018-09-06T07:04:05.155Z,78.19
2018-09-06T07:05:05.067Z,79.10
2018-09-06T07:06:57.907Z,78.71
2018-09-06T07:07:57.778Z,79.20
2018-09-06T07:09:50.578Z,77.33
2018-09-06T07:10:50.519Z,76.67
2018-09-06T07:12:43.337Z,78.67
2018-09-06T07:13:43.270Z,80.25
2018-09-06T07:15:36.064Z,81.37
2018-09-06T07:16:36.006Z,81.70
2018-09-06T07:18:28.910Z,80.48
2018-09-06T07:19:28.738Z,78.87
2018-09-06T07:21:21.599Z,78.38
2018-09-06T07:22:21.537Z,77.94
2018-09-06T07:24:14.328Z,76.97
2018-09-06T07:25:14.279Z,76.77
2018-09-06T07:27:07.096Z,77.33
2018-09-06T07:28:07.033Z,75.81
2018-09-06T07:29:59.845Z,73.06
2018-09-06T07:30:59.791Z,72.67
2018-09-06T07:32:52.581Z,72.92
2018-09-06T07:33:52.531Z,74.00
2018-09-06T07:35:45.763Z,73.22
2018-09-06T07:36:45.702Z,73.12
2018-09-06T07:38:38.491Z,73.28
2018-09-06T07:39:38.445Z,74.06
2018-09-06T07:41:31.324Z,72.15
2018-09-06T07:42:31.190Z,71.92
2018-09-06T07:44:23.985Z,70.07
2018-09-06T07:45:23.941Z,70.72
2018-09-06T07:47:16.736Z,73.28
2018-09-06T07:48:16.674Z,73.28
2018-09-06T07:50:09.512Z,73.15
2018-09-06T07:51:09.412Z,74.57
2018-09-06T07:53:02.194Z,75.48
2018-09-06T07:54:02.136Z,74.12
2018-09-06T07:55:54.952Z,73.86
2018-09-06T07:56:54.911Z,72.64
2018-09-06T07:58:47.679Z,70.92
2018-09-06T07:59:47.629Z,71.99
2018-09-06T08:01:40.480Z,70.53
2018-09-06T08:02:40.353Z,69.62
2018-09-06T08:04:33.168Z,69.68
2018-09-06T08:05:33.089Z,70.14
2018-09-06T08:07:25.891Z,71.60
2018-09-06T08:08:25.834Z,72.05
2018-09-06T08:10:18.651Z,71.57
2018-09-06T08:11:18.576Z,70.98
2018-09-06T08:13:11.375Z,71.02
2018-09-06T08:14:11.385Z,68.29
2018-09-06T08:16:04.141Z,69.56
2018-09-06T08:17:04.070Z,68.71
2018-09-06T08:18:56.924Z,67.51
2018-09-06T08:19:56.819Z,66.50
2018-09-06T08:21:49.630Z,65.88
2018-09-06T08:22:49.600Z,67.77
2018-09-06T08:24:42.367Z,69.23
2018-09-06T08:25:42.328Z,69.10
2018-09-06T08:27:35.129Z,68.97
2018-09-06T08:28:35.097Z,68.19
2018-09-06T08:30:27.943Z,67.77
2018-09-06T08:31:27.887Z,66.02
2018-09-06T08:33:20.692Z,67.05
2018-09-06T08:34:20.598Z,66.89
2018-09-06T08:36:13.384Z,67.25
2018-09-06T08:37:13.330Z,68.03
2018-09-06T08:39:06.138Z,67.80
2018-09-06T08:40:06.078Z,67.80
2018-09-06T08:41:58.885Z,66.86
2018-09-06T08:42:58.831Z,67.41
2018-09-06T08:44:51.630Z,67.38
2018-09-06T08:45:51.579Z,65.95
2018-09-06T08:47:44.390Z,65.46
2018-09-06T08:48:44.345Z,65.46
2018-09-06T08:50:37.131Z,65.39
2018-09-06T08:51:37.078Z,66.44
2018-09-06T08:53:29.889Z,68.23
2018-09-06T08:54:29.827Z,67.74
2018-09-06T08:56:22.661Z,69.82
2018-09-06T08:57:22.582Z,66.44
2018-09-06T08:59:15.403Z,67.15
2018-09-06T09:00:15.335Z,68.13
2018-09-06T09:02:08.200Z,69.97
2018-09-06T09:03:08.216Z,71.17
2018-09-06T09:05:00.895Z,69.36
2018-09-06T09:06:00.890Z,67.93
2018-09-06T09:07:53.635Z,67.93
2018-09-06T09:08:53.580Z,67.02
2018-09-06T09:10:46.396Z,67.50
2018-09-06T09:11:46.352Z,67.93
2018-09-06T09:13:39.126Z,69.20
2018-09-06T09:14:39.077Z,68.87
2018-09-06T09:16:31.893Z,69.20
2018-09-06T09:17:31.829Z,69.03
2018-09-06T09:19:24.625Z,67.86
2018-09-06T09:20:24.580Z,69.84
2018-09-06T09:22:17.394Z,70.00
2018-09-06T09:23:17.332Z,69.87
2018-09-06T09:25:10.141Z,72.65
2018-09-06T09:26:10.084Z,72.72
2018-09-06T09:28:02.890Z,70.07
2018-09-06T09:29:02.833Z,68.29
2018-09-06T09:30:55.702Z,67.50
2018-09-06T09:31:55.582Z,65.95
2018-09-06T09:33:48.367Z,66.34
2018-09-06T09:34:48.315Z,66.34
2018-09-06T09:36:41.121Z,68.51
2018-09-06T09:37:41.043Z,69.87
2018-09-06T09:39:33.832Z,69.48
2018-09-06T09:40:33.781Z,68.35
2018-09-06T09:42:26.594Z,65.88
2018-09-06T09:43:26.606Z,65.53
2018-09-06T09:45:19.347Z,65.30
2018-09-06T09:47:52.483Z,62.89
2018-09-06T09:49:24.321Z,65.17
2018-09-06T09:51:36.438Z,68.19
2018-09-06T09:52:36.376Z,69.26
2018-09-06T09:54:29.153Z,70.72
2018-09-06T09:55:29.102Z,71.33
2018-09-06T09:57:21.904Z,67.15
2018-09-06T09:58:21.840Z,67.41
2018-09-06T10:00:14.620Z,68.29
2018-09-06T10:01:14.565Z,66.96
2018-09-06T10:03:07.376Z,65.43
2018-09-06T10:04:07.309Z,64.26
2018-09-06T10:06:00.120Z,65.23
2018-09-06T10:07:00.069Z,65.92
2018-09-06T10:08:52.859Z,65.63
2018-09-06T10:09:52.802Z,65.43
2018-09-06T10:11:45.601Z,65.95
2018-09-06T10:12:45.551Z,65.56
2018-09-06T10:14:38.342Z,65.23
2018-09-06T10:15:38.297Z,65.82
2018-09-06T10:17:31.096Z,66.34
2018-09-06T10:18:31.037Z,68.03
2018-09-06T10:20:23.846Z,66.50
2018-09-06T10:21:23.790Z,66.08
2018-09-06T10:23:16.595Z,68.41
2018-09-06T10:24:16.531Z,67.60
2018-09-06T10:26:09.307Z,67.47
2018-09-06T10:27:09.253Z,66.96
2018-09-06T10:29:02.054Z,68.28
2018-09-06T10:30:02.007Z,68.63
2018-09-06T10:31:54.776Z,69.87
2018-09-06T10:32:54.711Z,68.25
2018-09-06T10:34:47.526Z,66.37
2018-09-06T10:35:47.458Z,68.06
2018-09-06T10:37:40.262Z,64.13
2018-09-06T10:38:40.279Z,65.85
2018-09-06T10:40:33.001Z,65.69
2018-09-06T10:41:32.936Z,66.14
2018-09-06T10:43:25.744Z,67.08
2018-09-06T10:44:25.662Z,68.25
2018-09-06T10:46:18.459Z,67.60
2018-09-06T10:47:18.396Z,67.25
2018-09-06T10:49:11.187Z,67.02
2018-09-06T10:50:11.131Z,66.96
2018-09-06T10:52:03.899Z,65.75
2018-09-06T10:53:03.840Z,65.46
2018-09-06T10:54:56.658Z,66.17
2018-09-06T10:55:56.587Z,68.96
2018-09-06T10:57:49.405Z,69.60
2018-09-06T10:58:49.337Z,70.15
2018-09-06T11:00:42.245Z,70.71
2018-09-06T11:01:42.066Z,69.64
2018-09-06T11:03:34.852Z,68.80
2018-09-06T11:04:34.778Z,69.84
2018-09-06T11:06:27.589Z,71.00
2018-09-06T11:07:27.508Z,69.48
2018-09-06T11:09:20.306Z,68.41
2018-09-06T11:10:20.240Z,68.18
2018-09-06T11:12:13.018Z,70.09
2018-09-06T11:13:12.960Z,69.84
2018-09-06T11:15:05.801Z,69.35
2018-09-06T11:16:05.711Z,69.54
2018-09-06T11:17:58.540Z,67.54
2018-09-06T11:18:58.432Z,67.86
2018-09-06T11:20:51.240Z,66.83
2018-09-06T11:21:51.322Z,65.98
2018-09-06T11:23:43.942Z,64.42
2018-09-06T11:24:43.884Z,64.23
2018-09-06T11:26:36.696Z,65.23
2018-09-06T11:27:36.649Z,65.50
2018-09-06T11:29:29.455Z,66.72
2018-09-06T11:30:29.392Z,68.73
2018-09-06T11:32:22.193Z,69.51
2018-09-06T11:33:22.127Z,69.32
2018-09-06T11:35:14.971Z,67.80
2018-09-06T11:36:14.888Z,67.63
2018-09-06T11:38:07.669Z,65.72
2018-09-06T11:39:07.609Z,64.07
2018-09-06T11:41:00.402Z,65.53
2018-09-06T11:42:00.336Z,65.72
2018-09-06T11:43:53.129Z,64.75
2018-09-06T11:44:53.056Z,65.72
2018-09-06T11:46:45.890Z,67.96
2018-09-06T11:47:45.883Z,66.89
2018-09-06T11:49:38.602Z,69.06
2018-09-06T11:50:38.526Z,69.19
2018-09-06T11:52:31.332Z,68.90
2018-09-06T11:53:31.266Z,68.22
2018-09-06T11:55:24.064Z,67.93
2018-09-06T11:56:24.004Z,68.12
2018-09-06T11:58:16.763Z,68.28
2018-09-06T11:59:16.716Z,68.96
2018-09-06T12:01:09.499Z,69.25
2018-09-06T12:02:09.422Z,66.63
2018-09-06T12:04:02.229Z,68.41
2018-09-06T12:05:02.161Z,69.76
2018-09-06T12:06:54.933Z,70.09
2018-09-06T12:07:54.872Z,70.57
2018-09-06T12:09:47.662Z,70.86
2018-09-06T12:10:47.586Z,69.99
2018-09-06T12:12:40.360Z,69.99
2018-09-06T12:13:40.332Z,70.09
2018-09-06T12:15:33.087Z,71.25
2018-09-06T12:16:33.019Z,71.15
2018-09-06T12:18:25.803Z,69.21
2018-09-06T12:19:25.834Z,69.99
2018-09-06T12:21:18.546Z,71.34
2018-09-06T12:22:18.466Z,71.15
2018-09-06T12:24:11.256Z,71.54
2018-09-06T12:25:11.199Z,71.64
2018-09-06T12:27:04.832Z,70.47
2018-09-06T12:28:04.777Z,70.99
2018-09-06T12:29:57.552Z,68.89
2018-09-06T12:30:57.489Z,69.09
2018-09-06T12:32:50.266Z,67.83
2018-09-06T12:33:50.204Z,68.83
2018-09-06T12:35:42.988Z,67.34
2018-09-06T12:36:42.919Z,67.79
2018-09-06T12:38:35.710Z,69.24
2018-09-06T12:39:35.634Z,67.79
2018-09-06T12:41:28.418Z,69.60
2018-09-06T12:42:28.343Z,68.82
2018-09-06T12:44:21.131Z,68.05
2018-09-06T12:45:21.087Z,68.63
2018-09-06T12:47:13.849Z,68.63
2018-09-06T12:48:13.796Z,68.05
2018-09-06T12:50:06.560Z,68.79
2018-09-06T12:51:06.503Z,68.44
2018-09-06T12:52:59.264Z,67.76
2018-09-06T12:53:59.204Z,68.66
2018-09-06T12:55:52.003Z,67.21
2018-09-06T12:56:51.935Z,67.02
2018-09-06T12:58:44.719Z,66.89
2018-09-06T12:59:44.654Z,67.27
2018-09-06T13:01:37.459Z,67.76
2018-09-06T13:02:37.384Z,68.24
2018-09-06T13:04:30.216Z,69.21
2018-09-06T13:05:30.128Z,67.66
2018-09-06T13:07:22.950Z,68.44
2018-09-06T13:08:22.885Z,67.76
2018-09-06T13:10:15.665Z,68.28
2018-09-06T13:11:15.640Z,67.79
2018-09-06T13:13:08.371Z,66.44
2018-09-06T13:14:08.312Z,68.18
2018-09-06T13:16:01.094Z,68.02
2018-09-06T13:17:01.027Z,67.05
2018-09-06T13:18:53.867Z,65.37
2018-09-06T13:19:53.789Z,65.75
2018-09-06T13:21:46.573Z,66.53
2018-09-06T13:22:46.500Z,67.69
2018-09-06T13:24:39.290Z,66.82
2018-09-06T13:25:39.221Z,66.99
2018-09-06T13:27:32.018Z,67.66
2018-09-06T13:28:31.959Z,68.24
2018-09-06T13:30:24.745Z,67.53
2018-09-06T13:31:24.679Z,68.15
2018-09-06T13:33:17.492Z,67.57
2018-09-06T13:34:17.424Z,66.79
2018-09-06T13:36:10.250Z,66.72
2018-09-06T13:37:10.170Z,66.14
2018-09-06T13:39:02.963Z,67.31
2018-09-06T13:40:02.878Z,66.79
2018-09-06T13:41:55.650Z,66.79
2018-09-06T13:42:55.616Z,66.79
2018-09-06T13:44:48.366Z,66.40
2018-09-06T13:45:48.295Z,67.34
2018-09-06T13:47:41.077Z,68.12
2018-09-06T13:48:41.018Z,67.82
2018-09-06T13:50:33.839Z,68.85
2018-09-06T13:51:33.755Z,67.88
2018-09-06T13:53:26.571Z,67.72
2018-09-06T13:54:26.503Z,68.15
2018-09-06T13:56:19.299Z,67.66
2018-09-06T13:57:19.234Z,65.82
2018-09-06T13:59:12.020Z,66.92
2018-09-06T14:00:11.966Z,65.27
2018-09-06T14:02:04.735Z,65.53
2018-09-06T14:03:04.666Z,66.02
2018-09-06T14:04:57.492Z,65.72
2018-09-06T14:05:57.444Z,67.57
2018-09-06T14:07:50.199Z,67.37
2018-09-06T14:08:50.134Z,66.89
2018-09-06T14:10:42.923Z,66.11
2018-09-06T14:11:42.866Z,67.14
2018-09-06T14:13:35.639Z,67.92
2018-09-06T14:14:35.576Z,67.72
2018-09-06T14:16:28.378Z,67.50
2018-09-06T14:17:28.304Z,67.98
2018-09-06T14:19:21.089Z,67.98
2018-09-06T14:20:21.026Z,69.24
2018-09-06T14:22:13.804Z,70.01
2018-09-06T14:23:13.734Z,69.24
2018-09-06T14:25:06.531Z,70.11
2018-09-06T14:26:06.453Z,69.53
2018-09-06T14:27:59.224Z,69.05
2018-09-06T14:28:59.160Z,69.24
2018-09-06T14:30:51.930Z,68.50
2018-09-06T14:31:51.876Z,68.21
2018-09-06T14:33:44.657Z,67.72
2018-09-06T14:34:44.605Z,67.76
2018-09-06T14:36:37.372Z,66.99
2018-09-06T14:37:37.318Z,66.79
2018-09-06T14:39:30.073Z,66.60
2018-09-06T14:40:30.024Z,66.69
2018-09-06T14:42:22.812Z,66.50
2018-09-06T14:43:22.732Z,67.57
2018-09-06T14:45:15.545Z,66.89
2018-09-06T14:46:15.480Z,67.18
2018-09-06T14:48:08.270Z,68.05
2018-09-06T14:49:08.200Z,67.66
2018-09-06T14:51:00.977Z,66.75
2018-09-06T14:52:00.927Z,67.05
2018-09-06T14:53:53.691Z,67.82
2018-09-06T14:54:53.629Z,67.14
2018-09-06T14:56:46.423Z,67.88
2018-09-06T14:57:46.367Z,67.88
2018-09-06T14:59:39.127Z,69.34
2018-09-06T15:00:39.072Z,67.79
2018-09-06T15:02:31.879Z,69.05
2018-09-06T15:03:31.814Z,67.98
2018-09-06T15:05:24.593Z,69.34
2018-09-06T15:06:24.530Z,67.79
2018-09-06T15:08:17.314Z,70.21
2018-09-06T15:09:17.237Z,69.05
2018-09-06T15:11:10.019Z,68.76
2018-09-06T15:12:09.948Z,68.76
2018-09-06T15:14:02.784Z,68.56
2018-09-06T15:15:02.669Z,68.56
2018-09-06T15:16:55.481Z,67.24
2018-09-06T15:17:55.376Z,67.24
2018-09-06T15:19:48.165Z,66.66
2018-09-06T15:20:48.116Z,68.60
2018-09-06T15:22:40.894Z,69.85
2018-09-06T15:23:40.821Z,68.12
2018-09-06T15:25:33.613Z,68.60
2018-09-06T15:26:33.545Z,68.40
2018-09-06T15:28:26.321Z,68.02
2018-09-06T15:29:26.293Z,67.24
2018-09-06T15:31:19.027Z,68.73
2018-09-06T15:32:19.016Z,69.08
2018-09-06T15:34:11.720Z,70.05
2018-09-06T15:35:11.661Z,70.54
2018-09-06T15:37:04.438Z,70.31
2018-09-06T15:38:04.372Z,69.73
2018-09-06T15:39:57.140Z,70.40
2018-09-06T15:40:57.073Z,70.11
2018-09-06T15:42:49.875Z,70.40
2018-09-06T15:43:49.809Z,70.40
2018-09-06T15:45:42.593Z,70.40
2018-09-06T15:46:42.534Z,70.60
2018-09-06T15:48:35.317Z,70.89
2018-09-06T15:49:35.361Z,70.95
2018-09-06T15:51:28.036Z,71.28
2018-09-06T15:52:27.965Z,71.28
2018-09-06T15:54:20.755Z,70.60
2018-09-06T15:55:20.694Z,71.08
2018-09-06T15:57:13.491Z,70.95
2018-09-06T15:58:13.414Z,71.62
2018-09-06T16:00:06.194Z,71.44
2018-09-06T16:01:06.123Z,71.53
2018-09-06T16:02:58.920Z,71.59
2018-09-06T16:03:58.877Z,72.66
2018-09-06T16:05:51.629Z,72.85
2018-09-06T16:06:51.569Z,72.27
2018-09-06T16:08:44.356Z,72.27
2018-09-06T16:09:44.298Z,72.27
2018-09-06T16:11:37.072Z,73.82
2018-09-06T16:12:36.999Z,72.95
2018-09-06T16:14:29.809Z,73.49
2018-09-06T16:15:29.749Z,74.36
2018-09-06T16:17:35.268Z,74.17
2018-09-06T16:18:35.208Z,74.27
2018-09-06T16:20:27.984Z,73.68
2018-09-06T16:21:27.915Z,73.97
2018-09-06T16:23:20.708Z,74.17
2018-09-06T16:24:20.633Z,73.68
2018-09-06T16:26:13.434Z,73.88
2018-09-06T16:27:13.368Z,74.55
2018-09-06T16:29:06.165Z,74.46
2018-09-06T16:30:06.086Z,74.17
2018-09-06T16:31:58.852Z,74.94
2018-09-06T16:32:58.782Z,75.00
2018-09-06T16:34:51.551Z,75.78
2018-09-06T16:35:51.558Z,75.00
2018-09-06T16:37:44.269Z,75.39
2018-09-06T16:38:44.188Z,75.48
2018-09-06T16:40:36.973Z,75.97
2018-09-06T16:41:36.916Z,75.87
2018-09-06T16:43:29.714Z,76.93
2018-09-06T16:44:29.642Z,76.06
2018-09-06T16:46:22.427Z,77.38
2018-09-06T16:47:22.364Z,77.38
2018-09-06T16:49:15.158Z,76.70
2018-09-06T16:50:15.070Z,76.90
2018-09-06T16:52:07.851Z,76.80
2018-09-06T16:53:07.795Z,76.61
2018-09-06T16:55:00.551Z,77.86
2018-09-06T16:56:00.489Z,77.86
2018-09-06T16:57:53.266Z,77.67
2018-09-06T16:58:53.204Z,77.86
2018-09-06T17:00:45.976Z,77.96
2018-09-06T17:01:45.921Z,78.73
2018-09-06T17:03:38.705Z,78.25
2018-09-06T17:04:38.629Z,78.83
2018-09-06T17:06:31.412Z,79.02
2018-09-06T17:07:31.343Z,79.02
2018-09-06T17:09:24.160Z,79.08
2018-09-06T17:10:24.096Z,79.08
2018-09-06T17:12:16.916Z,79.95
2018-09-06T17:13:16.843Z,80.05
2018-09-06T17:15:09.626Z,80.14
2018-09-06T17:16:09.558Z,80.24
2018-09-06T17:18:02.400Z,80.62
2018-09-06T17:19:02.282Z,80.43
2018-09-06T17:20:55.048Z,80.91
2018-09-06T17:21:54.992Z,81.11
2018-09-06T17:23:47.763Z,81.11
2018-09-06T17:24:47.705Z,81.26
2018-09-06T17:26:40.512Z,81.65
2018-09-06T17:27:40.439Z,81.55
2018-09-06T17:29:33.197Z,82.32
2018-09-06T17:30:33.130Z,82.61
2018-09-06T17:32:25.975Z,82.23
2018-09-06T17:33:25.840Z,83.00
2018-09-06T17:35:18.679Z,82.42
2018-09-06T17:36:18.545Z,82.86
2018-09-06T17:38:11.327Z,83.87
2018-09-06T17:39:11.380Z,83.39
2018-09-06T17:41:04.034Z,83.29
2018-09-06T17:42:03.980Z,83.92
2018-09-06T17:43:56.760Z,83.63
2018-09-06T17:44:56.689Z,84.59
2018-09-06T17:46:49.448Z,85.08
2018-09-06T17:47:49.558Z,85.17
2018-09-06T17:49:42.215Z,84.89
2018-09-06T17:50:42.138Z,85.52
2018-09-06T17:52:34.908Z,85.61
2018-09-06T17:53:34.842Z,86.10
2018-09-06T17:55:27.619Z,85.52
2018-09-06T17:56:27.547Z,86.48
2018-09-06T17:58:20.354Z,86.39
2018-09-06T17:59:20.273Z,86.96
2018-09-06T18:01:13.076Z,87.45
2018-09-06T18:02:13.009Z,87.16
2018-09-06T18:04:05.819Z,86.77
2018-09-06T18:05:05.756Z,86.48
2018-09-06T18:06:58.529Z,86.68
2018-09-06T18:07:58.460Z,87.16
2018-09-06T18:09:51.241Z,86.87
2018-09-06T18:10:51.175Z,87.06
2018-09-06T18:12:44.004Z,87.60
2018-09-06T18:13:43.915Z,87.50
2018-09-06T18:15:36.656Z,87.21
2018-09-06T18:16:36.627Z,87.70
2018-09-06T18:18:29.385Z,87.88
2018-09-06T18:19:29.315Z,89.23
2018-09-06T18:21:22.160Z,88.75
2018-09-06T18:22:22.101Z,88.75
2018-09-06T18:24:14.912Z,89.33
2018-09-06T18:25:14.849Z,88.81
2018-09-06T18:27:07.636Z,90.00
2018-09-06T18:28:07.583Z,89.48
2018-09-06T18:30:00.354Z,90.25
2018-09-06T18:31:00.272Z,90.16
2018-09-06T18:32:53.089Z,89.29
2018-09-06T18:33:52.993Z,90.54