createdAt,value
2022-09-12T00:01:51.261Z,92.08
2022-09-12T00:04:17.893Z,91.81
2022-09-12T00:06:45.134Z,92.62
2022-09-12T00:09:14.062Z,91.94
2022-09-12T00:11:43.530Z,92.66
2022-09-12T00:14:13.190Z,92.50
2022-09-12T00:16:40.275Z,92.18
2022-09-12T00:19:07.415Z,92.76
2022-09-12T00:21:35.778Z,92.45
2022-09-12T00:24:03.035Z,92.16
2022-09-12T00:26:29.957Z,92.32
2022-09-12T00:28:56.567Z,92.55
2022-09-12T00:31:25.564Z,92.44
2022-09-12T00:33:55.083Z,92.29
2022-09-12T00:36:23.837Z,92.28
2022-09-12T00:38:51.255Z,92.08
2022-09-12T00:41:21.761Z,92.69
2022-09-12T00:43:58.324Z,92.26
2022-09-12T00:46:30.560Z,92.11
2022-09-12T00:49:03.854Z,91.82
2022-09-12T00:51:33.998Z,91.69
2022-09-12T00:54:05.715Z,91.67
2022-09-12T00:56:32.977Z,91.66
2022-09-12T00:59:14.131Z,90.99
2022-09-12T01:01:42.137Z,91.79
2022-09-12T01:04:10.886Z,91.70
2022-09-12T01:06:41.371Z,91.01
2022-09-12T01:09:09.919Z,90.17
2022-09-12T01:11:39.053Z,90.80
2022-09-12T01:14:07.627Z,90.90
2022-09-12T01:16:38.198Z,90.32
2022-09-12T01:19:26.645Z,90.75
2022-09-12T01:22:19.230Z,91.04
2022-09-12T01:24:54.560Z,91.46
2022-09-12T01:27:35.593Z,92.07
2022-09-12T01:30:39.728Z,92.45
2022-09-12T01:33:29.305Z,92.97
2022-09-12T01:36:20.350Z,93.67
2022-09-12T01:38:59.366Z,93.74
2022-09-12T01:41:54.540Z,93.00
2022-09-12T01:44:31.557Z,94.87
2022-09-12T01:47:02.093Z,95.76
2022-09-12T01:49:37.801Z,95.85
2022-09-12T01:52:10.124Z,95.55
2022-09-12T01:55:09.690Z,94.88
2022-09-12T01:57:57.552Z,94.77
2022-09-12T02:00:24.703Z,94.68
2022-09-12T02:02:57.944Z,95.53
2022-09-12T02:05:37.853Z,96.83
2022-09-12T02:08:17.179Z,96.74
2022-09-12T02:10:49.969Z,96.58
2022-09-12T02:13:26.045Z,96.15
2022-09-12T02:15:58.292Z,96.75
2022-09-12T02:18:27.732Z,96.11
2022-09-12T02:20:56.373Z,96.23
2022-09-12T02:23:27.689Z,95.67
2022-09-12T02:26:13.248Z,95.73
2022-09-12T02:28:42.872Z,96.77
2022-09-12T02:31:22.849Z,97.17
2022-09-12T02:33:57.067Z,97.24
2022-09-12T02:36:43.478Z,97.35
2022-09-12T02:39:10.136Z,97.62
2022-09-12T02:41:37.091Z,96.69
2022-09-12T02:44:04.772Z,96.90
2022-09-12T02:46:49.421Z,96.88
2022-09-12T02:49:17.230Z,96.75
2022-09-12T02:51:45.516Z,96.63
2022-09-12T02:54:13.802Z,96.92
2022-09-12T02:56:43.743Z,96.13
2022-09-12T02:59:14.342Z,96.00
2022-09-12T03:01:47.057Z,96.15
2022-09-12T03:04:25.661Z,96.26
2022-09-12T03:07:35.318Z,96.26
2022-09-12T03:10:25.523Z,96.66
2022-09-12T03:13:18.138Z,96.33
2022-09-12T03:15:44.844Z,96.97
2022-09-12T03:18:32.107Z,96.11
2022-09-12T03:21:13.353Z,97.45
2022-09-12T03:23:51.663Z,97.83
2022-09-12T03:26:32.753Z,98.88
2022-09-12T03:29:01.933Z,98.87
2022-09-12T03:31:28.645Z,98.92
2022-09-12T03:33:55.237Z,97.93
2022-09-12T03:36:25.328Z,98.11
2022-09-12T03:38:52.477Z,98.47
2022-09-12T03:41:19.124Z,98.70
2022-09-12T03:43:46.332Z,99.37
2022-09-12T03:46:13.631Z,99.95
2022-09-12T03:48:41.320Z,100.00
2022-09-12T03:51:10.339Z,100.00
2022-09-12T03:53:36.969Z,100.00
2022-09-12T03:56:08.735Z,99.99
2022-09-12T03:58:36.445Z,99.81
2022-09-12T04:01:17.843Z,100.00
2022-09-12T04:03:46.831Z,99.77
2022-09-12T04:06:15.733Z,99.88
2022-09-12T04:08:43.920Z,99.95
2022-09-12T04:11:14.049Z,99.63
2022-09-12T04:13:43.128Z,100.00
2022-09-12T04:16:10.550Z,100.00
2022-09-12T04:18:37.617Z,100.00
2022-09-12T04:21:13.414Z,100.00
2022-09-12T04:23:40.103Z,100.00
2022-09-12T04:26:07.481Z,100.00
2022-09-12T04:28:36.376Z,100.00
2022-09-12T04:31:12.973Z,100.00
2022-09-12T04:33:39.949Z,100.00
2022-09-12T04:36:09.675Z,100.00
2022-09-12T04:38:37.024Z,100.00
2022-09-12T04:41:32.547Z,100.00
2022-09-12T04:44:02.379Z,100.00
2022-09-12T04:46:34.921Z,100.00
2022-09-12T04:49:02.146Z,100.00
2022-09-12T04:51:31.847Z,100.00
2022-09-12T04:54:01.208Z,100.00
2022-09-12T04:56:29.045Z,100.00
2022-09-12T04:59:00.493Z,100.00
2022-09-12T05:01:28.818Z,100.00
2022-09-12T05:03:56.618Z,100.00
2022-09-12T05:06:25.742Z,100.00
2022-09-12T05:08:53.509Z,100.00
2022-09-12T05:11:25.425Z,100.00
2022-09-12T05:13:55.187Z,100.00
2022-09-12T05:16:22.798Z,100.00
2022-09-12T05:18:50.210Z,100.00
2022-09-12T05:21:19.828Z,100.00
2022-09-12T05:23:47.970Z,100.00
2022-09-12T05:26:16.058Z,100.00
2022-09-12T05:28:43.656Z,100.00
2022-09-12T05:31:15.923Z,100.00
2022-09-12T05:33:44.634Z,100.00
2022-09-12T05:36:17.829Z,100.00
2022-09-12T05:38:45.402Z,100.00
2022-09-12T05:41:18.332Z,100.00
2022-09-12T05:43:51.536Z,100.00
2022-09-12T05:46:20.314Z,100.00
2022-09-12T05:48:50.490Z,100.00
2022-09-12T05:51:21.996Z,100.00
2022-09-12T05:53:54.077Z,100.00
2022-09-12T05:56:23.823Z,98.89
2022-09-12T05:58:56.364Z,98.01
2022-09-12T06:01:23.512Z,97.32
2022-09-12T06:03:52.751Z,94.84
2022-09-12T06:06:21.946Z,93.73
2022-09-12T06:08:52.146Z,93.80
2022-09-12T06:11:25.730Z,92.18
2022-09-12T06:13:53.225Z,89.59
2022-09-12T06:16:22.648Z,88.79
2022-09-12T06:18:53.344Z,87.90
2022-09-12T06:21:21.363Z,87.34
2022-09-12T06:23:48.358Z,86.28
2022-09-12T06:26:17.383Z,85.81
2022-09-12T06:28:45.134Z,85.30
2022-09-12T06:31:14.502Z,82.39
2022-09-12T06:33:43.620Z,81.45
2022-09-12T06:36:13.264Z,78.75
2022-09-12T06:38:40.919Z,80.69
2022-09-12T06:41:10.660Z,80.42
2022-09-12T06:43:37.368Z,77.92
2022-09-12T06:46:04.368Z,76.77
2022-09-12T06:48:31.253Z,75.08
2022-09-12T06:51:00.322Z,74.46
2022-09-12T06:53:28.766Z,74.63
2022-09-12T06:56:04.281Z,73.09
2022-09-12T06:58:31.134Z,71.22
2022-09-12T07:01:08.024Z,69.72
2022-09-12T07:03:35.913Z,66.41
2022-09-12T07:06:10.974Z,60.68
2022-09-12T07:08:38.257Z,53.45
2022-09-12T07:11:14.013Z,47.06
2022-09-12T07:13:42.463Z,47.91
2022-09-12T07:16:10.554Z,48.91
2022-09-12T07:18:38.616Z,49.77
2022-09-12T07:21:07.737Z,43.80
2022-09-12T07:23:34.403Z,40.30
2022-09-12T07:26:01.973Z,37.76
2022-09-12T07:28:31.283Z,37.02
2022-09-12T07:30:58.518Z,35.45
2022-09-12T07:33:28.366Z,36.00
2022-09-12T07:35:55.205Z,39.19
2022-09-12T07:38:22.116Z,40.54
2022-09-12T07:40:49.056Z,39.15
2022-09-12T07:43:15.983Z,38.38
2022-09-12T07:45:43.368Z,36.02
2022-09-12T07:48:10.063Z,35.45
2022-09-12T07:50:36.748Z,34.99
2022-09-12T07:53:04.590Z,36.69
2022-09-12T07:55:31.900Z,35.60
2022-09-12T07:57:58.971Z,35.94
2022-09-12T08:00:25.722Z,35.66
2022-09-12T08:02:53.380Z,33.52
2022-09-12T08:05:23.703Z,31.12
2022-09-12T08:07:52.685Z,31.59
2022-09-12T08:10:21.546Z,33.40
2022-09-12T08:12:48.225Z,32.52
2022-09-12T08:15:15.785Z,35.46
2022-09-12T08:17:43.049Z,34.49
2022-09-12T08:20:09.802Z,32.17
2022-09-12T08:22:36.477Z,31.58
2022-09-12T08:25:03.519Z,28.29
2022-09-12T08:27:30.105Z,34.86
2022-09-12T08:29:56.800Z,31.82
2022-09-12T08:32:23.380Z,30.55
2022-09-12T08:34:50.027Z,31.15
2022-09-12T08:37:16.617Z,30.41
2022-09-12T08:39:44.090Z,28.61
2022-09-12T08:42:17.951Z,26.35
2022-09-12T08:45:08.284Z,26.75
2022-09-12T08:47:39.952Z,24.18
2022-09-12T08:50:15.276Z,25.98
2022-09-12T08:52:58.526Z,26.86
2022-09-12T08:55:35.559Z,25.01
2022-09-12T08:58:17.028Z,23.30
2022-09-12T09:01:02.090Z,24.81
2022-09-12T09:04:06.125Z,26.14
2022-09-12T09:06:51.300Z,26.25
2022-09-12T09:09:39.637Z,25.26
2022-09-12T09:12:43.859Z,26.19
2022-09-12T09:15:32.128Z,27.21
2022-09-12T09:18:04.222Z,25.44
2022-09-12T09:20:57.508Z,24.55
2022-09-12T09:23:30.919Z,22.95
2022-09-12T09:26:10.496Z,22.96
2022-09-12T09:28:42.345Z,24.09
2022-09-12T09:31:17.667Z,26.37
2022-09-12T09:33:46.417Z,26.14
2022-09-12T09:36:40.709Z,24.82
2022-09-12T09:39:19.407Z,23.31
2022-09-12T09:42:09.156Z,24.02
2022-09-12T09:44:36.745Z,24.92
2022-09-12T09:47:03.622Z,25.47
2022-09-12T09:49:33.946Z,23.80
2022-09-12T09:52:01.690Z,23.37
2022-09-12T09:54:37.607Z,24.42
2022-09-12T09:57:05.146Z,24.07
2022-09-12T09:59:34.073Z,24.45
2022-09-12T10:02:23.841Z,23.13
2022-09-12T10:04:58.753Z,24.93
2022-09-12T10:07:27.017Z,23.54
2022-09-12T10:10:05.641Z,22.23
2022-09-12T10:12:32.330Z,23.58
2022-09-12T10:15:15.971Z,24.90
2022-09-12T10:17:46.404Z,25.27
2022-09-12T10:20:42.452Z,24.28
2022-09-12T10:23:30.208Z,25.66
2022-09-12T10:26:01.308Z,26.02
2022-09-12T10:28:43.664Z,24.79
2022-09-12T10:31:15.705Z,25.26
2022-09-12T10:33:47.571Z,26.62
2022-09-12T10:36:15.597Z,26.39
2022-09-12T10:38:49.865Z,25.15
2022-09-12T10:41:17.132Z,25.45
2022-09-12T10:43:43.853Z,23.56
2022-09-12T10:46:16.354Z,25.37
2022-09-12T10:49:12.512Z,30.15
2022-09-12T10:51:39.170Z,25.46
2022-09-12T10:54:10.314Z,22.82
2022-09-12T10:57:07.672Z,22.18
2022-09-12T11:00:00.355Z,22.38
2022-09-12T11:02:45.238Z,24.32
2022-09-12T11:05:22.752Z,23.78
2022-09-12T11:07:52.470Z,23.25
2022-09-12T11:10:40.457Z,24.20
2022-09-12T11:13:45.623Z,27.78
2022-09-12T11:16:36.093Z,28.71
2022-09-12T11:19:24.269Z,28.66
2022-09-12T11:22:09.488Z,29.47
2022-09-12T11:24:54.141Z,32.62
2022-09-12T11:27:47.941Z,34.64
2022-09-12T11:30:17.475Z,31.10
2022-09-12T11:32:49.851Z,30.68
2022-09-12T11:35:24.884Z,30.46
2022-09-12T11:38:03.810Z,30.44
2022-09-12T11:40:45.833Z,30.56
2022-09-12T11:43:34.107Z,31.02
2022-09-12T11:46:34.820Z,32.53
2022-09-12T11:49:01.460Z,33.11
2022-09-12T11:52:07.024Z,32.67
2022-09-12T11:54:37.659Z,33.59
2022-09-12T11:57:04.216Z,33.52
2022-09-12T11:59:51.141Z,32.35
2022-09-12T12:02:26.068Z,31.78
2022-09-12T12:05:01.865Z,32.62
2022-09-12T12:07:39.452Z,33.58
2022-09-12T12:10:24.197Z,33.97
2022-09-12T12:12:53.030Z,34.69
2022-09-12T12:15:21.345Z,36.32
2022-09-12T12:18:20.780Z,38.09
2022-09-12T12:20:47.680Z,38.22
2022-09-12T12:23:27.050Z,37.08
2022-09-12T12:25:59.147Z,37.83
2022-09-12T12:28:50.717Z,37.11
2022-09-12T12:31:18.652Z,38.03
2022-09-12T12:33:45.252Z,36.84
2022-09-12T12:36:41.285Z,39.76
2022-09-12T12:39:32.791Z,37.77
2022-09-12T12:42:00.794Z,38.75
2022-09-12T12:44:45.654Z,37.56
2022-09-12T12:47:18.528Z,39.32
2022-09-12T12:49:52.460Z,38.20
2022-09-12T12:52:19.863Z,37.84
2022-09-12T12:54:46.395Z,37.47
2022-09-12T12:57:12.996Z,38.92
2022-09-12T12:59:48.909Z,37.13
2022-09-12T13:02:24.018Z,37.53
2022-09-12T13:04:51.764Z,36.56
2022-09-12T13:07:40.273Z,36.53
2022-09-12T13:10:08.150Z,36.78
2022-09-12T13:12:44.011Z,35.79
2022-09-12T13:15:47.253Z,35.88
2022-09-12T13:18:23.400Z,37.00
2022-09-12T13:21:13.168Z,38.57
2022-09-12T13:23:40.840Z,39.07
2022-09-12T13:26:22.182Z,39.26
2022-09-12T13:28:49.146Z,40.51
2022-09-12T13:31:30.646Z,38.47
2022-09-12T13:34:01.162Z,38.62
2022-09-12T13:37:09.377Z,38.18
2022-09-12T13:39:50.597Z,37.67
2022-09-12T13:42:32.181Z,38.22
2022-09-12T13:45:05.806Z,39.73
2022-09-12T13:47:42.052Z,39.62
2022-09-12T13:50:33.069Z,38.38
2022-09-12T13:53:04.317Z,38.88
2022-09-12T13:55:31.369Z,38.40
2022-09-12T13:58:06.827Z,38.23
2022-09-12T14:00:35.074Z,38.03
2022-09-12T14:03:53.092Z,39.39
2022-09-12T14:06:22.504Z,39.30
2022-09-12T14:08:49.198Z,37.31
2022-09-12T14:11:25.844Z,37.72
2022-09-12T14:13:52.865Z,37.39
2022-09-12T14:16:23.836Z,36.68
2022-09-12T14:18:54.319Z,38.48
2022-09-12T14:21:37.344Z,38.35
2022-09-12T14:24:06.762Z,39.71
2022-09-12T14:26:35.541Z,39.42
2022-09-12T14:29:05.992Z,38.09
2022-09-12T14:31:38.353Z,36.77
2022-09-12T14:34:12.586Z,37.79
2022-09-12T14:36:52.709Z,38.11
2022-09-12T14:39:28.492Z,38.85
2022-09-12T14:42:16.368Z,39.44
2022-09-12T14:45:02.363Z,39.81
2022-09-12T14:47:38.559Z,39.38
2022-09-12T14:50:17.138Z,38.62
2022-09-12T14:52:44.182Z,39.63
2022-09-12T14:55:23.886Z,38.88
2022-09-12T14:58:22.484Z,38.71
2022-09-12T15:00:52.476Z,38.20
2022-09-12T15:03:31.674Z,38.52
2022-09-12T15:05:59.873Z,39.05
2022-09-12T15:08:26.925Z,38.36
2022-09-12T15:10:53.540Z,36.62
2022-09-12T15:13:23.135Z,38.94
2022-09-12T15:15:52.769Z,39.91
2022-09-12T15:18:20.532Z,40.66
2022-09-12T15:20:50.370Z,40.76
2022-09-12T15:23:40.318Z,41.69
2022-09-12T15:26:07.630Z,39.07
2022-09-12T15:28:34.472Z,39.79
2022-09-12T15:31:08.329Z,39.97
2022-09-12T15:33:35.064Z,40.58
2022-09-12T15:36:01.876Z,40.65
2022-09-12T15:38:28.443Z,42.07
2022-09-12T15:40:55.758Z,43.12
2022-09-12T15:43:23.346Z,42.84
2022-09-12T15:45:52.200Z,42.16
2022-09-12T15:48:20.611Z,42.24
2022-09-12T15:50:47.520Z,41.51
2022-09-12T15:53:16.359Z,43.40
2022-09-12T15:55:43.634Z,43.26
2022-09-12T15:58:10.393Z,43.85
2022-09-12T16:00:37.149Z,43.73
2022-09-12T16:03:04.124Z,43.76
2022-09-12T16:05:30.942Z,43.75
2022-09-12T16:07:57.551Z,44.55
2022-09-12T16:10:27.525Z,44.43
2022-09-12T16:12:54.335Z,45.60
2022-09-12T16:15:23.823Z,46.07
2022-09-12T16:17:51.242Z,46.52
2022-09-12T16:20:19.187Z,47.11
2022-09-12T16:22:45.917Z,47.98
2022-09-12T16:25:12.668Z,49.42
2022-09-12T16:27:39.808Z,49.37
2022-09-12T16:30:07.455Z,49.73
2022-09-12T16:32:34.081Z,49.60
2022-09-12T16:35:01.071Z,50.46
2022-09-12T16:37:28.446Z,52.03
2022-09-12T16:39:55.628Z,52.90
2022-09-12T16:42:22.448Z,52.98
2022-09-12T16:44:49.173Z,52.67
2022-09-12T16:47:15.820Z,53.69
2022-09-12T16:49:42.473Z,54.00
2022-09-12T16:52:10.183Z,54.72
2022-09-12T16:54:36.980Z,54.96
2022-09-12T16:57:05.258Z,55.51
2022-09-12T16:59:32.464Z,55.57
2022-09-12T17:01:59.148Z,55.39
2022-09-12T17:04:26.473Z,55.44
2022-09-12T17:06:53.076Z,55.73
2022-09-12T17:09:19.844Z,56.71
2022-09-12T17:11:47.876Z,57.55
2022-09-12T17:14:14.512Z,57.07
2022-09-12T17:16:48.018Z,56.96
2022-09-12T17:19:24.437Z,57.53
2022-09-12T17:21:51.116Z,58.15
2022-09-12T17:24:19.232Z,58.31
2022-09-12T17:26:46.732Z,58.70
2022-09-12T17:29:14.681Z,58.75
2022-09-12T17:31:42.515Z,59.11
2022-09-12T17:34:09.931Z,59.29
2022-09-12T17:36:36.641Z,59.40
2022-09-12T17:39:04.052Z,59.93
2022-09-12T17:41:32.003Z,60.34
2022-09-12T17:44:00.470Z,60.57
2022-09-12T17:46:32.962Z,61.64
2022-09-12T17:49:00.944Z,62.24
2022-09-12T17:51:30.691Z,62.69
2022-09-12T17:54:01.175Z,62.71
2022-09-12T17:56:30.801Z,62.94
2022-09-12T17:58:59.120Z,63.32
2022-09-12T18:01:45.867Z,64.47
2022-09-12T18:04:12.810Z,63.87
2022-09-12T18:06:40.815Z,64.30
2022-09-12T18:09:09.684Z,64.67
2022-09-12T18:11:36.768Z,65.47
2022-09-12T18:14:03.455Z,66.03
2022-09-12T18:16:31.526Z,66.57
2022-09-12T18:19:01.336Z,67.56
2022-09-12T18:21:28.969Z,67.28
2022-09-12T18:23:59.004Z,67.48
2022-09-12T18:26:27.925Z,67.68
2022-09-12T18:28:54.774Z,68.05
2022-09-12T18:31:24.023Z,68.17
2022-09-12T18:33:51.336Z,68.72
2022-09-12T18:36:19.551Z,68.30
2022-09-12T18:38:46.464Z,68.60
2022-09-12T18:41:22.146Z,68.52
2022-09-12T18:43:49.432Z,68.62
2022-09-12T18:46:18.469Z,69.46
2022-09-12T18:48:46.716Z,69.15
2022-09-12T18:51:18.709Z,70.05
2022-09-12T18:54:06.492Z,70.45
2022-09-12T18:56:35.111Z,70.11
2022-09-12T18:59:04.205Z,71.10
2022-09-12T19:01:36.781Z,71.50
2022-09-12T19:04:07.544Z,71.46
2022-09-12T19:06:36.884Z,72.13
2022-09-12T19:09:07.588Z,71.83
2022-09-12T19:11:36.997Z,71.70
2022-09-12T19:14:04.062Z,72.58
2022-09-12T19:16:30.900Z,72.79
2022-09-12T19:18:58.795Z,72.50
2022-09-12T19:21:28.211Z,73.16
2022-09-12T19:24:00.693Z,73.56
2022-09-12T19:26:28.264Z,73.85
2022-09-12T19:28:55.500Z,73.53
2022-09-12T19:31:23.286Z,73.81
2022-09-12T19:33:52.492Z,73.47
2022-09-12T19:36:43.964Z,74.65
2022-09-12T19:39:08.663Z,73.87
2022-09-12T19:41:36.018Z,73.81
2022-09-12T19:44:04.216Z,73.81
2022-09-12T19:46:30.899Z,73.95
2022-09-12T19:48:57.615Z,74.31
2022-09-12T19:51:24.642Z,74.73
2022-09-12T19:53:52.022Z,75.57
2022-09-12T19:56:19.099Z,75.56
2022-09-12T19:58:50.888Z,75.69
2022-09-12T20:01:28.145Z,76.52
2022-09-12T20:03:56.264Z,76.64
2022-09-12T20:06:22.985Z,76.90
2022-09-12T20:08:49.956Z,76.88
2022-09-12T20:11:21.842Z,77.54
2022-09-12T20:13:48.622Z,77.50
2022-09-12T20:16:29.226Z,77.59
2022-09-12T20:19:07.018Z,78.24
2022-09-12T20:21:36.097Z,78.17
2022-09-12T20:24:13.727Z,78.71
2022-09-12T20:26:40.851Z,78.23
2022-09-12T20:29:08.866Z,78.92
2022-09-12T20:31:37.267Z,78.76
2022-09-12T20:34:05.153Z,80.25
2022-09-12T20:36:31.849Z,80.46
2022-09-12T20:39:01.174Z,80.11
2022-09-12T20:41:30.328Z,80.38
2022-09-12T20:43:57.376Z,80.99
2022-09-12T20:46:25.765Z,81.32
2022-09-12T20:48:52.851Z,80.41
2022-09-12T20:51:20.753Z,80.50
2022-09-12T20:53:48.339Z,80.39
2022-09-12T20:56:15.185Z,81.03
2022-09-12T20:58:44.376Z,80.53
2022-09-12T21:01:13.688Z,80.97
2022-09-12T21:03:41.886Z,81.53
2022-09-12T21:06:10.119Z,81.85
2022-09-12T21:08:37.330Z,82.24
2022-09-12T21:11:05.479Z,83.01
2022-09-12T21:13:32.501Z,82.22
2022-09-12T21:16:12.914Z,83.70
2022-09-12T21:18:41.164Z,83.12
2022-09-12T21:21:08.062Z,83.29
2022-09-12T21:23:34.780Z,83.83
2022-09-12T21:26:02.756Z,83.27
2022-09-12T21:28:29.757Z,83.32
2022-09-12T21:30:56.628Z,83.50
2022-09-12T21:33:23.844Z,83.08
2022-09-12T21:35:50.611Z,83.12
2022-09-12T21:38:18.674Z,82.22
2022-09-12T21:40:46.674Z,82.49
2022-09-12T21:43:13.902Z,83.11
2022-09-12T21:45:40.799Z,84.08
2022-09-12T21:48:07.613Z,82.80
2022-09-12T21:50:34.367Z,82.91
2022-09-12T21:53:01.037Z,84.01
2022-09-12T21:55:27.834Z,84.84
2022-09-12T21:57:55.350Z,84.96
2022-09-12T22:00:22.746Z,85.10
2022-09-12T22:02:49.735Z,85.22
2022-09-12T22:05:17.205Z,85.68
2022-09-12T22:07:43.946Z,86.48
2022-09-12T22:10:10.583Z,86.24
2022-09-12T22:12:37.345Z,86.80
2022-09-12T22:15:22.939Z,86.88
2022-09-12T22:17:51.375Z,86.26
2022-09-12T22:20:18.301Z,87.09
2022-09-12T22:23:03.378Z,86.93
2022-09-12T22:25:30.637Z,87.34
2022-09-12T22:27:58.214Z,88.00
2022-09-12T22:30:27.159Z,88.23
2022-09-12T22:32:53.910Z,88.13
2022-09-12T22:35:20.907Z,87.87
2022-09-12T22:37:48.315Z,88.04
2022-09-12T22:40:15.655Z,88.04
2022-09-12T22:42:42.574Z,88.79
2022-09-12T22:45:09.640Z,88.53
2022-09-12T22:47:36.376Z,88.92
2022-09-12T22:50:03.536Z,88.99
2022-09-12T22:52:30.401Z,89.23
2022-09-12T22:54:57.220Z,90.26
2022-09-12T22:57:23.910Z,89.60
2022-09-12T22:59:50.550Z,91.23
2022-09-12T23:02:17.114Z,90.33
2022-09-12T23:04:43.874Z,89.71
2022-09-12T23:07:11.021Z,90.25
2022-09-12T23:09:37.673Z,90.16
2022-09-12T23:12:04.476Z,90.10
2022-09-12T23:14:31.084Z,89.97
2022-09-12T23:16:57.840Z,90.32
2022-09-12T23:19:24.461Z,89.48
2022-09-12T23:21:51.077Z,90.48
2022-09-12T23:24:17.892Z,89.92
2022-09-12T23:26:44.536Z,90.96
2022-09-12T23:29:11.425Z,91.56
2022-09-12T23:31:38.159Z,91.12
2022-09-12T23:34:09.153Z,90.73
2022-09-12T23:36:36.359Z,91.44
2022-09-12T23:39:03.294Z,90.73
2022-09-12T23:41:31.090Z,91.19
2022-09-12T23:43:57.945Z,91.35
2022-09-12T23:46:24.584Z,90.67
2022-09-12T23:48:53.213Z,90.59
2022-09-12T23:51:21.662Z,90.37
2022-09-12T23:53:48.832Z,89.91
2022-09-12T23:56:15.725Z,89.83
2022-09-12T23:58:42.678Z,90.67
