createdAt,value
2018-04-10T00:02:29.468Z,1003.4
2018-04-10T00:07:29.254Z,1003.4
2018-04-10T00:12:29.487Z,1003.4
2018-04-10T00:17:29.682Z,1003.3
2018-04-10T00:22:29.912Z,1003.3
2018-04-10T00:27:30.136Z,1003.3
2018-04-10T00:32:29.604Z,1003.3
2018-04-10T00:37:29.729Z,1003.3
2018-04-10T00:42:30.050Z,1003.3
2018-04-10T00:47:30.209Z,1003.3
2018-04-10T00:52:29.346Z,1003.3
2018-04-10T00:57:29.491Z,1003.3
2018-04-10T01:02:30.008Z,1003.3
2018-04-10T01:07:30.150Z,1003.3
2018-04-10T01:12:29.336Z,1003.3
2018-04-10T01:17:29.556Z,1003.3
2018-04-10T01:22:29.782Z,1003.3
2018-04-10T01:27:30.164Z,1003.3
2018-04-10T01:32:29.810Z,1003.3
2018-04-10T01:37:29.895Z,1003.3
2018-04-10T01:42:30.245Z,1003.3
2018-04-10T01:47:29.568Z,1003.1
2018-04-10T01:52:29.732Z,1003.1
2018-04-10T01:57:29.871Z,1003.4
2018-04-10T02:02:30.265Z,1003.4
2018-04-10T02:07:29.391Z,1003.4
2018-04-10T02:12:29.625Z,1003.4
2018-04-10T02:17:30.109Z,1003.4
2018-04-10T02:22:30.436Z,1003.4
2018-04-10T02:27:29.645Z,1003.4
2018-04-10T02:32:29.839Z,1003.4
2018-04-10T02:37:29.971Z,1003.4
2018-04-10T02:42:30.349Z,1003.4
2018-04-10T02:47:29.608Z,1003.5
2018-04-10T02:52:29.819Z,1003.5
2018-04-10T02:57:30.052Z,1003.4
2018-04-10T03:02:30.659Z,1003.4
2018-04-10T03:07:30.057Z,1003.4
2018-04-10T03:12:30.399Z,1003.4
2018-04-10T03:17:29.812Z,1003.4
2018-04-10T03:22:30.041Z,1003.4
2018-04-10T03:27:30.544Z,1003.4
2018-04-10T03:32:29.828Z,1003.4
2018-04-10T03:37:29.985Z,1003.4
2018-04-10T03:42:30.218Z,1003.4
2018-04-10T03:47:29.690Z,1003.4
2018-04-10T03:52:29.860Z,1003.4
2018-04-10T03:57:30.038Z,1003.5
2018-04-10T04:02:30.394Z,1003.5
2018-04-10T04:07:29.725Z,1003.5
2018-04-10T04:12:29.862Z,1003.5
2018-04-10T04:17:30.152Z,1003.5
2018-04-10T04:22:30.443Z,1003.5
2018-04-10T04:27:29.932Z,1003.6
2018-04-10T04:32:29.669Z,1003.6
2018-04-10T04:37:29.943Z,1003.6
2018-04-10T04:42:30.223Z,1003.6
2018-04-10T04:47:30.532Z,1003.6
2018-04-10T04:52:29.823Z,1003.6
2018-04-10T04:57:30.165Z,1003.8
2018-04-10T05:02:30.413Z,1003.8
2018-04-10T05:07:29.700Z,1003.8
2018-04-10T05:12:29.903Z,1003.8
2018-04-10T05:17:30.063Z,1003.8
2018-04-10T05:22:30.535Z,1003.8
2018-04-10T05:27:29.625Z,1003.9
2018-04-10T05:32:29.961Z,1003.9
2018-04-10T05:37:30.155Z,1003.9
2018-04-10T05:42:30.481Z,1003.9
2018-04-10T05:47:29.784Z,1003.9
2018-04-10T05:52:29.925Z,1003.9
2018-04-10T05:57:30.187Z,1004
2018-04-10T06:02:30.433Z,1004
2018-04-10T06:07:29.887Z,1004
2018-04-10T06:12:30.238Z,1004
2018-04-10T06:17:30.474Z,1004
2018-04-10T06:22:29.760Z,1004
2018-04-10T06:27:30.116Z,1004.1
2018-04-10T06:32:30.425Z,1004.1
2018-04-10T06:37:29.633Z,1004.1
2018-04-10T06:42:29.922Z,1004.1
2018-04-10T06:47:30.072Z,1004.2
2018-04-10T06:52:30.441Z,1004.2
2018-04-10T06:57:30.493Z,1004.3
2018-04-10T07:02:29.927Z,1004.3
2018-04-10T07:07:30.158Z,1004.4
2018-04-10T07:12:30.389Z,1004.4
2018-04-10T07:17:30.700Z,1004.4
2018-04-10T07:22:30.012Z,1004.4
2018-04-10T07:27:30.165Z,1004.4
2018-04-10T07:32:30.552Z,1004.4
2018-04-10T07:37:29.879Z,1004.4
2018-04-10T07:42:30.254Z,1004.4
2018-04-10T07:47:30.661Z,1004.4
2018-04-10T07:52:29.901Z,1004.4
2018-04-10T07:57:30.178Z,1004.3
2018-04-10T08:02:30.602Z,1004.3
2018-04-10T08:07:29.900Z,1004.3
2018-04-10T08:12:30.228Z,1004.3
2018-04-10T08:17:30.032Z,1004.3
2018-04-10T08:22:30.168Z,1004.3
2018-04-10T08:27:30.447Z,1004.3
2018-04-10T08:32:29.853Z,1004.3
2018-04-10T08:37:30.076Z,1004.3
2018-04-10T08:42:30.465Z,1004.3
2018-04-10T08:47:29.749Z,1004.3
2018-04-10T08:52:29.890Z,1004.3
2018-04-10T08:57:30.091Z,1004.3
2018-04-10T09:02:30.466Z,1004.3
2018-04-10T09:07:30.774Z,1004.3
2018-04-10T09:12:29.989Z,1004.3
2018-04-10T09:17:30.341Z,1004.3
2018-04-10T09:22:30.476Z,1004.3
2018-04-10T09:27:29.929Z,1004.3
2018-04-10T09:32:30.635Z,1004.3
2018-04-10T09:37:29.850Z,1004.3
2018-04-10T09:42:30.185Z,1004.3
2018-04-10T09:47:30.452Z,1004.4
2018-04-10T09:52:30.712Z,1004.4
2018-04-10T09:57:29.906Z,1004.4
2018-04-10T10:02:30.316Z,1004.4
2018-04-10T10:07:30.466Z,1004.4
2018-04-10T10:12:30.691Z,1004.4
2018-04-10T10:17:30.064Z,1004.4
2018-04-10T10:22:30.306Z,1004.7
2018-04-10T10:27:30.489Z,1004.7
2018-04-10T10:32:30.844Z,1004.7
2018-04-10T10:37:30.030Z,1004.7
2018-04-10T10:42:30.656Z,1004.7
2018-04-10T10:47:30.902Z,1004.7
2018-04-10T10:52:30.114Z,1004.7
2018-04-10T10:57:30.439Z,1004.5
2018-04-10T11:02:30.073Z,1004.5
2018-04-10T11:07:30.479Z,1004.5
2018-04-10T11:12:30.654Z,1004.5
2018-04-10T11:17:30.983Z,1004.8
2018-04-10T11:22:30.343Z,1004.8
2018-04-10T11:27:30.518Z,1004.9
2018-04-10T11:32:30.808Z,1004.9
2018-04-10T11:37:29.961Z,1004.9
2018-04-10T11:42:30.360Z,1004.9
2018-04-10T11:47:30.673Z,1004.8
2018-04-10T11:52:30.881Z,1004.8
2018-04-10T11:57:30.164Z,1005
2018-04-10T12:02:30.391Z,1005
2018-04-10T12:07:30.669Z,1005.2
2018-04-10T12:12:30.318Z,1005.2
2018-04-10T12:17:30.556Z,1005.3
2018-04-10T12:22:31.036Z,1005.3
2018-04-10T12:27:30.237Z,1005.3
2018-04-10T12:32:30.617Z,1005.3
2018-04-10T12:37:30.896Z,1005.3
2018-04-10T12:42:30.080Z,1005.3
2018-04-10T12:47:30.225Z,1005.1
2018-04-10T12:52:30.502Z,1005.1
2018-04-10T12:57:30.655Z,1005.2
2018-04-10T13:02:30.926Z,1005.2
2018-04-10T13:07:30.106Z,1005.2
2018-04-10T13:12:30.453Z,1005.2
2018-04-10T13:17:30.746Z,1005.1
2018-04-10T13:22:30.898Z,1005.1
2018-04-10T13:27:30.231Z,1005.2
2018-04-10T13:32:30.780Z,1005.2
2018-04-10T13:37:31.009Z,1005.3
2018-04-10T13:42:30.269Z,1005.3
2018-04-10T13:47:30.621Z,1005.4
2018-04-10T13:52:30.954Z,1005.4
2018-04-10T13:57:30.418Z,1005.5
2018-04-10T14:02:31.161Z,1005.5
2018-04-10T14:07:30.443Z,1005.6
2018-04-10T14:12:30.640Z,1005.6
2018-04-10T14:17:31.078Z,1005.6
2018-04-10T14:22:30.282Z,1005.6
2018-04-10T14:27:30.563Z,1005.6
2018-04-10T14:32:30.859Z,1005.6
2018-04-10T14:37:31.052Z,1005.6
2018-04-10T14:42:30.394Z,1005.6
2018-04-10T14:47:30.785Z,1005.6
2018-04-10T14:52:31.148Z,1005.6
2018-04-10T14:57:30.257Z,1005.6
2018-04-10T15:02:30.615Z,1005.6
2018-04-10T15:07:30.915Z,1005.6
2018-04-10T15:12:31.189Z,1005.6
2018-04-10T15:17:30.766Z,1005.7
2018-04-10T15:22:31.034Z,1005.7
2018-04-10T15:27:30.418Z,1005.6
2018-04-10T15:32:30.744Z,1005.6
2018-04-10T15:37:31.085Z,1005.6
2018-04-10T15:42:30.244Z,1005.6
2018-04-10T15:47:30.415Z,1005.6
2018-04-10T15:52:30.643Z,1005.6
2018-04-10T15:57:30.837Z,1005.8
2018-04-10T16:02:31.337Z,1005.8
2018-04-10T16:07:30.711Z,1005.8
2018-04-10T16:12:30.951Z,1005.8
2018-04-10T16:17:31.511Z,1005.7
2018-04-10T16:22:30.822Z,1005.7
2018-04-10T16:27:31.016Z,1005.8
2018-04-10T16:32:31.407Z,1005.8
2018-04-10T16:37:30.778Z,1005.8
2018-04-10T16:42:31.114Z,1005.8
2018-04-10T16:47:30.489Z,1006
2018-04-10T16:52:30.735Z,1006
2018-04-10T16:57:31.223Z,1006.1
2018-04-10T17:02:30.694Z,1006.1
2018-04-10T17:07:30.941Z,1006.1
2018-04-10T17:12:31.154Z,1006.1
2018-04-10T17:17:30.488Z,1006.1
2018-04-10T17:22:30.785Z,1006.1
2018-04-10T17:27:31.038Z,1006.2
2018-04-10T17:32:31.242Z,1006.2
2018-04-10T17:37:30.441Z,1006.3
2018-04-10T17:42:30.746Z,1006.3
2018-04-10T17:47:31.026Z,1006.5
2018-04-10T17:52:31.276Z,1006.6
2018-04-10T17:57:30.406Z,1006.6
2018-04-10T18:02:30.728Z,1006.6
2018-04-10T18:07:30.947Z,1006.6
2018-04-10T18:12:31.268Z,1006.6
2018-04-10T18:17:30.487Z,1006.7
2018-04-10T18:22:30.691Z,1006.7
2018-04-10T18:27:30.946Z,1007
2018-04-10T18:32:31.422Z,1007
2018-04-10T18:37:30.756Z,1007
2018-04-10T18:42:31.145Z,1007
2018-04-10T18:47:30.481Z,1007.1
2018-04-10T18:52:30.741Z,1007.1
2018-04-10T18:57:30.956Z,1007.1
2018-04-10T19:02:31.457Z,1007.1
2018-04-10T19:07:30.882Z,1007.1
2018-04-10T19:12:31.165Z,1007.1
2018-04-10T19:17:31.331Z,1007.5
2018-04-10T19:22:30.723Z,1007.5
2018-04-10T19:27:30.980Z,1007.6
2018-04-10T19:32:31.158Z,1007.6
2018-04-10T19:37:31.516Z,1007.6
2018-04-10T19:42:30.797Z,1007.6
2018-04-10T19:47:31.054Z,1007.5
2018-04-10T19:52:31.266Z,1007.5
2018-04-10T19:57:31.534Z,1007.6
2018-04-10T20:02:30.859Z,1007.6
2018-04-10T20:07:31.058Z,1007.6
2018-04-10T20:12:31.419Z,1007.6
2018-04-10T20:17:30.845Z,1007.6
2018-04-10T20:22:31.340Z,1007.6
2018-04-10T20:27:30.740Z,1007.7
2018-04-10T20:32:31.029Z,1007.7
2018-04-10T20:37:31.334Z,1007.7
2018-04-10T20:42:31.520Z,1007.7
2018-04-10T20:47:30.721Z,1007.7
2018-04-10T20:52:31.103Z,1007.7
2018-04-10T20:57:31.335Z,1007.9
2018-04-10T21:02:31.657Z,1007.9
2018-04-10T21:07:30.936Z,1007.9
2018-04-10T21:12:31.562Z,1007.9
2018-04-10T21:17:30.849Z,1008.1
2018-04-10T21:22:31.212Z,1008.1
2018-04-10T21:27:31.545Z,1008.2
2018-04-10T21:32:30.954Z,1008.2
2018-04-10T21:37:31.497Z,1008.3
2018-04-10T21:42:30.744Z,1008.3
2018-04-10T21:47:31.084Z,1008.3
2018-04-10T21:52:31.415Z,1008.3
2018-04-10T21:57:31.562Z,1008.4
2018-04-10T22:02:31.072Z,1008.4
2018-04-10T22:07:31.405Z,1008.4
2018-04-10T22:12:31.757Z,1008.4
2018-04-10T22:17:30.980Z,1008.4
2018-04-10T22:22:31.129Z,1008.4
2018-04-10T22:27:31.396Z,1008.5
2018-04-10T22:32:31.640Z,1008.5
2018-04-10T22:37:30.973Z,1008.5
2018-04-10T22:42:31.256Z,1008.5
2018-04-10T22:47:31.576Z,1008.6
2018-04-10T22:52:30.755Z,1008.6
2018-04-10T22:57:31.050Z,1008.7
2018-04-10T23:02:31.228Z,1008.7
2018-04-10T23:07:31.464Z,1008.7
2018-04-10T23:12:31.741Z,1008.7
2018-04-10T23:17:30.880Z,1008.8
2018-04-10T23:22:31.346Z,1008.8
2018-04-10T23:27:31.648Z,1008.8
2018-04-10T23:32:30.909Z,1008.8
2018-04-10T23:37:31.226Z,1008.8
2018-04-10T23:42:31.517Z,1008.8
2018-04-10T23:47:31.753Z,1008.8
2018-04-10T23:52:30.913Z,1008.8
2018-04-10T23:57:31.047Z,1008.8
